createdAt,value
2018-08-12T00:00:23.329Z,4.20
2018-08-12T00:02:52.143Z,6.73
2018-08-12T00:05:20.656Z,4.33
2018-08-12T00:07:49.135Z,4.70
2018-08-12T00:10:17.901Z,6.43
2018-08-12T00:12:46.403Z,4.73
2018-08-12T00:15:16.841Z,5.70
2018-08-12T00:17:45.272Z,3.83
2018-08-12T00:20:15.993Z,5.60
2018-08-12T00:22:44.945Z,5.27
2018-08-12T00:25:15.504Z,3.90
2018-08-12T00:27:43.996Z,7.07
2018-08-12T00:30:14.081Z,5.07
2018-08-12T00:32:42.764Z,5.10
2018-08-12T00:35:12.888Z,5.53
2018-08-12T00:37:42.144Z,5.50
2018-08-12T00:40:13.251Z,5.10
2018-08-12T00:42:41.804Z,4.00
2018-08-12T00:45:13.222Z,5.60
2018-08-12T00:47:41.767Z,6.00
2018-08-12T00:50:11.369Z,5.40
2018-08-12T00:52:39.882Z,4.57
2018-08-12T00:55:10.712Z,3.83
2018-08-12T00:57:42.376Z,4.00
2018-08-12T01:00:13.373Z,5.20
2018-08-12T01:02:42.048Z,3.80
2018-08-12T01:05:12.734Z,3.90
2018-08-12T01:07:41.709Z,5.37
2018-08-12T01:10:11.011Z,7.47
2018-08-12T01:12:39.545Z,5.63
2018-08-12T01:15:11.168Z,4.50
2018-08-12T01:17:39.708Z,3.63
2018-08-12T01:20:09.704Z,7.90
2018-08-12T01:22:39.039Z,4.00
2018-08-12T01:25:08.461Z,4.33
2018-08-12T01:27:37.144Z,4.33
2018-08-12T01:30:08.025Z,5.43
2018-08-12T01:32:36.565Z,5.53
2018-08-12T01:35:06.136Z,5.77
2018-08-12T01:37:34.589Z,4.20
2018-08-12T01:40:03.171Z,4.77
2018-08-12T01:42:31.602Z,4.90
2018-08-12T01:45:00.076Z,5.87
2018-08-12T01:47:28.585Z,5.67
2018-08-12T01:49:57.261Z,4.93
2018-08-12T01:52:25.749Z,6.57
2018-08-12T01:54:54.216Z,5.63
2018-08-12T01:57:22.700Z,5.20
2018-08-12T01:59:51.176Z,7.40
2018-08-12T02:02:19.600Z,4.60
2018-08-12T02:04:48.036Z,4.30
2018-08-12T02:07:16.585Z,4.07
2018-08-12T02:09:45.073Z,4.70
2018-08-12T02:12:13.547Z,9.30
2018-08-12T02:14:42.007Z,7.30
2018-08-12T02:17:10.963Z,3.87
2018-08-12T02:19:39.380Z,7.33
2018-08-12T02:22:07.972Z,7.10
2018-08-12T02:24:36.452Z,5.87
2018-08-12T02:27:04.918Z,4.67
2018-08-12T02:29:33.360Z,6.27
2018-08-12T02:32:01.856Z,4.00
2018-08-12T02:34:30.333Z,5.80
2018-08-12T02:36:58.841Z,7.00
2018-08-12T02:39:27.437Z,8.23
2018-08-12T02:41:55.896Z,5.50
2018-08-12T02:44:24.449Z,5.33
2018-08-12T02:46:52.893Z,4.47
2018-08-12T02:49:21.379Z,3.97
2018-08-12T02:51:49.893Z,4.20
2018-08-12T02:54:18.398Z,4.23
2018-08-12T02:56:46.868Z,7.33
2018-08-12T02:59:15.353Z,8.00
2018-08-12T03:01:43.848Z,4.73
2018-08-12T03:04:12.360Z,5.47
2018-08-12T03:06:40.789Z,5.13
2018-08-12T03:09:11.473Z,4.10
2018-08-12T03:11:39.987Z,9.67
2018-08-12T03:14:09.535Z,6.30
2018-08-12T03:16:38.183Z,9.40
2018-08-12T03:19:06.673Z,4.83
2018-08-12T03:21:35.245Z,6.20
2018-08-12T03:24:03.773Z,4.80
2018-08-12T03:26:32.272Z,3.90
2018-08-12T03:29:00.688Z,6.87
2018-08-12T03:31:29.168Z,5.43
2018-08-12T03:33:57.624Z,3.90
2018-08-12T03:36:26.120Z,5.10
2018-08-12T03:38:54.597Z,8.53
2018-08-12T03:41:23.127Z,7.70
2018-08-12T03:43:51.585Z,4.33
2018-08-12T03:46:20.098Z,5.50
2018-08-12T03:48:48.578Z,8.20
2018-08-12T03:51:17.016Z,4.23
2018-08-12T03:53:45.468Z,5.13
2018-08-12T03:56:13.952Z,6.50
2018-08-12T03:58:42.430Z,6.30
2018-08-12T04:01:10.875Z,5.00
2018-08-12T04:03:39.332Z,4.30
2018-08-12T04:06:08.037Z,7.20
2018-08-12T04:08:36.477Z,5.07
2018-08-12T04:11:04.996Z,5.57
2018-08-12T04:13:33.437Z,5.07
2018-08-12T04:16:01.879Z,6.60
2018-08-12T04:18:30.344Z,3.97
2018-08-12T04:20:58.861Z,5.60
2018-08-12T04:23:27.323Z,6.07
2018-08-12T04:25:55.813Z,7.47
2018-08-12T04:28:24.252Z,3.50
2018-08-12T04:30:52.719Z,4.13
2018-08-12T04:33:21.239Z,6.33
2018-08-12T04:35:49.720Z,4.83
2018-08-12T04:38:18.188Z,4.03
2018-08-12T04:40:46.680Z,5.10
2018-08-12T04:43:15.109Z,5.57
2018-08-12T04:45:43.555Z,6.23
2018-08-12T04:48:12.021Z,3.40
2018-08-12T04:50:40.490Z,6.30
2018-08-12T04:53:08.944Z,4.77
2018-08-12T04:55:37.415Z,8.50
2018-08-12T04:58:05.888Z,5.27
2018-08-12T05:00:34.371Z,11.63
2018-08-12T05:03:02.819Z,4.40
2018-08-12T05:05:31.290Z,3.40
2018-08-12T05:07:59.772Z,5.43
2018-08-12T05:10:28.516Z,6.47
2018-08-12T05:12:56.998Z,4.37
2018-08-12T05:15:25.537Z,4.03
2018-08-12T05:17:54.012Z,9.00
2018-08-12T05:20:22.500Z,3.57
2018-08-12T05:22:50.982Z,4.93
2018-08-12T05:25:19.437Z,3.90
2018-08-12T05:27:47.936Z,6.00
2018-08-12T05:30:16.385Z,3.50
2018-08-12T05:32:44.932Z,3.73
2018-08-12T05:35:13.787Z,5.47
2018-08-12T05:37:42.805Z,3.53
2018-08-12T05:40:12.485Z,3.80
2018-08-12T05:42:41.156Z,6.20
2018-08-12T05:45:10.776Z,5.73
2018-08-12T05:47:39.852Z,4.77
2018-08-12T05:50:09.805Z,6.07
2018-08-12T05:52:38.284Z,2.80
2018-08-12T05:55:07.251Z,6.40
2018-08-12T05:57:35.746Z,5.00
2018-08-12T06:00:05.168Z,4.53
2018-08-12T06:02:33.658Z,7.10
2018-08-12T06:05:02.134Z,7.20
2018-08-12T06:07:30.611Z,4.40
2018-08-12T06:09:59.090Z,2.53
2018-08-12T06:12:27.596Z,4.10
2018-08-12T06:14:56.056Z,2.27
2018-08-12T06:17:24.520Z,3.00
2018-08-12T06:19:52.965Z,4.07
2018-08-12T06:22:21.404Z,2.67
2018-08-12T06:24:49.845Z,6.73
2018-08-12T06:27:18.323Z,2.37
2018-08-12T06:29:46.808Z,3.43
2018-08-12T06:32:15.298Z,4.00
2018-08-12T06:34:43.789Z,4.37
2018-08-12T06:37:12.580Z,2.80
2018-08-12T06:39:41.116Z,3.67
2018-08-12T06:42:09.547Z,4.17
2018-08-12T06:44:38.309Z,2.90
2018-08-12T06:47:06.790Z,4.20
2018-08-12T06:49:35.438Z,2.00
2018-08-12T06:52:04.019Z,1.93
2018-08-12T06:54:32.412Z,3.30
2018-08-12T06:57:00.889Z,1.80
2018-08-12T06:59:29.440Z,5.07
2018-08-12T07:01:57.900Z,1.67
2018-08-12T07:04:27.080Z,3.17
2018-08-12T07:06:55.549Z,2.73
2018-08-12T07:09:24.648Z,2.93
2018-08-12T07:11:53.263Z,1.27
2018-08-12T07:14:21.777Z,4.50
2018-08-12T07:16:50.263Z,4.57
2018-08-12T07:19:18.688Z,2.23
2018-08-12T07:21:47.121Z,5.40
2018-08-12T07:24:15.712Z,1.60
2018-08-12T07:26:44.184Z,1.40
2018-08-12T07:29:12.653Z,2.80
2018-08-12T07:31:41.148Z,3.40
2018-08-12T07:34:09.604Z,2.30
2018-08-12T07:36:38.076Z,5.90
2018-08-12T07:39:07.967Z,2.00
2018-08-12T07:41:36.499Z,3.47
2018-08-12T07:44:05.018Z,2.80
2018-08-12T07:46:33.928Z,1.50
2018-08-12T07:49:02.629Z,4.90
2018-08-12T07:51:31.066Z,1.93
2018-08-12T07:53:59.700Z,2.17
2018-08-12T07:56:28.204Z,2.20
2018-08-12T07:58:56.685Z,2.07
2018-08-12T08:01:25.594Z,1.53
2018-08-12T08:03:54.523Z,3.27
2018-08-12T08:06:23.060Z,3.83
2018-08-12T08:08:51.452Z,8.87
2018-08-12T08:11:20.038Z,2.13
2018-08-12T08:13:48.615Z,4.50
2018-08-12T08:16:17.089Z,2.00
2018-08-12T08:18:45.569Z,2.50
2018-08-12T08:21:14.884Z,2.67
2018-08-12T08:23:43.412Z,3.47
2018-08-12T08:26:11.882Z,1.90
2018-08-12T08:28:40.327Z,1.30
2018-08-12T08:31:08.779Z,1.47
2018-08-12T08:33:37.204Z,5.23
2018-08-12T08:36:05.985Z,2.00
2018-08-12T08:38:34.589Z,1.73
2018-08-12T08:41:03.052Z,2.17
2018-08-12T08:43:31.506Z,1.87
2018-08-12T08:45:59.965Z,3.53
2018-08-12T08:48:29.356Z,1.63
2018-08-12T08:50:57.824Z,1.80
2018-08-12T08:53:26.501Z,1.50
2018-08-12T08:55:54.995Z,1.60
2018-08-12T08:58:23.543Z,1.47
2018-08-12T09:00:51.993Z,1.97
2018-08-12T09:03:20.480Z,1.80
2018-08-12T09:05:49.006Z,1.30
2018-08-12T09:08:17.550Z,2.13
2018-08-12T09:10:45.988Z,1.40
2018-08-12T09:13:14.496Z,1.27
2018-08-12T09:15:43.041Z,1.00
2018-08-12T09:18:11.543Z,1.60
2018-08-12T09:20:40.025Z,1.93
2018-08-12T09:23:08.448Z,1.27
2018-08-12T09:25:36.897Z,1.23
2018-08-12T09:28:05.580Z,1.10
2018-08-12T09:30:34.076Z,1.80
2018-08-12T09:33:02.565Z,1.93
2018-08-12T09:35:31.088Z,1.67
2018-08-12T09:37:59.576Z,1.30
2018-08-12T09:40:29.147Z,1.20
2018-08-12T09:42:57.618Z,2.00
2018-08-12T09:45:26.062Z,1.63
2018-08-12T09:47:54.531Z,1.30
2018-08-12T09:50:22.987Z,1.40
2018-08-12T09:52:52.542Z,2.13
2018-08-12T09:55:21.305Z,1.00
2018-08-12T09:57:49.796Z,1.83
2018-08-12T10:00:23.885Z,2.50
2018-08-12T10:02:53.951Z,1.53
2018-08-12T10:05:22.840Z,1.10
2018-08-12T10:07:51.411Z,1.00
2018-08-12T10:10:19.904Z,5.63
2018-08-12T10:12:48.425Z,1.20
2018-08-12T10:15:17.340Z,1.20
2018-08-12T10:17:57.025Z,1.83
2018-08-12T10:20:25.593Z,1.40
2018-08-12T10:22:54.121Z,1.00
2018-08-12T10:25:22.617Z,1.10
2018-08-12T10:27:51.090Z,1.30
2018-08-12T10:30:19.583Z,1.30
2018-08-12T10:32:48.057Z,1.47
2018-08-12T10:35:17.273Z,1.03
2018-08-12T10:37:46.245Z,1.10
2018-08-12T10:40:16.680Z,1.37
2018-08-12T10:42:46.086Z,1.37
2018-08-12T10:45:14.636Z,1.23
2018-08-12T10:47:43.684Z,1.40
2018-08-12T10:50:15.733Z,1.97
2018-08-12T10:52:45.255Z,1.33
2018-08-12T10:55:15.332Z,1.90
2018-08-12T10:57:43.923Z,2.90
2018-08-12T11:00:15.777Z,3.60
2018-08-12T11:02:45.024Z,1.40
2018-08-12T11:05:14.649Z,3.53
2018-08-12T11:07:43.837Z,1.70
2018-08-12T11:10:12.876Z,2.30
2018-08-12T11:12:41.821Z,1.10
2018-08-12T11:15:10.760Z,1.20
2018-08-12T11:17:40.177Z,1.40
2018-08-12T11:20:09.352Z,2.60
2018-08-12T11:22:37.993Z,1.23
2018-08-12T11:25:07.793Z,1.87
2018-08-12T11:27:36.307Z,2.90
2018-08-12T11:30:10.493Z,1.93
2018-08-12T11:32:39.136Z,3.20
2018-08-12T11:35:09.469Z,2.47
2018-08-12T11:37:38.042Z,2.03
2018-08-12T11:40:08.034Z,1.50
2018-08-12T11:42:36.495Z,2.83
2018-08-12T11:45:07.482Z,2.50
2018-08-12T11:47:36.066Z,2.27
2018-08-12T11:50:05.657Z,1.47
2018-08-12T11:52:34.131Z,2.90
2018-08-12T11:55:03.428Z,1.83
2018-08-12T11:57:31.880Z,1.30
2018-08-12T12:00:00.370Z,1.93
2018-08-12T12:02:28.864Z,2.20
2018-08-12T12:04:57.408Z,1.60
2018-08-12T12:07:25.900Z,1.93
2018-08-12T12:09:54.412Z,2.77
2018-08-12T12:12:22.884Z,1.97
2018-08-12T12:14:51.377Z,1.90
2018-08-12T12:17:19.851Z,1.53
2018-08-12T12:19:48.387Z,2.50
2018-08-12T12:22:16.925Z,1.53
2018-08-12T12:24:45.457Z,2.17
2018-08-12T12:27:13.943Z,2.20
2018-08-12T12:29:42.452Z,1.90
2018-08-12T12:32:10.981Z,3.10
2018-08-12T12:34:39.452Z,1.87
2018-08-12T12:37:07.931Z,1.40
2018-08-12T12:39:36.415Z,1.80
2018-08-12T12:42:11.299Z,2.10
2018-08-12T12:44:39.825Z,7.07
2018-08-12T12:47:08.295Z,3.00
2018-08-12T12:49:36.881Z,2.00
2018-08-12T12:52:05.308Z,1.70
2018-08-12T12:54:33.779Z,1.60
2018-08-12T12:57:02.260Z,3.60
2018-08-12T12:59:30.723Z,1.87
2018-08-12T13:01:59.232Z,2.50
2018-08-12T13:04:27.724Z,3.50
2018-08-12T13:06:57.009Z,2.33
2018-08-12T13:09:25.904Z,2.40
2018-08-12T13:11:54.707Z,1.90
2018-08-12T13:14:23.185Z,2.73
2018-08-12T13:16:51.744Z,2.30
2018-08-12T13:19:20.203Z,3.60
2018-08-12T13:21:48.688Z,2.40
2018-08-12T13:24:17.165Z,1.83
2018-08-12T13:26:45.656Z,2.10
2018-08-12T13:29:14.102Z,2.57
2018-08-12T13:31:42.559Z,1.67
2018-08-12T13:34:11.091Z,1.87
2018-08-12T13:36:39.572Z,2.27
2018-08-12T13:39:10.544Z,7.60
2018-08-12T13:41:39.094Z,4.70
2018-08-12T13:44:07.645Z,1.70
2018-08-12T13:46:36.380Z,3.23
2018-08-12T13:49:04.893Z,2.83
2018-08-12T13:51:33.412Z,2.00
2018-08-12T13:54:01.965Z,1.57
2018-08-12T13:56:30.424Z,1.57
2018-08-12T13:58:59.107Z,2.40
2018-08-12T14:01:27.618Z,1.50
2018-08-12T14:03:56.066Z,4.73
2018-08-12T14:06:24.595Z,3.27
2018-08-12T14:08:53.131Z,3.03
2018-08-12T14:11:21.598Z,1.73
2018-08-12T14:13:50.138Z,2.20
2018-08-12T14:16:18.576Z,3.50
2018-08-12T14:18:47.057Z,5.80
2018-08-12T14:21:15.578Z,1.90
2018-08-12T14:23:44.089Z,1.80
2018-08-12T14:26:12.545Z,1.90
2018-08-12T14:28:41.070Z,2.63
2018-08-12T14:31:09.681Z,3.00
2018-08-12T14:33:38.189Z,2.10
2018-08-12T14:36:06.684Z,2.57
2018-08-12T14:38:35.191Z,2.10
2018-08-12T14:41:03.745Z,1.73
2018-08-12T14:43:32.265Z,1.80
2018-08-12T14:46:01.416Z,2.20
2018-08-12T14:48:29.976Z,2.23
2018-08-12T14:50:58.499Z,3.47
2018-08-12T14:53:27.005Z,2.97
2018-08-12T14:55:55.500Z,2.37
2018-08-12T14:58:23.967Z,1.77
2018-08-12T15:00:52.451Z,1.97
2018-08-12T15:03:20.924Z,3.10
2018-08-12T15:05:49.396Z,2.30
2018-08-12T15:08:18.502Z,3.60
2018-08-12T15:10:47.004Z,2.87
2018-08-12T15:13:15.505Z,2.90
2018-08-12T15:15:44.065Z,3.40
2018-08-12T15:18:12.525Z,2.70
2018-08-12T15:20:40.999Z,2.70
2018-08-12T15:23:09.548Z,4.00
2018-08-12T15:25:38.071Z,4.73
2018-08-12T15:28:06.598Z,1.90
2018-08-12T15:30:35.128Z,2.83
2018-08-12T15:33:03.701Z,3.77
2018-08-12T15:35:32.297Z,4.17
2018-08-12T15:38:00.797Z,3.70
2018-08-12T15:40:29.310Z,2.33
2018-08-12T15:42:57.784Z,1.73
2018-08-12T15:45:26.336Z,3.03
2018-08-12T15:47:54.916Z,2.50
2018-08-12T15:50:23.446Z,3.07
2018-08-12T15:52:51.961Z,3.00
2018-08-12T15:55:21.121Z,2.20
2018-08-12T15:57:49.629Z,1.93
2018-08-12T16:00:20.311Z,2.70
2018-08-12T16:02:48.982Z,2.43
2018-08-12T16:05:17.567Z,2.80
2018-08-12T16:07:47.133Z,2.00
2018-08-12T16:10:19.080Z,2.20
2018-08-12T16:12:48.694Z,3.30
2018-08-12T16:15:17.196Z,2.40
2018-08-12T16:17:45.712Z,3.90
2018-08-12T16:20:14.288Z,1.90
2018-08-12T16:22:43.098Z,1.97
2018-08-12T16:25:14.386Z,2.77
2018-08-12T16:27:44.636Z,2.10
2018-08-12T16:30:14.912Z,5.60
2018-08-12T16:32:44.086Z,2.80
2018-08-12T16:35:13.938Z,3.90
2018-08-12T16:37:43.308Z,3.20
2018-08-12T16:40:14.607Z,4.20
2018-08-12T16:42:43.167Z,3.20
2018-08-12T16:45:13.129Z,3.30
2018-08-12T16:47:41.784Z,3.63
2018-08-12T16:50:11.320Z,4.63
2018-08-12T16:52:40.628Z,3.43
2018-08-12T16:55:11.678Z,2.77
2018-08-12T16:57:40.146Z,2.97
2018-08-12T17:00:24.330Z,3.80
2018-08-12T17:02:52.882Z,4.03
2018-08-12T17:05:22.879Z,4.50
2018-08-12T17:07:51.580Z,3.00
2018-08-12T17:10:20.650Z,2.90
2018-08-12T17:12:49.164Z,3.47
2018-08-12T17:15:19.250Z,7.10
2018-08-12T17:17:48.386Z,4.43
2018-08-12T17:20:17.963Z,2.73
2018-08-12T17:22:47.696Z,3.20
2018-08-12T17:25:16.194Z,4.00
2018-08-12T17:27:44.738Z,3.73
2018-08-12T17:30:14.741Z,3.40
2018-08-12T17:32:43.251Z,5.70
2018-08-12T17:35:11.724Z,4.70
2018-08-12T17:37:41.001Z,3.93
2018-08-12T17:40:11.483Z,2.73
2018-08-12T17:42:40.012Z,4.70
2018-08-12T17:45:15.316Z,3.37
2018-08-12T17:47:43.864Z,4.57
2018-08-12T17:50:13.748Z,2.60
2018-08-12T17:52:42.284Z,2.50
2018-08-12T17:55:10.840Z,1.90
2018-08-12T17:57:39.340Z,3.33
2018-08-12T18:00:10.819Z,2.43
2018-08-12T18:02:39.625Z,2.40
2018-08-12T18:05:08.635Z,3.23
2018-08-12T18:07:37.503Z,2.90
2018-08-12T18:10:06.380Z,5.33
2018-08-12T18:12:35.124Z,3.67
2018-08-12T18:15:03.787Z,2.30
2018-08-12T18:17:32.296Z,3.13
2018-08-12T18:20:00.822Z,4.77
2018-08-12T18:22:29.360Z,6.10
2018-08-12T18:24:57.828Z,3.53
2018-08-12T18:27:26.286Z,4.07
2018-08-12T18:29:54.788Z,2.33
2018-08-12T18:32:23.277Z,2.20
2018-08-12T18:34:51.734Z,3.27
2018-08-12T18:37:20.230Z,2.93
2018-08-12T18:39:48.737Z,2.87
2018-08-12T18:42:17.297Z,3.40
2018-08-12T18:44:45.784Z,3.17
2018-08-12T18:47:14.259Z,3.37
2018-08-12T18:49:42.734Z,2.70
2018-08-12T18:52:11.240Z,4.33
2018-08-12T18:54:39.717Z,3.33
2018-08-12T18:57:08.224Z,2.57
2018-08-12T18:59:38.816Z,5.83
2018-08-12T19:02:07.388Z,9.87
2018-08-12T19:04:35.860Z,5.83
2018-08-12T19:07:04.400Z,3.70
2018-08-12T19:09:32.919Z,4.30
2018-08-12T19:12:01.460Z,3.70
2018-08-12T19:14:30.576Z,2.43
2018-08-12T19:16:59.045Z,4.20
2018-08-12T19:19:27.527Z,5.70
2018-08-12T19:21:56.096Z,3.53
2018-08-12T19:24:24.775Z,3.50
2018-08-12T19:26:53.304Z,5.40
2018-08-12T19:29:21.881Z,4.73
2018-08-12T19:31:50.368Z,4.67
2018-08-12T19:34:18.866Z,3.30
2018-08-12T19:36:47.358Z,4.43
2018-08-12T19:39:15.840Z,4.13
2018-08-12T19:41:44.356Z,5.70
2018-08-12T19:44:12.850Z,6.17
2018-08-12T19:46:41.307Z,5.70
2018-08-12T19:49:09.789Z,4.70
2018-08-12T19:51:38.308Z,5.47
2018-08-12T19:54:06.809Z,6.77
2018-08-12T19:56:35.264Z,5.40
2018-08-12T19:59:03.796Z,3.83
2018-08-12T20:01:32.301Z,6.07
2018-08-12T20:04:00.803Z,4.73
2018-08-12T20:06:29.324Z,4.37
2018-08-12T20:08:57.861Z,3.80
2018-08-12T20:11:26.328Z,4.50
2018-08-12T20:13:54.768Z,4.07
2018-08-12T20:16:23.197Z,8.23
2018-08-12T20:18:51.694Z,5.40
2018-08-12T20:21:20.176Z,4.87
2018-08-12T20:23:48.668Z,4.90
2018-08-12T20:26:17.149Z,5.83
2018-08-12T20:28:45.623Z,4.53
2018-08-12T20:31:14.109Z,9.33
2018-08-12T20:33:42.572Z,11.20
2018-08-12T20:36:11.113Z,6.73
2018-08-12T20:38:39.588Z,6.40
2018-08-12T20:41:08.561Z,9.77
2018-08-12T20:43:37.017Z,13.43
2018-08-12T20:46:05.500Z,9.30
2018-08-12T20:48:34.013Z,13.70
2018-08-12T20:51:02.499Z,9.63
2018-08-12T20:53:31.013Z,7.63
2018-08-12T20:55:59.620Z,13.60
2018-08-12T20:58:28.097Z,12.23
2018-08-12T21:00:57.352Z,9.53
2018-08-12T21:03:25.959Z,8.47
2018-08-12T21:05:54.448Z,7.07
2018-08-12T21:08:22.946Z,5.70
2018-08-12T21:10:51.424Z,6.80
2018-08-12T21:13:19.878Z,8.60
2018-08-12T21:15:48.464Z,4.87
2018-08-12T21:18:16.969Z,4.30
2018-08-12T21:20:45.467Z,4.70
2018-08-12T21:23:13.952Z,6.83
2018-08-12T21:25:42.504Z,5.17
2018-08-12T21:28:10.964Z,7.47
2018-08-12T21:30:39.425Z,4.87
2018-08-12T21:33:07.940Z,5.93
2018-08-12T21:35:36.420Z,6.03
2018-08-12T21:38:05.432Z,7.40
2018-08-12T21:40:33.917Z,6.47
2018-08-12T21:43:02.433Z,7.47
2018-08-12T21:45:30.900Z,6.17
2018-08-12T21:47:59.426Z,10.03
2018-08-12T21:50:28.464Z,8.13
2018-08-12T21:52:56.924Z,6.70
2018-08-12T21:55:25.431Z,14.30
2018-08-12T21:57:53.892Z,14.77
2018-08-12T22:00:22.392Z,16.73
2018-08-12T22:02:50.871Z,15.20
2018-08-12T22:05:19.413Z,14.30
2018-08-12T22:07:47.897Z,11.50
2018-08-12T22:10:16.388Z,18.00
2018-08-12T22:12:44.924Z,14.70
2018-08-12T22:15:13.397Z,8.73
2018-08-12T22:17:41.884Z,8.47
2018-08-12T22:20:10.465Z,8.30
2018-08-12T22:22:38.986Z,6.97
2018-08-12T22:25:07.608Z,4.70
2018-08-12T22:27:36.113Z,5.63
2018-08-12T22:30:04.981Z,5.53
2018-08-12T22:32:33.457Z,5.70
2018-08-12T22:35:01.970Z,5.40
2018-08-12T22:37:30.428Z,5.03
2018-08-12T22:39:58.897Z,5.77
2018-08-12T22:42:27.416Z,6.40
2018-08-12T22:44:55.874Z,7.03
2018-08-12T22:47:24.358Z,7.17
2018-08-12T22:49:52.920Z,10.73
2018-08-12T22:52:21.383Z,9.57
2018-08-12T22:54:49.891Z,8.57
2018-08-12T22:57:18.356Z,3.90
2018-08-12T22:59:46.831Z,9.37
2018-08-12T23:02:15.360Z,5.97
2018-08-12T23:04:43.864Z,3.90
2018-08-12T23:07:12.352Z,7.20
2018-08-12T23:09:40.835Z,5.43
2018-08-12T23:12:09.265Z,6.67
2018-08-12T23:14:37.740Z,5.37
2018-08-12T23:17:06.219Z,4.70
2018-08-12T23:19:34.736Z,4.97
2018-08-12T23:22:03.684Z,5.00
2018-08-12T23:24:32.268Z,7.13
2018-08-12T23:27:00.768Z,7.20
2018-08-12T23:29:29.228Z,4.60
2018-08-12T23:31:57.675Z,8.20
2018-08-12T23:34:26.123Z,4.80
2018-08-12T23:36:54.662Z,7.73
2018-08-12T23:39:29.742Z,4.77
2018-08-12T23:41:58.212Z,5.43
2018-08-12T23:44:26.664Z,5.30
2018-08-12T23:46:55.144Z,5.90
2018-08-12T23:49:23.668Z,5.43
2018-08-12T23:51:52.168Z,5.70
2018-08-12T23:54:20.792Z,4.53
2018-08-12T23:56:49.307Z,5.63
2018-08-12T23:59:17.801Z,6.93
