createdAt,value
2022-11-26T00:02:35.647Z,98916.13
2022-11-26T00:05:26.510Z,98920.38
2022-11-26T00:08:29.518Z,98910.19
2022-11-26T00:11:12.806Z,98918.63
2022-11-26T00:14:01.546Z,98919.88
2022-11-26T00:16:43.912Z,98924.25
2022-11-26T00:19:32.620Z,98925.09
2022-11-26T00:22:30.838Z,98930.50
2022-11-26T00:25:24.537Z,98927.31
2022-11-26T00:28:14.557Z,98917.72
2022-11-26T00:31:05.566Z,98926.13
2022-11-26T00:33:47.873Z,98934.13
2022-11-26T00:36:39.607Z,98937.06
2022-11-26T00:39:26.827Z,98938.47
2022-11-26T00:42:18.501Z,98937.56
2022-11-26T00:45:00.881Z,98937.31
2022-11-26T00:47:49.466Z,98939.19
2022-11-26T00:50:34.903Z,98940.50
2022-11-26T00:53:29.499Z,98953.06
2022-11-26T00:56:23.862Z,98949.19
2022-11-26T00:59:05.535Z,98961.66
2022-11-26T01:01:54.964Z,98959.53
2022-11-26T01:04:36.716Z,98961.75
2022-11-26T01:07:19.045Z,98968.00
2022-11-26T01:10:07.434Z,98971.81
2022-11-26T01:12:57.871Z,98981.44
2022-11-26T01:15:39.399Z,98978.88
2022-11-26T01:18:29.821Z,98983.34
2022-11-26T01:21:12.517Z,98981.25
2022-11-26T01:24:01.811Z,98977.97
2022-11-26T01:26:53.454Z,98980.66
2022-11-26T01:29:48.602Z,98979.63
2022-11-26T01:32:30.681Z,98974.69
2022-11-26T01:35:19.542Z,98966.34
2022-11-26T01:38:08.942Z,98969.19
2022-11-26T01:41:22.408Z,98977.13
2022-11-26T01:44:12.409Z,98984.56
2022-11-26T01:46:55.785Z,98987.47
2022-11-26T01:49:46.494Z,98997.00
2022-11-26T01:52:32.965Z,98990.44
2022-11-26T01:55:25.454Z,98995.75
2022-11-26T01:58:07.822Z,98996.78
2022-11-26T02:00:50.560Z,98999.34
2022-11-26T02:03:36.398Z,99004.63
2022-11-26T02:06:34.442Z,99001.34
2022-11-26T02:09:23.831Z,99004.94
2022-11-26T02:12:06.405Z,99011.09
2022-11-26T02:14:55.784Z,99008.88
2022-11-26T02:17:58.422Z,99010.06
2022-11-26T02:20:58.776Z,99014.66
2022-11-26T02:23:59.523Z,99018.03
2022-11-26T02:27:15.691Z,99011.22
2022-11-26T02:30:29.514Z,99013.91
2022-11-26T02:33:32.506Z,99012.28
2022-11-26T02:36:24.801Z,99036.00
2022-11-26T02:39:25.541Z,99041.53
2022-11-26T02:42:09.757Z,99038.00
2022-11-26T02:44:58.402Z,99048.22
2022-11-26T02:47:43.836Z,99041.97
2022-11-26T02:50:46.463Z,99047.00
2022-11-26T02:53:40.451Z,99047.78
2022-11-26T02:56:41.478Z,99060.78
2022-11-26T02:59:30.547Z,99058.66
2022-11-26T03:03:01.016Z,99062.19
2022-11-26T03:05:50.399Z,99068.59
2022-11-26T03:08:34.753Z,99074.38
2022-11-26T03:11:23.536Z,99090.34
2022-11-26T03:14:05.775Z,99084.59
2022-11-26T03:16:54.604Z,99094.59
2022-11-26T03:19:36.783Z,99085.88
2022-11-26T03:22:25.434Z,99086.91
2022-11-26T03:25:07.811Z,99094.78
2022-11-26T03:27:56.445Z,99094.56
2022-11-26T03:30:45.440Z,99095.19
2022-11-26T03:33:34.729Z,99098.00
2022-11-26T03:36:17.523Z,99096.81
2022-11-26T03:38:59.774Z,99091.28
2022-11-26T03:41:51.607Z,99096.63
2022-11-26T03:44:40.875Z,99101.38
2022-11-26T03:47:23.446Z,99102.34
2022-11-26T03:50:07.540Z,99102.63
2022-11-26T03:52:59.310Z,99106.44
2022-11-26T03:55:47.804Z,99100.66
2022-11-26T03:58:30.483Z,99109.31
2022-11-26T04:01:14.316Z,99103.47
2022-11-26T04:04:03.578Z,99108.28
2022-11-26T04:06:52.832Z,99110.38
2022-11-26T04:09:35.515Z,99107.09
2022-11-26T04:12:17.749Z,99105.59
2022-11-26T04:15:06.504Z,99100.91
2022-11-26T04:17:48.692Z,99095.28
2022-11-26T04:20:37.514Z,99091.97
2022-11-26T04:23:19.895Z,99093.25
2022-11-26T04:26:08.505Z,99093.97
2022-11-26T04:28:51.660Z,99094.88
2022-11-26T04:31:40.410Z,99092.41
2022-11-26T04:34:22.665Z,99089.66
2022-11-26T04:37:11.468Z,99093.44
2022-11-26T04:39:53.675Z,99088.75
2022-11-26T04:42:42.509Z,99085.28
2022-11-26T04:45:24.820Z,99086.34
2022-11-26T04:48:13.540Z,99091.06
2022-11-26T04:51:02.748Z,99091.91
2022-11-26T04:53:45.448Z,99095.91
2022-11-26T04:56:40.377Z,99098.41
2022-11-26T04:59:29.757Z,99098.47
2022-11-26T05:02:11.792Z,99089.94
2022-11-26T05:05:00.404Z,99097.50
2022-11-26T05:07:42.820Z,99092.84
2022-11-26T05:10:31.524Z,99100.84
2022-11-26T05:13:13.720Z,99091.44
2022-11-26T05:16:02.514Z,99087.44
2022-11-26T05:18:44.711Z,99087.16
2022-11-26T05:21:33.496Z,99089.50
2022-11-26T05:24:15.754Z,99089.69
2022-11-26T05:27:04.514Z,99081.78
2022-11-26T05:29:46.776Z,99082.91
2022-11-26T05:32:35.399Z,99082.63
2022-11-26T05:35:25.379Z,99076.63
2022-11-26T05:38:21.470Z,99086.47
2022-11-26T05:41:09.730Z,99077.53
2022-11-26T05:43:52.496Z,99065.94
2022-11-26T05:46:34.888Z,99071.91
2022-11-26T05:49:24.516Z,99064.69
2022-11-26T05:52:13.739Z,99058.53
2022-11-26T05:55:08.448Z,99056.41
2022-11-26T05:57:50.613Z,99044.22
2022-11-26T06:00:39.566Z,99034.91
2022-11-26T06:03:21.859Z,99033.66
2022-11-26T06:06:10.605Z,99037.44
2022-11-26T06:08:59.706Z,99028.56
2022-11-26T06:11:41.365Z,99026.97
2022-11-26T06:14:30.374Z,99035.22
2022-11-26T06:17:12.888Z,99025.69
2022-11-26T06:20:01.458Z,99035.03
2022-11-26T06:22:54.468Z,99034.75
2022-11-26T06:25:36.760Z,99027.22
2022-11-26T06:28:25.569Z,99023.03
2022-11-26T06:31:09.630Z,99018.03
2022-11-26T06:33:58.492Z,99015.63
2022-11-26T06:36:40.620Z,99012.53
2022-11-26T06:39:29.458Z,99009.41
2022-11-26T06:42:11.631Z,99004.97
2022-11-26T06:45:00.514Z,99000.91
2022-11-26T06:47:49.886Z,98990.75
2022-11-26T06:50:32.442Z,98979.31
2022-11-26T06:53:14.697Z,98975.81
2022-11-26T06:56:03.454Z,98977.19
2022-11-26T06:58:47.382Z,98973.13
2022-11-26T07:01:40.624Z,98969.22
2022-11-26T07:04:29.850Z,98966.56
2022-11-26T07:07:11.519Z,98958.59
2022-11-26T07:09:55.785Z,98946.22
2022-11-26T07:12:44.434Z,98954.13
2022-11-26T07:15:26.800Z,98943.75
2022-11-26T07:18:15.572Z,98939.09
2022-11-26T07:20:58.656Z,98948.78
2022-11-26T07:23:47.480Z,98931.00
2022-11-26T07:26:36.487Z,98927.75
2022-11-26T07:29:19.082Z,98926.59
2022-11-26T07:32:08.359Z,98915.50
2022-11-26T07:34:50.758Z,98914.94
2022-11-26T07:37:41.413Z,98903.03
2022-11-26T07:40:24.090Z,98902.31
2022-11-26T07:43:13.393Z,98888.97
2022-11-26T07:45:55.822Z,98891.47
2022-11-26T07:48:46.446Z,98885.06
2022-11-26T07:51:31.798Z,98879.88
2022-11-26T07:54:26.450Z,98878.97
2022-11-26T07:57:14.873Z,98877.06
2022-11-26T07:59:57.553Z,98879.47
2022-11-26T08:02:46.715Z,98873.63
2022-11-26T08:05:35.488Z,98859.72
2022-11-26T08:08:24.720Z,98861.78
2022-11-26T08:11:06.421Z,98865.13
2022-11-26T08:13:55.790Z,98859.41
2022-11-26T08:16:38.456Z,98856.88
2022-11-26T08:19:20.907Z,98843.41
2022-11-26T08:22:09.444Z,98842.16
2022-11-26T08:24:58.913Z,98830.81
2022-11-26T08:27:41.414Z,98830.88
2022-11-26T08:30:29.708Z,98827.28
2022-11-26T08:33:12.456Z,98820.81
2022-11-26T08:36:07.923Z,98821.56
2022-11-26T08:38:51.423Z,98820.44
2022-11-26T08:41:40.467Z,98816.84
2022-11-26T08:44:22.782Z,98809.16
2022-11-26T08:47:11.694Z,98809.69
2022-11-26T08:49:53.814Z,98806.97
2022-11-26T08:52:42.465Z,98810.78
2022-11-26T08:55:59.243Z,98803.16
2022-11-26T08:58:52.519Z,98799.16
2022-11-26T09:01:38.495Z,98796.06
2022-11-26T09:04:26.698Z,98795.28
2022-11-26T09:07:08.452Z,98795.19
2022-11-26T09:09:50.598Z,98792.94
2022-11-26T09:12:39.335Z,98787.06
2022-11-26T09:15:28.432Z,98782.19
2022-11-26T09:18:17.468Z,98781.97
2022-11-26T09:21:04.273Z,98777.59
2022-11-26T09:23:53.399Z,98782.09
2022-11-26T09:26:42.469Z,98772.41
2022-11-26T09:29:27.703Z,98773.31
2022-11-26T09:32:28.252Z,98774.16
2022-11-26T09:35:11.767Z,98767.53
2022-11-26T09:38:00.390Z,98762.03
2022-11-26T09:41:04.434Z,98763.03
2022-11-26T09:44:04.475Z,98761.38
2022-11-26T09:47:11.875Z,98758.31
2022-11-26T09:50:06.545Z,98752.03
2022-11-26T09:53:05.335Z,98756.06
2022-11-26T09:55:51.833Z,98756.28
2022-11-26T09:58:55.433Z,98751.06
2022-11-26T10:01:44.861Z,98748.19
2022-11-26T10:04:41.614Z,98746.69
2022-11-26T10:07:58.437Z,98745.88
2022-11-26T10:11:14.876Z,98742.44
2022-11-26T10:14:26.425Z,98732.69
2022-11-26T10:17:20.745Z,98733.44
2022-11-26T10:20:36.426Z,98730.72
2022-11-26T10:23:21.915Z,98733.56
2022-11-26T10:26:24.462Z,98730.94
2022-11-26T10:29:33.730Z,98731.88
2022-11-26T10:32:40.399Z,98718.56
2022-11-26T10:35:24.786Z,98722.16
2022-11-26T10:38:13.377Z,98720.25
2022-11-26T10:41:02.418Z,98713.88
2022-11-26T10:43:51.435Z,98714.66
2022-11-26T10:46:43.900Z,98707.38
2022-11-26T10:49:35.440Z,98715.19
2022-11-26T10:52:18.532Z,98715.88
2022-11-26T10:55:38.425Z,98709.91
2022-11-26T10:58:30.403Z,98705.31
2022-11-26T11:01:22.444Z,98697.31
2022-11-26T11:04:17.679Z,98706.25
2022-11-26T11:07:00.402Z,98702.56
2022-11-26T11:09:48.864Z,98696.06
2022-11-26T11:12:32.378Z,98704.41
2022-11-26T11:15:40.384Z,98704.38
2022-11-26T11:18:24.227Z,98698.88
2022-11-26T11:21:15.338Z,98703.63
2022-11-26T11:24:16.795Z,98697.66
2022-11-26T11:27:08.445Z,98698.66
2022-11-26T11:29:52.693Z,98692.09
2022-11-26T11:32:51.340Z,98690.22
2022-11-26T11:35:40.827Z,98695.44
2022-11-26T11:38:31.443Z,98691.81
2022-11-26T11:41:30.384Z,98696.84
2022-11-26T11:44:51.404Z,98697.75
2022-11-26T11:47:58.543Z,98694.41
2022-11-26T11:50:51.301Z,98688.69
2022-11-26T11:53:40.468Z,98691.22
2022-11-26T11:56:39.689Z,98688.91
2022-11-26T11:59:55.383Z,98692.28
2022-11-26T12:03:22.897Z,98684.69
2022-11-26T12:06:27.515Z,98689.72
2022-11-26T12:09:49.461Z,98699.06
2022-11-26T12:12:45.451Z,98693.19
2022-11-26T12:15:44.455Z,98700.31
2022-11-26T12:18:35.734Z,98696.84
2022-11-26T12:21:24.378Z,98696.63
2022-11-26T12:24:31.465Z,98707.56
2022-11-26T12:27:38.739Z,98716.63
2022-11-26T12:30:39.468Z,98713.97
2022-11-26T12:34:04.178Z,98712.59
2022-11-26T12:37:14.820Z,98715.66
2022-11-26T12:40:03.423Z,98714.84
2022-11-26T12:43:50.135Z,98715.38
2022-11-26T12:47:19.376Z,98710.50
2022-11-26T12:50:24.393Z,98715.16
2022-11-26T12:53:35.330Z,98722.28
2022-11-26T12:56:43.168Z,98720.94
2022-11-26T12:59:39.333Z,98726.69
2022-11-26T13:02:39.740Z,98721.78
2022-11-26T13:05:56.370Z,98720.44
2022-11-26T13:09:12.381Z,98728.09
2022-11-26T13:12:02.668Z,98723.47
2022-11-26T13:15:22.436Z,98723.78
2022-11-26T13:18:06.727Z,98725.66
2022-11-26T13:21:13.411Z,98731.66
2022-11-26T13:24:21.750Z,98730.84
2022-11-26T13:27:22.451Z,98733.00
2022-11-26T13:30:22.479Z,98727.84
2022-11-26T13:33:31.434Z,98731.09
2022-11-26T13:36:49.709Z,98739.53
2022-11-26T13:39:54.395Z,98743.63
2022-11-26T13:43:06.790Z,98742.25
2022-11-26T13:46:09.507Z,98740.91
2022-11-26T13:49:08.421Z,98746.06
2022-11-26T13:51:59.818Z,98749.59
2022-11-26T13:54:58.396Z,98750.41
2022-11-26T13:57:53.723Z,98753.41
2022-11-26T14:00:45.560Z,98750.66
2022-11-26T14:03:56.906Z,98755.56
2022-11-26T14:06:39.417Z,98752.56
2022-11-26T14:09:52.399Z,98746.59
2022-11-26T14:13:12.748Z,98755.28
2022-11-26T14:16:10.476Z,98747.91
2022-11-26T14:19:08.437Z,98755.56
2022-11-26T14:22:01.345Z,98754.78
2022-11-26T14:25:05.297Z,98752.56
2022-11-26T14:28:04.451Z,98753.06
2022-11-26T14:30:46.680Z,98756.31
2022-11-26T14:33:37.335Z,98755.22
2022-11-26T14:36:38.733Z,98749.78
2022-11-26T14:39:27.341Z,98756.31
2022-11-26T14:42:09.716Z,98746.81
2022-11-26T14:45:25.438Z,98755.75
2022-11-26T14:48:16.432Z,98756.03
2022-11-26T14:51:01.257Z,98763.84
2022-11-26T14:53:54.376Z,98761.94
2022-11-26T14:56:52.284Z,98765.16
2022-11-26T14:59:41.423Z,98766.19
2022-11-26T15:02:31.873Z,98764.88
2022-11-26T15:05:43.551Z,98770.28
2022-11-26T15:08:27.793Z,98773.50
2022-11-26T15:11:20.186Z,98772.41
2022-11-26T15:14:03.710Z,98782.19
2022-11-26T15:16:54.289Z,98784.63
2022-11-26T15:19:42.695Z,98786.50
2022-11-26T15:22:42.319Z,98790.03
2022-11-26T15:25:46.352Z,98787.59
2022-11-26T15:28:28.242Z,98786.03
2022-11-26T15:31:19.474Z,98791.13
2022-11-26T15:34:07.725Z,98789.28
2022-11-26T15:36:50.338Z,98786.53
2022-11-26T15:39:39.752Z,98783.81
2022-11-26T15:42:38.299Z,98789.72
2022-11-26T15:45:30.687Z,98787.47
2022-11-26T15:48:27.170Z,98790.13
2022-11-26T15:51:23.662Z,98788.56
2022-11-26T15:54:06.303Z,98792.59
2022-11-26T15:57:08.217Z,98791.00
2022-11-26T16:00:03.401Z,98791.75
2022-11-26T16:02:46.914Z,98787.91
2022-11-26T16:05:36.311Z,98791.13
2022-11-26T16:08:43.280Z,98794.41
2022-11-26T16:11:32.803Z,98793.31
2022-11-26T16:14:37.868Z,98792.25
2022-11-26T16:17:22.404Z,98786.53
2022-11-26T16:20:12.379Z,98799.25
2022-11-26T16:23:03.660Z,98792.50
2022-11-26T16:25:45.366Z,98787.81
2022-11-26T16:28:34.350Z,98790.53
2022-11-26T16:31:16.792Z,98792.69
2022-11-26T16:34:09.318Z,98795.66
2022-11-26T16:36:58.421Z,98797.50
2022-11-26T16:39:40.973Z,98792.53
2022-11-26T16:42:38.371Z,98800.75
2022-11-26T16:45:27.712Z,98796.31
2022-11-26T16:48:10.287Z,98795.22
2022-11-26T16:50:53.816Z,98786.59
2022-11-26T16:53:42.896Z,98786.50
2022-11-26T16:56:41.708Z,98787.06
2022-11-26T16:59:32.487Z,98784.34
2022-11-26T17:02:33.590Z,98787.84
2022-11-26T17:05:16.456Z,98783.66
2022-11-26T17:08:02.210Z,98787.00
2022-11-26T17:10:51.340Z,98779.66
2022-11-26T17:13:33.675Z,98783.97
2022-11-26T17:16:30.294Z,98783.34
2022-11-26T17:19:21.849Z,98778.53
2022-11-26T17:22:03.439Z,98773.03
2022-11-26T17:24:52.713Z,98774.41
2022-11-26T17:27:35.427Z,98770.81
2022-11-26T17:30:20.448Z,98766.25
2022-11-26T17:33:09.422Z,98771.66
2022-11-26T17:35:58.735Z,98765.63
2022-11-26T17:38:40.364Z,98771.97
2022-11-26T17:41:22.637Z,98777.22
2022-11-26T17:44:11.359Z,98770.13
2022-11-26T17:47:16.388Z,98766.66
2022-11-26T17:50:00.810Z,98762.84
2022-11-26T17:52:49.361Z,98759.34
2022-11-26T17:55:45.424Z,98764.94
2022-11-26T17:58:34.925Z,98758.94
2022-11-26T18:01:16.432Z,98755.59
2022-11-26T18:04:05.848Z,98758.88
2022-11-26T18:07:13.353Z,98761.34
2022-11-26T18:10:02.724Z,98761.22
2022-11-26T18:12:45.348Z,98758.16
2022-11-26T18:15:28.740Z,98756.00
2022-11-26T18:18:17.270Z,98752.47
2022-11-26T18:21:05.688Z,98761.97
2022-11-26T18:23:49.471Z,98752.19
2022-11-26T18:26:38.891Z,98757.44
2022-11-26T18:29:21.468Z,98750.34
2022-11-26T18:32:09.710Z,98753.84
2022-11-26T18:34:51.263Z,98744.69
2022-11-26T18:37:34.817Z,98751.38
2022-11-26T18:40:26.378Z,98750.56
2022-11-26T18:43:08.832Z,98748.69
2022-11-26T18:45:57.413Z,98740.19
2022-11-26T18:48:47.676Z,98742.66
2022-11-26T18:51:29.296Z,98754.56
2022-11-26T18:54:18.346Z,98742.69
2022-11-26T18:57:14.294Z,98745.16
2022-11-26T19:00:03.372Z,98749.78
2022-11-26T19:02:52.354Z,98747.00
2022-11-26T19:05:42.386Z,98740.44
2022-11-26T19:08:24.710Z,98741.91
2022-11-26T19:11:21.450Z,98741.34
2022-11-26T19:14:10.380Z,98740.44
2022-11-26T19:16:59.395Z,98735.97
2022-11-26T19:19:42.228Z,98730.31
2022-11-26T19:22:31.385Z,98730.09
2022-11-26T19:25:14.680Z,98730.03
2022-11-26T19:28:05.122Z,98730.66
2022-11-26T19:30:47.731Z,98728.94
2022-11-26T19:33:36.424Z,98726.75
2022-11-26T19:36:20.837Z,98720.22
2022-11-26T19:39:10.432Z,98720.31
2022-11-26T19:41:52.840Z,98721.78
2022-11-26T19:44:42.448Z,98725.34
2022-11-26T19:47:24.808Z,98714.66
2022-11-26T19:50:13.458Z,98714.09
2022-11-26T19:52:55.728Z,98712.84
2022-11-26T19:55:51.336Z,98711.59
2022-11-26T19:58:35.773Z,98704.19
2022-11-26T20:01:27.507Z,98702.00
2022-11-26T20:04:14.448Z,98706.28
2022-11-26T20:07:03.380Z,98698.59
2022-11-26T20:09:52.429Z,98702.16
2022-11-26T20:12:34.839Z,98700.16
2022-11-26T20:15:23.374Z,98699.16
2022-11-26T20:18:12.318Z,98695.66
2022-11-26T20:21:13.359Z,98697.84
2022-11-26T20:23:56.600Z,98697.84
2022-11-26T20:26:48.393Z,98690.78
2022-11-26T20:29:37.469Z,98690.47
2022-11-26T20:32:19.600Z,98689.81
2022-11-26T20:35:08.376Z,98683.72
2022-11-26T20:37:51.115Z,98682.28
2022-11-26T20:40:40.326Z,98690.47
2022-11-26T20:43:29.707Z,98680.06
2022-11-26T20:46:14.400Z,98688.31
2022-11-26T20:48:57.371Z,98687.53
2022-11-26T20:51:46.340Z,98687.53
2022-11-26T20:54:28.636Z,98682.91
2022-11-26T20:57:28.322Z,98681.00
2022-11-26T21:00:19.121Z,98676.66
2022-11-26T21:03:03.520Z,98681.47
2022-11-26T21:05:52.377Z,98671.56
2022-11-26T21:08:41.370Z,98680.84
2022-11-26T21:11:30.383Z,98665.72
2022-11-26T21:14:15.244Z,98670.94
2022-11-26T21:17:04.470Z,98674.53
2022-11-26T21:19:46.769Z,98674.44
2022-11-26T21:22:35.320Z,98658.56
2022-11-26T21:25:24.348Z,98661.28
2022-11-26T21:28:07.316Z,98661.66
2022-11-26T21:30:56.384Z,98662.25
2022-11-26T21:33:45.375Z,98662.66
2022-11-26T21:36:34.265Z,98659.72
2022-11-26T21:39:24.262Z,98661.16
2022-11-26T21:42:13.350Z,98655.06
2022-11-26T21:45:01.621Z,98650.09
2022-11-26T21:47:44.385Z,98655.94
2022-11-26T21:50:33.668Z,98658.78
2022-11-26T21:53:16.379Z,98653.47
2022-11-26T21:55:58.526Z,98654.28
2022-11-26T21:58:54.365Z,98646.38
2022-11-26T22:01:38.223Z,98646.09
2022-11-26T22:04:29.423Z,98645.72
2022-11-26T22:07:18.664Z,98647.09
2022-11-26T22:10:00.717Z,98655.44
2022-11-26T22:12:48.707Z,98655.78
2022-11-26T22:15:31.357Z,98655.16
2022-11-26T22:18:13.748Z,98658.34
2022-11-26T22:21:07.365Z,98662.44
2022-11-26T22:23:50.249Z,98657.72
2022-11-26T22:26:40.280Z,98656.78
2022-11-26T22:29:28.653Z,98652.81
2022-11-26T22:32:11.313Z,98654.69
2022-11-26T22:34:53.548Z,98653.53
2022-11-26T22:37:42.379Z,98651.69
2022-11-26T22:40:24.546Z,98648.22
2022-11-26T22:43:13.379Z,98651.84
2022-11-26T22:46:02.613Z,98651.78
2022-11-26T22:48:45.404Z,98649.56
2022-11-26T22:51:36.703Z,98645.00
2022-11-26T22:54:21.395Z,98646.94
2022-11-26T22:57:18.806Z,98639.72
2022-11-26T23:00:10.353Z,98636.31
2022-11-26T23:02:52.691Z,98636.47
2022-11-26T23:09:53.338Z,98648.50
2022-11-26T23:12:42.002Z,98645.13
2022-11-26T23:15:24.657Z,98642.28
2022-11-26T23:18:13.301Z,98642.44
2022-11-26T23:21:02.295Z,98637.78
2022-11-26T23:23:45.132Z,98648.59
2022-11-26T23:26:40.343Z,98647.84
2022-11-26T23:29:29.278Z,98641.38
2022-11-26T23:32:11.596Z,98644.91
2022-11-26T23:35:00.236Z,98645.13
2022-11-26T23:37:50.267Z,98643.00
2022-11-26T23:40:33.159Z,98644.66
2022-11-26T23:43:22.341Z,98642.19
2022-11-26T23:46:15.340Z,98642.03
2022-11-26T23:48:57.685Z,98653.16
2022-11-26T23:51:46.329Z,98648.81
2022-11-26T23:54:35.358Z,98649.38
2022-11-26T23:57:24.341Z,98651.50
