createdAt,value
2022-10-24T00:01:37.514Z,11.57
2022-10-24T00:06:37.112Z,4.25
2022-10-24T00:11:35.580Z,3.85
2022-10-24T00:16:35.822Z,4.07
2022-10-24T00:21:34.043Z,4.30
2022-10-24T00:26:33.733Z,6.20
2022-10-24T00:31:32.117Z,7.35
2022-10-24T00:36:30.312Z,8.70
2022-10-24T00:41:30.375Z,4.35
2022-10-24T00:46:29.989Z,4.55
2022-10-24T00:51:29.912Z,4.18
2022-10-24T00:56:29.946Z,9.63
2022-10-24T01:01:28.222Z,5.72
2022-10-24T01:06:35.716Z,4.78
2022-10-24T01:11:40.921Z,5.93
2022-10-24T01:16:41.129Z,3.88
2022-10-24T01:21:44.715Z,6.80
2022-10-24T01:32:22.618Z,6.88
2022-10-24T01:37:22.840Z,9.00
2022-10-24T01:42:22.772Z,5.00
2022-10-24T01:47:23.925Z,4.25
2022-10-24T01:52:22.459Z,4.97
2022-10-24T01:57:20.724Z,4.80
2022-10-24T02:02:20.784Z,3.88
2022-10-24T02:07:21.384Z,3.72
2022-10-24T02:12:20.259Z,4.05
2022-10-24T02:17:19.068Z,4.10
2022-10-24T02:22:22.951Z,3.88
2022-10-24T02:27:23.718Z,4.03
2022-10-24T02:32:24.033Z,5.80
2022-10-24T02:37:24.621Z,4.25
2022-10-24T02:42:23.829Z,5.63
2022-10-24T02:47:22.921Z,3.90
2022-10-24T02:52:21.200Z,5.22
2022-10-24T02:57:21.977Z,4.50
2022-10-24T03:02:20.408Z,5.55
2022-10-24T03:07:18.684Z,7.63
2022-10-24T03:12:17.617Z,4.13
2022-10-24T03:17:17.201Z,5.13
2022-10-24T03:22:16.249Z,6.28
2022-10-24T03:27:14.460Z,4.95
2022-10-24T03:32:12.781Z,3.42
2022-10-24T03:37:12.641Z,3.95
2022-10-24T03:42:10.889Z,3.92
2022-10-24T03:47:09.099Z,3.75
2022-10-24T03:52:07.307Z,5.88
2022-10-24T03:57:06.932Z,7.50
2022-10-24T04:02:06.049Z,4.70
2022-10-24T04:07:05.865Z,7.55
2022-10-24T04:12:04.170Z,4.28
2022-10-24T04:17:03.811Z,6.68
2022-10-24T04:22:02.017Z,9.32
2022-10-24T04:27:00.403Z,6.43
2022-10-24T04:31:58.599Z,5.75
2022-10-24T04:36:58.172Z,6.85
2022-10-24T04:41:56.441Z,5.03
2022-10-24T04:46:54.631Z,7.07
2022-10-24T04:51:52.930Z,6.47
2022-10-24T04:56:52.584Z,7.22
2022-10-24T05:01:51.136Z,7.03
2022-10-24T05:06:49.542Z,4.72
2022-10-24T05:11:47.989Z,6.45
2022-10-24T05:16:48.523Z,4.65
2022-10-24T05:21:46.750Z,4.00
2022-10-24T05:26:44.892Z,7.22
2022-10-24T05:31:43.172Z,5.93
2022-10-24T05:36:42.997Z,3.80
2022-10-24T05:41:44.751Z,3.55
2022-10-24T05:46:45.252Z,3.63
2022-10-24T05:51:44.868Z,6.13
2022-10-24T05:56:43.160Z,4.82
2022-10-24T06:01:41.489Z,4.93
2022-10-24T06:06:40.363Z,6.85
2022-10-24T06:11:39.936Z,13.82
2022-10-24T06:16:38.230Z,23.67
2022-10-24T06:21:36.385Z,28.55
2022-10-24T06:26:34.602Z,37.15
2022-10-24T06:31:35.710Z,41.88
2022-10-24T06:36:33.896Z,15.80
2022-10-24T06:41:32.192Z,29.10
2022-10-24T06:46:30.396Z,40.25
2022-10-24T06:51:30.000Z,22.77
2022-10-24T06:56:28.240Z,17.08
2022-10-24T07:01:27.241Z,20.45
2022-10-24T07:06:26.788Z,15.98
2022-10-24T07:11:26.824Z,18.98
2022-10-24T07:16:25.356Z,15.90
2022-10-24T07:21:24.735Z,35.05
2022-10-24T07:26:24.601Z,22.55
2022-10-24T07:31:24.912Z,11.07
2022-10-24T07:42:40.207Z,5.05
2022-10-24T07:47:39.768Z,15.30
2022-10-24T07:52:38.002Z,11.57
2022-10-24T07:57:51.097Z,9.13
2022-10-24T08:02:55.141Z,9.70
2022-10-24T08:08:24.663Z,11.02
2022-10-24T08:19:06.601Z,6.53
2022-10-24T08:24:04.875Z,38.25
2022-10-24T08:29:04.514Z,9.23
2022-10-24T08:34:05.606Z,8.32
2022-10-24T08:39:05.711Z,10.98
2022-10-24T08:44:05.431Z,8.65
2022-10-24T08:49:06.004Z,6.32
2022-10-24T08:54:06.121Z,7.82
2022-10-24T08:59:04.565Z,6.40
2022-10-24T09:04:05.881Z,12.15
2022-10-24T09:09:12.020Z,12.80
2022-10-24T09:14:14.118Z,5.32
2022-10-24T09:19:14.257Z,6.15
2022-10-24T09:24:19.014Z,5.07
2022-10-24T09:29:17.281Z,7.38
2022-10-24T09:34:15.476Z,4.72
2022-10-24T09:39:28.507Z,6.18
2022-10-24T09:44:39.033Z,3.75
2022-10-24T09:49:41.222Z,3.95
2022-10-24T09:54:39.438Z,5.68
2022-10-24T09:59:41.585Z,4.68
2022-10-24T10:04:40.143Z,7.28
2022-10-24T10:09:42.311Z,3.83
2022-10-24T10:14:42.922Z,6.88
2022-10-24T10:19:48.126Z,3.83
2022-10-24T10:24:46.639Z,3.83
2022-10-24T10:29:46.265Z,4.05
2022-10-24T10:34:47.036Z,4.03
2022-10-24T10:40:00.771Z,3.65
2022-10-24T10:45:11.508Z,7.07
2022-10-24T10:50:19.482Z,3.58
2022-10-24T10:55:22.249Z,3.15
2022-10-24T11:00:23.209Z,2.97
2022-10-24T11:05:27.945Z,2.72
2022-10-24T11:10:28.280Z,2.67
2022-10-24T11:15:29.106Z,7.50
2022-10-24T11:20:28.980Z,4.95
2022-10-24T11:25:29.050Z,3.55
2022-10-24T11:30:41.565Z,5.18
2022-10-24T11:35:44.879Z,3.95
2022-10-24T11:40:44.715Z,8.27
2022-10-24T11:45:48.449Z,6.47
2022-10-24T11:50:48.492Z,5.93
2022-10-24T11:55:48.855Z,4.40
2022-10-24T12:00:59.563Z,6.25
2022-10-24T12:06:11.192Z,4.15
2022-10-24T12:11:15.248Z,12.85
2022-10-24T12:16:17.912Z,5.68
2022-10-24T12:21:18.580Z,4.20
2022-10-24T12:26:19.609Z,6.00
2022-10-24T12:31:25.560Z,6.07
2022-10-24T12:36:53.564Z,7.95
2022-10-24T12:41:51.730Z,4.30
2022-10-24T12:46:57.155Z,6.70
2022-10-24T12:51:55.838Z,4.75
2022-10-24T12:57:12.587Z,9.60
2022-10-24T13:02:26.255Z,6.13
2022-10-24T13:07:43.131Z,5.50
2022-10-24T13:12:51.925Z,14.70
2022-10-24T13:17:55.294Z,7.55
2022-10-24T13:23:01.771Z,8.82
2022-10-24T13:28:34.491Z,4.20
2022-10-24T13:33:41.401Z,5.40
2022-10-24T13:38:41.979Z,4.60
2022-10-24T13:43:43.073Z,4.80
2022-10-24T13:48:47.617Z,5.05
2022-10-24T13:58:46.220Z,6.32
2022-10-24T14:03:46.474Z,6.85
2022-10-24T14:08:53.983Z,5.82
2022-10-24T14:14:04.301Z,7.07
2022-10-24T14:19:17.515Z,14.98
2022-10-24T14:24:18.414Z,13.13
2022-10-24T14:29:22.165Z,50.85
2022-10-24T14:34:22.541Z,22.50
2022-10-24T14:39:24.030Z,17.15
2022-10-24T14:44:23.814Z,14.48
2022-10-24T14:49:29.528Z,8.00
2022-10-24T14:54:28.560Z,6.60
2022-10-24T14:59:29.041Z,6.65
2022-10-24T15:04:32.730Z,10.77
2022-10-24T15:09:30.907Z,11.93
2022-10-24T15:14:32.759Z,9.15
2022-10-24T15:19:37.817Z,4.70
2022-10-24T15:24:37.302Z,7.72
2022-10-24T15:29:36.992Z,8.57
2022-10-24T15:34:36.565Z,8.90
2022-10-24T15:39:34.844Z,15.65
2022-10-24T15:44:33.654Z,8.52
2022-10-24T15:49:32.045Z,10.20
2022-10-24T15:54:31.671Z,9.77
2022-10-24T15:59:29.864Z,6.85
2022-10-24T16:04:28.755Z,9.05
2022-10-24T16:09:27.943Z,10.82
2022-10-24T16:14:28.027Z,13.57
2022-10-24T16:19:26.561Z,9.75
2022-10-24T16:24:24.920Z,11.48
2022-10-24T16:29:23.208Z,23.55
2022-10-24T16:34:23.600Z,14.15
2022-10-24T16:39:21.792Z,6.35
2022-10-24T16:44:19.948Z,8.55
2022-10-24T16:49:18.121Z,7.82
2022-10-24T16:54:19.180Z,9.68
2022-10-24T16:59:17.397Z,6.30
2022-10-24T17:04:15.598Z,8.73
2022-10-24T17:09:13.938Z,6.80
2022-10-24T17:14:14.280Z,6.28
2022-10-24T17:19:16.245Z,4.85
2022-10-24T17:24:15.832Z,6.68
2022-10-24T17:29:18.823Z,5.22
2022-10-24T17:34:17.353Z,6.72
2022-10-24T17:39:18.856Z,4.68
2022-10-24T17:44:19.035Z,7.75
2022-10-24T17:49:21.578Z,5.40
2022-10-24T17:54:20.221Z,6.10
2022-10-24T17:59:21.959Z,7.55
2022-10-24T18:04:20.207Z,6.95
2022-10-24T18:09:18.572Z,3.90
2022-10-24T18:14:16.829Z,3.97
2022-10-24T18:19:18.074Z,9.30
2022-10-24T18:24:16.286Z,8.45
2022-10-24T18:29:14.482Z,5.75
2022-10-24T18:34:12.668Z,6.93
2022-10-24T18:39:13.362Z,4.97
2022-10-24T18:44:22.250Z,8.20
2022-10-24T18:49:20.979Z,7.05
2022-10-24T18:54:21.807Z,3.22
2022-10-24T18:59:21.210Z,10.23
2022-10-24T19:04:20.604Z,5.35
2022-10-24T19:09:20.872Z,4.03
2022-10-24T19:14:19.500Z,4.70
2022-10-24T19:19:20.073Z,5.10
2022-10-24T19:24:18.324Z,3.95
2022-10-24T19:29:17.870Z,5.03
2022-10-24T19:34:16.102Z,5.22
2022-10-24T19:39:14.378Z,3.58
2022-10-24T19:44:12.601Z,7.68
2022-10-24T19:49:12.141Z,6.63
2022-10-24T19:54:10.515Z,5.20
2022-10-24T19:59:12.238Z,8.18
2022-10-24T20:04:12.011Z,5.10
2022-10-24T20:09:11.562Z,3.92
2022-10-24T20:14:09.790Z,6.47
2022-10-24T20:19:08.129Z,4.65
2022-10-24T20:24:08.416Z,2.47
2022-10-24T20:29:06.669Z,6.07
2022-10-24T20:34:09.726Z,4.95
2022-10-24T20:39:09.875Z,2.97
2022-10-24T20:44:08.091Z,3.45
2022-10-24T20:49:06.376Z,8.38
2022-10-24T20:54:08.052Z,5.65
2022-10-24T20:59:07.709Z,5.05
2022-10-24T21:04:06.134Z,5.75
2022-10-24T21:09:05.768Z,7.93
2022-10-24T21:14:04.994Z,6.88
2022-10-24T21:19:05.084Z,3.38
2022-10-24T21:24:05.862Z,6.97
2022-10-24T21:29:15.015Z,6.32
2022-10-24T21:34:26.698Z,3.55
2022-10-24T21:39:27.231Z,9.93
2022-10-24T21:44:25.718Z,5.22
2022-10-24T21:49:25.724Z,6.97
2022-10-24T21:54:24.812Z,5.63
2022-10-24T21:59:23.194Z,6.18
2022-10-24T22:04:21.879Z,3.65
2022-10-24T22:09:23.676Z,6.07
2022-10-24T22:14:22.013Z,5.55
2022-10-24T22:19:20.196Z,3.85
2022-10-24T22:24:19.747Z,5.90
2022-10-24T22:29:20.710Z,4.43
2022-10-24T22:34:23.370Z,3.65
2022-10-24T22:39:25.665Z,3.13
2022-10-24T22:44:28.120Z,5.55
2022-10-24T22:49:30.908Z,5.68
2022-10-24T22:54:30.830Z,4.43
2022-10-24T22:59:31.036Z,3.45
2022-10-24T23:04:33.866Z,6.85
2022-10-24T23:09:32.085Z,3.20
2022-10-24T23:14:32.075Z,4.65
2022-10-24T23:19:31.578Z,8.52
2022-10-24T23:24:30.316Z,5.80
2022-10-24T23:29:30.746Z,7.60
2022-10-24T23:34:30.980Z,4.13
2022-10-24T23:39:31.321Z,5.35
2022-10-24T23:44:29.897Z,7.38
2022-10-24T23:49:31.468Z,10.38
2022-10-24T23:54:32.183Z,8.27
2022-10-24T23:59:30.424Z,8.75
