createdAt,value
2017-10-05T00:00:22.072Z,90.2
2017-10-05T00:01:24.856Z,90.1
2017-10-05T00:02:27.286Z,90.1
2017-10-05T00:03:29.716Z,90.1
2017-10-05T00:04:32.149Z,90.1
2017-10-05T00:05:34.910Z,90
2017-10-05T00:06:37.336Z,90.1
2017-10-05T00:07:39.783Z,90.2
2017-10-05T00:08:42.210Z,90.2
2017-10-05T00:09:44.636Z,90.2
2017-10-05T00:10:47.745Z,90.1
2017-10-05T00:11:50.173Z,90.1
2017-10-05T00:12:52.603Z,90.1
2017-10-05T00:13:55.038Z,90.1
2017-10-05T00:14:57.476Z,90.1
2017-10-05T00:15:59.906Z,90.1
2017-10-05T00:17:02.337Z,90.1
2017-10-05T00:18:04.766Z,90.1
2017-10-05T00:19:07.189Z,90.1
2017-10-05T00:20:09.613Z,90.2
2017-10-05T00:21:12.035Z,90.2
2017-10-05T00:22:14.789Z,90.1
2017-10-05T00:23:17.216Z,90
2017-10-05T00:24:19.644Z,90
2017-10-05T00:25:22.416Z,90
2017-10-05T00:26:24.843Z,90
2017-10-05T00:27:27.265Z,90.1
2017-10-05T00:28:30.029Z,90.1
2017-10-05T00:29:32.460Z,90.1
2017-10-05T00:30:35.235Z,90.1
2017-10-05T00:31:37.659Z,90.1
2017-10-05T00:32:40.078Z,90.2
2017-10-05T00:33:42.870Z,90.1
2017-10-05T00:34:45.293Z,90.1
2017-10-05T00:35:47.718Z,90.1
2017-10-05T00:36:50.146Z,90.1
2017-10-05T00:37:52.576Z,90
2017-10-05T00:38:55.008Z,90
2017-10-05T00:39:57.784Z,90
2017-10-05T00:41:00.192Z,90
2017-10-05T00:42:02.634Z,90
2017-10-05T00:43:05.060Z,90
2017-10-05T00:44:07.488Z,90
2017-10-05T00:45:09.910Z,90
2017-10-05T00:46:12.350Z,90
2017-10-05T00:47:14.781Z,90
2017-10-05T00:48:17.196Z,90
2017-10-05T00:49:19.624Z,90
2017-10-05T00:50:22.047Z,90
2017-10-05T00:51:24.483Z,90
2017-10-05T00:52:26.914Z,89.9
2017-10-05T00:53:29.339Z,89.8
2017-10-05T00:54:31.774Z,89.8
2017-10-05T00:55:34.212Z,89.8
2017-10-05T00:56:36.635Z,89.9
2017-10-05T00:57:39.072Z,90
2017-10-05T00:58:41.502Z,90
2017-10-05T00:59:43.930Z,90
2017-10-05T01:00:46.360Z,90
2017-10-05T01:01:48.784Z,90.1
2017-10-05T01:02:51.209Z,90.1
2017-10-05T01:03:53.640Z,90.1
2017-10-05T01:04:56.056Z,90
2017-10-05T01:05:58.490Z,90
2017-10-05T01:07:00.914Z,90
2017-10-05T01:08:03.345Z,90
2017-10-05T01:09:05.775Z,90
2017-10-05T01:10:08.201Z,90
2017-10-05T01:11:10.670Z,90
2017-10-05T01:12:13.100Z,90
2017-10-05T01:13:15.527Z,89.7
2017-10-05T01:14:17.960Z,89.7
2017-10-05T01:15:20.731Z,89.9
2017-10-05T01:16:23.153Z,90
2017-10-05T01:17:25.937Z,90
2017-10-05T01:18:28.354Z,89.9
2017-10-05T01:19:30.784Z,89.7
2017-10-05T01:20:33.548Z,90
2017-10-05T01:21:35.980Z,90
2017-10-05T01:22:38.741Z,90
2017-10-05T01:23:41.180Z,90
2017-10-05T01:24:43.601Z,90
2017-10-05T01:25:46.032Z,90.1
2017-10-05T01:26:48.455Z,90.1
2017-10-05T01:27:50.894Z,90.1
2017-10-05T01:28:53.322Z,90.1
2017-10-05T01:29:55.756Z,90.1
2017-10-05T01:30:58.182Z,90.1
2017-10-05T01:32:00.605Z,90.1
2017-10-05T01:33:03.032Z,90.1
2017-10-05T01:34:05.465Z,90.1
2017-10-05T01:35:07.885Z,90.1
2017-10-05T01:36:10.314Z,90.2
2017-10-05T01:37:13.085Z,90.1
2017-10-05T01:38:15.525Z,90.1
2017-10-05T01:39:17.953Z,90.1
2017-10-05T01:40:20.385Z,90.1
2017-10-05T01:41:23.143Z,90
2017-10-05T01:42:25.563Z,90
2017-10-05T01:43:27.989Z,90.1
2017-10-05T01:44:30.417Z,90.1
2017-10-05T01:45:32.848Z,90.1
2017-10-05T01:46:35.280Z,90
2017-10-05T01:47:37.692Z,90
2017-10-05T01:48:40.132Z,90
2017-10-05T01:49:42.561Z,89.9
2017-10-05T01:50:44.990Z,90
2017-10-05T01:51:47.416Z,90
2017-10-05T01:52:49.835Z,90
2017-10-05T01:53:52.258Z,90.1
2017-10-05T01:54:54.692Z,90.1
2017-10-05T01:55:57.124Z,90.2
2017-10-05T01:56:59.556Z,90.2
2017-10-05T01:58:01.981Z,90.1
2017-10-05T01:59:04.398Z,90
2017-10-05T02:00:06.830Z,90
2017-10-05T02:01:09.255Z,90
2017-10-05T02:02:11.673Z,90
2017-10-05T02:03:14.112Z,90
2017-10-05T02:04:16.535Z,90
2017-10-05T02:05:19.307Z,90
2017-10-05T02:06:21.740Z,90
2017-10-05T02:07:24.165Z,90.1
2017-10-05T02:08:26.592Z,90
2017-10-05T02:09:29.032Z,90.1
2017-10-05T02:10:31.454Z,90
2017-10-05T02:11:33.867Z,90.1
2017-10-05T02:12:36.293Z,90
2017-10-05T02:13:38.731Z,90
2017-10-05T02:14:41.164Z,90
2017-10-05T02:15:43.600Z,90
2017-10-05T02:16:46.030Z,90
2017-10-05T02:17:48.460Z,90
2017-10-05T02:18:51.241Z,90
2017-10-05T02:19:53.662Z,90.1
2017-10-05T02:20:56.079Z,90
2017-10-05T02:21:58.498Z,90.1
2017-10-05T02:23:00.923Z,90.1
2017-10-05T02:24:03.355Z,90.1
2017-10-05T02:25:05.794Z,90.1
2017-10-05T02:26:08.553Z,90.1
2017-10-05T02:27:10.974Z,90.1
2017-10-05T02:28:13.773Z,90.1
2017-10-05T02:29:16.196Z,90.1
2017-10-05T02:30:18.621Z,90.2
2017-10-05T02:31:21.058Z,90.2
2017-10-05T02:32:23.827Z,90.2
2017-10-05T02:33:26.263Z,90.1
2017-10-05T02:34:28.696Z,90.1
2017-10-05T02:35:31.447Z,90.1
2017-10-05T02:36:34.218Z,90.1
2017-10-05T02:37:36.652Z,90.2
2017-10-05T02:38:39.072Z,90.1
2017-10-05T02:39:41.501Z,90.1
2017-10-05T02:40:43.927Z,90
2017-10-05T02:41:46.738Z,90
2017-10-05T02:42:49.160Z,90
2017-10-05T02:43:51.595Z,90.1
2017-10-05T02:44:54.030Z,90.1
2017-10-05T02:45:56.473Z,90
2017-10-05T02:46:58.889Z,90
2017-10-05T02:48:01.317Z,89.9
2017-10-05T02:49:03.742Z,89.9
2017-10-05T02:50:06.175Z,89.8
2017-10-05T02:51:08.595Z,89.8
2017-10-05T02:52:11.022Z,89.7
2017-10-05T02:53:13.449Z,89.7
2017-10-05T02:54:15.887Z,89.6
2017-10-05T02:55:18.308Z,89.8
2017-10-05T02:56:21.080Z,89.8
2017-10-05T02:57:23.505Z,89.8
2017-10-05T02:58:25.933Z,89.8
2017-10-05T02:59:28.357Z,90
2017-10-05T03:00:30.790Z,89.8
2017-10-05T03:01:33.211Z,90
2017-10-05T03:02:36.018Z,90
2017-10-05T03:03:38.450Z,90
2017-10-05T03:04:40.877Z,89.9
2017-10-05T03:05:43.300Z,90
2017-10-05T03:06:46.073Z,90
2017-10-05T03:07:48.497Z,90
2017-10-05T03:08:50.939Z,90
2017-10-05T03:09:53.714Z,90
2017-10-05T03:10:56.137Z,90
2017-10-05T03:11:58.564Z,90
2017-10-05T03:13:00.992Z,90
2017-10-05T03:14:03.420Z,90
2017-10-05T03:15:05.846Z,90
2017-10-05T03:16:08.269Z,90
2017-10-05T03:17:10.701Z,90
2017-10-05T03:18:13.121Z,90
2017-10-05T03:19:15.548Z,90
2017-10-05T03:20:17.987Z,90
2017-10-05T03:21:20.414Z,90
2017-10-05T03:22:23.185Z,89.9
2017-10-05T03:23:25.614Z,89.9
2017-10-05T03:24:28.037Z,89.9
2017-10-05T03:25:30.466Z,90
2017-10-05T03:26:32.903Z,90
2017-10-05T03:27:35.325Z,90
2017-10-05T03:28:38.097Z,90.1
2017-10-05T03:29:40.519Z,90
2017-10-05T03:30:42.940Z,90
2017-10-05T03:31:45.378Z,90
2017-10-05T03:32:47.808Z,90.1
2017-10-05T03:33:50.225Z,90.1
2017-10-05T03:34:52.663Z,90.1
2017-10-05T03:35:55.084Z,90.2
2017-10-05T03:36:57.504Z,90.2
2017-10-05T03:37:59.939Z,90.2
2017-10-05T03:39:02.369Z,90.2
2017-10-05T03:40:04.792Z,90.1
2017-10-05T03:41:07.225Z,90.1
2017-10-05T03:42:09.653Z,90.1
2017-10-05T03:43:12.078Z,90.1
2017-10-05T03:44:14.853Z,90.1
2017-10-05T03:45:17.265Z,90.1
2017-10-05T03:46:20.042Z,90.1
2017-10-05T03:47:22.468Z,90.1
2017-10-05T03:48:24.897Z,90.2
2017-10-05T03:49:27.320Z,90.2
2017-10-05T03:50:29.748Z,90.2
2017-10-05T03:51:32.190Z,90.2
2017-10-05T03:52:34.621Z,90.3
2017-10-05T03:53:37.380Z,90.2
2017-10-05T03:54:39.817Z,90.3
2017-10-05T03:55:42.596Z,90.3
2017-10-05T03:56:45.024Z,90.3
2017-10-05T03:57:47.464Z,90.4
2017-10-05T03:58:50.225Z,90.4
2017-10-05T03:59:52.647Z,90.4
2017-10-05T04:00:55.082Z,90.4
2017-10-05T04:01:57.500Z,90.4
2017-10-05T04:02:59.930Z,90.4
2017-10-05T04:04:02.360Z,90.5
2017-10-05T04:05:04.781Z,90.4
2017-10-05T04:06:07.219Z,90.3
2017-10-05T04:07:09.654Z,90.3
2017-10-05T04:08:12.070Z,90.3
2017-10-05T04:09:14.492Z,90.3
2017-10-05T04:10:16.931Z,90.3
2017-10-05T04:11:19.353Z,90.3
2017-10-05T04:12:21.777Z,90.4
2017-10-05T04:13:24.203Z,90.4
2017-10-05T04:14:26.631Z,90.4
2017-10-05T04:15:29.048Z,90.4
2017-10-05T04:16:31.488Z,90.3
2017-10-05T04:17:33.901Z,90.3
2017-10-05T04:18:36.329Z,90.3
2017-10-05T04:19:38.759Z,90.3
2017-10-05T04:20:41.536Z,90.2
2017-10-05T04:21:43.962Z,90.3
2017-10-05T04:22:46.391Z,90.3
2017-10-05T04:23:48.819Z,90.3
2017-10-05T04:24:51.258Z,90.3
2017-10-05T04:25:53.688Z,90.3
2017-10-05T04:26:56.121Z,90.3
2017-10-05T04:27:58.548Z,90.3
2017-10-05T04:29:00.976Z,90.3
2017-10-05T04:30:03.767Z,90.2
2017-10-05T04:31:06.201Z,90.2
2017-10-05T04:32:08.616Z,90.2
2017-10-05T04:33:11.044Z,90.2
2017-10-05T04:34:13.469Z,90.2
2017-10-05T04:35:15.903Z,90.1
2017-10-05T04:36:18.332Z,90.2
2017-10-05T04:37:20.767Z,90.3
2017-10-05T04:38:23.196Z,90.2
2017-10-05T04:39:25.621Z,90.2
2017-10-05T04:40:28.044Z,90.3
2017-10-05T04:41:30.501Z,90.3
2017-10-05T04:42:32.909Z,90.2
2017-10-05T04:43:35.664Z,90.2
2017-10-05T04:44:38.096Z,90.2
2017-10-05T04:45:40.531Z,90.2
2017-10-05T04:46:42.958Z,90.3
2017-10-05T04:47:45.733Z,90.2
2017-10-05T04:48:48.157Z,90.3
2017-10-05T04:49:50.580Z,90.2
2017-10-05T04:50:53.024Z,90.2
2017-10-05T04:51:55.442Z,90.2
2017-10-05T04:52:57.869Z,90.2
2017-10-05T04:54:00.294Z,90.3
2017-10-05T04:55:02.726Z,90.3
2017-10-05T04:56:05.166Z,90.2
2017-10-05T04:57:07.595Z,90.2
2017-10-05T04:58:10.016Z,90.2
2017-10-05T04:59:12.442Z,90.2
2017-10-05T05:00:14.869Z,90.3
2017-10-05T05:01:17.305Z,90.2
2017-10-05T05:02:19.732Z,90.2
2017-10-05T05:03:22.159Z,90.3
2017-10-05T05:04:24.596Z,90.4
2017-10-05T05:05:27.032Z,90.4
2017-10-05T05:06:29.451Z,90.4
2017-10-05T05:07:31.885Z,90.4
2017-10-05T05:08:34.401Z,90.5
2017-10-05T05:09:36.829Z,90.4
2017-10-05T05:10:39.254Z,90.4
2017-10-05T05:11:41.692Z,90.5
2017-10-05T05:12:44.119Z,90.4
2017-10-05T05:13:46.576Z,90.4
2017-10-05T05:14:49.347Z,90.4
2017-10-05T05:15:51.783Z,90.3
2017-10-05T05:16:54.215Z,90.3
2017-10-05T05:17:56.646Z,90.3
2017-10-05T05:18:59.407Z,90.4
2017-10-05T05:20:01.839Z,90.3
2017-10-05T05:21:04.257Z,90.2
2017-10-05T05:22:07.027Z,90.2
2017-10-05T05:23:09.440Z,90.2
2017-10-05T05:24:11.890Z,90.3
2017-10-05T05:25:14.315Z,90.3
2017-10-05T05:26:16.740Z,90.3
2017-10-05T05:27:19.176Z,90.3
2017-10-05T05:28:21.605Z,90.3
2017-10-05T05:29:24.034Z,90.3
2017-10-05T05:30:26.473Z,90.3
2017-10-05T05:31:28.899Z,90.3
2017-10-05T05:32:31.325Z,90.4
2017-10-05T05:33:33.770Z,90.2
2017-10-05T05:34:36.201Z,90.3
2017-10-05T05:35:38.623Z,90.3
2017-10-05T05:36:41.064Z,90.4
2017-10-05T05:37:43.497Z,90.3
2017-10-05T05:38:45.914Z,90.3
2017-10-05T05:39:48.680Z,90.3
2017-10-05T05:40:51.109Z,90.3
2017-10-05T05:41:53.543Z,90.3
2017-10-05T05:42:55.972Z,90.2
2017-10-05T05:43:58.404Z,90.2
2017-10-05T05:45:00.827Z,90.2
2017-10-05T05:46:03.266Z,90.3
2017-10-05T05:47:05.694Z,90.3
2017-10-05T05:48:08.110Z,90.3
2017-10-05T05:49:10.539Z,90.3
2017-10-05T05:50:12.960Z,90.3
2017-10-05T05:51:15.395Z,90.4
2017-10-05T05:52:17.822Z,90.3
2017-10-05T05:53:20.251Z,90.3
2017-10-05T05:54:22.678Z,90.2
2017-10-05T05:55:25.111Z,90.3
2017-10-05T05:56:27.546Z,90.3
2017-10-05T05:57:30.294Z,90.3
2017-10-05T05:58:32.727Z,90.2
2017-10-05T05:59:35.156Z,90.3
2017-10-05T06:00:37.585Z,90.3
2017-10-05T06:01:40.007Z,90.4
2017-10-05T06:02:42.428Z,90.3
2017-10-05T06:03:44.851Z,90.3
2017-10-05T06:04:47.285Z,90.3
2017-10-05T06:05:49.711Z,90.3
2017-10-05T06:06:52.135Z,90.3
2017-10-05T06:07:54.566Z,90.4
2017-10-05T06:08:56.999Z,90.4
2017-10-05T06:09:59.424Z,90.4
2017-10-05T06:11:01.859Z,90.4
2017-10-05T06:12:04.297Z,90.4
2017-10-05T06:13:06.726Z,90.3
2017-10-05T06:14:09.150Z,90.3
2017-10-05T06:15:11.571Z,90.3
2017-10-05T06:16:14.000Z,90.3
2017-10-05T06:17:16.429Z,90.3
2017-10-05T06:18:18.857Z,90.3
2017-10-05T06:19:21.272Z,90.3
2017-10-05T06:20:23.700Z,90.4
2017-10-05T06:21:26.136Z,90.4
2017-10-05T06:22:28.556Z,90.4
2017-10-05T06:23:30.979Z,90.3
2017-10-05T06:24:33.415Z,90.4
2017-10-05T06:25:36.184Z,90.4
2017-10-05T06:26:38.615Z,90.4
2017-10-05T06:27:41.043Z,90.4
2017-10-05T06:28:43.468Z,90.3
2017-10-05T06:29:45.896Z,90.4
2017-10-05T06:30:48.328Z,90.3
2017-10-05T06:31:50.751Z,90.3
2017-10-05T06:32:53.182Z,90.2
2017-10-05T06:33:55.612Z,90.2
2017-10-05T06:34:58.042Z,90.2
2017-10-05T06:36:00.474Z,90.2
2017-10-05T06:37:02.930Z,90.2
2017-10-05T06:38:05.344Z,90.2
2017-10-05T06:39:07.785Z,90.1
2017-10-05T06:40:10.215Z,90.1
2017-10-05T06:41:12.978Z,90.1
2017-10-05T06:42:15.746Z,90.2
2017-10-05T06:43:18.183Z,90.2
2017-10-05T06:44:20.593Z,90.1
2017-10-05T06:45:23.398Z,90.1
2017-10-05T06:46:25.828Z,90.2
2017-10-05T06:47:28.253Z,90.2
2017-10-05T06:48:30.684Z,90.1
2017-10-05T06:49:33.106Z,90.2
2017-10-05T06:50:35.529Z,90.3
2017-10-05T06:51:38.303Z,90.3
2017-10-05T06:52:41.356Z,90.3
2017-10-05T06:53:43.792Z,90.3
2017-10-05T06:54:46.227Z,90.2
2017-10-05T06:55:48.662Z,90.2
2017-10-05T06:56:51.079Z,90.3
2017-10-05T06:57:53.506Z,90.3
2017-10-05T06:58:55.925Z,90.2
2017-10-05T06:59:58.368Z,90.3
2017-10-05T07:01:00.790Z,90.3
2017-10-05T07:02:03.555Z,90.3
2017-10-05T07:03:05.981Z,90.2
2017-10-05T07:04:08.422Z,90.3
2017-10-05T07:05:10.849Z,90.3
2017-10-05T07:06:13.621Z,90.3
2017-10-05T07:07:16.039Z,90.3
2017-10-05T07:08:18.467Z,90.3
2017-10-05T07:09:20.907Z,90.3
2017-10-05T07:10:23.324Z,90.3
2017-10-05T07:11:25.739Z,90.3
2017-10-05T07:12:28.167Z,90.3
2017-10-05T07:13:30.935Z,90.3
2017-10-05T07:14:33.371Z,90.3
2017-10-05T07:15:35.799Z,90.3
2017-10-05T07:16:38.218Z,90.3
2017-10-05T07:17:40.657Z,90.3
2017-10-05T07:18:43.463Z,90.2
2017-10-05T07:19:45.881Z,90.2
2017-10-05T07:20:48.316Z,90.3
2017-10-05T07:21:51.091Z,90.3
2017-10-05T07:22:53.522Z,90.3
2017-10-05T07:23:55.949Z,90.4
2017-10-05T07:24:58.376Z,90.4
2017-10-05T07:26:01.133Z,90.3
2017-10-05T07:27:03.564Z,90.4
2017-10-05T07:28:05.984Z,90.3
2017-10-05T07:29:08.408Z,90.3
2017-10-05T07:30:10.848Z,90.3
2017-10-05T07:31:13.275Z,90.3
2017-10-05T07:32:15.707Z,90.3
2017-10-05T07:33:18.135Z,90.3
2017-10-05T07:34:20.562Z,90.2
2017-10-05T07:35:22.994Z,90.2
2017-10-05T07:36:25.768Z,90.1
2017-10-05T07:37:28.885Z,90.2
2017-10-05T07:38:31.311Z,90.2
2017-10-05T07:39:33.744Z,90.3
2017-10-05T07:40:36.171Z,90.3
2017-10-05T07:41:38.605Z,90.3
2017-10-05T07:42:41.024Z,90.2
2017-10-05T07:43:43.810Z,90.3
2017-10-05T07:44:46.227Z,90.3
2017-10-05T07:45:48.661Z,90.2
2017-10-05T07:46:51.093Z,90.3
2017-10-05T07:47:53.517Z,90.4
2017-10-05T07:48:55.945Z,90.3
2017-10-05T07:49:58.715Z,90.3
2017-10-05T07:51:01.135Z,90.3
2017-10-05T07:52:03.909Z,90.2
2017-10-05T07:53:06.332Z,90.3
2017-10-05T07:54:08.751Z,90.3
2017-10-05T07:55:11.177Z,90.3
2017-10-05T07:56:13.605Z,90.3
2017-10-05T07:57:16.040Z,90.2
2017-10-05T07:58:18.475Z,90.2
2017-10-05T07:59:20.892Z,90.3
2017-10-05T08:00:23.321Z,90.3
2017-10-05T08:01:25.761Z,90.4
2017-10-05T08:02:28.186Z,90.4
2017-10-05T08:03:30.618Z,90.4
2017-10-05T08:04:33.033Z,90.4
2017-10-05T08:05:35.460Z,90.5
2017-10-05T08:06:37.876Z,90.5
2017-10-05T08:07:40.326Z,90.6
2017-10-05T08:08:42.724Z,90.6
2017-10-05T08:09:45.156Z,90.5
2017-10-05T08:10:47.578Z,90.6
2017-10-05T08:11:50.013Z,90.5
2017-10-05T08:12:52.435Z,90.6
2017-10-05T08:13:54.869Z,90.7
2017-10-05T08:14:57.646Z,90.7
2017-10-05T08:16:00.074Z,90.6
2017-10-05T08:17:02.490Z,90.6
2017-10-05T08:18:04.934Z,90.7
2017-10-05T08:19:07.358Z,90.7
2017-10-05T08:20:09.781Z,90.7
2017-10-05T08:21:12.554Z,90.6
2017-10-05T08:22:14.981Z,90.6
2017-10-05T08:23:17.404Z,90.7
2017-10-05T08:24:19.833Z,90.7
2017-10-05T08:25:22.250Z,90.8
2017-10-05T08:26:24.687Z,90.9
2017-10-05T08:27:27.125Z,90.9
2017-10-05T08:28:29.542Z,90.9
2017-10-05T08:29:31.976Z,90.8
2017-10-05T08:30:34.403Z,90.8
2017-10-05T08:31:36.834Z,90.7
2017-10-05T08:32:39.270Z,90.7
2017-10-05T08:33:42.047Z,90.6
2017-10-05T08:34:44.458Z,90.6
2017-10-05T08:35:46.897Z,90.6
2017-10-05T08:36:49.328Z,90.7
2017-10-05T08:37:51.757Z,90.7
2017-10-05T08:38:54.553Z,90.6
2017-10-05T08:39:56.991Z,90.6
2017-10-05T08:40:59.427Z,90.7
2017-10-05T08:42:01.839Z,90.7
2017-10-05T08:43:04.272Z,90.8
2017-10-05T08:44:06.704Z,90.9
2017-10-05T08:45:09.127Z,90.8
2017-10-05T08:46:11.556Z,90.8
2017-10-05T08:47:13.980Z,90.8
2017-10-05T08:48:16.403Z,90.9
2017-10-05T08:49:18.841Z,90.9
2017-10-05T08:50:21.260Z,90.8
2017-10-05T08:51:23.685Z,90.8
2017-10-05T08:52:26.123Z,90.8
2017-10-05T08:53:28.541Z,90.8
2017-10-05T08:54:30.976Z,90.8
2017-10-05T08:55:33.410Z,90.7
2017-10-05T08:56:35.834Z,90.7
2017-10-05T08:57:38.949Z,90.7
2017-10-05T08:58:41.719Z,90.7
2017-10-05T08:59:44.483Z,90.7
2017-10-05T09:00:46.923Z,90.8
2017-10-05T09:01:49.353Z,90.7
2017-10-05T09:02:52.112Z,90.7
2017-10-05T09:03:54.540Z,90.6
2017-10-05T09:04:56.969Z,90.7
2017-10-05T09:05:59.403Z,90.7
2017-10-05T09:07:02.176Z,90.8
2017-10-05T09:08:04.603Z,90.8
2017-10-05T09:09:07.025Z,90.7
2017-10-05T09:10:09.469Z,90.7
2017-10-05T09:11:11.895Z,90.7
2017-10-05T09:12:14.390Z,90.7
2017-10-05T09:13:16.815Z,90.7
2017-10-05T09:14:19.244Z,90.7
2017-10-05T09:15:21.675Z,90.7
2017-10-05T09:16:24.108Z,90.7
2017-10-05T09:17:26.527Z,90.8
2017-10-05T09:18:28.972Z,90.8
2017-10-05T09:19:31.381Z,90.9
2017-10-05T09:20:33.816Z,90.8
2017-10-05T09:21:36.243Z,90.8
2017-10-05T09:22:38.661Z,90.8
2017-10-05T09:23:41.091Z,90.9
2017-10-05T09:24:43.528Z,90.9
2017-10-05T09:25:45.956Z,90.9
2017-10-05T09:26:48.389Z,90.9
2017-10-05T09:27:50.812Z,90.9
2017-10-05T09:28:53.240Z,91
2017-10-05T09:29:55.673Z,90.9
2017-10-05T09:30:58.097Z,90.9
2017-10-05T09:32:00.516Z,90.9
2017-10-05T09:33:02.954Z,90.9
2017-10-05T09:34:05.382Z,90.9
2017-10-05T09:35:07.814Z,90.9
2017-10-05T09:36:10.240Z,91
2017-10-05T09:37:12.666Z,91
2017-10-05T09:38:15.093Z,91.1
2017-10-05T09:39:17.522Z,91.1
2017-10-05T09:40:50.008Z,91.2
2017-10-05T09:41:52.428Z,91.2
2017-10-05T09:42:55.223Z,91.1
2017-10-05T09:43:57.644Z,91.1
2017-10-05T09:45:00.077Z,91
2017-10-05T09:46:02.511Z,91
2017-10-05T09:47:04.936Z,91.1
2017-10-05T09:48:07.366Z,91
2017-10-05T09:49:09.799Z,91.1
2017-10-05T09:50:12.216Z,91.1
2017-10-05T09:51:14.653Z,91.1
2017-10-05T09:52:17.068Z,91.1
2017-10-05T09:53:19.502Z,91.2
2017-10-05T09:54:21.923Z,91.2
2017-10-05T09:55:24.353Z,91.3
2017-10-05T09:56:26.784Z,91.3
2017-10-05T09:57:29.223Z,91.3
2017-10-05T09:58:31.646Z,91.4
2017-10-05T09:59:34.081Z,91.4
2017-10-05T10:00:36.514Z,91.4
2017-10-05T10:01:39.290Z,91.4
2017-10-05T10:02:42.070Z,91.4
2017-10-05T10:03:44.500Z,91.4
2017-10-05T10:04:46.927Z,91.4
2017-10-05T10:05:49.340Z,91.3
2017-10-05T10:06:52.115Z,91.4
2017-10-05T10:07:54.561Z,91.4
2017-10-05T10:08:56.989Z,91.3
2017-10-05T10:09:59.411Z,91.3
2017-10-05T10:11:01.849Z,91.4
2017-10-05T10:12:04.271Z,91.4
2017-10-05T10:13:06.707Z,91.5
2017-10-05T10:14:09.142Z,91.6
2017-10-05T10:15:11.559Z,91.7
2017-10-05T10:16:13.989Z,91.8
2017-10-05T10:17:16.412Z,91.8
2017-10-05T10:18:18.843Z,92
2017-10-05T10:19:21.270Z,92.2
2017-10-05T10:20:23.699Z,92.4
2017-10-05T10:21:26.476Z,92.6
2017-10-05T10:22:28.910Z,92.5
2017-10-05T10:23:31.332Z,92.6
2017-10-05T10:24:33.759Z,92.7
2017-10-05T10:25:36.190Z,92.7
2017-10-05T10:26:38.634Z,92.8
2017-10-05T10:27:41.062Z,92.9
2017-10-05T10:28:43.496Z,92.9
2017-10-05T10:29:45.924Z,92.9
2017-10-05T10:30:48.697Z,93.1
2017-10-05T10:31:51.127Z,93.2
2017-10-05T10:32:53.557Z,93.2
2017-10-05T10:33:55.972Z,93.3
2017-10-05T10:34:58.401Z,93.2
2017-10-05T10:36:01.166Z,93.2
2017-10-05T10:37:03.599Z,93.2
2017-10-05T10:38:06.029Z,93.2
2017-10-05T10:39:08.812Z,93.2
2017-10-05T10:40:11.245Z,93.2
2017-10-05T10:41:13.670Z,93.3
2017-10-05T10:42:16.107Z,93.4
2017-10-05T10:43:18.885Z,93.5
2017-10-05T10:44:21.649Z,93.5
2017-10-05T10:45:24.079Z,93.4
2017-10-05T10:46:26.510Z,93.5
2017-10-05T10:47:28.947Z,93.5
2017-10-05T10:48:31.375Z,93.7
2017-10-05T10:49:33.802Z,93.8
2017-10-05T10:50:36.582Z,93.8
2017-10-05T10:51:39.017Z,93.8
2017-10-05T10:52:41.437Z,93.8
2017-10-05T10:53:43.874Z,93.7
2017-10-05T10:54:46.307Z,93.8
2017-10-05T10:55:48.734Z,93.7
2017-10-05T10:56:51.170Z,93.7
2017-10-05T10:57:53.598Z,93.8
2017-10-05T10:58:56.025Z,93.8
2017-10-05T10:59:58.470Z,93.9
2017-10-05T11:01:00.897Z,94
2017-10-05T11:02:04.006Z,93.9
2017-10-05T11:03:06.797Z,93.9
2017-10-05T11:04:09.222Z,93.9
2017-10-05T11:05:12.000Z,93.9
2017-10-05T11:06:14.430Z,94
2017-10-05T11:07:17.212Z,94
2017-10-05T11:08:19.980Z,94
2017-10-05T11:09:22.416Z,94.2
2017-10-05T11:10:24.839Z,94.2
2017-10-05T11:11:27.280Z,94.2
2017-10-05T11:12:29.698Z,94
2017-10-05T11:13:32.129Z,94
2017-10-05T11:14:34.559Z,94
2017-10-05T11:15:36.996Z,94
2017-10-05T11:16:39.425Z,94.1
2017-10-05T11:17:41.861Z,94
2017-10-05T11:18:44.289Z,94
2017-10-05T11:19:46.719Z,93.9
2017-10-05T11:20:49.146Z,94
2017-10-05T11:21:51.576Z,94
2017-10-05T11:22:54.005Z,94.1
2017-10-05T11:23:56.452Z,94.2
2017-10-05T11:24:59.229Z,94.3
2017-10-05T11:26:01.995Z,94.3
2017-10-05T11:27:04.429Z,94.3
2017-10-05T11:28:06.859Z,94.4
2017-10-05T11:29:09.636Z,94.3
2017-10-05T11:30:12.402Z,94.1
2017-10-05T11:31:14.825Z,94.2
2017-10-05T11:32:17.599Z,94.2
2017-10-05T11:33:20.404Z,94.3
2017-10-05T11:34:22.835Z,94.5
2017-10-05T11:35:25.266Z,94.5
2017-10-05T11:36:28.041Z,94.5
2017-10-05T11:37:30.480Z,94.6
2017-10-05T11:38:32.905Z,94.4
2017-10-05T11:39:35.676Z,94.5
2017-10-05T11:40:38.120Z,94.4
2017-10-05T11:41:40.544Z,94.4
2017-10-05T11:42:42.974Z,94.3
2017-10-05T11:43:45.401Z,94.4
2017-10-05T11:44:47.836Z,94.5
2017-10-05T11:45:50.281Z,94.4
2017-10-05T11:46:52.722Z,94.3
2017-10-05T11:47:55.134Z,94.1
2017-10-05T11:48:57.576Z,94
2017-10-05T11:50:00.011Z,94
2017-10-05T11:51:02.779Z,94
2017-10-05T11:52:05.215Z,94.1
2017-10-05T11:53:07.645Z,94.2
2017-10-05T11:54:10.077Z,94.3
2017-10-05T11:55:12.514Z,94.4
2017-10-05T11:56:14.941Z,94.5
2017-10-05T11:57:17.365Z,94.7
2017-10-05T11:58:19.809Z,94.6
2017-10-05T11:59:22.572Z,94.6
2017-10-05T12:00:25.011Z,94.7
2017-10-05T12:01:27.448Z,94.5
2017-10-05T12:02:29.872Z,94.3
2017-10-05T12:03:32.302Z,94.1
2017-10-05T12:04:34.748Z,94.2
2017-10-05T12:05:37.179Z,94.1
2017-10-05T12:06:39.611Z,94.2
2017-10-05T12:07:42.036Z,94.1
2017-10-05T12:08:44.810Z,94
2017-10-05T12:09:47.245Z,93.8
2017-10-05T12:10:49.685Z,93.7
2017-10-05T12:11:52.444Z,93.5
2017-10-05T12:12:54.878Z,93.5
2017-10-05T12:13:57.329Z,93.5
2017-10-05T12:14:59.766Z,93.6
2017-10-05T12:16:02.214Z,93.6
2017-10-05T12:17:04.635Z,93.6
2017-10-05T12:18:07.069Z,93.6
2017-10-05T12:19:09.843Z,93.6
2017-10-05T12:20:12.278Z,93.6
2017-10-05T12:21:14.705Z,93.7
2017-10-05T12:22:17.130Z,93.7
2017-10-05T12:23:19.569Z,93.7
2017-10-05T12:24:21.994Z,93.7
2017-10-05T12:25:24.428Z,93.7
2017-10-05T12:26:26.861Z,93.7
2017-10-05T12:27:29.297Z,93.7
2017-10-05T12:28:31.740Z,93.7
2017-10-05T12:29:34.175Z,93.7
2017-10-05T12:30:36.611Z,93.7
2017-10-05T12:31:39.392Z,93.6
2017-10-05T12:32:41.826Z,93.7
2017-10-05T12:33:44.256Z,93.9
2017-10-05T12:34:46.688Z,93.8
2017-10-05T12:35:49.124Z,93.8
2017-10-05T12:36:51.545Z,93.8
2017-10-05T12:37:53.977Z,93.7
2017-10-05T12:38:56.415Z,93.7
2017-10-05T12:39:58.846Z,93.3
2017-10-05T12:41:01.279Z,93.1
2017-10-05T12:42:04.051Z,93
2017-10-05T12:43:06.478Z,92.5
2017-10-05T12:44:08.916Z,92.1
2017-10-05T12:45:11.354Z,91.8
2017-10-05T12:46:13.782Z,91.4
2017-10-05T12:47:16.208Z,91.1
2017-10-05T12:48:18.647Z,91
2017-10-05T12:49:21.067Z,91.1
2017-10-05T12:50:23.500Z,91.1
2017-10-05T12:51:25.924Z,91.2
2017-10-05T12:52:28.353Z,91.2
2017-10-05T12:53:30.778Z,91.3
2017-10-05T12:54:33.214Z,91.3
2017-10-05T12:55:35.640Z,91.5
2017-10-05T12:56:38.086Z,91.8
2017-10-05T12:57:40.515Z,92
2017-10-05T12:58:42.947Z,92
2017-10-05T12:59:45.715Z,92
2017-10-05T13:00:48.143Z,92.2
2017-10-05T13:01:50.568Z,92.3
2017-10-05T13:02:52.992Z,92.5
2017-10-05T13:03:55.429Z,92.5
2017-10-05T13:04:57.863Z,92.5
2017-10-05T13:06:00.281Z,92.5
2017-10-05T13:07:02.722Z,92.3
2017-10-05T13:08:05.162Z,92.3
2017-10-05T13:09:07.594Z,92.4
2017-10-05T13:10:10.048Z,92.3
2017-10-05T13:11:12.456Z,92.2
2017-10-05T13:12:14.915Z,91.9
2017-10-05T13:13:17.361Z,91.8
2017-10-05T13:14:19.790Z,92
2017-10-05T13:15:22.214Z,92.1
2017-10-05T13:16:24.645Z,92.2
2017-10-05T13:17:27.067Z,92.3
2017-10-05T13:18:29.504Z,92.4
2017-10-05T13:19:31.929Z,92.4
2017-10-05T13:20:34.349Z,92.5
2017-10-05T13:21:36.785Z,92.6
2017-10-05T13:22:39.207Z,92.6
2017-10-05T13:23:41.642Z,92.6
2017-10-05T13:24:44.083Z,92.6
2017-10-05T13:25:46.503Z,92.7
2017-10-05T13:26:48.936Z,92.7
2017-10-05T13:27:51.374Z,92.8
2017-10-05T13:28:53.791Z,92.9
2017-10-05T13:29:56.221Z,93
2017-10-05T13:30:58.641Z,93.2
2017-10-05T13:32:01.069Z,93.2
2017-10-05T13:33:03.495Z,93.1
2017-10-05T13:34:05.930Z,92.9
2017-10-05T13:35:08.358Z,92.8
2017-10-05T13:36:10.788Z,92.6
2017-10-05T13:37:13.231Z,92.6
2017-10-05T13:38:15.652Z,92.8
2017-10-05T13:39:18.086Z,92.9
2017-10-05T13:40:20.517Z,92.8
2017-10-05T13:41:22.936Z,92.6
2017-10-05T13:42:25.368Z,92.6
2017-10-05T13:43:27.801Z,92.8
2017-10-05T13:44:30.228Z,92.8
2017-10-05T13:45:32.668Z,92.7
2017-10-05T13:46:35.085Z,92.7
2017-10-05T13:47:37.523Z,92.7
2017-10-05T13:48:39.955Z,92.8
2017-10-05T13:49:42.393Z,92.8
2017-10-05T13:50:44.817Z,92.8
2017-10-05T13:51:47.249Z,92.8
2017-10-05T13:52:49.671Z,92.8
2017-10-05T13:53:53.142Z,92.8
2017-10-05T13:54:55.932Z,92.9
2017-10-05T13:55:58.364Z,93
2017-10-05T13:57:00.795Z,93
2017-10-05T13:58:03.213Z,93
2017-10-05T13:59:05.641Z,93
2017-10-05T14:00:08.069Z,93
2017-10-05T14:01:10.489Z,93