createdAt,value
2018-06-29T00:00:20.657Z,101157.20
2018-06-29T00:02:54.005Z,101157.00
2018-06-29T00:05:27.413Z,101147.22
2018-06-29T00:08:00.729Z,101145.96
2018-06-29T00:10:34.037Z,101145.13
2018-06-29T00:13:07.498Z,101138.33
2018-06-29T00:15:40.717Z,101147.50
2018-06-29T00:18:14.057Z,101149.34
2018-06-29T00:20:47.406Z,101144.89
2018-06-29T00:23:20.726Z,101137.89
2018-06-29T00:25:54.009Z,101130.47
2018-06-29T00:28:27.499Z,101131.02
2018-06-29T00:31:00.881Z,101134.60
2018-06-29T00:33:34.222Z,101131.39
2018-06-29T00:36:07.512Z,101126.23
2018-06-29T00:38:40.876Z,101131.91
2018-06-29T00:41:14.213Z,101129.44
2018-06-29T00:43:47.633Z,101125.05
2018-06-29T00:46:20.877Z,101121.25
2018-06-29T00:48:54.200Z,101124.09
2018-06-29T00:51:27.591Z,101129.00
2018-06-29T00:54:00.912Z,101129.80
2018-06-29T00:56:34.237Z,101126.07
2018-06-29T00:59:07.616Z,101129.36
2018-06-29T01:01:41.066Z,101131.87
2018-06-29T01:04:14.346Z,101132.32
2018-06-29T01:06:47.687Z,101133.22
2018-06-29T01:09:20.948Z,101135.80
2018-06-29T01:11:54.265Z,101135.34
2018-06-29T01:14:27.569Z,101134.16
2018-06-29T01:17:00.896Z,101135.52
2018-06-29T01:19:34.186Z,101138.25
2018-06-29T01:22:07.539Z,101138.37
2018-06-29T01:24:41.222Z,101144.14
2018-06-29T01:27:14.660Z,101146.33
2018-06-29T01:29:48.013Z,101145.91
2018-06-29T01:32:21.316Z,101141.75
2018-06-29T01:34:54.605Z,101142.20
2018-06-29T01:37:27.928Z,101138.85
2018-06-29T01:40:01.248Z,101132.13
2018-06-29T01:42:34.541Z,101128.80
2018-06-29T01:45:07.981Z,101138.84
2018-06-29T01:47:41.305Z,101138.06
2018-06-29T01:50:14.672Z,101139.34
2018-06-29T01:52:48.002Z,101139.77
2018-06-29T01:55:21.317Z,101131.81
2018-06-29T01:57:55.704Z,101132.35
2018-06-29T02:00:29.002Z,101128.13
2018-06-29T02:03:02.343Z,101119.19
2018-06-29T02:05:35.635Z,101112.01
2018-06-29T02:08:09.033Z,101114.25
2018-06-29T02:10:42.286Z,101105.84
2018-06-29T02:13:15.589Z,101104.17
2018-06-29T02:15:48.877Z,101102.91
2018-06-29T02:18:22.236Z,101099.95
2018-06-29T02:20:55.582Z,101098.76
2018-06-29T02:23:28.912Z,101102.25
2018-06-29T02:26:02.193Z,101101.39
2018-06-29T02:28:35.500Z,101094.54
2018-06-29T02:31:08.829Z,101088.08
2018-06-29T02:33:42.148Z,101090.23
2018-06-29T02:36:15.457Z,101086.91
2018-06-29T02:38:48.813Z,101096.42
2018-06-29T02:41:22.101Z,101090.47
2018-06-29T02:43:55.409Z,101092.74
2018-06-29T02:46:28.704Z,101090.26
2018-06-29T02:49:02.050Z,101083.50
2018-06-29T02:51:35.666Z,101089.17
2018-06-29T02:54:08.981Z,101081.13
2018-06-29T02:56:42.289Z,101079.55
2018-06-29T02:59:15.599Z,101084.30
2018-06-29T03:01:48.925Z,101089.52
2018-06-29T03:04:22.341Z,101093.47
2018-06-29T03:06:55.637Z,101086.15
2018-06-29T03:09:28.973Z,101083.25
2018-06-29T03:12:02.278Z,101078.13
2018-06-29T03:14:35.705Z,101081.16
2018-06-29T03:17:09.027Z,101070.56
2018-06-29T03:19:42.352Z,101071.98
2018-06-29T03:22:15.659Z,101075.22
2018-06-29T03:24:48.972Z,101064.19
2018-06-29T03:27:22.257Z,101068.38
2018-06-29T03:29:55.642Z,101075.61
2018-06-29T03:32:28.965Z,101071.75
2018-06-29T03:35:02.301Z,101069.88
2018-06-29T03:37:35.602Z,101065.55
2018-06-29T03:40:08.911Z,101065.50
2018-06-29T03:42:42.221Z,101061.59
2018-06-29T03:45:15.526Z,101063.72
2018-06-29T03:47:48.837Z,101068.86
2018-06-29T03:50:22.152Z,101064.14
2018-06-29T03:52:55.449Z,101064.36
2018-06-29T03:55:28.749Z,101062.93
2018-06-29T03:58:02.079Z,101065.02
2018-06-29T04:00:35.404Z,101058.93
2018-06-29T04:03:08.803Z,101063.12
2018-06-29T04:05:42.110Z,101060.26
2018-06-29T04:08:15.409Z,101059.72
2018-06-29T04:10:48.738Z,101067.11
2018-06-29T04:13:22.034Z,101064.50
2018-06-29T04:15:55.325Z,101070.77
2018-06-29T04:18:28.613Z,101067.27
2018-06-29T04:21:01.946Z,101064.50
2018-06-29T04:23:35.369Z,101062.69
2018-06-29T04:26:08.689Z,101066.40
2018-06-29T04:28:42.345Z,101070.48
2018-06-29T04:31:15.656Z,101073.86
2018-06-29T04:33:48.954Z,101078.94
2018-06-29T04:36:22.269Z,101080.21
2018-06-29T04:38:55.568Z,101073.81
2018-06-29T04:41:28.885Z,101070.19
2018-06-29T04:44:02.605Z,101070.03
2018-06-29T04:46:36.008Z,101068.02
2018-06-29T04:49:09.309Z,101067.80
2018-06-29T04:51:42.629Z,101064.59
2018-06-29T04:54:15.973Z,101068.02
2018-06-29T04:56:49.541Z,101067.81
2018-06-29T04:59:22.902Z,101068.13
2018-06-29T05:01:57.934Z,101064.55
2018-06-29T05:04:32.121Z,101061.30
2018-06-29T05:07:05.486Z,101059.31
2018-06-29T05:09:38.829Z,101065.99
2018-06-29T05:12:12.124Z,101061.84
2018-06-29T05:14:45.485Z,101054.95
2018-06-29T05:17:18.890Z,101059.63
2018-06-29T05:19:52.205Z,101061.12
2018-06-29T05:22:25.516Z,101054.88
2018-06-29T05:24:58.820Z,101046.05
2018-06-29T05:27:32.148Z,101052.47
2018-06-29T05:30:06.566Z,101050.28
2018-06-29T05:32:39.942Z,101045.22
2018-06-29T05:35:13.288Z,101038.71
2018-06-29T05:37:46.581Z,101046.25
2018-06-29T05:40:19.940Z,101044.58
2018-06-29T05:42:53.347Z,101042.78
2018-06-29T05:45:26.689Z,101038.65
2018-06-29T05:48:00.026Z,101031.58
2018-06-29T05:50:42.929Z,101037.25
2018-06-29T05:53:16.233Z,101036.11
2018-06-29T05:55:49.798Z,101036.20
2018-06-29T05:58:23.200Z,101035.20
2018-06-29T06:00:56.653Z,101028.86
2018-06-29T06:03:30.126Z,101024.81
2018-06-29T06:06:05.379Z,101018.61
2018-06-29T06:08:38.780Z,101026.71
2018-06-29T06:11:12.162Z,101027.59
2018-06-29T06:13:45.450Z,101024.11
2018-06-29T06:16:18.777Z,101022.31
2018-06-29T06:19:01.018Z,101022.33
2018-06-29T06:21:36.782Z,101018.52
2018-06-29T06:24:10.228Z,101012.51
2018-06-29T06:26:43.561Z,101018.47
2018-06-29T06:29:16.837Z,101004.74
2018-06-29T06:31:50.144Z,101006.37
2018-06-29T06:34:23.453Z,101010.31
2018-06-29T06:36:56.768Z,101009.78
2018-06-29T06:39:30.208Z,101004.67
2018-06-29T06:42:03.657Z,101000.03
2018-06-29T06:44:37.013Z,101002.55
2018-06-29T06:47:10.398Z,101004.58
2018-06-29T06:49:43.727Z,101010.87
2018-06-29T06:52:17.357Z,101007.67
2018-06-29T06:54:53.350Z,101004.24
2018-06-29T06:57:26.700Z,101008.30
2018-06-29T07:00:00.371Z,101007.35
2018-06-29T07:02:34.408Z,101008.99
2018-06-29T07:05:07.709Z,101011.59
2018-06-29T07:07:41.031Z,101006.46
2018-06-29T07:10:14.333Z,101007.63
2018-06-29T07:12:47.657Z,101008.31
2018-06-29T07:15:21.003Z,101001.98
2018-06-29T07:17:54.381Z,101012.53
2018-06-29T07:20:27.694Z,100998.93
2018-06-29T07:23:01.000Z,101002.14
2018-06-29T07:25:34.294Z,101004.66
2018-06-29T07:28:07.628Z,100999.17
2018-06-29T07:30:40.946Z,100998.86
2018-06-29T07:33:14.249Z,100988.31
2018-06-29T07:35:47.548Z,100982.50
2018-06-29T07:38:20.861Z,100977.25
2018-06-29T07:40:54.165Z,100974.00
2018-06-29T07:43:27.480Z,100973.05
2018-06-29T07:46:00.753Z,100970.27
2018-06-29T07:48:34.061Z,100959.62
2018-06-29T07:51:07.561Z,100963.72
2018-06-29T07:53:40.893Z,100967.25
2018-06-29T07:56:14.185Z,100956.89
2018-06-29T07:58:47.841Z,100961.12
2018-06-29T08:01:21.231Z,100959.48
2018-06-29T08:03:54.601Z,100954.66
2018-06-29T08:06:27.905Z,100956.38
2018-06-29T08:09:01.305Z,100949.25
2018-06-29T08:11:34.818Z,100951.06
2018-06-29T08:14:08.175Z,100938.87
2018-06-29T08:16:41.509Z,100947.09
2018-06-29T08:19:14.816Z,100947.73
2018-06-29T08:21:48.477Z,100939.91
2018-06-29T08:24:21.887Z,100935.14
2018-06-29T08:26:55.262Z,100933.22
2018-06-29T08:29:28.608Z,100931.75
2018-06-29T08:32:01.977Z,100929.73
2018-06-29T08:34:35.502Z,100935.26
2018-06-29T08:37:08.898Z,100935.26
2018-06-29T08:39:42.218Z,100933.73
2018-06-29T08:42:15.531Z,100938.84
2018-06-29T08:44:49.073Z,100935.66
2018-06-29T08:47:22.538Z,100931.91
2018-06-29T08:49:55.827Z,100934.31
2018-06-29T08:52:30.977Z,100928.05
2018-06-29T08:55:04.607Z,100927.06
2018-06-29T08:57:38.004Z,100927.81
2018-06-29T09:00:11.588Z,100929.71
2018-06-29T09:02:44.944Z,100921.66
2018-06-29T09:05:18.430Z,100923.88
2018-06-29T09:07:51.814Z,100920.27
2018-06-29T09:10:25.193Z,100914.73
2018-06-29T09:12:58.556Z,100926.42
2018-06-29T09:15:32.505Z,100924.48
2018-06-29T09:18:06.026Z,100927.37
2018-06-29T09:20:39.589Z,100917.59
2018-06-29T09:23:12.900Z,100907.67
2018-06-29T09:25:46.196Z,100907.67
2018-06-29T09:28:20.513Z,100906.06
2018-06-29T09:30:53.896Z,100898.01
2018-06-29T09:33:27.316Z,100896.80
2018-06-29T09:36:00.614Z,100894.46
2018-06-29T09:38:34.286Z,100888.16
2018-06-29T09:41:07.629Z,100885.13
2018-06-29T09:43:41.045Z,100888.45
2018-06-29T09:46:14.348Z,100891.70
2018-06-29T09:48:48.025Z,100886.39
2018-06-29T09:51:21.395Z,100883.94
2018-06-29T09:53:54.839Z,100887.49
2018-06-29T09:56:28.681Z,100874.14
2018-06-29T09:59:02.072Z,100868.98
2018-06-29T10:01:35.502Z,100864.13
2018-06-29T10:04:08.849Z,100856.06
2018-06-29T10:06:42.153Z,100861.41
2018-06-29T10:09:15.487Z,100860.95
2018-06-29T10:11:48.905Z,100867.82
2018-06-29T10:14:22.327Z,100862.46
2018-06-29T10:16:55.662Z,100858.10
2018-06-29T10:19:29.035Z,100854.09
2018-06-29T10:22:02.384Z,100855.86
2018-06-29T10:24:35.737Z,100853.95
2018-06-29T10:27:09.397Z,100847.70
2018-06-29T10:29:42.706Z,100858.41
2018-06-29T10:32:16.103Z,100859.44
2018-06-29T10:34:49.566Z,100858.62
2018-06-29T10:37:22.921Z,100864.23
2018-06-29T10:39:56.429Z,100861.78
2018-06-29T10:42:29.781Z,100859.33
2018-06-29T10:45:03.315Z,100857.19
2018-06-29T10:47:36.614Z,100859.02
2018-06-29T10:50:09.982Z,100853.22
2018-06-29T10:52:43.272Z,100848.75
2018-06-29T10:55:16.773Z,100845.30
2018-06-29T10:57:50.117Z,100840.34
2018-06-29T11:00:23.466Z,100839.52
2018-06-29T11:02:56.808Z,100847.44
2018-06-29T11:05:30.163Z,100842.66
2018-06-29T11:08:03.517Z,100828.81
2018-06-29T11:10:36.877Z,100833.95
2018-06-29T11:13:10.315Z,100832.63
2018-06-29T11:15:43.768Z,100824.17
2018-06-29T11:18:17.491Z,100830.78
2018-06-29T11:20:50.854Z,100830.13
2018-06-29T11:23:24.253Z,100822.56
2018-06-29T11:25:57.673Z,100827.52
2018-06-29T11:28:31.074Z,100831.84
2018-06-29T11:31:04.425Z,100823.59
2018-06-29T11:33:37.866Z,100819.94
2018-06-29T11:36:11.281Z,100820.59
2018-06-29T11:38:44.726Z,100816.31
2018-06-29T11:41:18.102Z,100825.70
2018-06-29T11:43:51.810Z,100825.67
2018-06-29T11:46:25.203Z,100820.22
2018-06-29T11:49:05.170Z,100811.15
2018-06-29T11:51:38.590Z,100810.67
2018-06-29T11:54:12.916Z,100813.14
2018-06-29T11:56:46.255Z,100804.55
2018-06-29T11:59:20.975Z,100798.77
2018-06-29T12:01:54.349Z,100794.13
2018-06-29T12:04:28.718Z,100797.45
2018-06-29T12:07:02.050Z,100795.12
2018-06-29T12:09:35.435Z,100798.09
2018-06-29T12:12:09.022Z,100796.16
2018-06-29T12:14:42.333Z,100792.04
2018-06-29T12:17:15.633Z,100789.55
2018-06-29T12:19:49.007Z,100801.41
2018-06-29T12:22:22.355Z,100786.88
2018-06-29T12:24:55.710Z,100794.27
2018-06-29T12:27:29.045Z,100792.80
2018-06-29T12:30:02.646Z,100784.89
2018-06-29T12:32:36.018Z,100774.47
2018-06-29T12:35:09.462Z,100775.97
2018-06-29T12:37:55.099Z,100779.92
2018-06-29T12:40:28.806Z,100782.75
2018-06-29T12:43:02.295Z,100781.57
2018-06-29T12:45:35.777Z,100773.64
2018-06-29T12:48:09.381Z,100774.30
2018-06-29T12:50:42.734Z,100762.91
2018-06-29T12:53:16.076Z,100769.33
2018-06-29T12:55:49.743Z,100755.17
2018-06-29T12:58:23.125Z,100762.41
2018-06-29T13:00:56.420Z,100763.41
2018-06-29T13:03:29.885Z,100758.45
2018-06-29T13:06:04.090Z,100757.81
2018-06-29T13:08:37.601Z,100747.75
2018-06-29T13:11:11.882Z,100746.42
2018-06-29T13:13:45.220Z,100743.61
2018-06-29T13:16:18.529Z,100749.71
2018-06-29T13:18:52.060Z,100750.70
2018-06-29T13:21:25.773Z,100740.30
2018-06-29T13:23:59.119Z,100744.61
2018-06-29T13:26:32.447Z,100746.92
2018-06-29T13:29:05.802Z,100743.11
2018-06-29T13:31:39.209Z,100741.97
2018-06-29T13:34:12.571Z,100738.50
2018-06-29T13:36:45.908Z,100734.72
2018-06-29T13:39:19.457Z,100741.61
2018-06-29T13:41:53.308Z,100743.25
2018-06-29T13:44:26.803Z,100734.41
2018-06-29T13:47:00.171Z,100740.36
2018-06-29T13:49:33.525Z,100733.71
2018-06-29T13:52:06.958Z,100740.51
2018-06-29T13:54:40.494Z,100731.27
2018-06-29T13:57:14.043Z,100726.67
2018-06-29T13:59:47.664Z,100735.06
2018-06-29T14:02:21.456Z,100730.91
2018-06-29T14:04:54.838Z,100726.28
2018-06-29T14:07:28.319Z,100723.46
2018-06-29T14:10:01.799Z,100726.70
2018-06-29T14:12:36.134Z,100727.70
2018-06-29T14:15:09.586Z,100724.95
2018-06-29T14:17:42.915Z,100720.00
2018-06-29T14:20:16.300Z,100725.45
2018-06-29T14:22:49.648Z,100721.67
2018-06-29T14:25:22.988Z,100717.22
2018-06-29T14:27:56.463Z,100723.48
2018-06-29T14:30:29.813Z,100721.67
2018-06-29T14:33:03.125Z,100723.83
2018-06-29T14:35:36.626Z,100721.84
2018-06-29T14:38:09.970Z,100715.56
2018-06-29T14:40:43.399Z,100717.04
2018-06-29T14:43:16.702Z,100709.94
2018-06-29T14:45:50.089Z,100716.72
2018-06-29T14:48:23.364Z,100717.04
2018-06-29T14:50:56.676Z,100703.95
2018-06-29T14:53:30.144Z,100721.05
2018-06-29T14:56:03.611Z,100712.13
2018-06-29T14:58:36.926Z,100712.41
2018-06-29T15:01:10.314Z,100717.58
2018-06-29T15:03:43.621Z,100717.88
2018-06-29T15:06:17.549Z,100711.60
2018-06-29T15:08:51.097Z,100708.36
2018-06-29T15:11:24.455Z,100707.95
2018-06-29T15:13:57.796Z,100704.82
2018-06-29T15:16:31.335Z,100709.86
2018-06-29T15:19:04.777Z,100709.53
2018-06-29T15:21:38.346Z,100707.72
2018-06-29T15:24:11.673Z,100710.64
2018-06-29T15:26:45.182Z,100709.55
2018-06-29T15:29:18.919Z,100707.86
2018-06-29T15:31:52.300Z,100703.55
2018-06-29T15:34:25.786Z,100704.23
2018-06-29T15:36:59.277Z,100698.17
2018-06-29T15:39:32.596Z,100695.25
2018-06-29T15:42:06.427Z,100694.61
2018-06-29T15:44:39.891Z,100706.60
2018-06-29T15:47:13.209Z,100702.30
2018-06-29T15:49:46.530Z,100707.48
2018-06-29T15:52:19.945Z,100706.50
2018-06-29T15:54:53.281Z,100701.04
2018-06-29T15:57:26.630Z,100714.97
2018-06-29T16:00:00.010Z,100709.90
2018-06-29T16:02:33.374Z,100711.22
2018-06-29T16:05:07.133Z,100711.80
2018-06-29T16:07:40.737Z,100708.30
2018-06-29T16:10:14.021Z,100711.19
2018-06-29T16:12:47.641Z,100717.36
2018-06-29T16:15:21.094Z,100716.42
2018-06-29T16:17:54.577Z,100716.16
2018-06-29T16:20:27.930Z,100717.12
2018-06-29T16:23:01.338Z,100707.38
2018-06-29T16:25:34.812Z,100713.50
2018-06-29T16:28:08.355Z,100715.70
2018-06-29T16:30:41.693Z,100715.41
2018-06-29T16:33:15.377Z,100716.66
2018-06-29T16:35:48.772Z,100711.52
2018-06-29T16:38:22.581Z,100717.94
2018-06-29T16:40:55.887Z,100713.17
2018-06-29T16:43:29.222Z,100715.17
2018-06-29T16:46:02.564Z,100715.70
2018-06-29T16:48:36.726Z,100718.34
2018-06-29T16:51:10.652Z,100720.57
2018-06-29T16:53:43.992Z,100738.05
2018-06-29T16:56:18.125Z,100721.51
2018-06-29T16:58:51.847Z,100719.01
2018-06-29T17:01:25.178Z,100726.64
2018-06-29T17:03:58.500Z,100728.19
2018-06-29T17:06:31.838Z,100728.96
2018-06-29T17:09:07.511Z,100727.52
2018-06-29T17:11:40.892Z,100728.05
2018-06-29T17:14:14.198Z,100723.78
2018-06-29T17:16:48.577Z,100722.30
2018-06-29T17:19:22.433Z,100719.53
2018-06-29T17:21:55.822Z,100721.55
2018-06-29T17:24:29.217Z,100725.94
2018-06-29T17:27:02.729Z,100725.64
2018-06-29T17:29:36.124Z,100722.42
2018-06-29T17:32:09.975Z,100719.32
2018-06-29T17:34:43.287Z,100720.35
2018-06-29T17:37:16.840Z,100723.19
2018-06-29T17:39:50.215Z,100720.77
2018-06-29T17:42:23.571Z,100717.61
2018-06-29T17:44:56.961Z,100721.67
2018-06-29T17:47:30.426Z,100721.72
2018-06-29T17:50:03.773Z,100718.39
2018-06-29T17:52:37.207Z,100719.03
2018-06-29T17:55:10.830Z,100719.31
2018-06-29T17:57:44.177Z,100714.70
2018-06-29T18:00:17.454Z,100722.30
2018-06-29T18:02:52.587Z,100717.13
2018-06-29T18:05:26.017Z,100719.34
2018-06-29T18:07:59.310Z,100720.66
2018-06-29T18:10:32.954Z,100721.08
2018-06-29T18:13:06.373Z,100727.14
2018-06-29T18:15:39.926Z,100729.77
2018-06-29T18:18:13.224Z,100725.68
2018-06-29T18:20:46.613Z,100731.41
2018-06-29T18:23:19.966Z,100729.70
2018-06-29T18:25:53.933Z,100724.91
2018-06-29T18:28:27.380Z,100734.70
2018-06-29T18:31:00.677Z,100733.21
2018-06-29T18:33:34.034Z,100737.38
2018-06-29T18:36:07.417Z,100738.86
2018-06-29T18:38:40.737Z,100737.77
2018-06-29T18:41:14.093Z,100741.87
2018-06-29T18:43:47.665Z,100743.96
2018-06-29T18:46:21.028Z,100745.84
2018-06-29T18:48:54.472Z,100745.64
2018-06-29T18:51:27.745Z,100752.34
2018-06-29T18:54:01.417Z,100743.45
2018-06-29T18:56:34.707Z,100746.23
2018-06-29T18:59:08.064Z,100750.48
2018-06-29T19:01:41.472Z,100760.03
2018-06-29T19:04:14.789Z,100765.42
2018-06-29T19:06:48.069Z,100768.67
2018-06-29T19:09:23.507Z,100770.09
2018-06-29T19:11:56.801Z,100773.57
2018-06-29T19:14:30.291Z,100774.39
2018-06-29T19:17:04.006Z,100777.98
2018-06-29T19:19:37.369Z,100779.08
2018-06-29T19:22:10.884Z,100782.30
2018-06-29T19:24:44.209Z,100787.06
2018-06-29T19:27:17.657Z,100791.83
2018-06-29T19:29:51.015Z,100786.08
2018-06-29T19:32:24.419Z,100787.05
2018-06-29T19:34:57.885Z,100795.34
2018-06-29T19:37:31.216Z,100793.20
2018-06-29T19:40:04.685Z,100798.41
2018-06-29T19:42:38.235Z,100804.57
2018-06-29T19:45:11.577Z,100800.89
2018-06-29T19:47:44.882Z,100810.61
2018-06-29T19:50:18.215Z,100806.19
2018-06-29T19:52:52.034Z,100813.13
2018-06-29T19:55:25.475Z,100816.06
2018-06-29T19:57:58.815Z,100822.32
2018-06-29T20:00:32.305Z,100824.89
2018-06-29T20:03:05.841Z,100821.55
2018-06-29T20:05:39.223Z,100828.62
2018-06-29T20:08:12.569Z,100832.14
2018-06-29T20:10:45.893Z,100833.53
2018-06-29T20:13:19.407Z,100839.91
2018-06-29T20:15:52.820Z,100836.44
2018-06-29T20:18:26.174Z,100837.13
2018-06-29T20:20:59.877Z,100838.86
2018-06-29T20:23:34.265Z,100847.81
2018-06-29T20:26:07.714Z,100845.75
2018-06-29T20:28:41.233Z,100851.86
2018-06-29T20:31:14.552Z,100849.32
2018-06-29T20:33:47.994Z,100852.94
2018-06-29T20:36:21.671Z,100855.75
2018-06-29T20:38:55.221Z,100856.16
2018-06-29T20:41:28.445Z,100867.74
2018-06-29T20:44:02.157Z,100865.31
2018-06-29T20:46:35.726Z,100864.89
2018-06-29T20:49:09.186Z,100877.13
2018-06-29T20:51:42.505Z,100875.97
2018-06-29T20:54:15.829Z,100882.17
2018-06-29T20:56:49.962Z,100888.13
2018-06-29T20:59:23.396Z,100895.42
2018-06-29T21:01:56.783Z,100895.81
2018-06-29T21:04:30.207Z,100894.73
2018-06-29T21:07:03.653Z,100904.98
2018-06-29T21:09:37.109Z,100908.72
2018-06-29T21:12:10.449Z,100907.72
2018-06-29T21:14:43.880Z,100914.52
2018-06-29T21:17:17.293Z,100912.69
2018-06-29T21:19:50.968Z,100912.48
2018-06-29T21:22:24.368Z,100915.36
2018-06-29T21:24:57.742Z,100916.31
2018-06-29T21:27:31.155Z,100916.14
2018-06-29T21:30:05.082Z,100922.73
2018-06-29T21:32:38.572Z,100914.94
2018-06-29T21:35:11.942Z,100921.08
2018-06-29T21:37:45.237Z,100920.72
2018-06-29T21:40:18.776Z,100919.78
2018-06-29T21:42:52.250Z,100919.42
2018-06-29T21:45:25.644Z,100921.27
2018-06-29T21:47:58.978Z,100920.98
2018-06-29T21:50:32.382Z,100924.52
2018-06-29T21:53:05.933Z,100929.81
2018-06-29T21:55:39.371Z,100924.36
2018-06-29T21:58:12.700Z,100928.42
2018-06-29T22:00:46.167Z,100930.17
2018-06-29T22:03:19.649Z,100932.39
2018-06-29T22:05:53.068Z,100934.86
2018-06-29T22:08:26.378Z,100939.86
2018-06-29T22:11:01.915Z,100932.52
2018-06-29T22:13:35.267Z,100940.55
2018-06-29T22:16:08.604Z,100943.31
2018-06-29T22:18:42.116Z,100944.48
2018-06-29T22:21:15.457Z,100941.95
2018-06-29T22:23:48.749Z,100955.13
2018-06-29T22:26:22.245Z,100957.69
2018-06-29T22:28:55.914Z,100964.80
2018-06-29T22:31:29.446Z,100961.03
2018-06-29T22:34:03.193Z,100963.35
2018-06-29T22:36:36.665Z,100964.60
2018-06-29T22:39:11.875Z,100967.82
2018-06-29T22:41:45.622Z,100969.81
2018-06-29T22:44:19.138Z,100977.95
2018-06-29T22:46:52.756Z,100977.95
2018-06-29T22:49:26.409Z,100975.98
2018-06-29T22:51:59.857Z,100970.38
2018-06-29T22:54:33.671Z,100973.59
2018-06-29T22:57:07.199Z,100979.70
2018-06-29T22:59:40.809Z,100973.08
2018-06-29T23:02:14.312Z,100979.80
2018-06-29T23:04:48.386Z,100982.58
2018-06-29T23:07:22.088Z,100985.80
2018-06-29T23:09:55.502Z,100990.56
2018-06-29T23:12:30.001Z,100988.80
2018-06-29T23:15:03.361Z,100988.36
2018-06-29T23:17:37.479Z,100990.50
2018-06-29T23:20:10.837Z,100995.30
2018-06-29T23:22:44.368Z,100998.48
2018-06-29T23:25:17.750Z,101000.52
2018-06-29T23:27:51.698Z,100999.33
2018-06-29T23:30:25.136Z,100999.75
2018-06-29T23:32:58.605Z,101000.95
2018-06-29T23:35:32.124Z,101002.52
2018-06-29T23:38:05.858Z,100997.01
2018-06-29T23:40:39.225Z,101003.23
2018-06-29T23:43:13.033Z,101001.67
2018-06-29T23:45:47.013Z,101001.75
2018-06-29T23:48:21.494Z,100999.77
2018-06-29T23:50:54.846Z,101002.70
2018-06-29T23:53:28.442Z,101008.92
2018-06-29T23:56:01.830Z,101005.77
2018-06-29T23:58:35.241Z,101003.36
