createdAt,value
2022-08-26T00:02:38.538Z,7.35
2022-08-26T00:06:46.296Z,7.40
2022-08-26T00:10:49.606Z,7.68
2022-08-26T00:14:52.215Z,7.75
2022-08-26T00:18:55.753Z,7.35
2022-08-26T00:22:59.824Z,7.55
2022-08-26T00:27:02.381Z,7.47
2022-08-26T00:31:05.193Z,7.80
2022-08-26T00:35:10.398Z,7.63
2022-08-26T00:39:14.274Z,7.38
2022-08-26T00:43:18.907Z,8.57
2022-08-26T00:47:31.019Z,7.80
2022-08-26T00:51:38.649Z,7.75
2022-08-26T00:55:43.002Z,8.07
2022-08-26T00:59:48.222Z,7.20
2022-08-26T01:03:50.930Z,7.93
2022-08-26T01:07:55.051Z,7.15
2022-08-26T01:16:08.219Z,7.28
2022-08-26T01:20:19.771Z,8.10
2022-08-26T01:24:25.955Z,8.20
2022-08-26T01:28:32.376Z,7.47
2022-08-26T01:32:36.445Z,8.52
2022-08-26T01:36:42.308Z,8.65
2022-08-26T01:40:47.028Z,8.10
2022-08-26T01:44:53.224Z,7.97
2022-08-26T01:48:59.940Z,8.32
2022-08-26T01:53:09.693Z,7.40
2022-08-26T01:57:17.393Z,7.82
2022-08-26T02:01:21.196Z,8.32
2022-08-26T02:05:24.116Z,8.80
2022-08-26T02:09:27.445Z,8.15
2022-08-26T02:13:33.992Z,7.72
2022-08-26T02:17:40.943Z,9.18
2022-08-26T02:21:44.205Z,8.13
2022-08-26T02:25:51.701Z,9.10
2022-08-26T02:29:58.177Z,8.52
2022-08-26T02:34:08.831Z,7.60
2022-08-26T02:38:13.441Z,8.60
2022-08-26T02:42:15.995Z,8.93
2022-08-26T02:46:21.556Z,8.40
2022-08-26T02:50:30.730Z,9.02
2022-08-26T02:54:33.296Z,8.38
2022-08-26T02:58:36.276Z,8.93
2022-08-26T03:02:40.208Z,9.25
2022-08-26T03:06:42.981Z,9.32
2022-08-26T03:10:49.776Z,9.50
2022-08-26T03:14:52.347Z,8.57
2022-08-26T03:18:56.210Z,9.35
2022-08-26T03:22:58.810Z,9.05
2022-08-26T03:27:01.850Z,8.75
2022-08-26T03:31:08.584Z,9.20
2022-08-26T03:35:12.868Z,8.73
2022-08-26T03:39:16.505Z,8.05
2022-08-26T03:43:19.640Z,8.73
2022-08-26T03:47:22.520Z,9.40
2022-08-26T03:51:27.055Z,8.82
2022-08-26T03:55:31.883Z,9.40
2022-08-26T03:59:34.660Z,9.43
2022-08-26T04:03:55.904Z,10.35
2022-08-26T04:07:59.822Z,9.38
2022-08-26T04:12:03.576Z,9.30
2022-08-26T04:16:06.685Z,10.00
2022-08-26T04:20:13.780Z,9.98
2022-08-26T04:24:22.399Z,9.65
2022-08-26T04:28:24.950Z,9.55
2022-08-26T04:32:27.706Z,9.63
2022-08-26T04:36:30.401Z,9.65
2022-08-26T04:40:34.956Z,9.77
2022-08-26T04:44:38.224Z,9.18
2022-08-26T04:48:42.148Z,10.02
2022-08-26T04:52:44.688Z,10.13
2022-08-26T04:56:50.629Z,9.88
2022-08-26T05:00:55.405Z,8.90
2022-08-26T05:04:58.350Z,9.13
2022-08-26T05:09:01.863Z,10.10
2022-08-26T05:13:11.223Z,9.68
2022-08-26T05:17:15.079Z,9.73
2022-08-26T05:21:20.231Z,9.48
2022-08-26T05:25:23.786Z,10.40
2022-08-26T05:29:31.302Z,10.20
2022-08-26T05:33:34.224Z,9.80
2022-08-26T05:37:38.312Z,9.60
2022-08-26T05:41:43.120Z,9.77
2022-08-26T05:45:50.775Z,8.43
2022-08-26T05:49:54.394Z,8.45
2022-08-26T05:53:57.008Z,9.60
2022-08-26T05:58:01.025Z,9.73
2022-08-26T06:02:07.270Z,9.55
2022-08-26T06:06:13.193Z,9.60
2022-08-26T06:10:31.677Z,9.52
2022-08-26T06:14:36.009Z,9.88
2022-08-26T06:18:43.067Z,9.90
2022-08-26T06:23:03.299Z,10.45
2022-08-26T06:27:09.908Z,9.35
2022-08-26T06:31:15.362Z,9.93
2022-08-26T06:35:19.509Z,9.63
2022-08-26T06:39:22.711Z,10.30
2022-08-26T06:43:27.371Z,10.25
2022-08-26T06:47:31.190Z,10.40
2022-08-26T06:51:40.149Z,10.50
2022-08-26T06:55:43.941Z,10.10
2022-08-26T06:59:47.760Z,10.38
2022-08-26T07:03:57.059Z,10.77
2022-08-26T07:08:01.230Z,11.82
2022-08-26T07:12:04.525Z,10.82
2022-08-26T07:16:08.675Z,10.27
2022-08-26T07:20:12.961Z,10.48
2022-08-26T07:24:16.856Z,11.88
2022-08-26T07:28:20.011Z,10.32
2022-08-26T07:32:22.987Z,11.15
2022-08-26T07:36:28.071Z,10.90
2022-08-26T07:40:33.905Z,10.20
2022-08-26T07:44:37.354Z,10.65
2022-08-26T07:48:40.134Z,9.52
2022-08-26T07:52:49.266Z,9.50
2022-08-26T07:56:53.894Z,8.85
2022-08-26T08:00:58.891Z,8.38
2022-08-26T08:05:01.701Z,9.68
2022-08-26T08:09:06.078Z,8.23
2022-08-26T08:13:10.900Z,7.72
2022-08-26T08:17:15.721Z,7.65
2022-08-26T08:21:22.182Z,7.63
2022-08-26T08:25:26.327Z,7.40
2022-08-26T08:29:30.610Z,7.15
2022-08-26T08:33:34.403Z,6.53
2022-08-26T08:37:37.461Z,7.07
2022-08-26T08:41:53.292Z,7.63
2022-08-26T08:46:01.518Z,6.70
2022-08-26T08:50:18.507Z,6.70
2022-08-26T08:54:22.224Z,6.15
2022-08-26T08:58:36.395Z,6.60
2022-08-26T09:02:51.863Z,6.53
2022-08-26T09:11:03.205Z,6.75
2022-08-26T09:15:12.241Z,6.93
2022-08-26T09:19:22.953Z,6.72
2022-08-26T09:23:26.780Z,6.82
2022-08-26T09:27:39.168Z,6.63
2022-08-26T09:31:42.611Z,6.28
2022-08-26T09:35:48.811Z,5.95
2022-08-26T09:39:51.633Z,6.60
2022-08-26T09:44:20.772Z,6.68
2022-08-26T09:48:31.238Z,6.40
2022-08-26T09:52:35.122Z,6.95
2022-08-26T09:56:39.960Z,6.57
2022-08-26T10:00:44.138Z,6.28
2022-08-26T10:04:52.204Z,5.65
2022-08-26T10:08:59.395Z,6.18
2022-08-26T10:13:16.479Z,5.90
2022-08-26T10:17:27.452Z,6.57
2022-08-26T10:21:37.617Z,5.70
2022-08-26T10:25:46.703Z,6.78
2022-08-26T10:29:55.533Z,5.65
2022-08-26T10:34:00.480Z,5.20
2022-08-26T10:38:10.136Z,5.53
2022-08-26T10:42:20.240Z,5.60
2022-08-26T10:46:28.454Z,6.25
2022-08-26T10:50:34.235Z,5.78
2022-08-26T10:54:41.147Z,6.10
2022-08-26T10:58:59.196Z,6.25
2022-08-26T11:03:22.534Z,6.45
2022-08-26T11:07:43.918Z,6.00
2022-08-26T11:11:50.403Z,6.18
2022-08-26T11:16:02.342Z,6.20
2022-08-26T11:20:13.194Z,5.53
2022-08-26T11:24:42.696Z,6.13
2022-08-26T11:28:47.792Z,6.35
2022-08-26T11:32:53.289Z,5.55
2022-08-26T11:37:00.028Z,5.55
2022-08-26T11:41:11.797Z,5.80
2022-08-26T11:45:20.291Z,5.43
2022-08-26T11:49:24.811Z,5.70
2022-08-26T11:53:30.326Z,5.22
2022-08-26T11:57:35.005Z,5.43
2022-08-26T12:01:41.692Z,4.90
2022-08-26T12:05:47.459Z,5.50
2022-08-26T12:09:57.075Z,5.30
2022-08-26T12:14:02.399Z,5.30
2022-08-26T12:18:28.582Z,4.85
2022-08-26T12:22:35.885Z,6.30
2022-08-26T12:26:40.513Z,6.13
2022-08-26T12:30:59.880Z,6.53
2022-08-26T12:39:15.503Z,6.60
2022-08-26T12:43:44.242Z,6.88
2022-08-26T12:47:47.231Z,5.45
2022-08-26T12:51:51.135Z,5.10
2022-08-26T12:55:56.517Z,5.20
2022-08-26T13:00:29.467Z,6.22
2022-08-26T13:04:41.807Z,7.15
2022-08-26T13:08:46.194Z,6.45
2022-08-26T13:12:48.739Z,6.97
2022-08-26T13:16:53.409Z,6.72
2022-08-26T13:20:56.193Z,7.03
2022-08-26T13:24:58.746Z,7.00
2022-08-26T13:29:02.464Z,6.30
2022-08-26T13:33:08.184Z,6.38
2022-08-26T13:37:11.860Z,6.30
2022-08-26T13:41:14.861Z,5.63
2022-08-26T13:45:18.695Z,5.72
2022-08-26T13:49:23.019Z,6.22
2022-08-26T13:53:25.600Z,6.07
2022-08-26T13:57:29.899Z,6.10
2022-08-26T14:01:33.348Z,5.72
2022-08-26T14:05:37.407Z,5.40
2022-08-26T14:09:40.025Z,5.20
2022-08-26T14:13:42.679Z,5.05
2022-08-26T14:17:46.567Z,5.43
2022-08-26T14:21:50.507Z,4.85
2022-08-26T14:25:53.142Z,5.10
2022-08-26T14:29:55.848Z,5.45
2022-08-26T14:34:00.153Z,5.13
2022-08-26T14:38:04.075Z,5.57
2022-08-26T14:42:07.534Z,5.47
2022-08-26T14:46:10.177Z,5.35
2022-08-26T14:50:14.291Z,6.18
2022-08-26T14:54:19.738Z,6.15
2022-08-26T14:58:22.280Z,6.82
2022-08-26T15:02:32.676Z,6.03
2022-08-26T15:06:38.240Z,6.57
2022-08-26T15:10:42.204Z,6.32
2022-08-26T15:14:44.769Z,5.50
2022-08-26T15:18:47.341Z,5.85
2022-08-26T15:22:49.883Z,5.97
2022-08-26T15:26:55.762Z,6.18
2022-08-26T15:30:58.425Z,6.53
2022-08-26T15:35:04.459Z,6.82
2022-08-26T15:39:11.749Z,6.43
2022-08-26T15:43:28.451Z,6.70
2022-08-26T15:47:31.735Z,6.43
2022-08-26T15:51:45.097Z,6.75
2022-08-26T15:55:49.255Z,6.10
2022-08-26T15:59:53.738Z,6.70
2022-08-26T16:03:57.149Z,6.97
2022-08-26T16:07:59.964Z,6.47
2022-08-26T16:12:02.736Z,6.60
2022-08-26T16:16:07.877Z,5.95
2022-08-26T16:20:10.549Z,6.55
2022-08-26T16:24:13.576Z,7.55
2022-08-26T16:28:16.990Z,7.28
2022-08-26T16:36:34.687Z,6.30
2022-08-26T16:40:38.594Z,6.18
2022-08-26T16:44:45.176Z,7.28
2022-08-26T16:48:49.086Z,5.13
2022-08-26T16:52:55.605Z,4.60
2022-08-26T16:57:13.071Z,5.18
2022-08-26T17:01:16.216Z,4.35
2022-08-26T17:05:20.452Z,5.30
2022-08-26T17:09:23.072Z,5.80
2022-08-26T17:17:38.219Z,5.93
2022-08-26T17:21:42.120Z,6.18
2022-08-26T17:25:44.919Z,5.70
2022-08-26T17:29:47.506Z,6.03
2022-08-26T17:37:59.668Z,6.00
2022-08-26T17:42:02.228Z,6.32
2022-08-26T17:46:07.785Z,6.45
2022-08-26T17:50:13.769Z,5.90
2022-08-26T17:54:17.919Z,6.45
2022-08-26T17:58:23.437Z,6.15
2022-08-26T18:06:33.980Z,8.10
2022-08-26T18:10:37.905Z,4.05
2022-08-26T18:14:40.488Z,0.20
2022-08-26T18:18:43.147Z,0.25
2022-08-26T18:22:47.381Z,0.03
2022-08-26T18:34:57.087Z,4.78
