createdAt,value
2023-01-13T00:01:16.977Z,10.30
2023-01-13T00:03:47.060Z,10.30
2023-01-13T00:06:17.006Z,10.30
2023-01-13T00:08:46.091Z,10.20
2023-01-13T00:11:15.782Z,10.20
2023-01-13T00:13:44.512Z,10.20
2023-01-13T00:16:15.831Z,10.30
2023-01-13T00:18:44.262Z,10.30
2023-01-13T00:21:15.097Z,10.30
2023-01-13T00:23:44.072Z,10.30
2023-01-13T00:26:15.683Z,10.30
2023-01-13T00:28:43.929Z,10.30
2023-01-13T00:31:13.675Z,10.30
2023-01-13T00:33:42.718Z,10.40
2023-01-13T00:36:13.083Z,10.40
2023-01-13T00:38:43.797Z,10.40
2023-01-13T00:41:12.965Z,10.40
2023-01-13T00:43:40.575Z,10.40
2023-01-13T00:46:09.290Z,10.50
2023-01-13T00:48:38.021Z,10.50
2023-01-13T00:51:07.386Z,10.50
2023-01-13T00:53:37.944Z,10.50
2023-01-13T00:56:09.705Z,10.50
2023-01-13T00:58:38.410Z,10.50
2023-01-13T01:01:08.175Z,10.50
2023-01-13T01:03:37.197Z,10.50
2023-01-13T01:06:05.966Z,10.50
2023-01-13T01:08:34.448Z,10.50
2023-01-13T01:11:03.629Z,10.50
2023-01-13T01:13:33.641Z,10.50
2023-01-13T01:16:07.237Z,10.50
2023-01-13T01:18:36.449Z,10.50
2023-01-13T01:21:05.007Z,10.50
2023-01-13T01:23:33.939Z,10.50
2023-01-13T01:26:02.893Z,10.50
2023-01-13T01:28:31.370Z,10.50
2023-01-13T01:31:01.998Z,10.60
2023-01-13T01:33:30.647Z,10.60
2023-01-13T01:35:58.620Z,10.60
2023-01-13T01:38:28.113Z,10.60
2023-01-13T01:40:57.094Z,10.60
2023-01-13T01:43:59.889Z,10.60
2023-01-13T01:46:30.672Z,10.60
2023-01-13T01:49:02.285Z,10.60
2023-01-13T01:51:31.343Z,10.60
2023-01-13T01:54:01.319Z,10.60
2023-01-13T01:56:29.954Z,10.70
2023-01-13T01:58:58.194Z,10.60
2023-01-13T02:01:26.504Z,10.70
2023-01-13T02:04:00.837Z,10.70
2023-01-13T02:06:29.735Z,10.60
2023-01-13T02:08:59.527Z,10.60
2023-01-13T02:11:48.845Z,10.60
2023-01-13T02:14:17.216Z,10.60
2023-01-13T02:16:50.066Z,10.60
2023-01-13T02:19:30.057Z,10.60
2023-01-13T02:22:16.716Z,10.60
2023-01-13T02:24:56.825Z,10.50
2023-01-13T02:27:35.886Z,10.50
2023-01-13T02:30:33.984Z,10.50
2023-01-13T02:33:08.363Z,10.50
2023-01-13T02:35:39.239Z,10.50
2023-01-13T02:38:09.993Z,10.50
2023-01-13T02:40:40.698Z,10.50
2023-01-13T02:43:30.623Z,10.50
2023-01-13T02:46:02.758Z,10.50
2023-01-13T02:48:32.728Z,10.50
2023-01-13T02:51:03.555Z,10.50
2023-01-13T02:53:35.018Z,10.50
2023-01-13T02:56:05.507Z,10.40
2023-01-13T02:58:35.203Z,10.30
2023-01-13T03:01:05.586Z,10.30
2023-01-13T03:03:33.876Z,10.30
2023-01-13T03:06:05.843Z,10.20
2023-01-13T03:08:39.825Z,10.20
2023-01-13T03:11:09.281Z,10.20
2023-01-13T03:13:42.100Z,10.20
2023-01-13T03:16:16.403Z,10.20
2023-01-13T03:18:47.097Z,10.30
2023-01-13T03:21:17.274Z,10.30
2023-01-13T03:23:51.176Z,10.40
2023-01-13T03:26:23.493Z,10.40
2023-01-13T03:28:54.384Z,10.40
2023-01-13T03:31:27.182Z,10.40
2023-01-13T03:33:58.949Z,10.50
2023-01-13T03:36:29.431Z,10.50
2023-01-13T03:39:03.418Z,10.50
2023-01-13T03:41:33.463Z,10.50
2023-01-13T03:44:22.431Z,10.50
2023-01-13T03:46:55.224Z,10.60
2023-01-13T03:49:26.009Z,10.60
2023-01-13T03:51:57.270Z,10.60
2023-01-13T03:54:27.157Z,10.60
2023-01-13T03:56:57.802Z,10.60
2023-01-13T03:59:30.512Z,10.70
2023-01-13T04:02:02.948Z,10.60
2023-01-13T04:04:33.008Z,10.60
2023-01-13T04:07:07.843Z,10.70
2023-01-13T04:09:39.932Z,10.70
2023-01-13T04:12:10.687Z,10.70
2023-01-13T04:14:39.506Z,10.70
2023-01-13T04:17:09.442Z,10.70
2023-01-13T04:19:37.963Z,10.70
2023-01-13T04:22:06.300Z,10.60
2023-01-13T04:24:34.900Z,10.60
2023-01-13T04:27:03.274Z,10.60
2023-01-13T04:29:37.369Z,10.60
2023-01-13T04:32:07.862Z,10.60
2023-01-13T04:34:37.588Z,10.60
2023-01-13T04:37:06.404Z,10.60
2023-01-13T04:39:34.999Z,10.60
2023-01-13T04:42:03.348Z,10.60
2023-01-13T04:44:35.530Z,10.70
2023-01-13T04:47:04.058Z,10.70
2023-01-13T04:49:33.581Z,10.70
2023-01-13T04:52:04.116Z,10.70
2023-01-13T04:54:32.657Z,10.80
2023-01-13T04:57:01.179Z,10.80
2023-01-13T04:59:29.326Z,10.80
2023-01-13T05:01:59.858Z,10.80
2023-01-13T05:04:27.917Z,10.80
2023-01-13T05:06:56.607Z,10.90
2023-01-13T05:09:27.646Z,10.90
2023-01-13T05:12:13.246Z,10.90
2023-01-13T05:14:59.083Z,10.90
2023-01-13T05:17:27.981Z,10.80
2023-01-13T05:19:56.637Z,10.80
2023-01-13T05:22:44.560Z,10.70
2023-01-13T05:25:30.662Z,10.50
2023-01-13T05:27:59.961Z,10.30
2023-01-13T05:30:30.865Z,10.20
2023-01-13T05:32:59.871Z,10.00
2023-01-13T05:38:01.530Z,9.70
2023-01-13T05:40:53.121Z,9.60
2023-01-13T05:49:29.486Z,9.60
2023-01-13T05:51:59.958Z,9.60
2023-01-13T05:54:29.060Z,9.60
2023-01-13T05:57:00.987Z,9.60
2023-01-13T05:59:31.267Z,9.70
2023-01-13T06:01:59.321Z,9.70
2023-01-13T06:04:28.896Z,9.60
2023-01-13T06:07:01.584Z,9.40
2023-01-13T06:09:30.048Z,9.30
2023-01-13T06:11:58.777Z,9.20
2023-01-13T06:14:40.354Z,9.20
2023-01-13T06:17:11.837Z,9.20
2023-01-13T06:19:43.493Z,9.30
2023-01-13T06:22:16.563Z,9.30
2023-01-13T06:24:46.116Z,9.40
2023-01-13T06:27:15.259Z,9.40
2023-01-13T06:29:43.504Z,9.30
2023-01-13T06:32:16.867Z,9.20
2023-01-13T06:34:49.560Z,9.10
2023-01-13T06:37:21.645Z,9.00
2023-01-13T06:39:50.366Z,8.80
2023-01-13T06:42:36.113Z,8.80
2023-01-13T06:45:04.844Z,8.70
2023-01-13T06:47:37.725Z,8.60
2023-01-13T06:50:10.890Z,8.60
2023-01-13T06:52:39.439Z,8.60
2023-01-13T06:55:09.027Z,8.70
2023-01-13T06:57:48.523Z,8.60
2023-01-13T07:00:19.755Z,8.60
2023-01-13T07:02:55.823Z,8.50
2023-01-13T07:05:25.579Z,8.40
2023-01-13T07:07:53.892Z,8.30
2023-01-13T07:10:24.524Z,8.20
2023-01-13T07:15:34.115Z,8.20
2023-01-13T07:18:07.545Z,8.10
2023-01-13T07:20:36.353Z,8.10
2023-01-13T07:23:08.374Z,8.10
2023-01-13T07:25:37.452Z,8.10
2023-01-13T07:28:06.115Z,8.10
2023-01-13T07:30:34.815Z,8.10
2023-01-13T07:33:03.848Z,8.10
2023-01-13T07:35:35.404Z,8.10
2023-01-13T07:38:03.895Z,8.10
2023-01-13T07:40:46.028Z,8.10
2023-01-13T07:43:35.793Z,8.10
2023-01-13T07:46:06.153Z,8.10
2023-01-13T07:48:38.528Z,8.10
2023-01-13T07:51:09.920Z,8.10
2023-01-13T07:53:40.057Z,8.10
2023-01-13T07:56:11.964Z,8.10
2023-01-13T07:58:40.111Z,8.10
2023-01-13T08:01:10.660Z,8.00
2023-01-13T08:03:40.800Z,8.10
2023-01-13T08:06:11.267Z,8.10
2023-01-13T08:08:40.558Z,8.10
2023-01-13T08:11:10.005Z,8.10
2023-01-13T08:13:36.969Z,8.20
2023-01-13T08:16:06.588Z,8.20
2023-01-13T08:18:35.710Z,8.20
2023-01-13T08:21:05.403Z,8.30
2023-01-13T08:23:35.265Z,8.40
2023-01-13T08:26:04.774Z,8.50
2023-01-13T08:28:33.994Z,8.60
2023-01-13T08:31:05.622Z,8.70
2023-01-13T08:33:34.968Z,8.80
2023-01-13T08:36:07.614Z,8.90
2023-01-13T08:38:38.753Z,8.90
2023-01-13T08:41:13.504Z,9.00
2023-01-13T08:43:42.025Z,9.00
2023-01-13T08:46:10.879Z,9.00
2023-01-13T08:48:40.276Z,9.00
2023-01-13T08:51:10.386Z,9.00
2023-01-13T08:53:40.768Z,9.10
2023-01-13T08:56:12.468Z,9.10
2023-01-13T08:58:41.615Z,9.10
2023-01-13T09:01:10.908Z,9.10
2023-01-13T09:03:42.190Z,9.10
2023-01-13T09:06:12.475Z,9.10
2023-01-13T09:08:44.944Z,9.00
2023-01-13T09:11:28.994Z,8.90
2023-01-13T09:13:57.708Z,9.10
2023-01-13T09:16:26.831Z,9.60
2023-01-13T09:18:55.474Z,9.90
2023-01-13T09:21:23.983Z,9.70
2023-01-13T09:23:54.424Z,9.60
2023-01-13T09:26:23.541Z,9.50
2023-01-13T09:28:55.532Z,9.80
2023-01-13T09:31:25.502Z,9.80
2023-01-13T09:34:11.100Z,9.60
2023-01-13T09:39:25.024Z,9.20
2023-01-13T09:42:12.247Z,9.10
2023-01-13T09:44:45.904Z,9.10
2023-01-13T09:47:19.611Z,9.30
2023-01-13T09:49:48.540Z,9.50
2023-01-13T09:52:20.935Z,9.80
2023-01-13T09:54:55.052Z,10.20
2023-01-13T09:57:26.020Z,10.20
2023-01-13T09:59:54.795Z,10.60
2023-01-13T10:02:32.530Z,11.20
2023-01-13T10:05:05.210Z,11.70
2023-01-13T10:07:37.486Z,12.20
2023-01-13T10:10:16.964Z,12.60
2023-01-13T10:13:04.408Z,12.70
2023-01-13T10:15:33.285Z,13.00
2023-01-13T10:18:06.052Z,13.20
2023-01-13T10:20:37.109Z,13.10
2023-01-13T10:23:13.431Z,13.20
2023-01-13T10:25:51.579Z,13.10
2023-01-13T10:28:19.882Z,13.20
2023-01-13T10:30:49.662Z,13.30
2023-01-13T10:33:21.427Z,13.40
2023-01-13T10:36:00.500Z,13.60
2023-01-13T10:38:30.344Z,14.30
2023-01-13T10:41:01.960Z,14.20
2023-01-13T10:43:31.625Z,13.60
2023-01-13T10:46:05.049Z,13.60
2023-01-13T10:48:34.804Z,12.90
2023-01-13T10:51:13.851Z,12.70
2023-01-13T10:53:47.033Z,12.60
2023-01-13T10:56:19.265Z,12.90
2023-01-13T10:58:50.579Z,13.10
2023-01-13T11:01:21.957Z,13.00
2023-01-13T11:03:50.377Z,12.90
2023-01-13T11:06:23.506Z,12.80
2023-01-13T11:08:55.662Z,13.40
2023-01-13T11:11:37.996Z,14.30
2023-01-13T11:14:26.643Z,14.60
2023-01-13T11:16:57.616Z,14.60
2023-01-13T11:19:29.346Z,14.40
2023-01-13T11:21:59.813Z,14.30
2023-01-13T11:24:31.556Z,14.00
2023-01-13T11:27:03.638Z,13.60
2023-01-13T11:29:38.029Z,12.80
2023-01-13T11:32:11.492Z,12.40
2023-01-13T11:34:41.380Z,12.20
2023-01-13T11:37:11.923Z,11.90
2023-01-13T11:39:46.952Z,11.60
2023-01-13T11:42:24.360Z,12.00
2023-01-13T11:45:00.299Z,12.30
2023-01-13T11:47:29.439Z,12.50
2023-01-13T11:49:57.910Z,12.10
2023-01-13T11:52:31.018Z,11.60
2023-01-13T11:55:07.187Z,11.60
2023-01-13T11:57:51.172Z,12.20
2023-01-13T12:00:25.117Z,12.90
2023-01-13T12:02:59.750Z,13.50
2023-01-13T12:05:32.481Z,13.90
2023-01-13T12:08:10.242Z,14.10
2023-01-13T12:10:45.842Z,14.00
2023-01-13T12:13:22.932Z,13.70
2023-01-13T12:16:01.132Z,13.20
2023-01-13T12:18:35.594Z,12.80
2023-01-13T12:21:10.954Z,12.60
2023-01-13T12:23:45.159Z,12.50
2023-01-13T12:26:16.103Z,12.50
2023-01-13T12:28:50.187Z,12.60
2023-01-13T12:31:20.590Z,12.90
2023-01-13T12:33:52.859Z,13.20
2023-01-13T12:36:26.187Z,13.40
2023-01-13T12:38:57.377Z,14.00
2023-01-13T12:41:32.871Z,14.20
2023-01-13T12:44:20.497Z,14.20
2023-01-13T12:46:55.973Z,14.40
2023-01-13T12:49:26.816Z,13.90
2023-01-13T12:52:07.347Z,13.60
2023-01-13T12:54:50.518Z,13.50
2023-01-13T12:57:22.297Z,13.60
2023-01-13T13:00:05.371Z,13.80
2023-01-13T13:02:36.440Z,13.20
2023-01-13T13:05:20.915Z,12.60
2023-01-13T13:07:52.532Z,12.20
2023-01-13T13:10:25.581Z,12.10
2023-01-13T13:13:12.878Z,12.30
2023-01-13T13:15:41.171Z,12.10
2023-01-13T13:18:36.183Z,12.40
2023-01-13T13:21:09.095Z,12.40
2023-01-13T13:23:45.941Z,12.50
2023-01-13T13:26:20.242Z,12.50
2023-01-13T13:28:54.588Z,12.60
2023-01-13T13:31:27.685Z,12.80
2023-01-13T13:34:14.502Z,12.70
2023-01-13T13:36:52.474Z,12.50
2023-01-13T13:39:40.199Z,12.40
2023-01-13T13:42:30.995Z,12.70
2023-01-13T13:45:18.184Z,13.10
2023-01-13T13:47:46.437Z,13.40
2023-01-13T13:50:16.775Z,13.70
2023-01-13T13:52:54.257Z,13.50
2023-01-13T13:55:26.984Z,13.40
2023-01-13T13:57:55.948Z,13.50
2023-01-13T14:00:26.746Z,13.40
2023-01-13T14:02:56.201Z,13.60
2023-01-13T14:05:27.227Z,13.60
2023-01-13T14:08:02.857Z,13.20
2023-01-13T14:10:32.804Z,13.00
2023-01-13T14:13:04.115Z,12.80
2023-01-13T14:15:38.993Z,12.70
2023-01-13T14:18:08.353Z,12.40
2023-01-13T14:20:37.338Z,11.80
2023-01-13T14:23:08.136Z,11.30
2023-01-13T14:25:39.839Z,10.90
2023-01-13T14:28:18.708Z,10.60
2023-01-13T14:30:47.770Z,10.20
2023-01-13T14:33:17.776Z,10.00
2023-01-13T14:36:07.023Z,9.80
2023-01-13T14:38:37.042Z,9.40
2023-01-13T14:41:12.950Z,9.00
2023-01-13T14:43:44.421Z,8.90
2023-01-13T14:46:13.289Z,8.90
2023-01-13T14:48:44.425Z,8.90
2023-01-13T14:51:14.798Z,9.10
2023-01-13T14:53:46.860Z,9.30
2023-01-13T14:56:33.820Z,9.30
2023-01-13T14:59:04.155Z,9.30
2023-01-13T15:01:39.540Z,9.30
2023-01-13T15:04:18.018Z,9.30
2023-01-13T15:06:48.159Z,9.40
2023-01-13T15:09:24.933Z,9.50
2023-01-13T15:11:54.660Z,9.50
2023-01-13T15:14:25.962Z,9.40
2023-01-13T15:16:54.678Z,9.30
2023-01-13T15:19:23.543Z,9.40
2023-01-13T15:21:53.137Z,9.40
2023-01-13T15:24:23.383Z,9.40
2023-01-13T15:26:52.339Z,9.40
2023-01-13T15:29:21.340Z,9.30
2023-01-13T15:31:52.728Z,9.30
2023-01-13T15:34:23.813Z,9.30
2023-01-13T15:36:52.044Z,9.20
2023-01-13T15:39:20.271Z,9.10
2023-01-13T15:42:11.359Z,9.00
2023-01-13T15:44:56.969Z,9.00
2023-01-13T15:47:26.969Z,8.90
2023-01-13T15:49:55.482Z,8.90
2023-01-13T15:52:25.322Z,8.90
2023-01-13T15:54:55.093Z,8.90
2023-01-13T15:57:26.571Z,8.90
2023-01-13T15:59:56.900Z,8.90
2023-01-13T16:02:25.936Z,8.90
2023-01-13T16:04:55.172Z,8.90
2023-01-13T16:07:26.948Z,8.80
2023-01-13T16:09:55.587Z,8.70
2023-01-13T16:12:28.403Z,8.60
2023-01-13T16:14:56.695Z,8.60
2023-01-13T16:17:29.406Z,8.50
2023-01-13T16:20:00.784Z,8.50
2023-01-13T16:22:29.501Z,8.50
2023-01-13T16:24:58.548Z,8.50
2023-01-13T16:27:28.702Z,8.40
2023-01-13T16:29:59.744Z,8.40
2023-01-13T16:32:28.544Z,8.30
2023-01-13T16:35:01.962Z,8.30
2023-01-13T16:37:30.620Z,8.30
2023-01-13T16:40:01.367Z,8.30
2023-01-13T16:42:31.192Z,8.30
2023-01-13T16:45:07.328Z,8.30
2023-01-13T16:47:36.710Z,8.40
2023-01-13T16:50:05.738Z,8.40
2023-01-13T16:52:33.945Z,8.50
2023-01-13T16:55:02.667Z,8.50
2023-01-13T16:57:36.041Z,8.50
2023-01-13T17:00:05.358Z,8.50
2023-01-13T17:02:33.945Z,8.50
2023-01-13T17:05:05.721Z,8.50
2023-01-13T17:07:34.297Z,8.50
2023-01-13T17:10:03.463Z,8.50
2023-01-13T17:12:34.078Z,8.50
2023-01-13T17:15:02.113Z,8.50
2023-01-13T17:17:30.824Z,8.50
2023-01-13T17:20:00.064Z,8.50
2023-01-13T17:22:28.469Z,8.50
2023-01-13T17:24:56.874Z,8.40
2023-01-13T17:27:26.020Z,8.40
2023-01-13T17:29:56.945Z,8.40
2023-01-13T17:32:26.427Z,8.40
2023-01-13T17:34:55.988Z,8.50
2023-01-13T17:37:25.907Z,8.50
2023-01-13T17:39:56.626Z,8.50
2023-01-13T17:42:28.536Z,8.50
2023-01-13T17:45:03.661Z,8.50
2023-01-13T17:47:32.446Z,8.50
2023-01-13T17:50:01.178Z,8.50
2023-01-13T17:52:30.052Z,8.40
2023-01-13T17:54:58.592Z,8.40
2023-01-13T17:57:27.376Z,8.40
2023-01-13T17:59:58.311Z,8.40
2023-01-13T18:02:30.726Z,8.40
2023-01-13T18:04:59.311Z,8.50
2023-01-13T18:07:27.743Z,8.40
2023-01-13T18:09:57.195Z,8.30
2023-01-13T18:12:25.531Z,8.30
2023-01-13T18:14:54.155Z,8.20
2023-01-13T18:17:23.023Z,8.20
2023-01-13T18:20:11.683Z,8.20
2023-01-13T18:23:02.778Z,8.30
2023-01-13T18:25:49.738Z,8.40
2023-01-13T18:28:18.363Z,8.40
2023-01-13T18:30:47.179Z,8.40
2023-01-13T18:33:15.561Z,8.50
2023-01-13T18:35:45.551Z,8.50
2023-01-13T18:38:15.820Z,8.50
2023-01-13T18:40:44.897Z,8.50
2023-01-13T18:43:12.379Z,8.50
2023-01-13T18:45:41.789Z,8.50
2023-01-13T18:48:11.265Z,8.50
2023-01-13T18:50:39.854Z,8.50
2023-01-13T18:53:10.074Z,8.50
2023-01-13T18:55:39.198Z,8.40
2023-01-13T18:58:08.799Z,8.40
2023-01-13T19:00:38.830Z,8.40
2023-01-13T19:05:38.342Z,8.30
2023-01-13T19:08:07.254Z,8.30
2023-01-13T19:10:37.699Z,8.30
2023-01-13T19:13:06.060Z,8.30
2023-01-13T19:15:37.456Z,8.30
2023-01-13T19:18:05.759Z,8.30
2023-01-13T19:20:33.801Z,8.30
2023-01-13T19:23:02.034Z,8.30
2023-01-13T19:25:30.490Z,8.30
2023-01-13T19:28:01.596Z,8.20
2023-01-13T19:30:30.112Z,8.20
2023-01-13T19:32:58.991Z,8.00
2023-01-13T19:35:27.629Z,7.90
2023-01-13T19:37:56.924Z,7.90
2023-01-13T19:40:25.175Z,8.00
2023-01-13T19:43:11.934Z,8.10
2023-01-13T19:45:43.248Z,8.10
2023-01-13T19:48:12.204Z,8.10
2023-01-13T19:50:41.465Z,8.10
2023-01-13T19:53:15.894Z,8.10
2023-01-13T19:56:11.668Z,8.20
2023-01-13T19:58:40.512Z,8.20
2023-01-13T20:01:11.670Z,8.20
2023-01-13T20:03:47.941Z,8.20
2023-01-13T20:06:16.330Z,8.20
2023-01-13T20:08:46.391Z,8.20
2023-01-13T20:11:25.249Z,8.10
2023-01-13T20:13:54.839Z,8.10
2023-01-13T20:16:28.301Z,8.10
2023-01-13T20:18:57.142Z,8.10
2023-01-13T20:21:27.536Z,8.10
2023-01-13T20:23:56.771Z,8.00
2023-01-13T20:26:25.130Z,8.00
2023-01-13T20:28:54.797Z,8.00
2023-01-13T20:31:24.665Z,7.90
2023-01-13T20:33:53.188Z,7.90
2023-01-13T20:36:26.542Z,7.90
2023-01-13T20:38:57.959Z,7.90
2023-01-13T20:41:55.744Z,7.90
2023-01-13T20:44:24.343Z,7.90
2023-01-13T20:46:56.199Z,7.90
2023-01-13T20:49:25.303Z,7.90
2023-01-13T20:51:54.552Z,7.90
2023-01-13T20:54:23.400Z,7.90
2023-01-13T20:56:55.355Z,7.90
2023-01-13T20:59:24.481Z,7.90
2023-01-13T21:01:54.738Z,8.00
2023-01-13T21:04:23.158Z,8.00
2023-01-13T21:06:52.803Z,8.00
2023-01-13T21:09:21.305Z,8.00
2023-01-13T21:12:08.013Z,8.00
2023-01-13T21:14:53.577Z,8.10
2023-01-13T21:17:41.231Z,8.00
2023-01-13T21:20:11.039Z,8.00
2023-01-13T21:22:39.781Z,8.00
2023-01-13T21:25:09.429Z,8.00
2023-01-13T21:27:38.489Z,8.00
2023-01-13T21:30:07.648Z,8.00
2023-01-13T21:32:37.465Z,8.00
2023-01-13T21:35:06.254Z,7.90
2023-01-13T21:37:38.260Z,7.90
2023-01-13T21:40:07.984Z,7.90
2023-01-13T21:42:54.447Z,7.90
2023-01-13T21:45:40.612Z,8.00
2023-01-13T21:48:11.191Z,8.00
2023-01-13T21:50:39.945Z,8.00
2023-01-13T21:53:09.341Z,8.00
2023-01-13T21:55:39.708Z,7.90
2023-01-13T21:58:11.850Z,8.00
2023-01-13T22:00:41.522Z,7.90
2023-01-13T22:03:12.526Z,7.80
2023-01-13T22:05:44.480Z,7.80
2023-01-13T22:08:13.507Z,7.80
2023-01-13T22:10:58.425Z,7.60
2023-01-13T22:13:48.009Z,7.40
2023-01-13T22:19:13.003Z,7.20
2023-01-13T22:24:21.209Z,7.00
2023-01-13T22:26:55.982Z,7.00
2023-01-13T22:29:25.467Z,6.90
2023-01-13T22:31:53.845Z,6.90
2023-01-13T22:37:51.232Z,6.90
2023-01-13T22:40:24.390Z,6.90
2023-01-13T22:43:01.412Z,6.80
2023-01-13T22:45:31.005Z,6.70
2023-01-13T22:48:03.966Z,6.70
2023-01-13T22:53:31.874Z,6.60
2023-01-13T22:56:02.999Z,6.60
2023-01-13T22:58:35.746Z,6.70
2023-01-13T23:01:31.098Z,6.70
2023-01-13T23:06:33.908Z,6.70
2023-01-13T23:09:07.321Z,6.80
2023-01-13T23:11:35.919Z,6.80
2023-01-13T23:20:05.128Z,6.90
2023-01-13T23:22:41.867Z,6.90
2023-01-13T23:25:11.526Z,6.90
2023-01-13T23:27:45.655Z,6.90
2023-01-13T23:30:33.459Z,6.90
2023-01-13T23:33:06.099Z,6.90
2023-01-13T23:35:35.199Z,6.90
2023-01-13T23:38:05.163Z,6.90
2023-01-13T23:40:38.363Z,7.00
2023-01-13T23:43:07.880Z,7.00
2023-01-13T23:45:36.850Z,7.10
2023-01-13T23:48:08.055Z,7.10
2023-01-13T23:50:38.575Z,7.20
2023-01-13T23:55:57.965Z,7.30
2023-01-13T23:58:26.778Z,7.30
