createdAt,value
2022-09-13T00:00:00.481Z,202.5
2022-09-13T00:05:00.357Z,202.5
2022-09-13T00:10:00.391Z,202.5
2022-09-13T00:15:00.347Z,202.5
2022-09-13T00:20:00.408Z,202.5
2022-09-13T00:25:00.331Z,192.9
2022-09-13T00:30:00.407Z,135.1
2022-09-13T00:35:00.345Z,197.2
2022-09-13T00:40:00.738Z,173.4
2022-09-13T00:45:00.368Z,156.4
2022-09-13T00:50:00.418Z,135.1
2022-09-13T00:55:00.333Z,202.8
2022-09-13T01:00:00.408Z,202.5
2022-09-13T01:05:00.453Z,200.6
2022-09-13T01:10:00.420Z,200.4
2022-09-13T01:15:00.393Z,157.8
2022-09-13T01:20:00.398Z,157.5
2022-09-13T01:25:00.426Z,171.3
2022-09-13T01:30:00.415Z,179.9
2022-09-13T01:35:00.360Z,180.0
2022-09-13T01:40:00.926Z,198.2
2022-09-13T01:45:00.367Z,195.4
2022-09-13T01:50:00.996Z,180.1
2022-09-13T01:55:00.470Z,180.0
2022-09-13T02:00:00.447Z,208.7
2022-09-13T02:05:00.522Z,202.5
2022-09-13T02:10:00.539Z,202.5
2022-09-13T02:15:00.379Z,182.5
2022-09-13T02:20:00.469Z,204.4
2022-09-13T02:25:00.423Z,202.5
2022-09-13T02:30:00.411Z,202.5
2022-09-13T02:35:00.350Z,202.5
2022-09-13T02:40:00.690Z,202.5
2022-09-13T02:45:00.396Z,202.5
2022-09-13T02:50:00.447Z,174.3
2022-09-13T02:55:00.411Z,157.9
2022-09-13T03:00:00.467Z,157.7
2022-09-13T03:05:00.393Z,157.5
2022-09-13T03:10:00.407Z,177.5
2022-09-13T03:15:00.442Z,161.2
2022-09-13T03:20:00.424Z,158.0
2022-09-13T03:25:00.360Z,177.5
2022-09-13T03:30:00.418Z,168.4
2022-09-13T03:35:00.407Z,175.9
2022-09-13T03:40:00.793Z,186.7
2022-09-13T03:45:00.385Z,186.3
2022-09-13T03:50:00.432Z,169.1
2022-09-13T03:55:00.390Z,158.3
2022-09-13T04:00:00.393Z,172.5
2022-09-13T04:05:00.364Z,162.9
2022-09-13T04:10:00.419Z,177.6
2022-09-13T04:15:00.384Z,178.5
2022-09-13T04:20:00.356Z,161.2
2022-09-13T04:25:03.005Z,158.6
2022-09-13T04:30:00.615Z,174.8
2022-09-13T04:35:00.341Z,160.5
2022-09-13T04:40:00.691Z,179.1
2022-09-13T04:45:00.346Z,171.3
2022-09-13T04:50:00.401Z,191.0
2022-09-13T04:55:00.532Z,185.1
2022-09-13T05:00:00.448Z,171.0
2022-09-13T05:05:00.366Z,173.8
2022-09-13T05:10:00.523Z,188.9
2022-09-13T05:15:00.381Z,200.0
2022-09-13T05:20:00.461Z,195.3
2022-09-13T05:25:00.451Z,197.9
2022-09-13T05:30:00.431Z,175.4
2022-09-13T05:35:00.486Z,182.0
2022-09-13T05:40:13.076Z,162.8
2022-09-13T05:45:00.389Z,176.3
2022-09-13T05:50:56.615Z,202.3
2022-09-13T05:55:00.394Z,199.6
2022-09-13T06:00:00.428Z,198.3
2022-09-13T06:05:00.331Z,207.0
2022-09-13T06:10:00.651Z,204.4
2022-09-13T06:15:00.369Z,207.1
2022-09-13T06:20:00.405Z,200.3
2022-09-13T06:25:00.488Z,198.1
2022-09-13T06:30:00.558Z,179.0
2022-09-13T06:35:00.343Z,178.6
2022-09-13T06:40:00.670Z,190.5
2022-09-13T06:45:00.323Z,184.8
2022-09-13T06:50:00.414Z,167.9
2022-09-13T06:55:00.467Z,190.1
2022-09-13T07:00:00.374Z,185.4
2022-09-13T07:05:00.385Z,194.1
2022-09-13T07:10:00.434Z,183.2
2022-09-13T07:15:00.356Z,201.3
2022-09-13T07:20:00.415Z,189.6
2022-09-13T07:25:00.310Z,189.2
2022-09-13T07:30:00.405Z,189.3
2022-09-13T07:35:00.354Z,181.8
2022-09-13T07:40:00.670Z,172.4
2022-09-13T07:45:00.425Z,202.2
2022-09-13T07:50:00.399Z,211.6
2022-09-13T07:55:00.405Z,197.5
2022-09-13T08:00:00.414Z,200.9
2022-09-13T08:05:00.321Z,195.2
2022-09-13T08:10:00.439Z,161.1
2022-09-13T08:15:00.410Z,189.3
2022-09-13T08:20:00.412Z,209.2
2022-09-13T08:25:00.369Z,211.2
2022-09-13T08:30:00.463Z,203.4
2022-09-13T08:35:00.382Z,205.0
2022-09-13T08:40:00.882Z,222.3
2022-09-13T08:45:00.328Z,185.1
2022-09-13T08:50:00.392Z,196.8
2022-09-13T08:55:00.338Z,182.3
2022-09-13T09:00:00.463Z,196.0
2022-09-13T09:05:00.360Z,196.6
2022-09-13T09:10:00.430Z,184.6
2022-09-13T09:15:00.389Z,193.2
2022-09-13T09:20:00.371Z,227.5
2022-09-13T09:25:00.421Z,196.5
2022-09-13T09:30:00.461Z,198.7
2022-09-13T09:35:00.344Z,195.2
2022-09-13T09:40:00.704Z,188.1
2022-09-13T09:45:00.425Z,217.4
2022-09-13T09:50:00.390Z,197.0
2022-09-13T09:55:00.468Z,236.7
2022-09-13T10:00:00.369Z,193.9
2022-09-13T10:05:00.361Z,232.2
2022-09-13T10:10:00.516Z,201.0
2022-09-13T10:15:00.456Z,225.1
2022-09-13T10:20:00.381Z,212.4
2022-09-13T10:25:00.394Z,199.1
2022-09-13T10:30:00.347Z,219.9
2022-09-13T10:35:00.476Z,221.9
2022-09-13T10:40:00.794Z,231.1
2022-09-13T10:45:00.434Z,226.1
2022-09-13T10:50:00.498Z,293.4
2022-09-13T10:55:00.539Z,250.0
2022-09-13T11:00:00.527Z,230.7
2022-09-13T11:05:00.390Z,242.4
2022-09-13T11:10:00.383Z,241.0
2022-09-13T11:15:00.617Z,223.8
2022-09-13T11:20:00.376Z,267.9
2022-09-13T11:25:00.480Z,240.1
2022-09-13T11:30:00.479Z,247.5
2022-09-13T11:35:00.352Z,201.1
2022-09-13T11:40:00.700Z,223.0
2022-09-13T11:45:00.370Z,225.9
2022-09-13T11:50:00.416Z,217.9
2022-09-13T11:55:00.406Z,271.2
2022-09-13T12:00:00.448Z,280.5
2022-09-13T12:05:23.809Z,283.8
2022-09-13T12:10:00.438Z,256.9
2022-09-13T12:15:00.357Z,267.4
2022-09-13T12:20:00.435Z,213.0
2022-09-13T12:25:00.349Z,229.0
2022-09-13T12:30:00.407Z,231.3
2022-09-13T12:35:00.399Z,227.9
2022-09-13T12:40:00.636Z,230.6
2022-09-13T12:45:00.364Z,255.2
2022-09-13T12:50:43.229Z,281.9
2022-09-13T12:55:00.534Z,213.1
2022-09-13T13:00:00.388Z,244.6
2022-09-13T13:05:00.333Z,218.2
2022-09-13T13:10:00.426Z,195.7
2022-09-13T13:15:00.426Z,178.9
2022-09-13T13:20:00.417Z,215.6
2022-09-13T13:25:00.528Z,230.2
2022-09-13T13:30:00.382Z,195.9
2022-09-13T13:35:00.427Z,194.8
2022-09-13T13:40:00.603Z,202.9
2022-09-13T13:45:00.334Z,193.8
2022-09-13T13:50:00.589Z,185.4
2022-09-13T13:55:00.382Z,203.5
2022-09-13T14:00:00.811Z,205.0
2022-09-13T14:05:00.352Z,199.5
2022-09-13T14:10:00.828Z,229.9
2022-09-13T14:15:00.574Z,245.0
2022-09-13T14:20:00.737Z,211.9
2022-09-13T14:25:00.474Z,193.4
2022-09-13T14:30:00.476Z,197.6
2022-09-13T14:35:00.384Z,228.1
2022-09-13T14:40:01.354Z,213.4
2022-09-13T14:45:00.419Z,208.8
2022-09-13T14:50:00.416Z,214.1
2022-09-13T14:55:00.377Z,230.6
2022-09-13T15:00:00.495Z,202.3
2022-09-13T15:05:00.842Z,191.8
2022-09-13T15:10:00.457Z,194.9
2022-09-13T15:15:00.357Z,197.9
2022-09-13T15:20:00.452Z,238.7
2022-09-13T15:25:00.480Z,241.5
2022-09-13T15:30:00.477Z,195.0
2022-09-13T15:35:00.418Z,202.3
2022-09-13T15:40:00.747Z,196.0
2022-09-13T15:45:00.424Z,213.4
2022-09-13T15:50:00.401Z,193.4
2022-09-13T15:55:00.472Z,195.1
2022-09-13T16:00:07.112Z,204.0
2022-09-13T16:05:00.439Z,208.8
2022-09-13T16:10:00.558Z,196.4
2022-09-13T16:15:00.341Z,198.1
2022-09-13T16:20:00.473Z,201.8
2022-09-13T16:25:00.418Z,197.5
2022-09-13T16:30:00.429Z,191.9
2022-09-13T16:35:00.347Z,200.3
2022-09-13T16:40:00.782Z,200.2
2022-09-13T16:45:00.411Z,190.3
2022-09-13T16:50:00.400Z,199.2
2022-09-13T16:55:00.353Z,192.7
2022-09-13T17:00:00.411Z,198.2
2022-09-13T17:05:00.355Z,195.0
2022-09-13T17:10:00.553Z,194.2
2022-09-13T17:15:00.362Z,194.7
2022-09-13T17:20:00.452Z,199.6
2022-09-13T17:25:00.457Z,201.8
2022-09-13T17:30:00.431Z,219.5
2022-09-13T17:35:00.364Z,203.4
2022-09-13T17:40:00.737Z,197.5
2022-09-13T17:45:00.358Z,202.8
2022-09-13T17:50:00.436Z,215.5
2022-09-13T17:55:00.412Z,227.9
2022-09-13T18:00:00.559Z,210.9
2022-09-13T18:05:13.548Z,212.6
2022-09-13T18:10:00.680Z,227.7
2022-09-13T18:15:00.422Z,212.8
2022-09-13T18:20:00.429Z,209.3
2022-09-13T18:25:00.511Z,199.6
2022-09-13T18:30:00.483Z,210.0
2022-09-13T18:35:00.335Z,212.8
2022-09-13T18:40:00.730Z,213.4
2022-09-13T18:45:00.414Z,205.7
2022-09-13T18:50:00.505Z,199.7
2022-09-13T18:55:00.321Z,200.5
2022-09-13T19:00:00.534Z,215.5
2022-09-13T19:05:07.221Z,207.3
2022-09-13T19:10:00.773Z,202.1
2022-09-13T19:15:00.325Z,222.3
2022-09-13T19:20:00.577Z,226.3
2022-09-13T19:25:00.618Z,207.5
2022-09-13T19:30:00.561Z,200.4
2022-09-13T19:35:00.367Z,200.2
2022-09-13T19:40:00.959Z,203.0
2022-09-13T19:45:00.354Z,199.4
2022-09-13T19:50:00.530Z,196.7
2022-09-13T19:55:00.326Z,204.7
2022-09-13T20:00:00.575Z,229.2
2022-09-13T20:05:00.765Z,231.0
2022-09-13T20:10:00.610Z,257.3
2022-09-13T20:15:00.349Z,255.1
2022-09-13T20:20:00.533Z,259.6
2022-09-13T20:25:00.332Z,271.7
2022-09-13T20:30:00.536Z,247.8
2022-09-13T20:35:00.340Z,262.2
2022-09-13T20:40:00.785Z,267.1
2022-09-13T20:45:00.540Z,266.4
2022-09-13T20:50:00.457Z,273.7
2022-09-13T20:55:00.326Z,222.0
2022-09-13T21:00:00.457Z,219.9
2022-09-13T21:05:00.360Z,225.0
2022-09-13T21:10:00.407Z,247.3
2022-09-13T21:15:00.335Z,291.0
2022-09-13T21:20:00.393Z,270.4
2022-09-13T21:25:00.380Z,271.6
2022-09-13T21:30:00.400Z,284.0
2022-09-13T21:35:00.322Z,249.9
2022-09-13T21:40:00.784Z,258.5
2022-09-13T21:45:00.384Z,265.5
2022-09-13T21:50:00.413Z,240.2
2022-09-13T21:55:00.475Z,246.2
2022-09-13T22:00:00.421Z,252.6
2022-09-13T22:05:00.334Z,251.6
2022-09-13T22:10:00.491Z,247.5
2022-09-13T22:15:00.348Z,226.2
2022-09-13T22:20:00.453Z,244.5
2022-09-13T22:25:00.432Z,249.0
2022-09-13T22:30:00.406Z,221.9
2022-09-13T22:35:00.370Z,194.3
2022-09-13T22:40:00.804Z,180.2
2022-09-13T22:45:00.313Z,180.0
2022-09-13T22:50:00.454Z,197.8
2022-09-13T22:55:00.423Z,202.4
2022-09-13T23:00:00.432Z,202.5
2022-09-13T23:05:00.359Z,190.8
2022-09-13T23:10:00.377Z,201.4
2022-09-13T23:15:00.334Z,200.3
2022-09-13T23:20:00.387Z,205.9
2022-09-13T23:25:00.362Z,202.6
2022-09-13T23:30:00.371Z,202.5
2022-09-13T23:35:00.337Z,201.3
2022-09-13T23:40:00.852Z,201.4
2022-09-13T23:45:00.335Z,199.4
2022-09-13T23:50:00.355Z,200.2
2022-09-13T23:55:00.327Z,187.1
