createdAt,value
2023-04-23T04:00:39.478Z,13.15
2023-04-23T04:01:40.455Z,13.14
2023-04-23T04:02:40.661Z,13.12
2023-04-23T04:03:40.850Z,13.15
2023-04-23T04:04:40.673Z,13.14
2023-04-23T04:05:40.468Z,13.18
2023-04-23T04:06:40.394Z,13.14
2023-04-23T04:07:40.371Z,13.18
2023-04-23T04:08:40.371Z,13.17
2023-04-23T04:09:40.357Z,13.17
2023-04-23T04:10:40.363Z,13.18
2023-04-23T04:11:40.343Z,13.15
2023-04-23T04:12:40.327Z,13.18
2023-04-23T04:13:40.327Z,13.20
2023-04-23T04:14:40.454Z,13.29
2023-04-23T04:15:40.295Z,13.38
2023-04-23T04:16:40.289Z,13.41
2023-04-23T04:17:40.304Z,13.46
2023-04-23T04:18:40.280Z,13.46
2023-04-23T04:19:40.254Z,13.43
2023-04-23T04:20:40.242Z,13.41
2023-04-23T04:21:40.239Z,13.44
2023-04-23T04:22:40.237Z,13.49
2023-04-23T04:23:40.244Z,13.51
2023-04-23T04:24:40.349Z,13.59
2023-04-23T04:25:40.302Z,13.59
2023-04-23T04:26:40.189Z,13.61
2023-04-23T04:27:40.183Z,13.69
2023-04-23T04:28:40.152Z,13.69
2023-04-23T04:29:40.146Z,13.69
2023-04-23T04:30:40.119Z,13.65
2023-04-23T04:31:40.138Z,13.71
2023-04-23T04:32:40.156Z,13.71
2023-04-23T04:33:40.116Z,13.74
2023-04-23T04:34:40.367Z,13.76
2023-04-23T04:35:40.081Z,13.77
2023-04-23T04:36:40.106Z,13.76
2023-04-23T04:37:40.058Z,13.77
2023-04-23T04:38:40.038Z,13.80
2023-04-23T04:39:40.083Z,13.83
2023-04-23T04:40:40.060Z,13.84
2023-04-23T04:41:40.031Z,13.81
2023-04-23T04:42:39.994Z,13.81
2023-04-23T04:43:40.003Z,13.80
2023-04-23T04:44:40.187Z,13.74
2023-04-23T04:45:39.970Z,13.73
2023-04-23T04:46:39.966Z,13.73
2023-04-23T04:47:39.974Z,13.70
2023-04-23T04:48:39.930Z,13.70
2023-04-23T04:49:39.949Z,13.69
2023-04-23T04:50:39.909Z,13.65
2023-04-23T04:51:39.909Z,13.67
2023-04-23T04:52:39.893Z,13.65
2023-04-23T04:53:39.877Z,13.63
2023-04-23T04:54:40.046Z,13.65
2023-04-23T04:55:39.883Z,13.62
2023-04-23T04:56:39.842Z,13.65
2023-04-23T04:57:39.855Z,13.69
2023-04-23T04:58:39.830Z,13.69
2023-04-23T04:59:40.092Z,13.65
2023-04-23T05:00:39.797Z,13.67
2023-04-23T05:01:40.373Z,13.67
2023-04-23T05:02:39.870Z,13.62
2023-04-23T05:03:39.855Z,13.62
2023-04-23T05:04:40.177Z,13.62
2023-04-23T05:05:39.777Z,13.62
2023-04-23T05:06:39.737Z,13.65
2023-04-23T05:07:39.744Z,13.67
2023-04-23T05:08:39.716Z,13.65
2023-04-23T05:09:39.706Z,13.67
2023-04-23T05:10:39.697Z,13.69
2023-04-23T05:11:39.691Z,13.71
2023-04-23T05:12:39.676Z,13.73
2023-04-23T05:13:39.665Z,13.69
2023-04-23T05:14:39.991Z,13.69
2023-04-23T05:15:39.653Z,13.67
2023-04-23T05:16:39.684Z,13.67
2023-04-23T05:17:39.737Z,13.67
2023-04-23T05:18:39.613Z,13.67
2023-04-23T05:19:39.595Z,13.65
2023-04-23T05:20:39.584Z,13.67
2023-04-23T05:21:39.579Z,13.62
2023-04-23T05:22:39.605Z,13.63
2023-04-23T05:23:39.576Z,13.67
2023-04-23T05:24:39.722Z,13.63
2023-04-23T05:25:39.553Z,13.65
2023-04-23T05:26:39.550Z,13.70
2023-04-23T05:27:39.549Z,13.73
2023-04-23T05:28:39.504Z,13.70
2023-04-23T05:29:39.487Z,13.74
2023-04-23T05:30:39.494Z,13.74
2023-04-23T05:31:39.493Z,13.73
2023-04-23T05:32:39.596Z,13.71
2023-04-23T05:33:49.409Z,13.71
2023-04-23T05:34:39.606Z,13.74
2023-04-23T05:35:39.422Z,13.77
2023-04-23T05:36:39.401Z,13.77
2023-04-23T05:37:39.405Z,13.76
2023-04-23T05:38:39.389Z,13.74
2023-04-23T05:39:39.372Z,13.73
2023-04-23T05:40:39.363Z,13.74
2023-04-23T05:41:39.371Z,13.74
2023-04-23T05:42:39.350Z,13.79
2023-04-23T05:43:39.345Z,13.79
2023-04-23T05:44:39.447Z,13.80
2023-04-23T05:45:39.302Z,13.81
2023-04-23T05:46:39.311Z,13.83
2023-04-23T05:47:39.409Z,13.80
2023-04-23T05:48:39.280Z,13.77
2023-04-23T05:49:39.261Z,13.80
2023-04-23T05:50:39.247Z,13.80
2023-04-23T05:51:39.236Z,13.80
2023-04-23T05:52:39.230Z,13.81
2023-04-23T05:53:39.334Z,13.80
2023-04-23T05:54:39.546Z,13.81
2023-04-23T05:55:39.504Z,13.84
2023-04-23T05:56:39.179Z,13.88
2023-04-23T05:57:39.186Z,13.94
2023-04-23T05:58:39.169Z,13.92
2023-04-23T05:59:39.147Z,13.91
2023-04-23T06:00:39.142Z,13.89
2023-04-23T06:01:39.130Z,13.91
2023-04-23T06:02:39.174Z,13.91
2023-04-23T06:03:39.385Z,13.94
2023-04-23T06:04:39.238Z,13.96
2023-04-23T06:05:39.138Z,14.01
2023-04-23T06:06:39.084Z,14.04
2023-04-23T06:07:39.078Z,14.06
2023-04-23T06:08:39.046Z,14.07
2023-04-23T06:09:39.074Z,14.09
2023-04-23T06:10:39.022Z,14.09
2023-04-23T06:11:39.027Z,14.02
2023-04-23T06:12:39.033Z,14.07
2023-04-23T06:13:39.518Z,14.09
2023-04-23T06:14:39.084Z,14.10
2023-04-23T06:15:38.974Z,14.17
2023-04-23T06:16:39.006Z,14.14
2023-04-23T06:17:39.012Z,14.13
2023-04-23T06:18:38.942Z,14.13
2023-04-23T06:19:38.951Z,14.17
2023-04-23T06:20:38.915Z,14.20
2023-04-23T06:21:38.916Z,14.20
2023-04-23T06:22:38.906Z,14.20
2023-04-23T06:23:38.890Z,14.27
2023-04-23T06:24:39.124Z,14.25
2023-04-23T06:25:38.897Z,14.27
2023-04-23T06:26:38.863Z,14.25
2023-04-23T06:27:39.666Z,14.29
2023-04-23T06:28:38.849Z,14.29
2023-04-23T06:29:38.837Z,14.27
2023-04-23T06:30:38.818Z,14.31
2023-04-23T06:31:38.897Z,14.32
2023-04-23T06:32:38.871Z,14.34
2023-04-23T06:33:38.809Z,14.34
2023-04-23T06:34:46.795Z,14.34
2023-04-23T06:35:38.753Z,14.37
2023-04-23T06:36:38.736Z,14.44
2023-04-23T06:37:38.744Z,14.42
2023-04-23T06:38:38.718Z,14.39
2023-04-23T06:39:38.699Z,14.42
2023-04-23T06:40:38.697Z,14.43
2023-04-23T06:41:38.687Z,14.42
2023-04-23T06:42:38.674Z,14.42
2023-04-23T06:43:38.673Z,14.37
2023-04-23T06:44:38.687Z,14.39
2023-04-23T06:45:38.657Z,14.39
2023-04-23T06:46:38.690Z,14.35
2023-04-23T06:47:38.640Z,14.37
2023-04-23T06:48:38.601Z,14.37
2023-04-23T06:49:38.654Z,14.38
2023-04-23T06:50:38.590Z,14.37
2023-04-23T06:51:38.614Z,14.39
2023-04-23T06:52:38.563Z,14.38
2023-04-23T06:53:38.575Z,14.38
2023-04-23T06:54:38.552Z,14.34
2023-04-23T06:55:38.542Z,14.35
2023-04-23T06:56:38.538Z,14.32
2023-04-23T06:57:38.532Z,14.31
2023-04-23T06:58:38.503Z,14.32
2023-04-23T06:59:38.505Z,14.34
2023-04-23T07:00:38.564Z,14.28
2023-04-23T07:01:38.477Z,14.27
2023-04-23T07:02:38.598Z,14.19
2023-04-23T07:03:38.499Z,14.20
2023-04-23T07:04:38.604Z,14.14
2023-04-23T07:05:38.445Z,14.12
2023-04-23T07:06:38.417Z,14.09
2023-04-23T07:07:38.419Z,14.02
2023-04-23T07:08:38.417Z,13.95
2023-04-23T07:09:38.381Z,13.92
2023-04-23T07:10:38.387Z,13.89
2023-04-23T07:11:38.409Z,13.87
2023-04-23T07:12:38.352Z,13.76
2023-04-23T07:13:38.373Z,13.69
2023-04-23T07:15:38.463Z,13.55
2023-04-23T07:16:38.363Z,13.51
2023-04-23T07:17:38.392Z,13.49
2023-04-23T07:18:38.308Z,13.47
2023-04-23T07:19:38.307Z,13.43
2023-04-23T07:20:38.276Z,13.43
2023-04-23T07:21:38.345Z,13.37
2023-04-23T07:22:38.274Z,13.32
2023-04-23T07:23:38.280Z,13.30
2023-04-23T07:24:38.256Z,13.29
2023-04-23T07:25:38.235Z,13.32
2023-04-23T07:26:38.245Z,13.29
2023-04-23T07:27:38.257Z,13.29
2023-04-23T07:28:38.799Z,13.27
2023-04-23T07:29:38.184Z,13.29
2023-04-23T07:30:38.215Z,13.30
2023-04-23T07:31:38.327Z,13.27
2023-04-23T07:32:38.203Z,13.30
2023-04-23T07:33:38.137Z,13.32
2023-04-23T07:34:38.226Z,13.32
2023-04-23T07:35:38.128Z,13.36
2023-04-23T07:36:38.127Z,13.37
2023-04-23T07:37:38.121Z,13.40
2023-04-23T07:38:38.105Z,13.41
2023-04-23T07:39:38.133Z,13.38
2023-04-23T07:40:38.125Z,13.32
2023-04-23T07:41:38.103Z,13.32
2023-04-23T07:42:38.045Z,13.27
2023-04-23T07:43:38.045Z,13.32
2023-04-23T07:44:38.054Z,13.29
2023-04-23T07:45:38.160Z,13.32
2023-04-23T07:46:38.040Z,13.30
2023-04-23T07:47:37.980Z,13.30
2023-04-23T07:48:37.989Z,13.40
2023-04-23T07:49:38.010Z,13.40
2023-04-23T07:50:37.970Z,13.44
2023-04-23T07:51:38.142Z,13.41
2023-04-23T07:52:38.181Z,13.46
2023-04-23T07:53:38.103Z,13.46
2023-04-23T07:54:38.146Z,13.41
2023-04-23T07:55:38.143Z,13.40
2023-04-23T07:56:38.033Z,13.46
2023-04-23T07:57:37.981Z,13.46
2023-04-23T07:58:38.186Z,13.51
2023-04-23T07:59:37.934Z,13.47
2023-04-23T08:00:37.883Z,13.46
2023-04-23T08:01:37.900Z,13.47
2023-04-23T08:02:37.889Z,13.49
2023-04-23T08:03:38.164Z,13.46
2023-04-23T08:04:38.062Z,13.43
2023-04-23T08:05:37.868Z,13.43
2023-04-23T08:06:37.826Z,13.49
2023-04-23T08:07:38.009Z,13.49
2023-04-23T08:08:37.763Z,13.49
2023-04-23T08:09:37.741Z,13.49
2023-04-23T08:10:37.764Z,13.49
2023-04-23T08:11:37.729Z,13.52
2023-04-23T08:12:37.739Z,13.55
2023-04-23T08:13:37.714Z,13.58
2023-04-23T08:14:37.714Z,13.56
2023-04-23T08:15:37.856Z,13.59
2023-04-23T08:16:39.072Z,13.63
2023-04-23T08:17:37.768Z,13.54
2023-04-23T08:18:37.665Z,13.55
2023-04-23T08:19:37.638Z,13.56
2023-04-23T08:20:37.650Z,13.55
2023-04-23T08:21:37.688Z,13.59
2023-04-23T08:22:37.621Z,13.63
2023-04-23T08:23:37.599Z,13.69
2023-04-23T08:24:37.577Z,13.71
2023-04-23T08:25:37.568Z,13.69
2023-04-23T08:26:37.595Z,13.71
2023-04-23T08:27:37.550Z,13.65
2023-04-23T08:28:37.553Z,13.71
2023-04-23T08:29:37.557Z,13.77
2023-04-23T08:30:37.522Z,13.84
2023-04-23T08:31:37.571Z,13.87
2023-04-23T08:32:37.519Z,13.88
2023-04-23T08:33:37.513Z,13.88
2023-04-23T08:34:37.500Z,13.95
2023-04-23T08:35:37.467Z,13.95
2023-04-23T08:36:37.475Z,13.96
2023-04-23T08:37:37.454Z,14.04
2023-04-23T08:38:37.525Z,14.07
2023-04-23T08:39:38.959Z,14.19
2023-04-23T08:40:37.441Z,14.24
2023-04-23T08:41:37.470Z,14.21
2023-04-23T08:42:37.396Z,14.32
2023-04-23T08:43:37.685Z,14.38
2023-04-23T08:44:37.432Z,14.46
2023-04-23T08:45:38.673Z,14.56
2023-04-23T08:46:37.509Z,14.62
2023-04-23T08:47:37.391Z,14.71
2023-04-23T08:48:37.706Z,14.62
2023-04-23T08:49:37.473Z,14.69
2023-04-23T08:50:37.529Z,14.68
2023-04-23T08:51:37.334Z,14.61
2023-04-23T08:52:37.408Z,14.47
2023-04-23T08:53:39.577Z,14.43
2023-04-23T08:54:37.423Z,14.42
2023-04-23T08:55:37.300Z,14.35
2023-04-23T08:56:37.261Z,14.35
2023-04-23T08:57:37.488Z,14.28
2023-04-23T08:58:37.259Z,14.31
2023-04-23T08:59:37.277Z,14.37
2023-04-23T09:00:37.398Z,14.34
2023-04-23T09:01:37.279Z,14.31
2023-04-23T09:02:37.347Z,14.28
2023-04-23T09:03:37.238Z,14.27
2023-04-23T09:04:37.172Z,14.31
2023-04-23T09:05:37.161Z,14.27
2023-04-23T09:06:37.166Z,14.29
2023-04-23T09:07:37.146Z,14.24
2023-04-23T09:08:37.103Z,14.19
2023-04-23T09:09:37.788Z,14.14
2023-04-23T09:10:37.171Z,14.14
2023-04-23T09:11:37.146Z,14.09
2023-04-23T09:12:37.151Z,14.06
2023-04-23T09:13:37.042Z,14.06
2023-04-23T09:14:37.068Z,14.04
2023-04-23T09:15:37.121Z,13.99
2023-04-23T09:16:37.090Z,13.98
2023-04-23T09:17:38.304Z,13.98
2023-04-23T09:18:37.022Z,13.96
2023-04-23T09:19:37.068Z,13.89
2023-04-23T09:20:36.980Z,13.89
2023-04-23T09:21:37.019Z,13.87
2023-04-23T09:22:36.986Z,13.87
2023-04-23T09:23:36.991Z,13.84
2023-04-23T09:24:36.938Z,13.88
2023-04-23T09:25:36.926Z,13.88
2023-04-23T09:26:36.971Z,13.81
2023-04-23T09:27:36.903Z,13.81
2023-04-23T09:28:36.958Z,13.79
2023-04-23T09:29:36.885Z,13.79
2023-04-23T09:30:36.894Z,13.73
2023-04-23T09:31:36.900Z,13.69
2023-04-23T09:32:36.912Z,13.67
2023-04-23T09:33:36.920Z,13.65
2023-04-23T09:34:36.910Z,13.65
2023-04-23T09:35:38.008Z,13.58
2023-04-23T09:36:36.836Z,13.55
2023-04-23T09:37:36.831Z,13.51
2023-04-23T09:38:36.799Z,13.51
2023-04-23T09:39:36.789Z,13.56
2023-04-23T09:40:36.755Z,13.55
2023-04-23T09:41:38.072Z,13.49
2023-04-23T09:42:36.824Z,13.47
2023-04-23T09:43:36.734Z,13.44
2023-04-23T09:44:36.769Z,13.41
2023-04-23T09:45:36.720Z,13.33
2023-04-23T09:46:36.704Z,13.29
2023-04-23T09:47:36.715Z,13.25
2023-04-23T09:48:36.702Z,13.25
2023-04-23T09:49:36.681Z,13.21
2023-04-23T09:50:36.679Z,13.24
2023-04-23T09:51:36.879Z,13.20
2023-04-23T09:52:36.629Z,13.21
2023-04-23T09:53:38.120Z,13.15
2023-04-23T09:54:36.718Z,13.20
2023-04-23T09:55:36.669Z,13.14
2023-04-23T09:56:36.739Z,13.17
2023-04-23T09:57:36.672Z,13.20
2023-04-23T09:58:36.674Z,13.22
2023-04-23T09:59:46.623Z,13.24
2023-04-23T10:00:36.871Z,13.29
2023-04-23T10:01:36.555Z,13.25
2023-04-23T10:02:36.687Z,13.32
2023-04-23T10:03:37.458Z,13.30
2023-04-23T10:04:36.602Z,13.30
2023-04-23T10:05:49.729Z,13.29
2023-04-23T10:06:42.459Z,13.32
2023-04-23T10:07:36.710Z,13.33
2023-04-23T10:08:36.507Z,13.25
2023-04-23T10:09:36.431Z,13.24
2023-04-23T10:10:47.031Z,13.24
2023-04-23T10:11:36.408Z,13.22
2023-04-23T10:12:53.664Z,13.20
2023-04-23T10:13:36.638Z,13.18
2023-04-23T10:14:36.394Z,13.17
2023-04-23T10:15:36.441Z,13.20
2023-04-23T10:16:48.394Z,13.15
2023-04-23T10:17:36.485Z,13.18
2023-04-23T10:18:36.387Z,13.17
2023-04-23T10:19:36.332Z,13.21
2023-04-23T10:20:36.393Z,13.20
2023-04-23T10:21:46.699Z,13.15
2023-04-23T10:22:36.320Z,13.12
2023-04-23T10:23:36.310Z,13.06
2023-04-23T10:24:36.409Z,13.02
2023-04-23T10:25:36.338Z,13.06
2023-04-23T10:26:36.376Z,13.06
2023-04-23T10:27:51.333Z,13.17
2023-04-23T10:28:36.250Z,13.25
2023-04-23T10:29:36.249Z,13.29
2023-04-23T10:30:36.230Z,13.37
2023-04-23T10:31:36.268Z,13.40
2023-04-23T10:32:36.261Z,13.29
2023-04-23T10:33:42.909Z,13.25
2023-04-23T10:34:36.269Z,13.27
2023-04-23T10:35:36.150Z,13.36
2023-04-23T10:36:36.176Z,13.32
2023-04-23T10:37:36.130Z,13.46
2023-04-23T10:38:39.317Z,13.52
2023-04-23T10:39:36.164Z,13.44
2023-04-23T10:40:36.127Z,13.47
2023-04-23T10:41:36.111Z,13.46
2023-04-23T10:42:36.074Z,13.54
2023-04-23T10:43:36.617Z,13.63
2023-04-23T10:44:56.495Z,13.69
2023-04-23T10:45:36.094Z,13.70
2023-04-23T10:46:38.706Z,13.77
2023-04-23T10:47:36.054Z,13.81
2023-04-23T10:48:36.039Z,13.77
2023-04-23T10:49:35.989Z,13.77
2023-04-23T10:50:36.025Z,13.80
2023-04-23T10:52:35.990Z,13.99
2023-04-23T10:53:36.117Z,14.07
2023-04-23T10:54:35.961Z,14.12
2023-04-23T10:55:36.082Z,14.19
2023-04-23T10:56:35.930Z,14.29
2023-04-23T10:57:35.966Z,14.28
2023-04-23T10:58:35.929Z,14.13
2023-04-23T10:59:35.894Z,13.94
2023-04-23T11:00:35.900Z,13.88
2023-04-23T11:01:35.953Z,13.87
2023-04-23T11:02:35.944Z,13.76
2023-04-23T11:03:37.332Z,13.74
2023-04-23T11:04:35.961Z,13.70
2023-04-23T11:05:35.826Z,13.59
2023-04-23T11:06:35.830Z,13.61
2023-04-23T11:07:35.834Z,13.65
2023-04-23T11:08:35.852Z,13.71
2023-04-23T11:09:35.794Z,13.73
2023-04-23T11:10:35.795Z,13.77
2023-04-23T11:11:35.779Z,13.87
2023-04-23T11:12:35.820Z,13.88
2023-04-23T11:13:35.744Z,13.98
2023-04-23T11:14:35.793Z,14.01
2023-04-23T11:15:35.731Z,13.99
2023-04-23T11:16:36.674Z,14.06
2023-04-23T11:17:35.767Z,14.01
2023-04-23T11:18:35.706Z,13.98
2023-04-23T11:19:35.706Z,14.09
2023-04-23T11:20:35.690Z,14.10
2023-04-23T11:21:35.679Z,14.07
2023-04-23T11:22:35.698Z,14.14
2023-04-23T11:23:35.646Z,14.25
2023-04-23T11:24:35.622Z,14.32
2023-04-23T11:25:35.689Z,14.34
2023-04-23T11:26:35.615Z,14.34
2023-04-23T11:27:35.611Z,14.37
2023-04-23T11:28:35.618Z,14.34
2023-04-23T11:29:35.575Z,14.25
2023-04-23T11:30:35.606Z,14.14
2023-04-23T11:31:35.612Z,14.06
2023-04-23T11:32:35.663Z,13.99
2023-04-23T11:33:35.586Z,13.95
2023-04-23T11:34:35.560Z,13.96
2023-04-23T11:35:35.515Z,13.98
2023-04-23T11:36:35.500Z,13.98
2023-04-23T11:37:35.496Z,13.98
2023-04-23T11:38:35.497Z,13.98
2023-04-23T11:39:35.671Z,13.98
2023-04-23T11:40:35.487Z,14.06
2023-04-23T11:41:35.452Z,14.14
2023-04-23T11:42:35.458Z,14.14
2023-04-23T11:43:35.412Z,14.07
2023-04-23T11:44:35.431Z,14.04
2023-04-23T11:45:35.422Z,14.09
2023-04-23T11:46:35.392Z,14.17
2023-04-23T11:47:35.462Z,14.49
2023-04-23T11:48:35.363Z,14.98
2023-04-23T11:49:35.362Z,15.31
2023-04-23T11:50:35.348Z,15.56
2023-04-23T11:51:35.349Z,15.89
2023-04-23T11:52:35.835Z,16.25
2023-04-23T11:53:35.323Z,16.35
2023-04-23T11:54:35.298Z,16.50
2023-04-23T11:55:35.354Z,16.49
2023-04-23T11:56:35.303Z,16.41
2023-04-23T11:57:35.334Z,16.41
2023-04-23T11:58:35.266Z,16.58
2023-04-23T11:59:35.278Z,16.78
2023-04-23T12:00:35.254Z,17.14
2023-04-23T12:01:35.224Z,17.11
2023-04-23T12:02:35.309Z,17.13
2023-04-23T12:03:35.313Z,17.17
2023-04-23T12:04:35.308Z,17.20
2023-04-23T12:05:35.244Z,17.23
2023-04-23T12:06:35.194Z,17.07
2023-04-23T12:07:35.167Z,17.23
2023-04-23T12:08:35.175Z,17.30
2023-04-23T12:09:35.131Z,17.36
2023-04-23T12:10:35.117Z,17.35
2023-04-23T12:11:35.321Z,16.90
2023-04-23T12:12:35.121Z,16.67
2023-04-23T12:13:35.141Z,16.34
2023-04-23T12:14:35.083Z,16.12
2023-04-23T12:15:35.138Z,15.94
2023-04-23T12:16:35.060Z,15.75
2023-04-23T12:17:35.127Z,15.75
2023-04-23T12:18:35.064Z,15.74
2023-04-23T12:19:35.030Z,15.79
2023-04-23T12:20:35.013Z,15.96
2023-04-23T12:21:35.017Z,16.00
2023-04-23T12:22:35.009Z,16.18
2023-04-23T12:23:34.999Z,16.55
2023-04-23T12:24:34.973Z,16.88
2023-04-23T12:25:34.955Z,17.32
2023-04-23T12:26:35.008Z,17.22
2023-04-23T12:27:34.976Z,17.25
2023-04-23T12:28:34.927Z,17.25
2023-04-23T12:29:34.924Z,17.00
2023-04-23T12:30:34.910Z,16.95
2023-04-23T12:31:34.939Z,17.41
2023-04-23T12:32:34.896Z,17.78
2023-04-23T12:33:34.883Z,17.95
2023-04-23T12:34:34.932Z,18.25
2023-04-23T12:35:34.859Z,18.54
2023-04-23T12:36:34.877Z,18.83
2023-04-23T12:37:34.825Z,19.58
2023-04-23T12:38:34.830Z,20.20
2023-04-23T12:39:34.920Z,20.76
2023-04-23T12:40:34.793Z,20.65
2023-04-23T12:41:34.784Z,21.02
2023-04-23T12:42:34.791Z,20.59
2023-04-23T12:43:34.807Z,20.47
2023-04-23T12:44:34.752Z,20.65
2023-04-23T12:45:34.755Z,20.25
2023-04-23T12:46:34.733Z,20.05
2023-04-23T12:47:34.835Z,20.23
2023-04-23T12:48:34.748Z,20.64
2023-04-23T12:49:34.787Z,20.34
2023-04-23T12:50:34.732Z,20.23
2023-04-23T12:51:34.702Z,20.16
2023-04-23T12:52:34.732Z,19.76
2023-04-23T12:53:34.724Z,19.46
2023-04-23T12:54:34.745Z,19.50
2023-04-23T12:55:34.682Z,19.84
2023-04-23T12:56:34.706Z,20.33
2023-04-23T12:57:34.658Z,21.08
2023-04-23T12:58:34.622Z,21.94
2023-04-23T12:59:34.703Z,22.44
2023-04-23T13:00:34.631Z,22.06
2023-04-23T13:01:34.660Z,21.48
2023-04-23T13:02:34.688Z,20.98
2023-04-23T13:03:34.626Z,20.41
2023-04-23T13:04:34.559Z,20.72
2023-04-23T13:05:34.542Z,20.64
2023-04-23T13:06:34.522Z,20.66
2023-04-23T13:07:34.517Z,21.08
2023-04-23T13:08:34.512Z,20.72
2023-04-23T13:09:34.529Z,20.53
2023-04-23T13:10:34.477Z,20.59
2023-04-23T13:11:34.475Z,21.13
2023-04-23T13:12:34.467Z,21.74
2023-04-23T13:13:34.445Z,21.21
2023-04-23T13:14:34.448Z,21.09
2023-04-23T13:15:34.442Z,21.21
2023-04-23T13:16:34.449Z,21.21
2023-04-23T13:17:34.444Z,20.61
2023-04-23T13:18:34.396Z,21.27
2023-04-23T13:19:34.388Z,21.85
2023-04-23T13:20:34.419Z,22.54
2023-04-23T13:21:34.370Z,21.64
2023-04-23T13:22:34.458Z,20.30
2023-04-23T13:23:34.355Z,20.03
2023-04-23T13:24:34.408Z,19.48
2023-04-23T13:25:34.371Z,19.78
2023-04-23T13:26:34.351Z,19.87
2023-04-23T13:27:34.305Z,20.24
2023-04-23T13:28:34.361Z,21.36
2023-04-23T13:29:34.298Z,22.60
2023-04-23T13:30:34.330Z,23.08
2023-04-23T13:31:34.352Z,23.40
2023-04-23T13:32:34.286Z,23.61
2023-04-23T13:33:34.234Z,23.42
2023-04-23T13:34:34.267Z,23.23
2023-04-23T13:35:34.307Z,22.84
2023-04-23T13:36:34.197Z,22.71
2023-04-23T13:37:34.252Z,22.90
2023-04-23T13:38:34.176Z,22.32
2023-04-23T13:39:34.176Z,22.09
2023-04-23T13:40:34.184Z,21.45
2023-04-23T13:41:34.172Z,21.44
2023-04-23T13:42:34.797Z,22.14
2023-04-23T13:43:34.138Z,22.44
2023-04-23T13:44:34.144Z,22.72
2023-04-23T13:45:34.142Z,22.60
2023-04-23T13:46:34.157Z,21.11
2023-04-23T13:47:34.158Z,20.51
2023-04-23T13:48:34.121Z,19.83
2023-04-23T13:49:34.083Z,20.05
2023-04-23T13:50:34.921Z,20.99
2023-04-23T13:51:36.014Z,21.38
2023-04-23T13:52:34.092Z,21.72
2023-04-23T13:53:34.062Z,21.95
2023-04-23T13:54:34.016Z,21.51
2023-04-23T13:55:34.022Z,21.83
2023-04-23T13:56:34.136Z,21.97
2023-04-23T13:57:34.011Z,21.48
2023-04-23T13:58:33.969Z,21.30
2023-04-23T13:59:33.997Z,20.74
2023-04-23T14:00:33.953Z,20.16
2023-04-23T14:01:34.118Z,19.47
2023-04-23T14:02:33.988Z,19.35
2023-04-23T14:03:34.008Z,19.28
2023-04-23T14:04:34.279Z,19.80
2023-04-23T14:05:33.929Z,20.61
2023-04-23T14:06:33.961Z,20.56
2023-04-23T14:07:33.883Z,20.59
2023-04-23T14:08:33.889Z,21.06
2023-04-23T14:09:33.867Z,20.77
2023-04-23T14:10:33.914Z,19.87
2023-04-23T14:11:33.861Z,19.66
2023-04-23T14:12:33.947Z,20.16
2023-04-23T14:13:33.831Z,20.08
2023-04-23T14:14:33.849Z,20.35
2023-04-23T14:15:33.835Z,20.10
2023-04-23T14:16:33.815Z,21.20
2023-04-23T14:17:33.845Z,21.53
2023-04-23T14:18:33.790Z,22.07
2023-04-23T14:19:33.812Z,21.97
2023-04-23T14:20:33.761Z,20.83
2023-04-23T14:21:33.809Z,19.75
2023-04-23T14:22:34.773Z,19.28
2023-04-23T14:23:33.754Z,18.77
2023-04-23T14:24:33.792Z,18.39
2023-04-23T14:25:33.714Z,18.21
2023-04-23T14:26:47.291Z,18.10
2023-04-23T14:27:33.755Z,19.06
2023-04-23T14:28:33.717Z,19.69
2023-04-23T14:29:33.674Z,19.38
2023-04-23T14:30:33.648Z,19.47
2023-04-23T14:31:33.692Z,19.87
2023-04-23T14:32:33.668Z,20.74
2023-04-23T14:33:33.617Z,21.36
2023-04-23T14:34:33.618Z,21.74
2023-04-23T14:35:43.213Z,21.90
2023-04-23T14:36:33.597Z,22.31
2023-04-23T14:37:33.576Z,22.27
2023-04-23T14:38:33.652Z,22.28
2023-04-23T14:39:33.540Z,22.75
2023-04-23T14:40:33.556Z,22.96
2023-04-23T14:41:33.554Z,22.97
2023-04-23T14:42:33.509Z,22.77
2023-04-23T14:43:34.173Z,22.60
2023-04-23T14:44:33.472Z,22.52
2023-04-23T14:45:33.541Z,22.69
2023-04-23T14:46:33.590Z,23.17
2023-04-23T14:47:33.484Z,22.80
2023-04-23T14:48:33.469Z,22.20
2023-04-23T14:49:33.459Z,21.23
2023-04-23T14:50:33.470Z,20.39
2023-04-23T14:51:33.430Z,19.75
2023-04-23T14:52:33.439Z,19.55
2023-04-23T14:53:33.434Z,19.35
2023-04-23T14:54:33.394Z,19.13
2023-04-23T14:55:33.362Z,19.05
2023-04-23T14:56:33.487Z,18.98
2023-04-23T14:57:33.360Z,18.76
2023-04-23T14:58:33.360Z,18.57
2023-04-23T14:59:33.373Z,18.34
2023-04-23T15:00:33.383Z,18.29
2023-04-23T15:01:33.400Z,18.24
2023-04-23T15:02:33.354Z,18.27
2023-04-23T15:03:33.448Z,18.22
2023-04-23T15:04:33.371Z,18.34
2023-04-23T15:05:33.279Z,18.37
2023-04-23T15:06:33.278Z,19.36
2023-04-23T15:07:33.257Z,20.41
2023-04-23T15:08:33.238Z,20.13
2023-04-23T15:09:33.239Z,19.63
2023-04-23T15:10:33.224Z,19.53
2023-04-23T15:11:33.260Z,19.53
2023-04-23T15:12:33.202Z,19.42
2023-04-23T15:13:33.230Z,19.38
2023-04-23T15:14:33.176Z,19.69
2023-04-23T15:15:41.171Z,20.25
2023-04-23T15:17:33.180Z,20.59
2023-04-23T15:18:33.130Z,19.84
2023-04-23T15:19:33.257Z,19.35
2023-04-23T15:20:33.118Z,19.32
2023-04-23T15:21:33.105Z,19.08
2023-04-23T15:22:33.141Z,18.58
2023-04-23T15:23:33.095Z,18.22
2023-04-23T15:24:33.076Z,18.52
2023-04-23T15:25:33.104Z,19.20
2023-04-23T15:26:33.044Z,18.99
2023-04-23T15:27:33.052Z,19.01
2023-04-23T15:28:33.033Z,18.92
2023-04-23T15:29:33.006Z,18.72
2023-04-23T15:30:33.036Z,18.62
2023-04-23T15:31:33.138Z,18.57
2023-04-23T15:32:33.040Z,18.19
2023-04-23T15:33:32.989Z,17.84
2023-04-23T15:34:32.979Z,17.66
2023-04-23T15:35:32.973Z,18.13
2023-04-23T15:36:32.984Z,18.40
2023-04-23T15:37:33.002Z,18.46
2023-04-23T15:38:32.938Z,18.70
2023-04-23T15:39:32.949Z,19.54
2023-04-23T15:40:32.905Z,20.25
2023-04-23T15:41:32.914Z,21.14
2023-04-23T15:42:32.955Z,21.54
2023-04-23T15:43:32.940Z,21.85
2023-04-23T15:44:32.883Z,22.09
2023-04-23T15:45:32.980Z,22.57
2023-04-23T15:46:32.850Z,22.62
2023-04-23T15:47:32.905Z,22.90
2023-04-23T15:48:32.816Z,23.42
2023-04-23T15:49:32.845Z,23.72
2023-04-23T15:50:32.822Z,23.82
2023-04-23T15:51:32.779Z,22.99
2023-04-23T15:52:32.818Z,22.46
2023-04-23T15:53:32.823Z,22.13
2023-04-23T15:54:32.801Z,22.34
2023-04-23T15:55:32.813Z,22.23
2023-04-23T15:56:32.708Z,22.90
2023-04-23T15:57:32.797Z,23.58
2023-04-23T15:58:32.774Z,24.32
2023-04-23T15:59:32.738Z,24.67
2023-04-23T16:00:32.698Z,24.26
2023-04-23T16:01:32.720Z,24.32
2023-04-23T16:02:32.757Z,24.38
2023-04-23T16:03:32.822Z,23.82
2023-04-23T16:04:33.097Z,23.22
2023-04-23T16:05:32.633Z,23.22
2023-04-23T16:06:32.694Z,22.87
2023-04-23T16:07:32.620Z,21.85
2023-04-23T16:08:32.660Z,21.54
2023-04-23T16:09:32.617Z,21.01
2023-04-23T16:10:32.605Z,20.71
2023-04-23T16:11:32.600Z,20.30
2023-04-23T16:12:32.548Z,19.73
2023-04-23T16:13:32.598Z,19.31
2023-04-23T16:14:32.630Z,18.70
2023-04-23T16:15:32.595Z,18.74
2023-04-23T16:16:32.698Z,19.01
2023-04-23T16:17:32.516Z,19.11
2023-04-23T16:18:32.613Z,19.20
2023-04-23T16:19:32.515Z,19.69
2023-04-23T16:20:32.542Z,20.31
2023-04-23T16:21:32.487Z,20.64
2023-04-23T16:22:32.456Z,20.77
2023-04-23T16:23:32.444Z,20.91
2023-04-23T16:24:32.422Z,21.20
2023-04-23T16:25:32.407Z,21.29
2023-04-23T16:26:32.397Z,20.93
2023-04-23T16:27:32.413Z,21.21
2023-04-23T16:28:32.377Z,21.60
2023-04-23T16:29:32.377Z,21.79
2023-04-23T16:30:32.405Z,21.64
2023-04-23T16:31:32.441Z,21.59
2023-04-23T16:32:33.369Z,21.30
2023-04-23T16:33:32.334Z,21.29
2023-04-23T16:34:32.416Z,21.61
2023-04-23T16:35:32.323Z,21.95
2023-04-23T16:36:32.300Z,22.09
2023-04-23T16:37:32.285Z,21.67
2023-04-23T16:38:32.275Z,21.42
2023-04-23T16:39:32.310Z,21.44
2023-04-23T16:40:32.270Z,21.44
2023-04-23T16:41:32.318Z,21.29
2023-04-23T16:42:32.230Z,21.05
2023-04-23T16:43:32.234Z,20.93
2023-04-23T16:44:32.228Z,20.61
2023-04-23T16:45:32.209Z,20.12
2023-04-23T16:46:32.447Z,19.73
2023-04-23T16:47:32.176Z,19.35
2023-04-23T16:48:32.176Z,18.95
2023-04-23T16:49:32.214Z,18.77
2023-04-23T16:50:32.174Z,18.54
2023-04-23T16:51:32.134Z,18.31
2023-04-23T16:52:32.144Z,18.21
2023-04-23T16:53:32.291Z,18.07
2023-04-23T16:54:32.144Z,18.03
2023-04-23T16:55:32.778Z,17.95