createdAt,value
2019-03-03T00:00:53.188Z,90.70
2019-03-03T00:03:22.095Z,90.70
2019-03-03T00:05:51.007Z,90.90
2019-03-03T00:08:19.870Z,90.80
2019-03-03T00:10:48.923Z,90.90
2019-03-03T00:13:17.836Z,90.80
2019-03-03T00:15:47.046Z,91.10
2019-03-03T00:18:15.956Z,91.20
2019-03-03T00:20:44.862Z,91.30
2019-03-03T00:23:13.770Z,91.30
2019-03-03T00:25:42.604Z,91.40
2019-03-03T00:28:11.694Z,91.50
2019-03-03T00:30:40.596Z,91.50
2019-03-03T00:33:09.505Z,91.50
2019-03-03T00:35:38.333Z,91.50
2019-03-03T00:38:11.819Z,91.50
2019-03-03T00:40:51.370Z,91.60
2019-03-03T00:43:38.964Z,91.60
2019-03-03T00:46:09.553Z,91.70
2019-03-03T00:48:39.998Z,91.80
2019-03-03T00:51:20.906Z,91.80
2019-03-03T00:53:51.528Z,91.90
2019-03-03T00:56:21.967Z,91.90
2019-03-03T00:58:52.514Z,91.90
2019-03-03T01:01:25.929Z,91.90
2019-03-03T01:03:56.371Z,91.90
2019-03-03T01:06:26.913Z,91.80
2019-03-03T01:09:00.118Z,91.90
2019-03-03T01:11:48.676Z,91.90
2019-03-03T01:14:28.230Z,91.90
2019-03-03T01:16:58.874Z,92.00
2019-03-03T01:19:44.587Z,92.00
2019-03-03T01:22:20.844Z,92.10
2019-03-03T01:24:54.359Z,92.20
2019-03-03T01:27:23.469Z,92.10
2019-03-03T01:29:52.375Z,92.20
2019-03-03T01:32:21.284Z,92.20
2019-03-03T01:34:50.196Z,92.30
2019-03-03T01:37:19.099Z,92.30
2019-03-03T01:39:48.008Z,92.40
2019-03-03T01:42:16.914Z,92.40
2019-03-03T01:44:45.823Z,92.40
2019-03-03T01:47:14.737Z,92.40
2019-03-03T01:49:43.640Z,92.50
2019-03-03T01:52:12.554Z,92.60
2019-03-03T01:54:41.437Z,92.70
2019-03-03T01:57:10.364Z,92.80
2019-03-03T01:59:39.271Z,92.90
2019-03-03T02:02:08.280Z,92.90
2019-03-03T02:04:37.189Z,92.80
2019-03-03T02:07:06.197Z,92.80
2019-03-03T02:09:35.105Z,92.70
2019-03-03T02:12:04.015Z,92.70
2019-03-03T02:14:33.025Z,92.70
2019-03-03T02:17:01.931Z,92.80
2019-03-03T02:19:31.252Z,92.90
2019-03-03T02:22:00.155Z,93.10
2019-03-03T02:24:28.984Z,93.30
2019-03-03T02:26:57.974Z,93.30
2019-03-03T02:29:26.880Z,93.20
2019-03-03T02:31:55.890Z,93.20
2019-03-03T02:34:24.799Z,93.20
2019-03-03T02:36:53.708Z,93.10
2019-03-03T02:39:22.614Z,93.10
2019-03-03T02:41:51.506Z,93.10
2019-03-03T02:44:20.445Z,93.20
2019-03-03T02:46:49.442Z,93.20
2019-03-03T02:49:18.347Z,93.10
2019-03-03T02:51:47.181Z,93.10
2019-03-03T02:54:16.164Z,93.00
2019-03-03T02:56:45.071Z,93.00
2019-03-03T02:59:13.979Z,93.00
2019-03-03T03:01:44.421Z,93.00
2019-03-03T03:04:13.329Z,93.10
2019-03-03T03:06:43.773Z,93.00
2019-03-03T03:09:17.434Z,93.00
2019-03-03T03:11:48.035Z,93.10
2019-03-03T03:14:18.586Z,92.90
2019-03-03T03:17:07.138Z,93.00
2019-03-03T03:19:37.583Z,93.00
2019-03-03T03:22:13.662Z,93.00
2019-03-03T03:24:44.306Z,93.00
2019-03-03T03:27:23.856Z,93.00
2019-03-03T03:30:03.403Z,93.00
2019-03-03T03:32:39.680Z,93.10
2019-03-03T03:35:16.468Z,93.20
2019-03-03T03:37:58.728Z,93.20
2019-03-03T03:40:45.803Z,93.30
2019-03-03T03:43:32.928Z,93.40
2019-03-03T03:46:09.613Z,93.60
2019-03-03T03:48:56.742Z,93.60
2019-03-03T03:51:36.188Z,93.70
2019-03-03T03:54:06.736Z,93.60
2019-03-03T03:56:46.081Z,93.60
2019-03-03T03:59:31.980Z,93.60
2019-03-03T04:02:14.701Z,93.60
2019-03-03T04:04:54.046Z,93.60
2019-03-03T04:07:31.142Z,93.60
2019-03-03T04:10:04.553Z,93.60
2019-03-03T04:12:41.033Z,93.60
2019-03-03T04:15:11.682Z,93.50
2019-03-03T04:17:45.226Z,93.50
2019-03-03T04:20:22.193Z,93.40
2019-03-03T04:22:58.464Z,93.40
2019-03-03T04:25:29.009Z,93.50
2019-03-03T04:28:02.627Z,93.60
2019-03-03T04:30:39.207Z,93.50
2019-03-03T04:33:09.755Z,93.50
2019-03-03T04:35:46.137Z,93.60
2019-03-03T04:38:16.676Z,93.40
2019-03-03T04:40:47.119Z,93.40
2019-03-03T04:43:20.633Z,93.40
2019-03-03T04:45:53.838Z,93.30
2019-03-03T04:48:24.384Z,93.30
2019-03-03T04:50:54.827Z,93.30
2019-03-03T04:53:28.035Z,93.30
2019-03-03T04:55:58.476Z,93.30
2019-03-03T04:58:35.060Z,93.30
2019-03-03T05:01:08.061Z,93.30
2019-03-03T05:03:41.372Z,93.30
2019-03-03T05:06:14.475Z,93.10
2019-03-03T05:08:44.923Z,93.20
2019-03-03T05:11:33.272Z,93.20
2019-03-03T05:14:03.713Z,93.30
2019-03-03T05:16:45.924Z,93.30
2019-03-03T05:19:15.138Z,93.10
2019-03-03T05:21:44.047Z,93.20
2019-03-03T05:24:12.954Z,93.20
2019-03-03T05:26:41.862Z,93.30
2019-03-03T05:29:10.769Z,93.30
2019-03-03T05:31:39.677Z,93.40
2019-03-03T05:34:08.586Z,93.40
2019-03-03T05:36:37.477Z,93.60
2019-03-03T05:39:06.896Z,93.90
2019-03-03T05:41:35.821Z,94.10
2019-03-03T05:44:04.727Z,94.40
2019-03-03T05:46:33.618Z,94.70
2019-03-03T05:49:02.546Z,95.10
2019-03-03T05:51:31.451Z,95.50
2019-03-03T05:54:00.359Z,95.70
2019-03-03T05:56:29.269Z,95.90
2019-03-03T05:58:58.175Z,96.10
2019-03-03T06:01:27.184Z,96.20
2019-03-03T06:03:56.049Z,96.50
2019-03-03T06:06:25.001Z,96.60
2019-03-03T06:08:53.909Z,96.70
2019-03-03T06:11:23.022Z,96.80
2019-03-03T06:13:51.929Z,97.00
2019-03-03T06:16:20.921Z,97.20
2019-03-03T06:18:49.847Z,97.20
2019-03-03T06:21:18.754Z,97.50
2019-03-03T06:23:47.664Z,97.60
2019-03-03T06:26:16.571Z,97.60
2019-03-03T06:28:45.478Z,97.60
2019-03-03T06:31:14.309Z,97.50
2019-03-03T06:33:43.293Z,97.60
2019-03-03T06:36:12.201Z,97.60
2019-03-03T06:38:41.108Z,97.80
2019-03-03T06:41:10.017Z,97.80
2019-03-03T06:43:38.924Z,97.70
2019-03-03T06:46:07.939Z,97.80
2019-03-03T06:48:36.945Z,97.80
2019-03-03T06:51:05.851Z,97.90
2019-03-03T06:53:34.862Z,97.90
2019-03-03T06:56:03.773Z,97.90
2019-03-03T06:58:32.683Z,97.80
2019-03-03T07:01:01.689Z,98.00
2019-03-03T07:03:30.697Z,98.00
2019-03-03T07:05:59.605Z,97.90
2019-03-03T07:08:28.514Z,98.00
2019-03-03T07:10:57.424Z,98.10
2019-03-03T07:13:26.329Z,98.10
2019-03-03T07:15:55.238Z,98.20
2019-03-03T07:18:24.146Z,98.20
2019-03-03T07:20:53.052Z,98.30
2019-03-03T07:23:21.964Z,98.30
2019-03-03T07:25:50.869Z,98.40
2019-03-03T07:28:19.878Z,98.20
2019-03-03T07:30:48.872Z,98.30
2019-03-03T07:33:19.741Z,98.40
2019-03-03T07:35:48.651Z,98.40
2019-03-03T07:38:17.557Z,98.20
2019-03-03T07:40:46.469Z,98.00
2019-03-03T07:43:15.372Z,98.00
2019-03-03T07:45:44.282Z,97.90
2019-03-03T07:48:13.186Z,97.70
2019-03-03T07:50:42.097Z,97.40
2019-03-03T07:53:11.106Z,97.40
2019-03-03T07:55:40.115Z,97.30
2019-03-03T07:58:09.026Z,97.10
2019-03-03T08:00:38.035Z,97.00
2019-03-03T08:03:07.043Z,96.80
2019-03-03T08:05:35.960Z,96.80
2019-03-03T08:08:06.292Z,96.60
2019-03-03T08:10:35.204Z,96.60
2019-03-03T08:13:09.180Z,96.50
2019-03-03T08:15:34.655Z,96.50
2019-03-03T08:18:03.561Z,96.40
2019-03-03T08:20:32.572Z,96.30
2019-03-03T08:23:01.479Z,96.30
2019-03-03T08:25:30.497Z,96.00
2019-03-03T08:27:59.396Z,95.90
2019-03-03T08:30:28.306Z,96.00
2019-03-03T08:32:57.301Z,96.10
2019-03-03T08:35:31.550Z,96.10
2019-03-03T08:38:00.454Z,96.20
2019-03-03T08:40:29.465Z,96.40
2019-03-03T08:43:04.199Z,96.50
2019-03-03T08:45:43.655Z,96.30
2019-03-03T08:48:30.676Z,96.60
2019-03-03T08:51:01.324Z,96.70
2019-03-03T08:53:31.872Z,96.70
2019-03-03T08:56:15.953Z,96.20
2019-03-03T08:58:46.263Z,96.20
2019-03-03T09:01:19.572Z,96.40
2019-03-03T09:04:07.823Z,96.50
2019-03-03T09:06:38.235Z,96.50
2019-03-03T09:09:25.703Z,96.60
2019-03-03T09:11:56.246Z,96.40
2019-03-03T09:14:26.786Z,96.40
2019-03-03T09:16:57.333Z,96.70
2019-03-03T09:19:43.949Z,96.50
2019-03-03T09:22:20.633Z,96.60
2019-03-03T09:24:57.225Z,96.60
2019-03-03T09:27:27.663Z,96.70
2019-03-03T09:30:01.175Z,96.90
2019-03-03T09:32:31.622Z,96.90
2019-03-03T09:35:18.538Z,96.80
2019-03-03T09:37:51.842Z,96.80
2019-03-03T09:40:25.355Z,97.00
2019-03-03T09:43:08.089Z,97.30
2019-03-03T09:45:44.564Z,97.20
2019-03-03T09:48:15.005Z,97.30
2019-03-03T09:50:45.420Z,97.40
2019-03-03T09:53:34.212Z,97.50
2019-03-03T09:56:07.722Z,97.70
2019-03-03T09:58:54.335Z,98.00
2019-03-03T10:01:27.643Z,98.10
2019-03-03T10:03:58.290Z,98.20
2019-03-03T10:06:28.701Z,98.30
2019-03-03T10:09:01.941Z,98.50
2019-03-03T10:11:47.224Z,98.70
2019-03-03T10:14:17.771Z,98.60
2019-03-03T10:16:48.210Z,98.90
2019-03-03T10:19:18.654Z,98.80
2019-03-03T10:21:49.095Z,99.00
2019-03-03T10:24:25.380Z,99.00
2019-03-03T10:27:01.958Z,99.20
2019-03-03T10:29:34.836Z,99.30
2019-03-03T10:32:21.572Z,99.30
2019-03-03T10:34:52.116Z,99.30
2019-03-03T10:37:38.729Z,99.40
2019-03-03T10:40:22.888Z,99.60
2019-03-03T10:43:11.041Z,99.80
2019-03-03T10:45:56.522Z,99.80
2019-03-03T10:48:30.037Z,99.90
2019-03-03T10:51:17.019Z,99.90
2019-03-03T10:54:03.774Z,99.90
2019-03-03T10:56:36.961Z,99.90
2019-03-03T10:59:10.286Z,99.90
2019-03-03T11:01:46.563Z,99.90
2019-03-03T11:04:33.593Z,99.90
2019-03-03T11:07:04.133Z,99.90
2019-03-03T11:09:40.719Z,99.90
2019-03-03T11:12:21.590Z,99.70
2019-03-03T11:14:54.806Z,99.90
2019-03-03T11:17:28.317Z,99.90
2019-03-03T11:20:16.873Z,99.90
2019-03-03T11:22:53.355Z,99.80
2019-03-03T11:25:26.568Z,99.90
2019-03-03T11:28:03.132Z,99.90
2019-03-03T11:30:38.569Z,99.90
2019-03-03T11:33:11.200Z,99.90
2019-03-03T11:35:50.848Z,99.90
2019-03-03T11:38:37.365Z,99.90
2019-03-03T11:41:07.909Z,99.90
2019-03-03T11:43:53.802Z,99.90
2019-03-03T11:46:30.645Z,99.90
2019-03-03T11:49:01.216Z,99.90
2019-03-03T11:51:37.514Z,99.90
2019-03-03T11:54:08.061Z,99.90
2019-03-03T11:56:53.649Z,99.90
2019-03-03T11:59:42.415Z,99.90
2019-03-03T12:02:18.380Z,99.90
2019-03-03T12:05:07.133Z,99.90
2019-03-03T12:07:44.544Z,99.90
2019-03-03T12:10:34.171Z,99.90
2019-03-03T12:13:16.747Z,99.90
2019-03-03T12:15:53.227Z,99.90
2019-03-03T12:18:24.771Z,99.90
2019-03-03T12:21:13.342Z,99.90
2019-03-03T12:23:43.790Z,99.90
2019-03-03T12:26:20.073Z,99.90
2019-03-03T12:28:59.527Z,99.90
2019-03-03T12:31:48.387Z,99.90
2019-03-03T12:34:21.899Z,99.90
2019-03-03T12:37:04.520Z,99.90
2019-03-03T12:39:37.835Z,99.90
2019-03-03T12:42:08.377Z,99.90
2019-03-03T12:44:38.820Z,99.90
2019-03-03T12:47:12.133Z,99.90
2019-03-03T12:49:51.575Z,99.90
2019-03-03T12:52:24.676Z,99.90
2019-03-03T12:54:55.125Z,99.90
2019-03-03T12:57:27.106Z,99.90
2019-03-03T13:00:06.860Z,99.90
2019-03-03T13:02:49.479Z,99.90
2019-03-03T13:05:19.979Z,99.90
2019-03-03T13:08:02.853Z,99.90
2019-03-03T13:10:45.176Z,99.90
2019-03-03T13:13:15.609Z,99.90
2019-03-03T13:16:03.141Z,99.90
2019-03-03T13:18:36.655Z,99.90
2019-03-03T13:21:12.728Z,99.90
2019-03-03T13:23:46.958Z,99.90
2019-03-03T13:26:23.130Z,99.90
2019-03-03T13:28:53.675Z,99.90
2019-03-03T13:31:24.225Z,99.90
2019-03-03T13:34:00.499Z,99.90
2019-03-03T13:36:33.911Z,99.90
2019-03-03T13:39:04.456Z,99.90
2019-03-03T13:41:34.898Z,99.90
2019-03-03T13:44:03.804Z,99.90
2019-03-03T13:46:32.814Z,99.90
2019-03-03T13:49:01.704Z,99.90
2019-03-03T13:51:30.835Z,99.90
2019-03-03T13:53:59.743Z,99.90
2019-03-03T13:56:28.752Z,99.90
2019-03-03T13:58:57.662Z,99.90
2019-03-03T14:01:26.772Z,99.90
2019-03-03T14:03:55.682Z,99.90
2019-03-03T14:06:24.776Z,99.90
2019-03-03T14:08:53.702Z,99.90
2019-03-03T14:11:28.947Z,99.90
2019-03-03T14:13:57.967Z,99.90
2019-03-03T14:16:26.905Z,99.90
2019-03-03T14:18:55.987Z,99.90
2019-03-03T14:21:24.893Z,99.90
2019-03-03T14:23:53.801Z,99.90
2019-03-03T14:26:22.707Z,99.90
2019-03-03T14:28:51.615Z,99.90
2019-03-03T14:31:20.627Z,99.90
2019-03-03T14:33:49.534Z,99.90
2019-03-03T14:36:18.443Z,99.90
2019-03-03T14:38:48.354Z,99.90
2019-03-03T14:41:17.280Z,99.90
2019-03-03T14:43:46.188Z,99.90
2019-03-03T14:46:15.079Z,99.90
2019-03-03T14:48:44.004Z,99.90
2019-03-03T14:51:12.911Z,99.90
2019-03-03T14:53:41.819Z,99.90
2019-03-03T14:56:10.727Z,99.90
2019-03-03T14:58:39.636Z,99.90
2019-03-03T15:01:08.529Z,99.90
2019-03-03T15:03:37.553Z,99.90
2019-03-03T15:06:06.464Z,99.90
2019-03-03T15:08:35.369Z,99.90
2019-03-03T15:11:04.380Z,99.90
2019-03-03T15:13:33.389Z,99.90
2019-03-03T15:16:02.398Z,99.90
2019-03-03T15:18:31.307Z,99.90
2019-03-03T15:21:00.317Z,99.90
2019-03-03T15:23:30.145Z,99.90
2019-03-03T15:25:59.054Z,99.90
2019-03-03T15:28:27.945Z,99.90
2019-03-03T15:30:56.870Z,99.90
2019-03-03T15:33:25.885Z,99.90
2019-03-03T15:35:54.889Z,99.90
2019-03-03T15:38:23.797Z,99.90
2019-03-03T15:40:52.813Z,99.90
2019-03-03T15:43:21.716Z,99.90
2019-03-03T15:45:50.624Z,99.90
2019-03-03T15:48:19.534Z,99.90
2019-03-03T15:50:48.698Z,99.90
2019-03-03T15:53:17.653Z,99.90
2019-03-03T15:55:46.549Z,99.90
2019-03-03T15:58:15.573Z,99.90
2019-03-03T16:00:44.480Z,99.90
2019-03-03T16:03:13.390Z,99.90
2019-03-03T16:05:42.387Z,99.90
2019-03-03T16:08:11.307Z,99.90
2019-03-03T16:10:40.214Z,99.90
2019-03-03T16:13:09.220Z,99.90
2019-03-03T16:15:38.130Z,99.90
2019-03-03T16:18:07.040Z,99.90
2019-03-03T16:20:36.055Z,99.90
2019-03-03T16:23:04.891Z,99.90
2019-03-03T16:25:33.868Z,99.90
2019-03-03T16:28:02.705Z,99.90
2019-03-03T16:30:31.681Z,99.90
2019-03-03T16:33:00.588Z,99.90
2019-03-03T16:35:29.501Z,99.90
2019-03-03T16:37:58.506Z,99.90
2019-03-03T16:40:28.542Z,99.90
2019-03-03T16:42:57.447Z,99.90
2019-03-03T16:45:26.388Z,99.90
2019-03-03T16:47:55.569Z,99.90
2019-03-03T16:50:24.810Z,99.90
2019-03-03T16:52:53.693Z,99.90
2019-03-03T16:55:22.984Z,99.90
2019-03-03T16:57:51.901Z,99.90
2019-03-03T17:00:29.832Z,99.90
2019-03-03T17:02:58.652Z,99.90
2019-03-03T17:05:28.756Z,99.90
2019-03-03T17:07:57.669Z,99.90
2019-03-03T17:10:26.588Z,99.90
2019-03-03T17:12:55.496Z,99.90
2019-03-03T17:15:26.661Z,99.90
2019-03-03T17:17:54.748Z,99.90
2019-03-03T17:20:23.745Z,99.90
2019-03-03T17:22:52.662Z,99.90
2019-03-03T17:25:23.732Z,99.90
2019-03-03T17:27:51.912Z,99.90
2019-03-03T17:30:25.000Z,99.90
2019-03-03T17:32:53.923Z,99.90
2019-03-03T17:35:22.830Z,99.90
2019-03-03T17:37:51.737Z,99.90
2019-03-03T17:40:28.347Z,99.90
2019-03-03T17:42:57.336Z,99.90
2019-03-03T17:45:26.649Z,99.90
2019-03-03T17:47:55.658Z,99.90
2019-03-03T17:50:26.595Z,99.90
2019-03-03T17:52:55.727Z,99.90
2019-03-03T17:55:24.738Z,99.90
2019-03-03T17:57:53.645Z,99.90
2019-03-03T18:00:26.033Z,99.90
2019-03-03T18:02:55.078Z,99.90
2019-03-03T18:05:24.136Z,99.90
2019-03-03T18:07:53.282Z,99.90
2019-03-03T18:10:22.690Z,99.90
2019-03-03T18:12:51.704Z,99.90
2019-03-03T18:15:20.607Z,99.90
2019-03-03T18:17:50.579Z,99.90
2019-03-03T18:20:22.922Z,99.90
2019-03-03T18:22:51.865Z,99.90
2019-03-03T18:25:21.477Z,99.90
2019-03-03T18:27:50.569Z,99.90
2019-03-03T18:30:27.564Z,99.90
2019-03-03T18:32:56.672Z,99.90
2019-03-03T18:35:27.489Z,99.90
2019-03-03T18:37:56.235Z,99.90
2019-03-03T18:40:26.088Z,99.90
2019-03-03T18:42:55.272Z,99.90
2019-03-03T18:45:24.489Z,99.90
2019-03-03T18:47:53.603Z,99.90
2019-03-03T18:50:29.875Z,99.90
2019-03-03T18:53:00.037Z,99.90
2019-03-03T18:55:29.330Z,99.90
2019-03-03T18:57:58.339Z,99.90
2019-03-03T19:00:28.679Z,99.90
2019-03-03T19:02:58.337Z,99.90
2019-03-03T19:05:27.825Z,99.90
2019-03-03T19:07:56.732Z,99.90
2019-03-03T19:10:31.258Z,99.90
2019-03-03T19:13:00.281Z,99.90
2019-03-03T19:15:29.391Z,99.90
2019-03-03T19:17:58.300Z,99.90
2019-03-03T19:20:27.207Z,99.90
2019-03-03T19:22:56.116Z,99.90
2019-03-03T19:25:25.023Z,99.90
2019-03-03T19:27:53.931Z,99.90
2019-03-03T19:30:28.672Z,99.90
2019-03-03T19:33:03.294Z,99.90
2019-03-03T19:35:32.220Z,99.90
2019-03-03T19:38:01.128Z,99.90
2019-03-03T19:40:30.035Z,99.90
2019-03-03T19:42:59.047Z,99.90
2019-03-03T19:45:31.126Z,99.90
2019-03-03T19:48:00.037Z,99.90
2019-03-03T19:50:28.942Z,99.90
2019-03-03T19:52:57.955Z,99.90
2019-03-03T19:55:26.861Z,99.90
2019-03-03T19:57:55.774Z,99.90
2019-03-03T20:00:35.080Z,99.90
2019-03-03T20:02:58.690Z,99.90
2019-03-03T20:05:27.692Z,99.90
2019-03-03T20:07:56.618Z,99.90
2019-03-03T20:10:25.528Z,99.90
2019-03-03T20:12:55.663Z,99.90
2019-03-03T20:15:26.311Z,99.90
2019-03-03T20:17:55.221Z,99.90
2019-03-03T20:20:24.126Z,99.90
2019-03-03T20:22:53.134Z,99.90
2019-03-03T20:25:22.028Z,99.90
2019-03-03T20:27:50.954Z,99.90
2019-03-03T20:30:23.852Z,99.90
2019-03-03T20:32:52.859Z,99.90
2019-03-03T20:35:21.896Z,99.90
2019-03-03T20:37:51.020Z,99.90
2019-03-03T20:40:22.347Z,99.90
2019-03-03T20:42:51.457Z,99.90
2019-03-03T20:45:28.534Z,99.90
2019-03-03T20:47:57.665Z,99.90
2019-03-03T20:50:26.689Z,99.90
2019-03-03T20:52:55.713Z,99.90
2019-03-03T20:55:29.304Z,99.90
2019-03-03T20:57:58.213Z,99.90
2019-03-03T21:00:31.298Z,99.90
2019-03-03T21:03:01.922Z,99.90
2019-03-03T21:05:30.867Z,99.90
2019-03-03T21:07:59.776Z,99.90
2019-03-03T21:10:30.938Z,99.90
2019-03-03T21:12:59.126Z,99.90
2019-03-03T21:15:28.080Z,99.90
2019-03-03T21:17:57.043Z,99.90
2019-03-03T21:20:25.955Z,99.90
2019-03-03T21:22:54.851Z,99.90
2019-03-03T21:25:23.774Z,99.90
2019-03-03T21:27:52.677Z,99.90
2019-03-03T21:30:28.532Z,99.90
2019-03-03T21:32:57.554Z,99.90
2019-03-03T21:35:26.462Z,99.90
2019-03-03T21:37:55.470Z,99.90
2019-03-03T21:40:25.304Z,99.90
2019-03-03T21:42:54.313Z,99.90
2019-03-03T21:45:30.057Z,99.90
2019-03-03T21:47:59.084Z,99.90
2019-03-03T21:50:29.430Z,99.90
2019-03-03T21:52:58.332Z,99.90
2019-03-03T21:55:27.239Z,99.90
2019-03-03T21:57:56.148Z,99.90
2019-03-03T22:00:34.165Z,99.90
2019-03-03T22:03:03.072Z,99.90
2019-03-03T22:05:32.038Z,99.90
2019-03-03T22:08:00.999Z,99.90
2019-03-03T22:10:30.104Z,99.90
2019-03-03T22:13:00.852Z,99.90
2019-03-03T22:15:29.758Z,99.90
2019-03-03T22:17:58.596Z,99.90
2019-03-03T22:20:27.558Z,99.90
2019-03-03T22:22:56.585Z,99.90
2019-03-03T22:25:25.597Z,99.90
2019-03-03T22:27:54.503Z,99.90
2019-03-03T22:30:23.615Z,99.90
2019-03-03T22:32:52.523Z,99.90
2019-03-03T22:35:21.422Z,99.90
2019-03-03T22:37:50.343Z,99.90
2019-03-03T22:40:21.603Z,99.90
2019-03-03T22:42:50.554Z,99.90
2019-03-03T22:45:19.727Z,99.80
2019-03-03T22:47:48.634Z,99.90
2019-03-03T22:50:18.662Z,99.70
2019-03-03T22:52:47.560Z,99.40
2019-03-03T22:55:20.660Z,99.40
2019-03-03T22:57:49.671Z,99.40
2019-03-03T23:00:46.841Z,99.40
2019-03-03T23:03:21.891Z,99.50
2019-03-03T23:05:53.767Z,99.50
2019-03-03T23:08:25.645Z,99.50
2019-03-03T23:11:00.288Z,99.50
2019-03-03T23:13:38.091Z,99.40
2019-03-03T23:16:24.910Z,99.20
2019-03-03T23:19:12.037Z,99.30
2019-03-03T23:21:49.641Z,99.20
2019-03-03T23:24:56.933Z,99.20
2019-03-03T23:27:25.835Z,99.10
2019-03-03T23:29:54.745Z,99.00
2019-03-03T23:32:23.651Z,99.00
2019-03-03T23:34:53.379Z,99.00
2019-03-03T23:37:22.285Z,99.10
2019-03-03T23:39:51.340Z,98.90
2019-03-03T23:42:20.228Z,98.80
2019-03-03T23:44:49.212Z,98.90
2019-03-03T23:47:18.123Z,98.80
2019-03-03T23:49:47.235Z,98.70
2019-03-03T23:52:16.141Z,98.60
2019-03-03T23:54:45.049Z,98.70
2019-03-03T23:57:13.971Z,98.70
2019-03-03T23:59:42.864Z,98.60
