createdAt,value
2022-07-27T00:00:40.418Z,93.77
2022-07-27T00:01:50.925Z,93.52
2022-07-27T00:02:56.151Z,93.63
2022-07-27T00:04:00.963Z,93.45
2022-07-27T00:05:05.386Z,93.22
2022-07-27T00:06:09.893Z,93.30
2022-07-27T00:07:19.487Z,93.21
2022-07-27T00:08:24.256Z,93.08
2022-07-27T00:09:28.171Z,92.92
2022-07-27T00:10:33.465Z,92.92
2022-07-27T00:11:37.458Z,93.04
2022-07-27T00:12:41.807Z,93.00
2022-07-27T00:13:46.299Z,93.05
2022-07-27T00:14:50.305Z,93.11
2022-07-27T00:15:54.726Z,93.23
2022-07-27T00:16:58.763Z,93.32
2022-07-27T00:18:02.848Z,93.36
2022-07-27T00:19:09.056Z,93.32
2022-07-27T00:20:13.833Z,93.14
2022-07-27T00:21:17.687Z,93.18
2022-07-27T00:22:22.916Z,93.04
2022-07-27T00:23:26.923Z,92.95
2022-07-27T00:24:31.011Z,93.02
2022-07-27T00:25:35.625Z,92.96
2022-07-27T00:26:39.529Z,92.83
2022-07-27T00:27:43.772Z,92.89
2022-07-27T00:28:47.722Z,92.78
2022-07-27T00:29:51.658Z,92.56
2022-07-27T00:30:55.692Z,92.86
2022-07-27T00:32:01.794Z,92.77
2022-07-27T00:33:06.281Z,92.56
2022-07-27T00:34:10.086Z,92.69
2022-07-27T00:35:14.283Z,92.55
2022-07-27T00:36:18.205Z,92.75
2022-07-27T00:37:22.131Z,92.69
2022-07-27T00:38:26.001Z,92.81
2022-07-27T00:39:30.151Z,92.77
2022-07-27T00:40:34.034Z,92.55
2022-07-27T00:41:37.880Z,92.73
2022-07-27T00:42:41.999Z,92.95
2022-07-27T00:43:57.553Z,92.99
2022-07-27T00:45:02.480Z,92.85
2022-07-27T00:46:06.340Z,92.97
2022-07-27T00:47:10.037Z,93.05
2022-07-27T00:48:13.853Z,93.10
2022-07-27T00:49:17.732Z,93.25
2022-07-27T00:50:21.661Z,92.97
2022-07-27T00:51:26.308Z,93.08
2022-07-27T00:52:31.231Z,93.14
2022-07-27T00:53:35.664Z,92.91
2022-07-27T00:54:41.822Z,92.81
2022-07-27T00:55:48.142Z,92.75
2022-07-27T00:56:52.389Z,92.74
2022-07-27T00:57:59.247Z,92.70
2022-07-27T00:59:06.509Z,92.64
2022-07-27T01:00:12.160Z,92.51
2022-07-27T01:01:19.321Z,92.44
2022-07-27T01:02:23.906Z,92.49
2022-07-27T01:03:29.639Z,92.41
2022-07-27T01:04:34.273Z,92.44
2022-07-27T01:05:43.325Z,92.08
2022-07-27T01:06:48.493Z,92.24
2022-07-27T01:07:52.517Z,92.09
2022-07-27T01:09:17.398Z,92.27
2022-07-27T01:10:21.850Z,91.97
2022-07-27T01:11:25.961Z,91.97
2022-07-27T01:12:32.491Z,91.88
2022-07-27T01:13:37.594Z,91.86
2022-07-27T01:14:41.401Z,91.99
2022-07-27T01:15:45.588Z,91.98
2022-07-27T01:16:49.419Z,91.96
2022-07-27T01:17:53.461Z,91.86
2022-07-27T01:18:57.226Z,91.77
2022-07-27T01:20:01.044Z,91.78
2022-07-27T01:21:09.495Z,91.83
2022-07-27T01:22:14.535Z,91.62
2022-07-27T01:23:18.417Z,91.79
2022-07-27T01:24:22.497Z,91.68
2022-07-27T01:25:26.624Z,91.72
2022-07-27T01:26:31.961Z,91.41
2022-07-27T01:27:35.962Z,91.54
2022-07-27T01:28:45.016Z,91.31
2022-07-27T01:29:49.341Z,91.39
2022-07-27T01:30:53.880Z,91.20
2022-07-27T01:31:58.292Z,91.24
2022-07-27T01:33:04.587Z,91.18
2022-07-27T01:34:08.621Z,91.25
2022-07-27T01:35:14.015Z,90.76
2022-07-27T01:36:18.052Z,90.95
2022-07-27T01:37:21.799Z,91.05
2022-07-27T01:38:26.172Z,91.11
2022-07-27T01:39:31.317Z,91.01
2022-07-27T01:40:37.351Z,91.15
2022-07-27T01:41:41.107Z,91.02
2022-07-27T01:42:45.014Z,90.88
2022-07-27T01:43:49.154Z,90.97
2022-07-27T01:44:53.166Z,91.21
2022-07-27T01:45:56.906Z,91.12
2022-07-27T01:47:00.664Z,91.04
2022-07-27T01:48:05.537Z,91.13
2022-07-27T01:49:10.065Z,91.04
2022-07-27T01:50:14.945Z,91.14
2022-07-27T01:51:18.794Z,91.05
2022-07-27T01:52:22.586Z,90.79
2022-07-27T01:53:26.528Z,90.81
2022-07-27T01:54:30.962Z,90.83
2022-07-27T01:55:38.690Z,91.11
2022-07-27T01:56:43.099Z,90.82
2022-07-27T01:57:47.314Z,90.72
2022-07-27T01:58:51.144Z,90.92
2022-07-27T01:59:54.809Z,90.84
2022-07-27T02:00:58.532Z,91.01
2022-07-27T02:02:02.338Z,90.94
2022-07-27T02:03:09.254Z,90.99
2022-07-27T02:04:13.249Z,90.88
2022-07-27T02:05:17.257Z,90.82
2022-07-27T02:06:21.424Z,91.03
2022-07-27T02:07:26.910Z,90.96
2022-07-27T02:08:30.799Z,91.00
2022-07-27T02:09:34.635Z,91.17
2022-07-27T02:10:58.663Z,91.26
2022-07-27T02:12:21.098Z,90.85
2022-07-27T02:13:26.381Z,91.05
2022-07-27T02:14:30.205Z,91.19
2022-07-27T02:15:43.246Z,91.18
2022-07-27T02:16:48.731Z,91.06
2022-07-27T02:17:56.111Z,91.31
2022-07-27T02:18:59.853Z,91.34
2022-07-27T02:20:10.776Z,91.37
2022-07-27T02:21:15.242Z,91.53
2022-07-27T02:22:18.877Z,91.51
2022-07-27T02:23:22.776Z,91.59
2022-07-27T02:24:26.569Z,91.53
2022-07-27T02:25:30.566Z,91.75
2022-07-27T02:26:36.960Z,91.52
2022-07-27T02:27:42.728Z,91.90
2022-07-27T02:28:46.704Z,92.07
2022-07-27T02:29:50.592Z,92.10
2022-07-27T02:30:54.698Z,92.18
2022-07-27T02:31:58.467Z,91.92
2022-07-27T02:33:02.590Z,91.94
2022-07-27T02:34:08.035Z,91.88
2022-07-27T02:35:18.920Z,92.01
2022-07-27T02:36:24.443Z,92.12
2022-07-27T02:37:28.365Z,92.18
2022-07-27T02:38:32.252Z,92.16
2022-07-27T02:39:36.325Z,92.17
2022-07-27T02:40:40.043Z,92.04
2022-07-27T02:41:46.622Z,91.94
2022-07-27T02:42:50.498Z,91.90
2022-07-27T02:43:54.348Z,92.00
2022-07-27T02:44:57.957Z,91.84
2022-07-27T02:46:01.773Z,92.19
2022-07-27T02:47:05.619Z,91.92
2022-07-27T02:48:09.308Z,92.11
2022-07-27T02:49:13.325Z,92.03
2022-07-27T02:50:17.498Z,91.97
2022-07-27T02:51:21.402Z,91.90
2022-07-27T02:52:25.243Z,91.67
2022-07-27T02:53:30.870Z,91.76
2022-07-27T02:54:35.318Z,91.81
2022-07-27T02:55:39.212Z,91.66
2022-07-27T02:56:43.752Z,91.68
2022-07-27T02:57:47.826Z,91.59
2022-07-27T02:58:51.639Z,91.13
2022-07-27T02:59:55.626Z,91.38
2022-07-27T03:01:01.389Z,91.13
2022-07-27T03:02:05.250Z,91.25
2022-07-27T03:03:09.183Z,91.28
2022-07-27T03:04:13.487Z,91.59
2022-07-27T03:05:19.146Z,91.40
2022-07-27T03:06:23.762Z,91.19
2022-07-27T03:07:28.483Z,91.02
2022-07-27T03:08:32.298Z,90.65
2022-07-27T03:09:36.863Z,90.99
2022-07-27T03:10:40.802Z,91.03
2022-07-27T03:11:52.579Z,91.01
2022-07-27T03:12:56.643Z,91.21
2022-07-27T03:14:00.527Z,91.26
2022-07-27T03:15:05.386Z,91.19
2022-07-27T03:16:09.230Z,91.10
2022-07-27T03:17:13.095Z,90.87
2022-07-27T03:18:17.047Z,90.96
2022-07-27T03:19:21.179Z,90.88
2022-07-27T03:20:25.693Z,90.87
2022-07-27T03:21:29.502Z,90.70
2022-07-27T03:22:33.685Z,90.50
2022-07-27T03:23:37.684Z,90.30
2022-07-27T03:24:41.521Z,89.99
2022-07-27T03:25:45.265Z,90.20
2022-07-27T03:26:49.166Z,90.25
2022-07-27T03:27:52.902Z,90.33
2022-07-27T03:28:57.819Z,90.44
2022-07-27T03:30:02.662Z,90.19
2022-07-27T03:31:07.165Z,90.26
2022-07-27T03:32:10.926Z,90.25
2022-07-27T03:33:14.712Z,89.74
2022-07-27T03:34:18.794Z,89.93
2022-07-27T03:35:22.605Z,89.87
2022-07-27T03:36:26.596Z,89.58
2022-07-27T03:37:30.551Z,89.66
2022-07-27T03:38:34.903Z,89.54
2022-07-27T03:39:38.696Z,89.37
2022-07-27T03:40:42.605Z,89.50
2022-07-27T03:41:46.290Z,89.09
2022-07-27T03:42:50.214Z,88.88
2022-07-27T03:43:54.138Z,88.95
2022-07-27T03:44:57.822Z,89.07
2022-07-27T03:46:01.966Z,88.61
2022-07-27T03:47:06.222Z,88.63
2022-07-27T03:48:10.068Z,88.47
2022-07-27T03:49:15.236Z,88.47
2022-07-27T03:50:20.332Z,88.49
2022-07-27T03:51:24.604Z,88.58
2022-07-27T03:52:28.383Z,88.17
2022-07-27T03:53:32.763Z,88.27
2022-07-27T03:54:36.457Z,88.35
2022-07-27T03:55:40.094Z,88.12
2022-07-27T03:56:44.995Z,87.90
2022-07-27T03:57:48.914Z,87.91
2022-07-27T03:58:52.700Z,87.84
2022-07-27T03:59:56.620Z,87.64
2022-07-27T04:01:00.533Z,87.67
2022-07-27T04:02:05.370Z,87.79
2022-07-27T04:03:09.126Z,87.54
2022-07-27T04:04:13.104Z,87.65
2022-07-27T04:05:17.120Z,87.46
2022-07-27T04:06:21.335Z,87.67
2022-07-27T04:07:25.214Z,87.38
2022-07-27T04:08:29.273Z,87.62
2022-07-27T04:09:33.154Z,87.46
2022-07-27T04:10:37.807Z,87.38
2022-07-27T04:11:43.514Z,86.97
2022-07-27T04:12:49.118Z,86.71
2022-07-27T04:13:53.364Z,87.01
2022-07-27T04:14:57.261Z,86.75
2022-07-27T04:16:00.898Z,86.72
2022-07-27T04:17:05.234Z,86.42
2022-07-27T04:18:09.160Z,86.41
2022-07-27T04:19:13.823Z,86.45
2022-07-27T04:20:18.211Z,86.52
2022-07-27T04:21:22.082Z,86.20
2022-07-27T04:22:27.505Z,86.18
2022-07-27T04:23:36.140Z,86.30
2022-07-27T04:24:41.904Z,86.53
2022-07-27T04:25:45.724Z,86.55
2022-07-27T04:26:50.137Z,86.84
2022-07-27T04:27:54.905Z,86.76
2022-07-27T04:28:59.199Z,86.78
2022-07-27T04:30:08.986Z,86.62
2022-07-27T04:31:13.393Z,86.48
2022-07-27T04:32:17.246Z,86.38
2022-07-27T04:33:21.035Z,86.17
2022-07-27T04:34:24.737Z,85.88
2022-07-27T04:35:28.617Z,86.12
2022-07-27T04:36:32.597Z,85.81
2022-07-27T04:37:36.705Z,85.65
2022-07-27T04:38:40.662Z,85.72
2022-07-27T04:39:45.100Z,85.59
2022-07-27T04:40:48.869Z,85.70
2022-07-27T04:41:52.851Z,85.53
2022-07-27T04:42:56.898Z,85.41
2022-07-27T04:44:00.684Z,85.54
2022-07-27T04:45:05.972Z,85.69
2022-07-27T04:46:14.991Z,85.23
2022-07-27T04:47:19.358Z,85.06
2022-07-27T04:48:23.202Z,85.05
2022-07-27T04:49:27.024Z,85.09
2022-07-27T04:50:31.044Z,84.82
2022-07-27T04:51:35.585Z,84.53
2022-07-27T04:52:39.496Z,84.74
2022-07-27T04:53:53.383Z,84.69
2022-07-27T04:55:03.031Z,84.36
2022-07-27T04:56:07.575Z,84.29
2022-07-27T04:57:11.884Z,84.19
2022-07-27T04:58:16.326Z,83.92
2022-07-27T04:59:20.243Z,83.72
2022-07-27T05:00:24.159Z,83.36
2022-07-27T05:01:33.149Z,83.32
2022-07-27T05:02:42.385Z,82.92
2022-07-27T05:03:46.214Z,82.70
2022-07-27T05:04:50.605Z,82.62
2022-07-27T05:05:54.532Z,82.32
2022-07-27T05:06:58.472Z,82.50
2022-07-27T05:08:04.262Z,82.30
2022-07-27T05:09:08.504Z,82.42
2022-07-27T05:10:16.553Z,82.21
2022-07-27T05:11:23.605Z,82.17
2022-07-27T05:12:27.559Z,82.14
2022-07-27T05:13:31.344Z,81.97
2022-07-27T05:14:35.175Z,81.96
2022-07-27T05:15:55.372Z,81.81
2022-07-27T05:16:59.785Z,81.31
2022-07-27T05:18:04.205Z,81.33
2022-07-27T05:19:08.167Z,80.93
2022-07-27T05:20:13.193Z,80.27
2022-07-27T05:21:16.948Z,80.43
2022-07-27T05:22:20.754Z,79.25
2022-07-27T05:23:24.611Z,78.87
2022-07-27T05:24:28.945Z,78.92
2022-07-27T05:25:32.749Z,78.48
2022-07-27T05:26:38.197Z,77.91
2022-07-27T05:27:53.757Z,78.04
2022-07-27T05:28:58.617Z,77.65
2022-07-27T05:30:03.041Z,77.35
2022-07-27T05:31:06.841Z,76.68
2022-07-27T05:32:10.841Z,76.32
2022-07-27T05:33:16.427Z,76.09
2022-07-27T05:34:20.565Z,75.26
2022-07-27T05:35:24.854Z,75.06
2022-07-27T05:36:29.523Z,74.52
2022-07-27T05:37:33.573Z,74.15
2022-07-27T05:38:41.459Z,73.92
2022-07-27T05:39:45.204Z,73.64
2022-07-27T05:40:49.225Z,73.08
2022-07-27T05:41:53.169Z,72.94
2022-07-27T05:42:57.775Z,72.31
2022-07-27T05:44:03.204Z,72.06
2022-07-27T05:45:08.250Z,71.77
2022-07-27T05:46:12.587Z,71.46
2022-07-27T05:47:16.873Z,71.48
2022-07-27T05:48:20.754Z,71.12
2022-07-27T05:49:25.659Z,70.84
2022-07-27T05:50:29.883Z,70.27
2022-07-27T05:51:33.872Z,70.15
2022-07-27T05:52:38.485Z,69.96
2022-07-27T05:53:42.519Z,69.94
2022-07-27T05:54:46.879Z,69.43
2022-07-27T05:55:58.677Z,69.23
2022-07-27T05:57:03.789Z,68.98
2022-07-27T05:58:07.735Z,68.64
2022-07-27T05:59:12.057Z,68.25
2022-07-27T06:00:16.573Z,67.70
2022-07-27T06:01:20.807Z,67.22
2022-07-27T06:02:25.751Z,66.87
2022-07-27T06:03:29.779Z,66.14
2022-07-27T06:04:33.701Z,66.31
2022-07-27T06:05:37.494Z,66.10
2022-07-27T06:06:59.863Z,65.74
2022-07-27T06:08:08.835Z,65.20
2022-07-27T06:09:13.027Z,65.06
2022-07-27T06:10:18.505Z,64.93
2022-07-27T06:11:22.530Z,65.10
2022-07-27T06:12:30.239Z,65.05
2022-07-27T06:13:36.805Z,64.95
2022-07-27T06:14:40.538Z,64.94
2022-07-27T06:15:44.313Z,64.93
2022-07-27T06:16:48.117Z,65.24
2022-07-27T06:17:54.149Z,65.39
2022-07-27T06:18:58.024Z,65.60
2022-07-27T06:20:03.188Z,65.05
2022-07-27T06:21:06.977Z,65.32
2022-07-27T06:22:11.040Z,65.67
2022-07-27T06:23:14.959Z,65.99
2022-07-27T06:24:18.654Z,65.91
2022-07-27T06:25:34.449Z,66.27
2022-07-27T06:26:39.538Z,66.51
2022-07-27T06:27:44.887Z,66.76
2022-07-27T06:28:48.796Z,66.69
2022-07-27T06:29:52.734Z,67.12
2022-07-27T06:30:56.844Z,67.38
2022-07-27T06:32:02.754Z,67.75
2022-07-27T06:33:07.168Z,68.18
2022-07-27T06:34:11.722Z,68.54
2022-07-27T06:35:16.111Z,68.50
2022-07-27T06:36:22.290Z,68.75
2022-07-27T06:37:27.519Z,68.48
2022-07-27T06:38:31.251Z,68.70
2022-07-27T06:39:34.982Z,68.83
2022-07-27T06:40:40.269Z,69.01
2022-07-27T06:41:44.193Z,68.61
2022-07-27T06:42:48.730Z,68.94
2022-07-27T06:43:52.535Z,68.80
2022-07-27T06:44:56.842Z,69.02
2022-07-27T06:46:00.894Z,69.02
2022-07-27T06:47:04.689Z,69.42
2022-07-27T06:48:08.734Z,69.12
2022-07-27T06:49:13.205Z,69.46
2022-07-27T06:50:18.592Z,69.40
2022-07-27T06:51:25.195Z,69.50
2022-07-27T06:52:29.198Z,69.18
2022-07-27T06:53:36.214Z,69.17
2022-07-27T06:54:41.141Z,69.15
2022-07-27T06:55:45.216Z,69.11
2022-07-27T06:56:49.381Z,68.72
2022-07-27T06:57:53.339Z,68.23
2022-07-27T06:58:57.351Z,67.69
2022-07-27T07:00:01.268Z,66.85
2022-07-27T07:01:06.195Z,66.70
2022-07-27T07:02:10.416Z,66.37
2022-07-27T07:03:14.172Z,66.16
2022-07-27T07:04:18.302Z,65.73
2022-07-27T07:05:29.707Z,64.66
2022-07-27T07:06:33.559Z,63.55
2022-07-27T07:07:37.349Z,63.52
2022-07-27T07:08:41.483Z,63.38
2022-07-27T07:09:45.297Z,63.61
2022-07-27T07:10:50.710Z,63.30
2022-07-27T07:11:55.248Z,63.36
2022-07-27T07:13:05.504Z,63.05
2022-07-27T07:14:11.067Z,62.26
2022-07-27T07:15:15.205Z,61.05
2022-07-27T07:16:19.304Z,60.19
2022-07-27T07:17:23.094Z,58.92
2022-07-27T07:18:26.854Z,58.15
2022-07-27T07:19:30.809Z,58.04
2022-07-27T07:20:37.080Z,57.79
2022-07-27T07:21:41.115Z,57.62
2022-07-27T07:22:45.538Z,57.90
2022-07-27T07:23:49.498Z,58.22
2022-07-27T07:24:53.355Z,58.94
2022-07-27T07:25:57.154Z,59.41
2022-07-27T07:27:00.904Z,59.13
2022-07-27T07:28:07.325Z,58.46
2022-07-27T07:29:12.028Z,58.39
2022-07-27T07:30:16.598Z,58.12
2022-07-27T07:31:20.696Z,57.71
2022-07-27T07:32:28.977Z,56.90
2022-07-27T07:33:37.126Z,56.63
2022-07-27T07:34:40.807Z,55.80
2022-07-27T07:36:12.633Z,55.59
2022-07-27T07:37:08.518Z,55.33
2022-07-27T07:38:12.308Z,55.65
2022-07-27T07:39:17.416Z,55.95
2022-07-27T07:41:45.402Z,55.40
2022-07-27T07:42:52.892Z,54.04
2022-07-27T07:43:56.728Z,53.32
2022-07-27T07:45:00.808Z,51.60
2022-07-27T07:46:05.967Z,50.57
2022-07-27T07:47:10.362Z,50.21
2022-07-27T07:48:14.444Z,49.25
2022-07-27T07:49:18.770Z,48.37
2022-07-27T07:50:42.123Z,48.17
2022-07-27T07:51:46.035Z,47.54
2022-07-27T07:52:57.019Z,47.06
2022-07-27T07:54:00.866Z,46.95
2022-07-27T07:55:05.934Z,47.52
2022-07-27T07:56:10.147Z,47.87
2022-07-27T07:57:14.260Z,48.50
2022-07-27T07:58:18.335Z,49.37
2022-07-27T07:59:22.360Z,49.62
2022-07-27T08:00:26.858Z,50.16
2022-07-27T08:01:31.147Z,50.72
2022-07-27T08:02:45.898Z,51.89
2022-07-27T08:03:51.289Z,52.34
2022-07-27T08:04:55.661Z,52.50
2022-07-27T08:05:59.356Z,53.17
2022-07-27T08:07:06.485Z,53.70
2022-07-27T08:08:10.646Z,54.35
2022-07-27T08:09:17.128Z,54.68
2022-07-27T08:10:23.491Z,54.94
2022-07-27T08:11:28.303Z,55.31
2022-07-27T08:12:32.736Z,55.72
2022-07-27T08:13:36.873Z,55.67
2022-07-27T08:14:40.798Z,56.11
2022-07-27T08:15:44.880Z,56.21
2022-07-27T08:16:48.662Z,56.67
2022-07-27T08:17:52.870Z,56.16
2022-07-27T08:18:56.681Z,55.42
2022-07-27T08:20:00.671Z,54.25
2022-07-27T08:21:04.678Z,52.75
2022-07-27T08:22:08.547Z,51.08
2022-07-27T08:23:15.092Z,49.58
2022-07-27T08:24:18.871Z,49.14
2022-07-27T08:25:23.160Z,48.14
2022-07-27T08:26:27.110Z,46.48
2022-07-27T08:27:31.226Z,45.91
2022-07-27T08:28:45.287Z,44.30
2022-07-27T08:29:51.907Z,42.97
2022-07-27T08:30:56.046Z,41.67
2022-07-27T08:32:00.028Z,41.05
2022-07-27T08:33:05.924Z,39.76
2022-07-27T08:34:09.861Z,38.47
2022-07-27T08:35:17.276Z,38.11
2022-07-27T08:36:21.359Z,37.77
2022-07-27T08:37:25.280Z,37.62
2022-07-27T08:38:30.113Z,36.90
2022-07-27T08:40:35.213Z,36.89
2022-07-27T08:41:02.335Z,36.29
2022-07-27T08:42:10.696Z,35.49
2022-07-27T08:43:21.811Z,35.38
2022-07-27T08:44:30.058Z,35.54
2022-07-27T08:45:34.751Z,35.94
2022-07-27T08:46:40.826Z,35.58
2022-07-27T08:47:46.093Z,35.43
2022-07-27T08:48:50.870Z,35.22
2022-07-27T08:49:54.936Z,34.96
2022-07-27T08:50:59.181Z,34.70
2022-07-27T08:52:04.265Z,34.46
2022-07-27T08:53:11.649Z,34.10
2022-07-27T08:54:16.693Z,34.54
2022-07-27T08:55:21.092Z,33.64
2022-07-27T08:56:25.087Z,32.73
2022-07-27T08:57:30.042Z,32.19
2022-07-27T08:58:33.813Z,31.79
2022-07-27T08:59:38.244Z,32.43
2022-07-27T09:00:51.789Z,32.98
2022-07-27T09:01:55.989Z,33.54
2022-07-27T09:03:00.339Z,33.53
2022-07-27T09:04:04.300Z,34.05
2022-07-27T09:05:09.627Z,34.43
2022-07-27T09:06:13.746Z,34.75
2022-07-27T09:07:31.726Z,35.03
2022-07-27T09:08:38.580Z,35.14
2022-07-27T09:09:48.055Z,35.59
2022-07-27T09:10:55.909Z,35.70
2022-07-27T09:12:10.588Z,36.25
2022-07-27T09:13:27.452Z,36.83
2022-07-27T09:14:35.397Z,37.17
2022-07-27T09:16:15.801Z,38.11
2022-07-27T09:19:10.711Z,39.09
2022-07-27T09:20:19.804Z,39.21
2022-07-27T09:21:25.173Z,39.72
2022-07-27T09:22:44.626Z,39.98
2022-07-27T09:23:57.542Z,40.46
2022-07-27T09:25:05.349Z,40.58
2022-07-27T09:26:36.022Z,41.14
2022-07-27T09:27:46.134Z,41.67
2022-07-27T09:29:12.912Z,41.63
2022-07-27T09:30:20.833Z,41.98
2022-07-27T09:31:25.793Z,41.69
2022-07-27T09:32:30.616Z,41.89
2022-07-27T09:33:50.036Z,42.07
2022-07-27T09:34:54.079Z,41.95
2022-07-27T09:36:01.046Z,42.04
2022-07-27T09:37:06.616Z,42.38
2022-07-27T09:38:24.988Z,42.33
2022-07-27T09:39:29.275Z,41.98
2022-07-27T09:40:36.540Z,41.81
2022-07-27T09:41:41.920Z,42.26
2022-07-27T09:43:06.773Z,41.93
2022-07-27T09:45:37.747Z,42.77
2022-07-27T09:46:48.564Z,43.02
2022-07-27T09:47:53.404Z,43.31
2022-07-27T09:48:57.659Z,43.02
2022-07-27T09:50:31.104Z,43.12
2022-07-27T09:52:02.632Z,43.82
2022-07-27T09:53:42.511Z,43.92
2022-07-27T09:54:47.657Z,43.70
2022-07-27T09:56:03.305Z,44.22
2022-07-27T09:57:07.188Z,44.29
2022-07-27T09:58:15.513Z,44.53
2022-07-27T09:59:19.903Z,44.31
2022-07-27T10:00:25.728Z,44.51
2022-07-27T10:01:35.306Z,44.88
2022-07-27T10:02:43.155Z,45.21
2022-07-27T10:03:50.849Z,45.47
2022-07-27T10:04:55.400Z,45.39
2022-07-27T10:06:00.186Z,45.73
2022-07-27T10:07:07.262Z,45.67
2022-07-27T10:08:14.816Z,45.48
2022-07-27T10:09:20.716Z,45.35
2022-07-27T10:10:25.119Z,45.40
2022-07-27T10:11:29.841Z,45.31
2022-07-27T10:12:33.788Z,45.59
2022-07-27T10:13:43.655Z,45.49
2022-07-27T10:14:47.905Z,45.15
2022-07-27T10:15:54.453Z,45.39
2022-07-27T10:16:58.730Z,45.14
2022-07-27T10:18:21.362Z,45.37
2022-07-27T10:19:50.744Z,45.68
2022-07-27T10:20:57.967Z,45.52
2022-07-27T10:22:01.866Z,45.19
2022-07-27T10:23:07.418Z,45.54
2022-07-27T10:24:26.933Z,45.76
2022-07-27T10:25:32.679Z,46.31
2022-07-27T10:26:43.714Z,45.88
2022-07-27T10:28:08.240Z,45.91
2022-07-27T10:29:14.904Z,46.22
2022-07-27T10:30:23.891Z,46.41
2022-07-27T10:31:42.718Z,46.60
2022-07-27T10:32:47.465Z,46.73
2022-07-27T10:33:56.151Z,46.67
2022-07-27T10:35:02.235Z,46.60
2022-07-27T10:36:17.027Z,46.39
2022-07-27T10:37:31.750Z,46.06
2022-07-27T10:38:56.775Z,46.39
2022-07-27T10:40:43.743Z,45.98
2022-07-27T10:41:47.858Z,45.82
2022-07-27T10:43:06.102Z,46.08
2022-07-27T10:44:18.405Z,46.03
2022-07-27T10:45:22.905Z,45.93
2022-07-27T10:46:27.046Z,46.26
2022-07-27T10:47:41.658Z,46.19
2022-07-27T10:48:49.152Z,46.16
2022-07-27T10:50:16.079Z,46.31
2022-07-27T10:51:35.508Z,46.23
2022-07-27T10:52:47.848Z,46.18
2022-07-27T10:55:31.495Z,46.66
2022-07-27T10:56:47.533Z,47.18
2022-07-27T10:57:51.264Z,46.77
2022-07-27T10:58:55.022Z,46.32
2022-07-27T11:00:08.728Z,46.40
2022-07-27T11:01:16.524Z,46.23
2022-07-27T11:02:42.787Z,45.94
2022-07-27T11:03:52.718Z,45.26
2022-07-27T11:04:56.630Z,44.98
2022-07-27T11:06:31.907Z,45.30
2022-07-27T11:07:44.875Z,45.64
2022-07-27T11:09:17.018Z,44.44
2022-07-27T11:10:15.856Z,44.67
2022-07-27T11:11:26.310Z,44.60
2022-07-27T11:12:30.569Z,45.25
2022-07-27T11:13:38.995Z,45.59
2022-07-27T11:14:55.923Z,45.18
2022-07-27T11:16:23.416Z,44.94
2022-07-27T11:19:01.862Z,44.83
2022-07-27T11:20:06.655Z,44.57
2022-07-27T11:21:34.936Z,44.37
2022-07-27T11:24:19.975Z,43.98
2022-07-27T11:25:24.170Z,44.08
2022-07-27T11:26:31.655Z,43.45
2022-07-27T11:27:50.397Z,43.58
2022-07-27T11:28:54.885Z,43.38
2022-07-27T11:29:59.181Z,43.11
2022-07-27T11:31:04.544Z,42.98
2022-07-27T11:32:08.540Z,43.69
2022-07-27T11:33:13.772Z,43.61
2022-07-27T11:34:20.415Z,43.39
2022-07-27T11:35:25.066Z,43.74
2022-07-27T11:36:46.333Z,44.18
2022-07-27T11:38:06.060Z,43.95
2022-07-27T11:40:59.894Z,43.99
2022-07-27T11:42:18.671Z,44.17
2022-07-27T11:43:52.343Z,44.34
2022-07-27T11:44:56.352Z,44.39
2022-07-27T11:46:24.271Z,44.31
2022-07-27T11:47:30.231Z,44.50
2022-07-27T11:48:56.351Z,44.51
2022-07-27T11:50:11.534Z,44.05
2022-07-27T11:51:19.732Z,44.25
2022-07-27T11:52:25.472Z,44.04
2022-07-27T11:53:29.584Z,44.02
2022-07-27T11:54:42.125Z,43.71
2022-07-27T11:55:50.065Z,43.71
2022-07-27T11:57:00.678Z,43.46
2022-07-27T11:58:05.335Z,43.58
2022-07-27T11:59:30.955Z,43.25
2022-07-27T12:00:42.612Z,43.46
2022-07-27T12:01:51.028Z,43.30
2022-07-27T12:02:55.032Z,43.01
2022-07-27T12:04:19.141Z,43.07
2022-07-27T12:05:23.002Z,43.47
2022-07-27T12:06:27.000Z,43.55
2022-07-27T12:07:33.966Z,43.55
2022-07-27T12:08:38.163Z,43.83
2022-07-27T12:09:48.868Z,43.94
2022-07-27T12:11:01.312Z,44.36
2022-07-27T12:12:26.164Z,44.00
2022-07-27T12:13:36.570Z,44.26
2022-07-27T12:14:51.491Z,44.15
2022-07-27T12:15:58.734Z,43.87
2022-07-27T12:17:26.370Z,44.15
2022-07-27T12:18:44.137Z,43.71
2022-07-27T12:19:59.466Z,43.51
2022-07-27T12:21:03.434Z,43.85
2022-07-27T12:22:08.360Z,43.76
2022-07-27T12:23:12.257Z,44.38
2022-07-27T12:24:16.369Z,43.87
2022-07-27T12:25:29.987Z,44.03
2022-07-27T12:26:33.792Z,43.68
2022-07-27T12:27:39.090Z,43.21
2022-07-27T12:28:43.755Z,43.51
2022-07-27T12:30:08.638Z,43.25
2022-07-27T12:31:19.427Z,43.67
2022-07-27T12:32:24.010Z,43.15
2022-07-27T12:33:38.117Z,42.20
2022-07-27T12:34:42.049Z,42.77
2022-07-27T12:35:47.250Z,42.93
2022-07-27T12:36:51.183Z,42.83
2022-07-27T12:38:03.565Z,43.14
2022-07-27T12:39:07.876Z,42.85
2022-07-27T12:40:19.368Z,42.64
2022-07-27T12:41:29.894Z,42.66
2022-07-27T12:42:36.878Z,42.14
2022-07-27T12:43:41.441Z,42.69
2022-07-27T12:44:47.082Z,42.41
2022-07-27T12:45:54.099Z,42.90
2022-07-27T12:47:02.369Z,42.66
2022-07-27T12:48:41.683Z,42.51
2022-07-27T12:49:58.996Z,42.48
2022-07-27T12:51:08.624Z,42.50
2022-07-27T12:52:12.698Z,42.61
2022-07-27T12:53:18.110Z,42.40
2022-07-27T12:54:22.294Z,42.66
2022-07-27T12:55:26.219Z,42.90
2022-07-27T12:56:30.341Z,43.06
2022-07-27T12:57:54.681Z,42.83
2022-07-27T12:59:03.900Z,42.57
2022-07-27T13:00:12.855Z,43.10
2022-07-27T13:01:16.788Z,42.91
2022-07-27T13:02:20.982Z,42.97
2022-07-27T13:03:24.958Z,43.34
2022-07-27T13:04:28.632Z,42.70
2022-07-27T13:05:34.262Z,42.46
2022-07-27T13:06:38.400Z,42.08
2022-07-27T13:07:46.686Z,42.66
2022-07-27T13:08:50.789Z,42.57
2022-07-27T13:10:03.634Z,42.23
2022-07-27T13:11:08.300Z,42.33
2022-07-27T13:12:12.416Z,42.49
2022-07-27T13:13:16.324Z,42.55
2022-07-27T13:14:20.297Z,42.60
2022-07-27T13:15:23.937Z,42.52
2022-07-27T13:16:28.058Z,42.48
2022-07-27T13:17:31.948Z,42.73
2022-07-27T13:18:35.931Z,42.44
2022-07-27T13:19:39.831Z,42.49
2022-07-27T13:20:43.667Z,42.87
2022-07-27T13:21:47.566Z,42.63
2022-07-27T13:22:51.576Z,43.03
2022-07-27T13:23:55.485Z,42.85
2022-07-27T13:24:59.372Z,42.77
2022-07-27T13:26:03.161Z,42.61
2022-07-27T13:27:07.621Z,42.44
2022-07-27T13:28:12.049Z,42.08
2022-07-27T13:29:17.757Z,42.29
2022-07-27T13:30:22.328Z,42.38
2022-07-27T13:31:26.347Z,42.78
2022-07-27T13:32:30.347Z,42.30
2022-07-27T13:33:34.295Z,42.29
2022-07-27T13:34:38.352Z,42.72
2022-07-27T13:35:43.019Z,42.58
2022-07-27T13:36:46.988Z,43.00
2022-07-27T13:37:50.848Z,42.80
2022-07-27T13:38:54.748Z,42.96
2022-07-27T13:39:58.591Z,42.80
2022-07-27T13:41:02.786Z,42.59
2022-07-27T13:42:07.292Z,42.63
2022-07-27T13:43:14.228Z,42.62
2022-07-27T13:44:49.849Z,42.38
2022-07-27T13:45:45.031Z,42.79
2022-07-27T13:46:49.830Z,42.22
2022-07-27T13:47:54.712Z,42.27
2022-07-27T13:48:58.630Z,42.24
2022-07-27T13:50:03.728Z,42.13
2022-07-27T13:51:07.673Z,42.26
2022-07-27T13:52:15.020Z,42.24
2022-07-27T13:53:19.212Z,42.33
2022-07-27T13:54:23.181Z,42.03
2022-07-27T13:55:28.404Z,42.04
2022-07-27T13:56:33.366Z,42.15
2022-07-27T13:57:37.196Z,42.04
2022-07-27T13:58:41.378Z,42.43
2022-07-27T13:59:45.238Z,42.57
2022-07-27T14:00:49.886Z,42.38
2022-07-27T14:01:54.575Z,42.77
2022-07-27T14:03:00.528Z,43.03
2022-07-27T14:04:07.221Z,43.09
2022-07-27T14:05:13.957Z,42.97
2022-07-27T14:06:21.049Z,42.99
2022-07-27T14:07:28.364Z,42.76
2022-07-27T14:08:32.533Z,42.94
2022-07-27T14:09:54.696Z,42.75
2022-07-27T14:10:58.581Z,42.36
2022-07-27T14:12:02.179Z,42.79
2022-07-27T14:13:11.747Z,42.49
2022-07-27T14:14:15.464Z,42.91
2022-07-27T14:15:25.670Z,42.90
2022-07-27T14:16:29.876Z,42.87
2022-07-27T14:17:33.639Z,43.09
2022-07-27T14:18:38.230Z,43.11
2022-07-27T14:19:42.338Z,42.82
2022-07-27T14:20:46.626Z,42.93
2022-07-27T14:21:50.881Z,43.16
2022-07-27T14:22:54.771Z,43.42
2022-07-27T14:24:00.957Z,43.11
2022-07-27T14:25:05.576Z,43.23
2022-07-27T14:26:10.325Z,43.26
2022-07-27T14:27:14.181Z,43.38
2022-07-27T14:28:19.153Z,43.04
2022-07-27T14:29:22.955Z,43.08
2022-07-27T14:30:29.145Z,42.74