createdAt,value
2018-12-17T00:00:28.403Z,-2.00
2018-12-17T00:02:59.959Z,-2.00
2018-12-17T00:05:31.250Z,-2.00
2018-12-17T00:08:02.536Z,-2.00
2018-12-17T00:10:34.378Z,-2.00
2018-12-17T00:13:04.206Z,-1.90
2018-12-17T00:15:33.758Z,-1.90
2018-12-17T00:18:03.287Z,-1.90
2018-12-17T00:20:32.795Z,-2.00
2018-12-17T00:23:02.282Z,-2.00
2018-12-17T00:25:31.771Z,-2.00
2018-12-17T00:28:07.980Z,-2.00
2018-12-17T00:30:32.771Z,-2.00
2018-12-17T00:33:02.274Z,-2.10
2018-12-17T00:35:31.766Z,-2.10
2018-12-17T00:38:01.267Z,-2.10
2018-12-17T00:40:31.550Z,-2.10
2018-12-17T00:43:01.078Z,-2.20
2018-12-17T00:45:30.574Z,-2.20
2018-12-17T00:48:00.083Z,-2.20
2018-12-17T00:50:29.598Z,-2.30
2018-12-17T00:52:59.099Z,-2.30
2018-12-17T00:55:28.599Z,-2.30
2018-12-17T00:57:58.094Z,-2.30
2018-12-17T01:00:27.610Z,-2.40
2018-12-17T01:02:57.170Z,-2.40
2018-12-17T01:05:26.675Z,-2.40
2018-12-17T01:07:56.181Z,-2.30
2018-12-17T01:10:25.715Z,-2.30
2018-12-17T01:12:55.214Z,-2.30
2018-12-17T01:15:24.722Z,-2.30
2018-12-17T01:17:54.262Z,-2.30
2018-12-17T01:20:24.218Z,-2.30
2018-12-17T01:22:54.098Z,-2.30
2018-12-17T01:25:23.602Z,-2.30
2018-12-17T01:27:53.106Z,-2.20
2018-12-17T01:30:22.632Z,-2.20
2018-12-17T01:32:52.130Z,-2.20
2018-12-17T01:35:21.625Z,-2.20
2018-12-17T01:37:51.131Z,-2.20
2018-12-17T01:40:20.627Z,-2.20
2018-12-17T01:42:50.127Z,-2.20
2018-12-17T01:45:19.626Z,-2.20
2018-12-17T01:47:49.126Z,-2.20
2018-12-17T01:50:18.635Z,-2.20
2018-12-17T01:52:48.199Z,-2.20
2018-12-17T01:55:17.702Z,-2.20
2018-12-17T01:57:47.240Z,-2.20
2018-12-17T02:02:45.806Z,-2.20
2018-12-17T02:05:15.338Z,-2.20
2018-12-17T02:07:44.841Z,-2.20
2018-12-17T02:10:14.371Z,-2.20
2018-12-17T02:12:45.430Z,-2.20
2018-12-17T02:15:16.338Z,-2.20
2018-12-17T02:17:46.222Z,-2.20
2018-12-17T02:20:15.743Z,-2.10
2018-12-17T02:22:45.241Z,-2.10
2018-12-17T02:25:14.751Z,-2.10
2018-12-17T02:30:13.324Z,-2.10
2018-12-17T02:32:42.823Z,-2.10
2018-12-17T02:35:12.316Z,-2.10
2018-12-17T02:37:41.804Z,-2.00
2018-12-17T02:40:11.314Z,-2.10
2018-12-17T02:42:40.820Z,-2.00
2018-12-17T02:45:10.783Z,-2.10
2018-12-17T02:47:40.310Z,-2.00
2018-12-17T02:50:10.270Z,-2.00
2018-12-17T02:52:39.774Z,-2.00
2018-12-17T02:55:09.304Z,-2.00
2018-12-17T02:57:38.810Z,-2.00
2018-12-17T03:00:09.951Z,-1.90
2018-12-17T03:02:41.203Z,-2.00
2018-12-17T03:05:11.228Z,-1.90
2018-12-17T03:07:40.734Z,-1.90
2018-12-17T03:10:11.222Z,-1.90
2018-12-17T03:12:40.718Z,-1.90
2018-12-17T03:15:10.267Z,-1.90
2018-12-17T03:17:39.782Z,-1.90
2018-12-17T03:20:09.296Z,-1.80
2018-12-17T03:22:38.819Z,-1.80
2018-12-17T03:25:08.605Z,-1.80
2018-12-17T03:27:38.119Z,-1.80
2018-12-17T03:30:08.944Z,-1.80
2018-12-17T03:32:38.470Z,-1.80
2018-12-17T03:35:07.998Z,-1.80
2018-12-17T03:40:08.382Z,-1.80
2018-12-17T03:45:07.533Z,-1.70
2018-12-17T03:47:37.063Z,-1.70
2018-12-17T03:50:09.231Z,-1.70
2018-12-17T03:52:38.735Z,-1.70
2018-12-17T03:55:08.254Z,-1.70
2018-12-17T04:00:08.162Z,-1.80
2018-12-17T04:05:07.427Z,-1.80
2018-12-17T04:07:36.986Z,-1.80
2018-12-17T04:10:06.547Z,-1.80
2018-12-17T04:12:36.046Z,-1.80
2018-12-17T04:15:06.122Z,-1.80
2018-12-17T04:17:35.654Z,-1.70
2018-12-17T04:20:05.199Z,-1.80
2018-12-17T04:22:34.714Z,-1.80
2018-12-17T04:25:04.566Z,-1.70
2018-12-17T04:27:34.099Z,-1.70
2018-12-17T04:30:04.674Z,-1.70
2018-12-17T04:32:49.762Z,-1.70
2018-12-17T04:35:19.248Z,-1.70
2018-12-17T04:37:48.774Z,-1.80
2018-12-17T04:40:18.279Z,-1.80
2018-12-17T04:42:47.771Z,-1.80
2018-12-17T04:45:17.299Z,-1.80
2018-12-17T04:47:46.796Z,-1.70
2018-12-17T04:50:16.299Z,-1.80
2018-12-17T04:52:45.802Z,-1.80
2018-12-17T04:55:15.331Z,-1.80
2018-12-17T04:57:44.858Z,-1.80
2018-12-17T05:00:14.389Z,-1.80
2018-12-17T05:02:43.919Z,-1.80
2018-12-17T05:05:13.435Z,-1.70
2018-12-17T05:07:42.945Z,-1.80
2018-12-17T05:10:12.474Z,-1.90
2018-12-17T05:12:41.983Z,-1.90
2018-12-17T05:15:11.485Z,-1.90
2018-12-17T05:17:41.000Z,-1.80
2018-12-17T05:20:10.534Z,-1.90
2018-12-17T05:22:40.035Z,-1.90
2018-12-17T05:25:10.059Z,-1.90
2018-12-17T05:27:39.553Z,-1.90
2018-12-17T05:30:09.119Z,-1.90
2018-12-17T05:35:08.191Z,-1.90
2018-12-17T05:37:37.697Z,-1.90
2018-12-17T05:40:08.154Z,-1.90
2018-12-17T05:42:38.183Z,-1.90
2018-12-17T05:45:08.210Z,-1.90
2018-12-17T05:47:37.702Z,-1.90
2018-12-17T05:50:07.719Z,-1.90
2018-12-17T05:52:37.227Z,-1.90
2018-12-17T05:55:07.253Z,-1.90
2018-12-17T05:57:36.779Z,-1.90
2018-12-17T06:00:07.750Z,-1.90
2018-12-17T06:02:37.630Z,-1.90
2018-12-17T06:05:08.087Z,-1.80
2018-12-17T06:07:37.628Z,-1.80
2018-12-17T06:10:07.609Z,-1.80
2018-12-17T06:12:37.157Z,-1.80
2018-12-17T06:15:07.131Z,-1.90
2018-12-17T06:17:36.638Z,-1.90
2018-12-17T06:20:06.775Z,-1.90
2018-12-17T06:22:36.280Z,-1.90
2018-12-17T06:25:06.276Z,-1.90
2018-12-17T06:27:37.051Z,-1.90
2018-12-17T06:30:07.311Z,-1.90
2018-12-17T06:32:36.814Z,-1.90
2018-12-17T06:35:06.918Z,-1.80
2018-12-17T06:37:36.411Z,-1.80
2018-12-17T06:40:10.173Z,-1.70
2018-12-17T06:42:37.503Z,-1.70
2018-12-17T06:45:08.094Z,-1.60
2018-12-17T06:47:37.594Z,-1.60
2018-12-17T06:50:07.957Z,-1.60
2018-12-17T06:52:37.842Z,-1.60
2018-12-17T06:55:07.843Z,-1.60
2018-12-17T06:57:37.343Z,-1.60
2018-12-17T07:00:07.570Z,-1.50
2018-12-17T07:02:37.099Z,-1.50
2018-12-17T07:05:07.582Z,-1.50
2018-12-17T07:07:37.083Z,-1.50
2018-12-17T07:10:07.614Z,-1.50
2018-12-17T07:12:37.143Z,-1.50
2018-12-17T07:15:07.774Z,-1.50
2018-12-17T07:17:37.326Z,-1.40
2018-12-17T07:20:07.424Z,-1.40
2018-12-17T07:22:36.971Z,-1.40
2018-12-17T07:25:06.992Z,-1.30
2018-12-17T07:27:36.494Z,-1.30
2018-12-17T07:30:07.022Z,-1.30
2018-12-17T07:32:36.550Z,-1.20
2018-12-17T07:35:06.575Z,-1.20
2018-12-17T07:37:36.078Z,-1.20
2018-12-17T07:40:06.471Z,-1.20
2018-12-17T07:42:35.971Z,-1.20
2018-12-17T07:45:06.600Z,-1.10
2018-12-17T07:47:36.098Z,-1.10
2018-12-17T07:50:07.242Z,-1.10
2018-12-17T07:52:37.807Z,-1.00
2018-12-17T07:55:08.256Z,-1.00
2018-12-17T07:57:37.765Z,-1.00
2018-12-17T08:00:08.354Z,-0.90
2018-12-17T08:02:37.902Z,-0.80
2018-12-17T08:05:07.886Z,-0.70
2018-12-17T08:07:37.415Z,-0.50
2018-12-17T08:12:36.499Z,-0.40
2018-12-17T08:15:06.721Z,-0.30
2018-12-17T08:17:36.575Z,-0.40
2018-12-17T08:20:06.600Z,-0.30
2018-12-17T08:22:36.480Z,-0.20
2018-12-17T08:25:06.828Z,-0.10
2018-12-17T08:27:36.314Z,-0.10
2018-12-17T08:30:07.934Z,0.00
2018-12-17T08:32:37.430Z,0.00
2018-12-17T08:35:07.639Z,0.00
2018-12-17T08:40:06.682Z,0.10
2018-12-17T08:42:36.181Z,0.20
2018-12-17T08:45:05.763Z,1.30
2018-12-17T08:47:35.281Z,2.60
2018-12-17T08:50:05.871Z,4.60
2018-12-17T08:52:35.382Z,5.40
2018-12-17T08:55:05.839Z,5.70
2018-12-17T08:57:38.059Z,6.90
2018-12-17T09:00:10.979Z,7.10
2018-12-17T09:02:40.533Z,7.30
2018-12-17T09:05:10.075Z,7.00
2018-12-17T09:07:39.603Z,7.40
2018-12-17T09:10:09.581Z,7.20
2018-12-17T09:12:39.074Z,7.20
2018-12-17T09:15:09.499Z,6.30
2018-12-17T09:17:39.018Z,5.40
2018-12-17T09:20:09.321Z,4.70
2018-12-17T09:22:39.815Z,3.90
2018-12-17T09:25:09.790Z,3.70
2018-12-17T09:27:39.295Z,2.90
2018-12-17T09:30:10.079Z,2.40
2018-12-17T09:32:39.603Z,2.00
2018-12-17T09:35:09.137Z,1.80
2018-12-17T09:37:39.032Z,1.80
2018-12-17T09:40:09.678Z,1.80
2018-12-17T09:42:39.187Z,1.70
2018-12-17T09:45:09.648Z,1.50
2018-12-17T09:47:39.150Z,1.40
2018-12-17T09:50:08.690Z,1.40
2018-12-17T09:52:38.221Z,1.30
2018-12-17T09:55:08.859Z,1.30
2018-12-17T09:57:39.455Z,1.30
2018-12-17T10:00:09.992Z,1.50
2018-12-17T10:02:39.548Z,1.60
2018-12-17T10:05:09.034Z,1.60
2018-12-17T10:07:38.526Z,1.60
2018-12-17T10:10:09.096Z,1.50
2018-12-17T10:12:38.618Z,1.40
2018-12-17T10:15:08.159Z,1.20
2018-12-17T10:17:37.699Z,1.30
2018-12-17T10:20:08.080Z,1.10
2018-12-17T10:25:07.598Z,1.40
2018-12-17T10:27:37.192Z,1.50
2018-12-17T10:30:07.935Z,1.60
2018-12-17T10:32:37.476Z,1.70
2018-12-17T10:35:07.255Z,1.60
2018-12-17T10:37:36.791Z,1.50
2018-12-17T10:40:07.286Z,1.50
2018-12-17T10:42:36.802Z,1.60
2018-12-17T10:45:07.767Z,1.90
2018-12-17T10:47:37.320Z,2.20
2018-12-17T10:50:08.655Z,2.10
2018-12-17T10:52:38.227Z,2.10
2018-12-17T10:55:07.767Z,1.80
2018-12-17T10:57:37.258Z,1.80
2018-12-17T11:00:12.819Z,2.10
2018-12-17T11:02:42.328Z,2.40
2018-12-17T11:05:14.170Z,2.60
2018-12-17T11:10:12.766Z,2.40
2018-12-17T11:15:12.458Z,2.40
2018-12-17T11:17:41.962Z,2.50
2018-12-17T11:20:11.959Z,2.60
2018-12-17T11:22:41.615Z,2.50
2018-12-17T11:25:11.383Z,2.30
2018-12-17T11:27:40.874Z,1.90
2018-12-17T11:30:12.917Z,1.40
2018-12-17T11:32:44.742Z,1.30
2018-12-17T11:35:14.290Z,1.30
2018-12-17T11:40:12.878Z,1.10
2018-12-17T11:42:42.979Z,1.20
2018-12-17T11:45:12.946Z,1.10
2018-12-17T11:47:42.458Z,1.10
2018-12-17T11:50:12.003Z,1.20
2018-12-17T11:52:41.530Z,1.30
2018-12-17T11:55:11.040Z,1.30
2018-12-17T11:57:57.211Z,1.30
2018-12-17T12:00:29.690Z,1.10
2018-12-17T12:02:59.404Z,0.80
2018-12-17T12:05:29.215Z,0.70
2018-12-17T12:07:58.718Z,0.80
2018-12-17T12:10:28.218Z,0.70
2018-12-17T12:15:26.790Z,1.00
2018-12-17T12:17:56.275Z,1.00
2018-12-17T12:20:25.842Z,1.10
2018-12-17T12:22:55.331Z,1.00
2018-12-17T12:25:24.840Z,1.00
2018-12-17T12:27:54.357Z,1.10
2018-12-17T12:30:23.869Z,1.20
2018-12-17T12:32:54.494Z,1.30
2018-12-17T12:35:24.083Z,1.20
2018-12-17T12:37:53.614Z,1.30
2018-12-17T12:40:23.118Z,1.40
2018-12-17T12:42:52.642Z,1.50
2018-12-17T12:45:22.138Z,1.40
2018-12-17T12:47:51.679Z,1.40
2018-12-17T12:50:22.314Z,1.40
2018-12-17T12:52:51.806Z,1.40
2018-12-17T12:55:21.319Z,1.30
2018-12-17T12:57:50.814Z,1.30
2018-12-17T13:00:21.463Z,1.20
2018-12-17T13:02:50.959Z,1.20
2018-12-17T13:05:20.463Z,1.20
2018-12-17T13:07:51.083Z,1.20
2018-12-17T13:10:20.591Z,1.10
2018-12-17T13:15:19.322Z,1.10
2018-12-17T13:17:48.830Z,1.00
2018-12-17T13:20:18.327Z,0.90
2018-12-17T13:22:47.838Z,0.80
2018-12-17T13:25:23.615Z,0.90
2018-12-17T13:27:53.115Z,0.80
2018-12-17T13:30:22.654Z,0.80
2018-12-17T13:32:52.158Z,0.80
2018-12-17T13:35:22.752Z,0.70
2018-12-17T13:40:21.319Z,0.70
2018-12-17T13:42:50.806Z,0.70
2018-12-17T13:45:20.306Z,0.70
2018-12-17T13:47:49.795Z,0.70
2018-12-17T13:50:30.023Z,0.70
2018-12-17T13:53:00.159Z,0.60
2018-12-17T13:55:29.683Z,0.60
2018-12-17T13:57:59.210Z,0.50
2018-12-17T14:00:28.719Z,0.40
2018-12-17T14:02:58.250Z,0.30
2018-12-17T14:05:27.807Z,0.30
2018-12-17T14:07:57.313Z,0.20
2018-12-17T14:10:32.083Z,0.30
2018-12-17T14:13:01.567Z,0.20
2018-12-17T14:15:36.471Z,0.30
2018-12-17T14:18:10.175Z,0.30
2018-12-17T14:20:44.994Z,0.20
2018-12-17T14:23:14.521Z,0.30
2018-12-17T14:25:44.010Z,0.30
2018-12-17T14:28:13.510Z,0.20
2018-12-17T14:30:43.014Z,0.20
2018-12-17T14:33:12.514Z,0.20
2018-12-17T14:35:46.202Z,0.20
2018-12-17T14:38:15.699Z,0.20
2018-12-17T14:40:45.222Z,0.10
2018-12-17T14:43:14.740Z,0.10
2018-12-17T14:45:44.244Z,0.10
2018-12-17T14:48:13.747Z,0.00
2018-12-17T14:50:43.244Z,0.10
2018-12-17T14:53:12.811Z,0.10
2018-12-17T14:58:11.390Z,0.10
2018-12-17T15:00:40.947Z,0.10
2018-12-17T15:03:10.446Z,0.20
2018-12-17T15:05:39.953Z,0.20
2018-12-17T15:08:09.474Z,0.20
2018-12-17T15:10:39.028Z,0.30
2018-12-17T15:13:08.538Z,0.20
2018-12-17T15:18:07.096Z,0.20
2018-12-17T15:20:36.602Z,0.10
2018-12-17T15:23:06.102Z,0.20
2018-12-17T15:25:35.660Z,0.20
2018-12-17T15:28:05.433Z,0.20
2018-12-17T15:30:34.933Z,0.10
2018-12-17T15:33:04.447Z,0.10
2018-12-17T15:35:33.979Z,0.10
2018-12-17T15:38:03.505Z,0.10
2018-12-17T15:40:33.019Z,0.10
2018-12-17T15:45:32.195Z,0.10
2018-12-17T15:48:01.742Z,0.00
2018-12-17T15:50:31.242Z,0.00
2018-12-17T15:53:00.811Z,0.00
2018-12-17T15:55:30.294Z,0.10
2018-12-17T15:57:59.824Z,0.10
2018-12-17T16:00:29.322Z,0.10
2018-12-17T16:02:58.810Z,0.10
2018-12-17T16:05:29.850Z,0.10
2018-12-17T16:07:59.365Z,0.20
2018-12-17T16:10:28.866Z,0.10
2018-12-17T16:12:58.370Z,0.20
2018-12-17T16:15:27.895Z,0.10
2018-12-17T16:20:26.582Z,0.10
2018-12-17T16:22:56.383Z,0.10
2018-12-17T16:25:25.911Z,0.10
2018-12-17T16:30:24.513Z,0.10
2018-12-17T16:35:23.114Z,0.00
2018-12-17T16:37:52.655Z,0.00
2018-12-17T16:40:22.667Z,0.00
2018-12-17T16:42:52.211Z,0.00
2018-12-17T16:47:50.793Z,0.00
2018-12-17T16:50:20.787Z,0.00
2018-12-17T16:52:50.294Z,0.00
2018-12-17T16:55:19.811Z,0.10
2018-12-17T16:57:49.315Z,0.00
2018-12-17T17:00:19.114Z,0.10
2018-12-17T17:05:17.664Z,0.10
2018-12-17T17:07:47.211Z,0.00
2018-12-17T17:10:16.762Z,0.00
2018-12-17T17:12:46.286Z,0.00
2018-12-17T17:17:46.046Z,0.00
2018-12-17T17:20:15.575Z,0.00
2018-12-17T17:22:45.122Z,0.10
2018-12-17T17:25:15.762Z,0.00
2018-12-17T17:27:45.332Z,0.00
2018-12-17T17:30:15.242Z,0.00
2018-12-17T17:32:44.764Z,0.00
2018-12-17T17:35:14.303Z,0.00
2018-12-17T17:37:45.164Z,0.00
2018-12-17T17:40:14.725Z,0.10
2018-12-17T17:42:44.208Z,0.10
2018-12-17T17:45:14.640Z,0.10
2018-12-17T17:47:48.174Z,0.00
2018-12-17T17:52:47.262Z,0.10
2018-12-17T17:57:45.982Z,0.10
2018-12-17T18:00:15.507Z,0.10
2018-12-17T18:05:19.958Z,0.20
2018-12-17T18:10:18.569Z,0.10
2018-12-17T18:12:48.082Z,0.10
2018-12-17T18:15:18.110Z,0.10
2018-12-17T18:17:47.595Z,0.10
2018-12-17T18:20:17.115Z,0.10
2018-12-17T18:22:46.694Z,0.10
2018-12-17T18:25:16.190Z,0.10
2018-12-17T18:27:45.691Z,0.10
2018-12-17T18:30:15.263Z,0.10
2018-12-17T18:32:45.974Z,0.10
2018-12-17T18:35:15.483Z,0.10
2018-12-17T18:37:45.010Z,0.00
2018-12-17T18:40:15.006Z,0.00
2018-12-17T18:42:44.510Z,0.00
2018-12-17T18:45:14.082Z,-0.10
2018-12-17T18:47:43.632Z,-0.10
2018-12-17T18:50:13.150Z,-0.10
2018-12-17T18:52:42.655Z,-0.10
2018-12-17T18:55:12.224Z,-0.10
2018-12-17T18:57:41.759Z,-0.10
2018-12-17T19:00:12.079Z,-0.20
2018-12-17T19:02:41.586Z,-0.20
2018-12-17T19:05:11.096Z,-0.20
2018-12-17T19:07:40.587Z,-0.20
2018-12-17T19:10:10.550Z,-0.20
2018-12-17T19:12:40.052Z,-0.10
2018-12-17T19:15:09.579Z,-0.20
2018-12-17T19:17:43.159Z,-0.30
2018-12-17T19:20:12.799Z,-0.20
2018-12-17T19:22:42.298Z,-0.20
2018-12-17T19:25:11.850Z,-0.30
2018-12-17T19:27:41.359Z,-0.40
2018-12-17T19:32:40.616Z,-0.70
2018-12-17T19:35:10.353Z,-0.80
2018-12-17T19:45:08.503Z,-1.10
2018-12-17T19:47:38.118Z,-1.10
2018-12-17T19:50:10.210Z,-1.30
2018-12-17T19:57:38.811Z,-1.60
2018-12-17T20:00:10.752Z,-1.70
2018-12-17T20:02:46.862Z,-1.90
2018-12-17T20:05:11.875Z,-2.00
2018-12-17T20:07:41.410Z,-2.00
2018-12-17T20:12:45.498Z,-2.20
2018-12-17T20:15:15.187Z,-2.30
2018-12-17T20:20:13.839Z,-2.40
2018-12-17T20:22:43.430Z,-2.40
2018-12-17T20:25:13.006Z,-2.30
2018-12-17T20:27:42.539Z,-2.40
2018-12-17T20:32:42.142Z,-2.60
2018-12-17T20:35:12.003Z,-2.70
2018-12-17T20:37:41.587Z,-2.70
2018-12-17T20:42:41.675Z,-2.50
2018-12-17T20:47:40.273Z,-2.50
2018-12-17T20:50:10.330Z,-2.60
2018-12-17T20:52:41.739Z,-2.80
2018-12-17T21:00:09.903Z,-3.20
2018-12-17T21:02:39.428Z,-3.30
2018-12-17T21:05:08.954Z,-3.30
2018-12-17T21:07:38.511Z,-3.40
2018-12-17T21:10:09.102Z,-3.50
2018-12-17T21:12:39.763Z,-3.50
2018-12-17T21:15:09.607Z,-3.50
2018-12-17T21:20:09.138Z,-3.50
2018-12-17T21:22:38.680Z,-3.60
2018-12-17T21:25:08.197Z,-3.60
2018-12-17T21:27:38.846Z,-3.50
2018-12-17T21:30:10.347Z,-3.40
2018-12-17T21:32:40.911Z,-3.30
2018-12-17T21:35:10.901Z,-3.30
2018-12-17T21:37:40.435Z,-3.20
2018-12-17T21:40:09.980Z,-3.10
2018-12-17T21:42:39.526Z,-3.10
2018-12-17T21:45:09.527Z,-3.10
2018-12-17T21:47:40.055Z,-3.00
2018-12-17T21:50:09.603Z,-3.00
2018-12-17T21:52:39.171Z,-3.00
2018-12-17T21:55:09.186Z,-2.90
2018-12-17T21:57:38.802Z,-2.80
2018-12-17T22:00:09.355Z,-2.70
2018-12-17T22:02:41.019Z,-2.60
2018-12-17T22:05:10.567Z,-2.50
2018-12-17T22:07:40.075Z,-2.40
2018-12-17T22:10:12.014Z,-2.30
2018-12-17T22:12:41.596Z,-2.30
2018-12-17T22:15:11.359Z,-2.20
2018-12-17T22:17:41.694Z,-2.20
2018-12-17T22:20:11.650Z,-2.10
2018-12-17T22:25:12.306Z,-2.00
2018-12-17T22:30:11.920Z,-1.80
2018-12-17T22:32:41.498Z,-1.80
2018-12-17T22:35:11.014Z,-1.60
2018-12-17T22:37:40.539Z,-1.50
2018-12-17T22:40:11.005Z,-1.50
2018-12-17T22:42:40.610Z,-1.40
2018-12-17T22:45:10.362Z,-1.30
2018-12-17T22:47:40.507Z,-1.30
2018-12-17T22:52:39.160Z,-1.30
2018-12-17T22:55:09.600Z,-1.20
2018-12-17T23:05:09.418Z,-1.10
2018-12-17T23:07:38.925Z,-1.10
2018-12-17T23:10:19.676Z,-1.00
2018-12-17T23:13:00.379Z,-1.00
2018-12-17T23:15:41.197Z,-1.00
2018-12-17T23:18:09.690Z,-0.90
2018-12-17T23:20:43.674Z,-0.90
2018-12-17T23:23:14.971Z,-0.80
2018-12-17T23:25:44.507Z,-0.80
2018-12-17T23:28:14.071Z,-0.80
2018-12-17T23:30:44.051Z,-0.80
2018-12-17T23:33:14.287Z,-0.80
2018-12-17T23:35:44.370Z,-0.80
2018-12-17T23:38:13.950Z,-0.80
2018-12-17T23:40:43.516Z,-0.70
2018-12-17T23:43:13.060Z,-0.70
2018-12-17T23:45:43.594Z,-0.70
2018-12-17T23:48:13.163Z,-0.70
2018-12-17T23:50:44.073Z,-0.70
2018-12-17T23:53:13.570Z,-0.80
2018-12-17T23:55:43.083Z,-0.80
2018-12-17T23:58:12.887Z,-0.70
