createdAt,value
2022-07-26T00:02:35.774Z,18.02
2022-07-26T00:05:10.096Z,18.09
2022-07-26T00:07:40.268Z,18.11
2022-07-26T00:10:18.580Z,18.10
2022-07-26T00:12:59.437Z,17.88
2022-07-26T00:15:31.277Z,18.11
2022-07-26T00:18:12.074Z,18.14
2022-07-26T00:20:55.483Z,18.02
2022-07-26T00:23:35.203Z,17.99
2022-07-26T00:26:06.557Z,18.00
2022-07-26T00:28:46.274Z,17.63
2022-07-26T00:31:16.317Z,17.48
2022-07-26T00:33:51.537Z,17.03
2022-07-26T00:36:34.461Z,17.47
2022-07-26T00:39:06.794Z,16.89
2022-07-26T00:41:47.501Z,17.22
2022-07-26T00:44:20.626Z,17.11
2022-07-26T00:46:55.589Z,17.02
2022-07-26T00:49:36.302Z,17.04
2022-07-26T00:52:18.415Z,16.73
2022-07-26T00:57:46.600Z,16.93
2022-07-26T01:03:17.654Z,16.88
2022-07-26T01:05:57.287Z,17.31
2022-07-26T01:08:55.801Z,17.20
2022-07-26T01:11:36.065Z,16.90
2022-07-26T01:14:21.846Z,17.24
2022-07-26T01:17:11.553Z,16.73
2022-07-26T01:20:24.156Z,17.40
2022-07-26T01:22:51.913Z,16.79
2022-07-26T01:25:48.712Z,16.96
2022-07-26T01:28:31.636Z,17.13
2022-07-26T01:31:12.570Z,17.16
2022-07-26T01:33:54.603Z,16.98
2022-07-26T01:36:33.676Z,17.13
2022-07-26T01:39:25.568Z,17.56
2022-07-26T01:42:17.803Z,17.02
2022-07-26T01:45:32.280Z,17.51
2022-07-26T01:48:02.956Z,17.07
2022-07-26T01:50:42.644Z,17.05
2022-07-26T01:53:13.820Z,16.83
2022-07-26T01:56:05.988Z,16.08
2022-07-26T01:58:36.964Z,16.38
2022-07-26T02:01:08.584Z,16.73
2022-07-26T02:03:43.981Z,16.43
2022-07-26T02:06:23.592Z,16.34
2022-07-26T02:08:59.688Z,16.07
2022-07-26T02:11:54.519Z,16.58
2022-07-26T02:14:42.385Z,16.22
2022-07-26T02:17:31.527Z,16.04
2022-07-26T02:20:01.192Z,16.24
2022-07-26T02:22:39.659Z,16.07
2022-07-26T02:28:08.577Z,16.26
2022-07-26T02:30:39.375Z,16.37
2022-07-26T02:33:22.679Z,16.58
2022-07-26T02:35:53.057Z,16.27
2022-07-26T02:41:11.156Z,15.53
2022-07-26T02:43:53.363Z,15.06
2022-07-26T02:49:30.976Z,15.68
2022-07-26T02:54:49.048Z,15.59
2022-07-26T02:57:46.482Z,15.45
2022-07-26T03:03:53.619Z,14.97
2022-07-26T03:06:22.349Z,15.11
2022-07-26T03:08:50.149Z,14.87
2022-07-26T03:11:51.517Z,14.61
2022-07-26T03:14:32.167Z,14.77
2022-07-26T03:17:22.686Z,14.73
2022-07-26T03:19:52.928Z,14.90
2022-07-26T03:22:31.859Z,14.64
2022-07-26T03:25:03.905Z,15.17
2022-07-26T03:27:43.391Z,15.13
2022-07-26T03:30:41.636Z,15.79
2022-07-26T03:33:51.923Z,15.69
2022-07-26T03:36:54.216Z,15.72
2022-07-26T03:39:51.800Z,14.76
2022-07-26T04:03:07.297Z,15.16
2022-07-26T04:09:18.994Z,15.18
2022-07-26T04:11:50.243Z,15.34
2022-07-26T04:15:21.424Z,15.17
2022-07-26T04:20:59.166Z,15.22
2022-07-26T04:23:35.543Z,15.10
2022-07-26T04:27:01.673Z,15.09
2022-07-26T04:29:11.634Z,14.96
2022-07-26T04:31:42.069Z,15.00
2022-07-26T04:34:48.006Z,15.49
2022-07-26T04:37:32.541Z,15.53
2022-07-26T04:44:27.376Z,15.09
2022-07-26T04:47:05.334Z,14.37
2022-07-26T04:49:33.713Z,14.37
2022-07-26T04:52:01.052Z,14.30
2022-07-26T04:54:31.707Z,14.28
2022-07-26T04:57:40.141Z,14.68
2022-07-26T05:00:26.375Z,14.69
2022-07-26T05:03:07.231Z,14.51
2022-07-26T05:05:35.213Z,14.67
2022-07-26T05:08:10.276Z,14.87
2022-07-26T05:10:38.189Z,14.49
2022-07-26T05:13:11.865Z,14.87
2022-07-26T05:15:48.430Z,14.94
2022-07-26T05:18:23.433Z,14.85
2022-07-26T05:20:54.272Z,15.45
2022-07-26T05:23:41.032Z,15.13
2022-07-26T05:26:18.240Z,14.63
2022-07-26T05:29:08.964Z,14.85
2022-07-26T05:34:33.119Z,14.87
2022-07-26T05:37:10.174Z,14.60
2022-07-26T05:39:37.611Z,14.93
2022-07-26T05:42:07.709Z,14.77
2022-07-26T05:45:03.695Z,15.22
2022-07-26T05:47:36.583Z,15.20
2022-07-26T05:50:18.714Z,14.98
2022-07-26T05:56:21.488Z,15.18
2022-07-26T06:05:04.281Z,14.91
2022-07-26T06:08:05.749Z,14.68
2022-07-26T06:10:41.794Z,15.22
2022-07-26T06:14:10.084Z,15.64
2022-07-26T06:19:29.000Z,15.67
2022-07-26T06:27:57.494Z,15.65
2022-07-26T06:30:27.657Z,15.81
2022-07-26T06:39:30.167Z,15.79
2022-07-26T06:50:54.579Z,16.01
2022-07-26T06:53:21.995Z,15.90
2022-07-26T06:56:14.604Z,16.56
2022-07-26T06:58:44.010Z,16.40
2022-07-26T07:01:11.528Z,16.68
2022-07-26T07:10:02.383Z,16.80
2022-07-26T07:12:29.661Z,16.79
2022-07-26T07:14:57.107Z,16.80
2022-07-26T07:17:24.591Z,16.58
2022-07-26T07:19:58.066Z,16.77
2022-07-26T07:22:54.830Z,16.93
2022-07-26T07:25:39.920Z,17.22
2022-07-26T07:28:10.521Z,17.19
2022-07-26T07:30:38.101Z,17.45
2022-07-26T07:33:05.860Z,17.13
2022-07-26T07:38:19.800Z,16.72
2022-07-26T07:41:02.987Z,16.86
2022-07-26T07:46:46.654Z,16.80
2022-07-26T07:49:21.895Z,17.10
2022-07-26T07:51:49.613Z,17.82
2022-07-26T07:54:31.408Z,17.37
2022-07-26T07:57:10.355Z,17.48
2022-07-26T07:59:42.210Z,17.40
2022-07-26T08:02:16.502Z,17.05
2022-07-26T08:05:04.964Z,17.13
2022-07-26T08:07:58.732Z,17.27
2022-07-26T08:11:07.917Z,17.56
2022-07-26T08:14:08.815Z,17.71
2022-07-26T08:16:45.898Z,17.61
2022-07-26T08:19:16.858Z,17.71
2022-07-26T08:21:46.918Z,17.53
2022-07-26T08:24:17.517Z,17.62
2022-07-26T08:26:44.860Z,18.19
2022-07-26T08:29:12.424Z,17.79
2022-07-26T08:31:40.072Z,17.82
2022-07-26T08:34:07.930Z,18.06
2022-07-26T08:40:12.946Z,18.35
2022-07-26T08:42:40.456Z,18.62
2022-07-26T08:45:19.679Z,18.75
2022-07-26T08:48:15.031Z,18.69
2022-07-26T08:50:34.437Z,17.84
2022-07-26T08:53:21.117Z,17.87
2022-07-26T08:56:06.345Z,17.92
2022-07-26T09:02:16.085Z,18.13
2022-07-26T09:04:46.331Z,17.96
2022-07-26T09:07:18.777Z,18.01
2022-07-26T09:10:10.175Z,18.33
2022-07-26T09:12:56.822Z,18.64
2022-07-26T09:15:28.480Z,18.31
2022-07-26T09:17:57.934Z,18.26
2022-07-26T09:20:30.462Z,18.42
2022-07-26T09:23:13.514Z,19.07
2022-07-26T09:25:47.106Z,18.48
2022-07-26T09:28:45.217Z,18.68
2022-07-26T09:31:22.402Z,18.23
2022-07-26T09:33:51.482Z,18.69
2022-07-26T09:36:21.647Z,18.81
2022-07-26T09:38:54.194Z,18.86
2022-07-26T09:41:29.991Z,18.93
2022-07-26T09:44:01.987Z,18.60
2022-07-26T09:49:40.217Z,18.81
2022-07-26T09:52:22.117Z,18.60
2022-07-26T09:54:50.030Z,18.74
2022-07-26T09:57:20.795Z,18.90
2022-07-26T11:44:44.804Z,21.09
2022-07-26T11:47:33.026Z,20.63
2022-07-26T11:50:22.950Z,20.86
2022-07-26T11:53:21.838Z,21.02
2022-07-26T11:55:53.515Z,21.41
2022-07-26T11:58:20.987Z,21.01
2022-07-26T12:01:09.228Z,20.60
2022-07-26T12:03:52.835Z,21.00
2022-07-26T12:06:24.951Z,21.54
2022-07-26T12:08:57.617Z,21.33
2022-07-26T12:11:36.481Z,21.47
2022-07-26T12:14:16.348Z,21.93
2022-07-26T12:16:47.449Z,22.18
2022-07-26T12:19:17.638Z,22.05
2022-07-26T12:22:08.711Z,21.32
2022-07-26T12:24:44.590Z,21.55
2022-07-26T12:27:25.795Z,21.08
2022-07-26T12:30:21.337Z,21.50
2022-07-26T12:32:59.977Z,21.28
2022-07-26T12:35:38.406Z,21.34
2022-07-26T12:38:22.129Z,21.50
2022-07-26T12:40:49.578Z,22.28
2022-07-26T12:43:26.938Z,22.55
2022-07-26T12:45:54.473Z,22.63
2022-07-26T12:48:54.482Z,22.12
2022-07-26T12:51:49.885Z,22.18
2022-07-26T12:54:29.422Z,21.87
2022-07-26T12:56:56.906Z,21.79
2022-07-26T12:59:32.090Z,21.57
2022-07-26T13:02:01.611Z,21.49
2022-07-26T13:04:30.934Z,21.64
2022-07-26T13:10:08.218Z,21.13
2022-07-26T13:12:39.339Z,21.75
2022-07-26T13:15:12.789Z,21.85
2022-07-26T13:31:22.582Z,21.24
2022-07-26T13:34:35.412Z,21.81
2022-07-26T13:40:14.338Z,22.05
2022-07-26T13:42:42.106Z,22.03
2022-07-26T13:45:19.701Z,22.15
2022-07-26T14:01:05.699Z,23.57
2022-07-26T14:03:50.721Z,23.93
2022-07-26T14:09:14.818Z,24.17
2022-07-26T14:11:44.081Z,24.11
2022-07-26T14:14:12.691Z,24.30
2022-07-26T14:16:40.628Z,24.09
2022-07-26T14:19:08.459Z,24.14
2022-07-26T14:21:59.010Z,24.82
2022-07-26T14:24:30.200Z,24.69
2022-07-26T14:27:22.902Z,24.57
2022-07-26T14:29:50.552Z,25.23
2022-07-26T14:32:21.556Z,24.96
2022-07-26T14:34:50.728Z,25.24
2022-07-26T14:37:44.545Z,24.73
2022-07-26T14:40:09.611Z,24.82
2022-07-26T14:42:37.179Z,24.81
2022-07-26T14:45:04.921Z,25.07
2022-07-26T14:47:32.592Z,25.16
2022-07-26T14:50:07.897Z,25.42
2022-07-26T14:53:25.694Z,25.17
2022-07-26T14:56:20.889Z,25.67
2022-07-26T14:59:13.379Z,25.97
2022-07-26T15:01:49.853Z,25.07
2022-07-26T15:04:18.911Z,27.56
2022-07-26T15:07:12.158Z,31.06
2022-07-26T15:09:45.151Z,34.01
2022-07-26T15:12:15.375Z,36.10
2022-07-26T15:15:08.554Z,35.64
2022-07-26T15:17:41.355Z,33.76
2022-07-26T15:20:41.535Z,34.69
2022-07-26T15:26:52.349Z,34.93
2022-07-26T15:48:17.006Z,25.33
2022-07-26T15:50:55.719Z,26.14
2022-07-26T15:53:24.188Z,26.24
2022-07-26T15:55:54.986Z,25.85
2022-07-26T15:58:22.504Z,31.18
2022-07-26T16:01:12.143Z,35.76
2022-07-26T16:03:39.625Z,37.98
2022-07-26T16:06:07.591Z,31.33
2022-07-26T16:08:43.152Z,32.27
2022-07-26T16:11:22.700Z,33.48
2022-07-26T16:16:51.330Z,34.53
2022-07-26T16:20:27.135Z,35.01
2022-07-26T16:28:55.633Z,27.44
2022-07-26T16:32:18.135Z,27.02
2022-07-26T16:34:45.381Z,27.50
2022-07-26T16:37:12.692Z,28.31
2022-07-26T16:39:40.148Z,26.46
2022-07-26T16:57:50.883Z,25.62
2022-07-26T17:31:40.238Z,23.64
2022-07-26T17:48:09.720Z,23.24
