createdAt,value
2019-05-21T00:01:03.073Z,97960.85
2019-05-21T00:03:33.045Z,97952.71
2019-05-21T00:06:04.015Z,97951.58
2019-05-21T00:08:34.172Z,97952.02
2019-05-21T00:11:04.174Z,97949.93
2019-05-21T00:13:34.675Z,97947.82
2019-05-21T00:16:04.751Z,97946.55
2019-05-21T00:18:34.995Z,97939.89
2019-05-21T00:21:06.289Z,97945.17
2019-05-21T00:23:36.643Z,97941.98
2019-05-21T00:26:07.467Z,97934.12
2019-05-21T00:28:40.975Z,97932.28
2019-05-21T00:31:46.122Z,97925.95
2019-05-21T00:34:51.409Z,97927.53
2019-05-21T00:37:56.967Z,97939.58
2019-05-21T00:41:02.319Z,97932.42
2019-05-21T00:43:50.505Z,97930.67
2019-05-21T00:46:20.613Z,97927.48
2019-05-21T00:48:51.013Z,97930.84
2019-05-21T00:51:25.562Z,97924.94
2019-05-21T00:53:55.532Z,97932.80
2019-05-21T00:56:28.652Z,97932.47
2019-05-21T00:58:58.561Z,97939.01
2019-05-21T01:01:30.036Z,97933.19
2019-05-21T01:04:00.061Z,97937.66
2019-05-21T01:06:34.503Z,97939.78
2019-05-21T01:09:05.856Z,97941.02
2019-05-21T01:11:37.752Z,97938.30
2019-05-21T01:14:10.912Z,97947.52
2019-05-21T01:16:41.428Z,97938.41
2019-05-21T01:19:12.920Z,97938.13
2019-05-21T01:21:42.756Z,97940.08
2019-05-21T01:24:12.734Z,97938.48
2019-05-21T01:26:42.624Z,97936.36
2019-05-21T01:29:12.674Z,97941.19
2019-05-21T01:31:42.910Z,97885.03
2019-05-21T01:34:14.274Z,97941.09
2019-05-21T01:36:44.295Z,97950.37
2019-05-21T01:39:15.050Z,97948.45
2019-05-21T01:41:45.345Z,97950.97
2019-05-21T01:44:15.215Z,97952.85
2019-05-21T01:46:45.303Z,97950.97
2019-05-21T01:49:17.413Z,97945.20
2019-05-21T01:51:49.390Z,97944.64
2019-05-21T01:54:22.273Z,97949.22
2019-05-21T01:56:52.268Z,97944.94
2019-05-21T01:59:23.382Z,97946.50
2019-05-21T02:01:53.322Z,97944.64
2019-05-21T02:04:23.219Z,97943.06
2019-05-21T02:06:53.610Z,97948.81
2019-05-21T02:09:27.917Z,97944.69
2019-05-21T02:11:58.729Z,97937.85
2019-05-21T02:14:29.074Z,97939.66
2019-05-21T02:16:59.795Z,97943.06
2019-05-21T02:19:29.636Z,97944.28
2019-05-21T02:21:59.643Z,97940.27
2019-05-21T02:24:29.510Z,97945.20
2019-05-21T02:27:00.203Z,97944.69
2019-05-21T02:29:30.134Z,97943.06
2019-05-21T02:32:00.117Z,97940.14
2019-05-21T02:34:30.029Z,97945.61
2019-05-21T02:37:00.239Z,97945.05
2019-05-21T02:39:30.153Z,97944.31
2019-05-21T02:42:00.012Z,97944.77
2019-05-21T02:44:29.825Z,97939.92
2019-05-21T02:46:59.785Z,97944.69
2019-05-21T02:49:29.647Z,97950.44
2019-05-21T02:52:02.242Z,97950.41
2019-05-21T02:54:40.878Z,97946.69
2019-05-21T02:57:07.247Z,97941.59
2019-05-21T02:59:39.799Z,97873.80
2019-05-21T03:02:24.079Z,97947.70
2019-05-21T03:04:54.103Z,97954.55
2019-05-21T03:07:25.646Z,97951.31
2019-05-21T03:09:55.843Z,97950.05
2019-05-21T03:12:25.733Z,97953.42
2019-05-21T03:14:55.750Z,97958.37
2019-05-21T03:17:25.663Z,97965.25
2019-05-21T03:19:59.438Z,97951.73
2019-05-21T03:22:29.333Z,97955.90
2019-05-21T03:25:02.313Z,97953.78
2019-05-21T03:27:30.931Z,97958.07
2019-05-21T03:30:01.468Z,97958.32
2019-05-21T03:32:32.085Z,97964.63
2019-05-21T03:35:01.998Z,97972.01
2019-05-21T03:37:32.042Z,97968.91
2019-05-21T03:40:02.189Z,97902.59
2019-05-21T03:42:32.221Z,97976.29
2019-05-21T03:45:07.309Z,97976.29
2019-05-21T03:47:35.436Z,97910.10
2019-05-21T03:50:05.825Z,97882.57
2019-05-21T03:52:37.402Z,97987.55
2019-05-21T03:55:08.045Z,97990.45
2019-05-21T03:57:38.434Z,97994.63
2019-05-21T04:00:10.737Z,97994.73
2019-05-21T04:02:43.397Z,97995.23
2019-05-21T04:05:14.886Z,97993.94
2019-05-21T04:07:46.158Z,97997.89
2019-05-21T04:10:18.026Z,97996.05
2019-05-21T04:13:06.430Z,97999.97
2019-05-21T04:15:45.255Z,97996.73
2019-05-21T04:18:22.940Z,98000.25
2019-05-21T04:20:54.374Z,97997.78
2019-05-21T04:23:24.675Z,98005.64
2019-05-21T04:25:54.914Z,98008.71
2019-05-21T04:28:25.095Z,98011.30
2019-05-21T04:30:55.123Z,98011.84
2019-05-21T04:33:26.612Z,98017.36
2019-05-21T04:36:02.488Z,98017.19
2019-05-21T04:38:33.204Z,98020.63
2019-05-21T04:41:03.654Z,98021.92
2019-05-21T04:43:34.126Z,98022.68
2019-05-21T04:46:04.231Z,98028.03
2019-05-21T04:48:34.155Z,98029.81
2019-05-21T04:51:04.897Z,98034.57
2019-05-21T04:53:34.721Z,98030.67
2019-05-21T04:56:05.993Z,98034.27
2019-05-21T04:58:35.824Z,98043.17
2019-05-21T05:01:09.604Z,98051.03
2019-05-21T05:03:40.091Z,98051.29
2019-05-21T05:06:10.156Z,98059.52
2019-05-21T05:08:40.437Z,98057.41
2019-05-21T05:11:10.630Z,98054.45
2019-05-21T05:13:41.569Z,98055.36
2019-05-21T05:16:11.682Z,98062.56
2019-05-21T05:18:41.820Z,98061.20
2019-05-21T05:21:13.630Z,98062.53
2019-05-21T05:23:44.008Z,98068.78
2019-05-21T05:26:20.990Z,98066.75
2019-05-21T05:28:53.720Z,98068.61
2019-05-21T05:31:24.440Z,98074.66
2019-05-21T05:33:56.769Z,98071.70
2019-05-21T05:36:26.770Z,98079.43
2019-05-21T05:38:56.734Z,98073.37
2019-05-21T05:41:27.090Z,98074.60
2019-05-21T05:43:57.206Z,98082.67
2019-05-21T05:46:27.391Z,98088.97
2019-05-21T05:49:03.135Z,98097.23
2019-05-21T05:51:33.075Z,98097.73
2019-05-21T05:54:03.069Z,98096.70
2019-05-21T05:56:33.506Z,98100.69
2019-05-21T05:59:03.511Z,98102.23
2019-05-21T06:01:34.605Z,98108.74
2019-05-21T06:04:04.746Z,98104.77
2019-05-21T06:06:35.409Z,98111.64
2019-05-21T06:09:09.220Z,98118.21
2019-05-21T06:11:40.618Z,98122.72
2019-05-21T06:14:10.801Z,98131.63
2019-05-21T06:16:40.796Z,98133.09
2019-05-21T06:19:10.967Z,98133.09
2019-05-21T06:21:40.904Z,98135.03
2019-05-21T06:24:13.526Z,98136.55
2019-05-21T06:26:42.576Z,98138.00
2019-05-21T06:29:12.849Z,98141.20
2019-05-21T06:31:42.812Z,98145.75
2019-05-21T06:34:12.876Z,98148.86
2019-05-21T06:36:42.972Z,98153.67
2019-05-21T06:39:13.025Z,98156.76
2019-05-21T06:41:43.009Z,98165.29
2019-05-21T06:44:12.988Z,98165.48
2019-05-21T06:46:42.979Z,98168.85
2019-05-21T06:49:12.957Z,98172.92
2019-05-21T06:51:42.978Z,98179.91
2019-05-21T06:54:13.243Z,98184.00
2019-05-21T06:56:43.311Z,98185.59
2019-05-21T06:59:13.340Z,98182.39
2019-05-21T07:01:43.281Z,98183.17
2019-05-21T07:04:13.320Z,98190.94
2019-05-21T07:06:44.875Z,98188.25
2019-05-21T07:09:15.027Z,98191.73
2019-05-21T07:11:45.132Z,98196.05
2019-05-21T07:14:16.346Z,98196.58
2019-05-21T07:16:46.182Z,98208.19
2019-05-21T07:19:16.206Z,98208.97
2019-05-21T07:21:46.166Z,98216.63
2019-05-21T07:24:16.947Z,98222.27
2019-05-21T07:26:46.908Z,98219.48
2019-05-21T07:29:16.866Z,98222.44
2019-05-21T07:31:46.860Z,98225.02
2019-05-21T07:34:17.097Z,98228.45
2019-05-21T07:36:46.968Z,98230.31
2019-05-21T07:39:17.003Z,98233.44
2019-05-21T07:41:46.986Z,98237.20
2019-05-21T07:44:19.125Z,98239.69
2019-05-21T07:46:49.479Z,98242.34
2019-05-21T07:49:20.532Z,98252.81
2019-05-21T07:51:50.492Z,98254.07
2019-05-21T07:54:20.469Z,98253.28
2019-05-21T07:56:50.603Z,98257.27
2019-05-21T07:59:20.620Z,98256.09
2019-05-21T08:01:50.640Z,98265.89
2019-05-21T08:04:20.512Z,98262.61
2019-05-21T08:06:50.524Z,98263.63
2019-05-21T08:09:20.630Z,98272.27
2019-05-21T08:11:50.784Z,98271.98
2019-05-21T08:14:21.865Z,98269.32
2019-05-21T08:16:51.816Z,98277.05
2019-05-21T08:19:22.017Z,98282.80
2019-05-21T08:21:52.148Z,98283.05
2019-05-21T08:24:22.262Z,98286.61
2019-05-21T08:26:52.613Z,98285.11
2019-05-21T08:29:23.598Z,98287.58
2019-05-21T08:31:54.875Z,98295.14
2019-05-21T08:34:25.306Z,98296.72
2019-05-21T08:36:55.465Z,98294.06
2019-05-21T08:39:28.655Z,98304.09
2019-05-21T08:41:57.610Z,98304.75
2019-05-21T08:44:27.971Z,98309.53
2019-05-21T08:47:03.634Z,98307.70
2019-05-21T08:49:34.613Z,98317.05
2019-05-21T08:52:04.719Z,98322.79
2019-05-21T08:54:50.724Z,98330.37
2019-05-21T08:57:22.008Z,98326.95
2019-05-21T08:59:52.152Z,98330.48
2019-05-21T09:02:26.020Z,98331.94
2019-05-21T09:04:56.090Z,98317.57
2019-05-21T09:07:26.273Z,98328.84
2019-05-21T09:10:00.820Z,98323.95
2019-05-21T09:12:30.814Z,98327.14
2019-05-21T09:15:04.085Z,98329.57
2019-05-21T09:17:34.261Z,98332.62
2019-05-21T09:20:06.898Z,98337.50
2019-05-21T09:22:37.980Z,98334.19
2019-05-21T09:25:08.299Z,98337.11
2019-05-21T09:27:40.049Z,98342.80
2019-05-21T09:30:11.369Z,98335.95
2019-05-21T09:32:45.155Z,98339.84
2019-05-21T09:35:15.342Z,98346.05
2019-05-21T09:37:45.384Z,98342.66
2019-05-21T09:40:15.789Z,98350.03
2019-05-21T09:42:46.180Z,98353.04
2019-05-21T09:45:18.198Z,98349.16
2019-05-21T09:47:46.227Z,98350.22
2019-05-21T09:50:16.338Z,98343.84
2019-05-21T09:52:46.318Z,98350.75
2019-05-21T09:55:17.126Z,98348.56
2019-05-21T09:58:12.456Z,98346.13
2019-05-21T10:01:08.429Z,98357.63
2019-05-21T10:03:42.704Z,98349.89
2019-05-21T10:06:14.129Z,98355.92
2019-05-21T10:08:46.022Z,98352.11
2019-05-21T10:11:16.741Z,98345.36
2019-05-21T10:13:47.013Z,98349.53
2019-05-21T10:16:17.953Z,98353.73
2019-05-21T10:18:48.900Z,98354.73
2019-05-21T10:21:26.589Z,98355.70
2019-05-21T10:23:58.225Z,98351.89
2019-05-21T10:26:31.136Z,98359.79
2019-05-21T10:29:01.515Z,98344.53
2019-05-21T10:31:33.411Z,98355.80
2019-05-21T10:34:04.576Z,98347.67
2019-05-21T10:36:35.467Z,98348.67
2019-05-21T10:39:07.588Z,98356.13
2019-05-21T10:41:38.009Z,98354.79
2019-05-21T10:44:09.164Z,98365.67
2019-05-21T10:46:39.869Z,98365.00
2019-05-21T10:49:11.121Z,98363.11
2019-05-21T10:51:41.848Z,98365.31
2019-05-21T10:54:12.562Z,98374.26
2019-05-21T10:56:47.777Z,98374.97
2019-05-21T10:59:17.326Z,98379.88
2019-05-21T11:02:13.187Z,98380.66
2019-05-21T11:04:48.469Z,98380.20
2019-05-21T11:07:21.967Z,98388.01
2019-05-21T11:09:52.422Z,98385.67
2019-05-21T11:12:23.403Z,98386.97
2019-05-21T11:14:54.271Z,98394.26
2019-05-21T11:17:25.523Z,98390.82
2019-05-21T11:19:56.603Z,98389.34
2019-05-21T11:22:27.859Z,98391.02
2019-05-21T11:24:59.546Z,98379.11
2019-05-21T11:27:31.703Z,98387.36
2019-05-21T11:30:02.771Z,98391.04
2019-05-21T11:32:35.043Z,98398.76
2019-05-21T11:35:07.033Z,98406.23
2019-05-21T11:37:37.349Z,98398.21
2019-05-21T11:40:08.733Z,98401.13
2019-05-21T11:42:39.395Z,98404.05
2019-05-21T11:45:10.719Z,98401.56
2019-05-21T11:47:41.187Z,98408.30
2019-05-21T11:50:11.821Z,98402.78
2019-05-21T11:52:41.813Z,98402.39
2019-05-21T11:55:11.907Z,98403.96
2019-05-21T11:57:42.310Z,98402.41
2019-05-21T12:00:13.106Z,98408.37
2019-05-21T12:02:43.151Z,98409.58
2019-05-21T12:05:13.286Z,98409.72
2019-05-21T12:07:43.721Z,98412.00
2019-05-21T12:10:13.952Z,98405.55
2019-05-21T12:12:44.175Z,98409.14
2019-05-21T12:15:14.847Z,98406.71
2019-05-21T12:17:45.871Z,98406.29
2019-05-21T12:20:35.287Z,98411.26
2019-05-21T12:22:50.837Z,98408.45
2019-05-21T12:25:21.341Z,98405.23
2019-05-21T12:27:51.841Z,98412.62
2019-05-21T12:30:22.431Z,98411.90
2019-05-21T12:32:52.582Z,98413.39
2019-05-21T12:35:22.879Z,98433.09
2019-05-21T12:37:53.707Z,98419.88
2019-05-21T12:40:23.927Z,98413.16
2019-05-21T12:42:54.823Z,98423.00
2019-05-21T12:45:24.884Z,98428.77
2019-05-21T12:47:55.011Z,98428.62
2019-05-21T12:50:29.244Z,98431.31
2019-05-21T12:52:59.255Z,98438.83
2019-05-21T12:55:29.452Z,98448.47
2019-05-21T12:57:59.615Z,98445.45
2019-05-21T13:00:34.338Z,98447.31
2019-05-21T13:03:04.454Z,98452.20
2019-05-21T13:05:34.498Z,98462.34
2019-05-21T13:08:06.262Z,98464.55
2019-05-21T13:10:38.712Z,98471.22
2019-05-21T13:13:09.223Z,98487.10
2019-05-21T13:15:40.356Z,98484.24
2019-05-21T13:18:12.286Z,98497.42
2019-05-21T13:20:45.203Z,98503.97
2019-05-21T13:23:18.050Z,98502.41
2019-05-21T13:25:51.363Z,98506.03
2019-05-21T13:28:22.066Z,98515.86
2019-05-21T13:30:54.367Z,98518.56
2019-05-21T13:33:29.789Z,98531.81
2019-05-21T13:36:04.777Z,98536.13
2019-05-21T13:38:38.273Z,98446.70
2019-05-21T13:43:41.877Z,98545.20
2019-05-21T13:46:17.671Z,98543.27
2019-05-21T13:48:50.813Z,98546.14
2019-05-21T13:51:24.071Z,98552.14
2019-05-21T13:53:59.607Z,98546.00
2019-05-21T13:56:32.919Z,98554.25
2019-05-21T13:59:10.040Z,98561.96
2019-05-21T14:01:44.172Z,98557.67
2019-05-21T14:04:15.381Z,98558.56
2019-05-21T14:06:45.480Z,98563.09
2019-05-21T14:09:22.883Z,98560.64
2019-05-21T14:11:56.240Z,98559.20
2019-05-21T14:14:26.934Z,98559.80
2019-05-21T14:16:58.091Z,98564.70
2019-05-21T14:19:31.231Z,98564.33
2019-05-21T14:22:01.791Z,98573.55
2019-05-21T14:24:32.553Z,98577.17
2019-05-21T14:27:02.914Z,98575.66
2019-05-21T14:29:33.226Z,98577.90
2019-05-21T14:32:03.987Z,98585.74
2019-05-21T14:34:35.412Z,98570.31
2019-05-21T14:37:06.931Z,98582.41
2019-05-21T14:39:37.621Z,98587.11
2019-05-21T14:42:07.801Z,98589.37
2019-05-21T14:44:38.834Z,98611.74
2019-05-21T14:47:09.709Z,98604.85
2019-05-21T14:49:45.744Z,98616.88
2019-05-21T14:52:16.293Z,98617.48
2019-05-21T14:54:47.298Z,98609.48
2019-05-21T14:57:17.756Z,98617.94
2019-05-21T14:59:48.308Z,98615.66
2019-05-21T15:02:19.817Z,98612.16
2019-05-21T15:04:50.470Z,98626.20
2019-05-21T15:07:20.907Z,98632.08
2019-05-21T15:09:53.380Z,98620.92
2019-05-21T15:12:24.380Z,98628.28
2019-05-21T15:14:54.823Z,98625.57
2019-05-21T15:17:25.182Z,98634.25
2019-05-21T15:19:57.231Z,98631.59
2019-05-21T15:22:27.833Z,98637.04
2019-05-21T15:25:01.067Z,98628.86
2019-05-21T15:27:33.692Z,98551.27
2019-05-21T15:30:05.267Z,98634.50
2019-05-21T15:32:35.361Z,98638.09
2019-05-21T15:35:05.964Z,98636.97
2019-05-21T15:37:36.531Z,98638.88
2019-05-21T15:40:09.001Z,98643.75
2019-05-21T15:42:39.555Z,98649.27
2019-05-21T15:45:10.238Z,98652.63
2019-05-21T15:47:41.268Z,98652.28
2019-05-21T15:50:12.054Z,98660.34
2019-05-21T15:52:42.637Z,98660.73
2019-05-21T15:55:12.939Z,98670.82
2019-05-21T15:57:43.852Z,98661.92
2019-05-21T16:00:16.559Z,98664.84
2019-05-21T16:02:46.626Z,98672.30
2019-05-21T16:05:22.018Z,98677.74
2019-05-21T16:07:52.455Z,98670.75
2019-05-21T16:10:23.178Z,98665.69
2019-05-21T16:12:54.466Z,98674.78
2019-05-21T16:15:24.925Z,98680.33
2019-05-21T16:17:56.142Z,98675.63
2019-05-21T16:20:26.708Z,98686.63
2019-05-21T16:22:56.953Z,98694.98
2019-05-21T16:25:27.302Z,98697.98
2019-05-21T16:27:57.599Z,98702.06
2019-05-21T16:30:27.602Z,98703.22
2019-05-21T16:32:58.183Z,98702.03
2019-05-21T16:35:29.466Z,98707.52
2019-05-21T16:38:00.574Z,98713.80
2019-05-21T16:40:35.427Z,98722.84
2019-05-21T16:43:05.940Z,98718.04
2019-05-21T16:45:37.317Z,98728.31
2019-05-21T16:48:08.258Z,98722.69
2019-05-21T16:50:38.835Z,98726.66
2019-05-21T16:53:09.729Z,98730.97
2019-05-21T16:55:40.196Z,98726.32
2019-05-21T16:58:11.101Z,98732.98
2019-05-21T17:00:44.848Z,98745.59
2019-05-21T17:03:15.263Z,98749.61
2019-05-21T17:05:46.127Z,98743.45
2019-05-21T17:08:16.544Z,98753.72
2019-05-21T17:10:47.117Z,98757.47
2019-05-21T17:13:20.833Z,98757.68
2019-05-21T17:15:52.068Z,98766.48
2019-05-21T17:18:23.416Z,98768.09
2019-05-21T17:20:53.457Z,98770.07
2019-05-21T17:23:23.493Z,98765.83
2019-05-21T17:25:53.556Z,98764.51
2019-05-21T17:28:23.722Z,98767.05
2019-05-21T17:30:53.915Z,98773.91
2019-05-21T17:33:23.962Z,98777.39
2019-05-21T17:35:54.062Z,98777.14
2019-05-21T17:38:25.256Z,98781.14
2019-05-21T17:40:56.030Z,98788.00
2019-05-21T17:43:29.194Z,98789.33
2019-05-21T17:46:02.115Z,98784.36
2019-05-21T17:48:32.838Z,98709.21
2019-05-21T17:51:03.473Z,98792.47
2019-05-21T17:53:35.111Z,98798.05
2019-05-21T17:56:06.404Z,98795.91
2019-05-21T17:58:36.471Z,98795.91
2019-05-21T18:01:09.166Z,98803.13
2019-05-21T18:03:39.158Z,98815.83
2019-05-21T18:06:10.420Z,98812.39
2019-05-21T18:08:40.656Z,98818.97
2019-05-21T18:11:11.775Z,98824.03
2019-05-21T18:13:42.725Z,98824.61
2019-05-21T18:16:16.452Z,98831.21
2019-05-21T18:18:50.231Z,98842.58
2019-05-21T18:21:24.731Z,98857.16
2019-05-21T18:23:54.927Z,98862.47
2019-05-21T18:26:26.820Z,98858.52
2019-05-21T18:28:59.441Z,98860.09
2019-05-21T18:31:30.847Z,98861.14
2019-05-21T18:34:01.031Z,98864.83
2019-05-21T18:36:31.185Z,98866.20
2019-05-21T18:39:01.248Z,98874.39
2019-05-21T18:41:31.321Z,98872.00
2019-05-21T18:44:01.592Z,98878.88
2019-05-21T18:46:32.020Z,98885.00
2019-05-21T18:49:02.751Z,98888.14
2019-05-21T18:51:32.842Z,98882.84
2019-05-21T18:54:03.011Z,98896.86
2019-05-21T18:56:33.001Z,98857.15
2019-05-21T18:59:03.203Z,98893.94
2019-05-21T19:01:33.384Z,98896.84
2019-05-21T19:04:07.500Z,98901.09
2019-05-21T19:06:40.357Z,98905.58
2019-05-21T19:09:10.545Z,98905.06
2019-05-21T19:11:41.779Z,98899.23
2019-05-21T19:14:12.858Z,98908.78
2019-05-21T19:16:43.986Z,98925.70
2019-05-21T19:19:18.358Z,98934.69
2019-05-21T19:21:48.440Z,98931.53
2019-05-21T19:24:18.418Z,98929.14
2019-05-21T19:26:53.382Z,98937.88
2019-05-21T19:31:57.408Z,98944.52
2019-05-21T19:34:27.914Z,98948.73
2019-05-21T19:36:59.644Z,98946.92
2019-05-21T19:39:32.024Z,98953.50
2019-05-21T19:42:02.144Z,98959.56
2019-05-21T19:44:36.362Z,98957.42
2019-05-21T19:47:07.244Z,98966.98
2019-05-21T19:49:38.616Z,98963.00
2019-05-21T19:52:08.703Z,98976.75
2019-05-21T19:54:39.969Z,98969.85
2019-05-21T19:57:11.088Z,98971.45
2019-05-21T19:59:41.328Z,98976.45
2019-05-21T20:02:12.135Z,98979.87
2019-05-21T20:04:43.123Z,98984.12
2019-05-21T20:07:15.277Z,98982.56
2019-05-21T20:09:46.499Z,98980.70
2019-05-21T20:12:16.723Z,98986.02
2019-05-21T20:14:47.294Z,98981.02
2019-05-21T20:17:18.243Z,98979.64
2019-05-21T20:19:50.097Z,98982.05
2019-05-21T20:22:20.376Z,98983.09
2019-05-21T20:24:51.005Z,98982.09
2019-05-21T20:27:21.002Z,98988.70
2019-05-21T20:29:51.446Z,98994.00
2019-05-21T20:32:23.349Z,98998.16
2019-05-21T20:34:53.941Z,98990.25
2019-05-21T20:37:29.901Z,98997.69
2019-05-21T20:40:01.177Z,98998.97
2019-05-21T20:42:32.980Z,99003.22
2019-05-21T20:45:04.004Z,99006.16
2019-05-21T20:47:34.372Z,99005.09
2019-05-21T20:50:07.223Z,99005.58
2019-05-21T20:52:37.576Z,99002.16
2019-05-21T20:55:09.434Z,99011.16
2019-05-21T20:57:39.898Z,99008.52
2019-05-21T21:00:11.232Z,99010.92
2019-05-21T21:02:41.981Z,99008.24
2019-05-21T21:05:13.299Z,99004.02
2019-05-21T21:07:44.309Z,99002.46
2019-05-21T21:10:14.625Z,99003.20
2019-05-21T21:12:46.879Z,99001.36
2019-05-21T21:15:18.697Z,98995.80
2019-05-21T21:17:48.770Z,98999.76
2019-05-21T21:20:19.266Z,98993.67
2019-05-21T21:22:49.650Z,99006.41
2019-05-21T21:25:25.407Z,99003.76
2019-05-21T21:27:55.656Z,98924.78
2019-05-21T21:30:27.668Z,99009.55
2019-05-21T21:32:58.138Z,98998.96
2019-05-21T21:35:28.550Z,99015.36
2019-05-21T21:38:00.149Z,98997.64
2019-05-21T21:40:30.492Z,99007.39
2019-05-21T21:43:01.236Z,99005.05
2019-05-21T21:45:32.402Z,99004.78
2019-05-21T21:48:02.953Z,99010.34
2019-05-21T21:50:33.986Z,99004.78
2019-05-21T21:53:04.335Z,99011.41
2019-05-21T21:55:34.578Z,99009.55
2019-05-21T21:58:04.823Z,99012.68
2019-05-21T22:01:35.049Z,99014.54
2019-05-21T22:04:11.214Z,99013.50
2019-05-21T22:06:43.923Z,99025.94
2019-05-21T22:09:19.189Z,99018.55
2019-05-21T22:11:50.035Z,99024.34
2019-05-21T22:14:20.212Z,99018.80
2019-05-21T22:16:51.919Z,99028.09
2019-05-21T22:19:23.680Z,99035.02
2019-05-21T22:21:54.005Z,99030.48
2019-05-21T22:24:24.936Z,99028.88
2019-05-21T22:26:57.012Z,99025.69
2019-05-21T22:29:27.377Z,99027.28
2019-05-21T22:34:26.813Z,99029.14
2019-05-21T22:36:59.989Z,99029.95
2019-05-21T22:39:32.483Z,99031.28
2019-05-21T22:42:02.860Z,99041.83
2019-05-21T22:44:34.502Z,99039.16
2019-05-21T22:47:05.487Z,99046.02
2019-05-21T22:49:36.724Z,99046.80
2019-05-21T22:52:06.902Z,99039.38
2019-05-21T22:54:36.901Z,99043.39
2019-05-21T22:57:07.260Z,99044.22
2019-05-21T22:59:37.595Z,99049.44
2019-05-21T23:02:10.682Z,99047.87
2019-05-21T23:04:40.631Z,99046.81
2019-05-21T23:07:10.807Z,99042.59
2019-05-21T23:09:40.927Z,99038.86
2019-05-21T23:12:11.171Z,99035.95
2019-05-21T23:14:41.270Z,99042.59
2019-05-21T23:17:11.216Z,99042.06
2019-05-21T23:19:42.709Z,99044.17
2019-05-21T23:22:16.430Z,99044.98
2019-05-21T23:24:48.267Z,99043.13
2019-05-21T23:27:19.614Z,99047.38
2019-05-21T23:29:50.096Z,99047.67
2019-05-21T23:32:20.941Z,99048.70
2019-05-21T23:34:51.098Z,99049.73
2019-05-21T23:37:24.149Z,99051.86
2019-05-21T23:39:55.889Z,99053.20
2019-05-21T23:42:29.753Z,99052.69
2019-05-21T23:45:02.179Z,99053.20
2019-05-21T23:47:32.802Z,99061.41
2019-05-21T23:50:03.113Z,99060.81
2019-05-21T23:52:35.288Z,99062.43
2019-05-21T23:55:05.418Z,99069.31
2019-05-21T23:57:37.608Z,99073.03
