createdAt,value
2018-11-27T00:00:26.621Z,60.73
2018-11-27T00:02:59.421Z,59.20
2018-11-27T00:05:28.716Z,58.97
2018-11-27T00:07:57.366Z,53.80
2018-11-27T00:10:26.094Z,58.60
2018-11-27T00:12:54.788Z,57.97
2018-11-27T00:15:23.422Z,57.17
2018-11-27T00:17:52.009Z,55.50
2018-11-27T00:20:20.730Z,61.20
2018-11-27T00:22:49.513Z,56.23
2018-11-27T00:25:18.891Z,56.83
2018-11-27T00:27:47.564Z,56.83
2018-11-27T00:30:18.082Z,54.37
2018-11-27T00:32:46.662Z,52.10
2018-11-27T00:35:16.784Z,52.50
2018-11-27T00:37:45.524Z,55.67
2018-11-27T00:40:16.846Z,53.07
2018-11-27T00:42:45.667Z,58.30
2018-11-27T00:45:15.364Z,54.93
2018-11-27T00:47:44.998Z,56.30
2018-11-27T00:50:15.734Z,60.07
2018-11-27T00:52:44.344Z,58.50
2018-11-27T00:55:14.231Z,55.67
2018-11-27T00:57:43.765Z,61.67
2018-11-27T01:00:17.505Z,58.00
2018-11-27T01:02:46.302Z,62.73
2018-11-27T01:05:16.234Z,59.63
2018-11-27T01:07:44.927Z,55.23
2018-11-27T01:10:17.548Z,58.00
2018-11-27T01:12:46.235Z,55.30
2018-11-27T01:15:15.733Z,55.03
2018-11-27T01:17:52.551Z,52.20
2018-11-27T01:20:22.161Z,56.77
2018-11-27T01:22:50.917Z,56.23
2018-11-27T01:25:19.594Z,60.43
2018-11-27T01:27:48.272Z,59.90
2018-11-27T01:30:19.149Z,57.70
2018-11-27T01:32:48.041Z,55.27
2018-11-27T01:35:21.526Z,52.63
2018-11-27T01:37:51.588Z,55.67
2018-11-27T01:40:21.337Z,51.80
2018-11-27T01:42:51.086Z,62.00
2018-11-27T01:45:20.717Z,64.30
2018-11-27T01:47:49.585Z,61.20
2018-11-27T01:50:19.179Z,51.83
2018-11-27T01:52:47.958Z,55.43
2018-11-27T01:55:18.666Z,58.33
2018-11-27T01:57:47.352Z,58.50
2018-11-27T02:00:22.894Z,53.23
2018-11-27T02:02:52.010Z,52.73
2018-11-27T02:05:20.913Z,54.40
2018-11-27T02:07:49.681Z,50.87
2018-11-27T02:10:18.406Z,55.70
2018-11-27T02:12:48.195Z,54.63
2018-11-27T02:15:20.771Z,54.00
2018-11-27T02:17:49.549Z,53.20
2018-11-27T02:20:18.234Z,57.67
2018-11-27T02:22:46.972Z,53.50
2018-11-27T02:25:19.573Z,56.20
2018-11-27T02:27:48.245Z,63.77
2018-11-27T02:30:17.899Z,73.30
2018-11-27T02:32:46.657Z,68.50
2018-11-27T02:35:19.429Z,66.47
2018-11-27T02:37:49.469Z,68.57
2018-11-27T02:40:18.565Z,62.00
2018-11-27T02:42:47.314Z,61.47
2018-11-27T02:45:17.766Z,60.10
2018-11-27T02:47:47.137Z,55.93
2018-11-27T02:50:17.292Z,59.10
2018-11-27T02:52:45.932Z,57.13
2018-11-27T02:55:17.457Z,52.33
2018-11-27T02:57:46.100Z,57.90
2018-11-27T03:00:19.062Z,54.47
2018-11-27T03:02:47.719Z,53.27
2018-11-27T03:05:24.198Z,54.67
2018-11-27T03:07:52.798Z,48.90
2018-11-27T03:10:21.405Z,53.90
2018-11-27T03:12:50.137Z,50.47
2018-11-27T03:15:19.021Z,48.87
2018-11-27T03:17:47.637Z,49.33
2018-11-27T03:20:17.333Z,52.70
2018-11-27T03:22:46.009Z,52.97
2018-11-27T03:25:16.873Z,51.63
2018-11-27T03:27:46.374Z,51.40
2018-11-27T03:30:16.272Z,56.70
2018-11-27T03:32:45.018Z,54.13
2018-11-27T03:35:15.874Z,54.33
2018-11-27T03:37:45.149Z,49.27
2018-11-27T03:40:16.027Z,53.37
2018-11-27T03:42:44.652Z,55.00
2018-11-27T03:45:14.387Z,54.07
2018-11-27T03:47:43.416Z,52.63
2018-11-27T03:50:14.216Z,54.07
2018-11-27T03:52:42.850Z,57.60
2018-11-27T03:55:12.312Z,58.20
2018-11-27T03:57:40.982Z,52.93
2018-11-27T04:00:14.109Z,55.33
2018-11-27T04:02:43.172Z,55.43
2018-11-27T04:05:12.413Z,61.70
2018-11-27T04:07:40.989Z,59.40
2018-11-27T04:10:15.481Z,63.13
2018-11-27T04:12:44.266Z,62.50
2018-11-27T04:15:13.815Z,69.40
2018-11-27T04:17:42.421Z,69.23
2018-11-27T04:20:11.990Z,66.37
2018-11-27T04:22:41.165Z,71.90
2018-11-27T04:25:13.975Z,65.77
2018-11-27T04:27:42.870Z,71.10
2018-11-27T04:30:13.686Z,68.43
2018-11-27T04:32:42.500Z,64.13
2018-11-27T04:35:14.482Z,59.83
2018-11-27T04:37:43.385Z,60.43
2018-11-27T04:40:14.245Z,61.93
2018-11-27T04:42:42.888Z,51.83
2018-11-27T04:45:14.666Z,60.73
2018-11-27T04:47:43.449Z,62.27
2018-11-27T04:50:13.450Z,61.53
2018-11-27T04:52:42.583Z,65.87
2018-11-27T04:55:15.134Z,71.40
2018-11-27T04:57:44.339Z,75.37
2018-11-27T05:00:16.106Z,80.53
2018-11-27T05:02:44.810Z,69.80
2018-11-27T05:05:13.401Z,65.20
2018-11-27T05:07:42.035Z,74.53
2018-11-27T05:10:16.262Z,64.67
2018-11-27T05:12:45.182Z,64.17
2018-11-27T05:15:18.306Z,61.87
2018-11-27T05:17:48.313Z,54.97
2018-11-27T05:20:16.864Z,60.60
2018-11-27T05:22:45.740Z,59.50
2018-11-27T05:25:16.597Z,69.77
2018-11-27T05:27:49.484Z,58.93
2018-11-27T05:30:19.279Z,59.47
2018-11-27T05:32:47.910Z,74.47
2018-11-27T05:35:18.488Z,64.00
2018-11-27T05:37:48.290Z,60.20
2018-11-27T05:40:18.254Z,62.27
2018-11-27T05:42:47.581Z,64.47
2018-11-27T05:45:18.494Z,68.50
2018-11-27T05:47:47.253Z,58.23
2018-11-27T05:50:16.949Z,60.23
2018-11-27T05:52:45.657Z,63.87
2018-11-27T05:55:14.862Z,80.63
2018-11-27T05:57:44.301Z,67.00
2018-11-27T06:00:23.152Z,60.67
2018-11-27T06:02:52.958Z,59.00
2018-11-27T06:05:22.416Z,66.53
2018-11-27T06:07:52.044Z,75.43
2018-11-27T06:10:21.746Z,68.97
2018-11-27T06:12:50.412Z,61.80
2018-11-27T06:15:22.518Z,88.93
2018-11-27T06:17:52.633Z,90.43
2018-11-27T06:20:22.261Z,76.53
2018-11-27T06:22:51.257Z,72.17
2018-11-27T06:25:21.913Z,141.30
2018-11-27T06:27:53.073Z,214.63
2018-11-27T06:30:23.918Z,215.67
2018-11-27T06:32:52.509Z,168.20
2018-11-27T06:35:25.446Z,239.53
2018-11-27T06:37:54.199Z,174.30
2018-11-27T06:40:25.041Z,88.50
2018-11-27T06:42:53.807Z,78.33
2018-11-27T06:45:22.667Z,142.40
2018-11-27T06:47:52.297Z,141.40
2018-11-27T06:50:21.901Z,148.17
2018-11-27T06:52:50.476Z,79.53
2018-11-27T06:55:20.384Z,97.50
2018-11-27T06:57:48.981Z,83.53
2018-11-27T07:00:18.734Z,78.00
2018-11-27T07:02:47.396Z,106.07
2018-11-27T07:05:16.290Z,91.57
2018-11-27T07:07:44.945Z,99.97
2018-11-27T07:10:16.974Z,88.33
2018-11-27T07:12:45.947Z,80.87
2018-11-27T07:15:16.240Z,89.17
2018-11-27T07:17:44.917Z,98.03
2018-11-27T07:20:13.847Z,71.00
2018-11-27T07:22:43.755Z,80.10
2018-11-27T07:25:14.682Z,98.40
2018-11-27T07:27:44.851Z,82.77
2018-11-27T07:30:15.893Z,74.00
2018-11-27T07:32:44.514Z,86.03
2018-11-27T07:35:14.130Z,76.17
2018-11-27T07:37:42.882Z,74.00
2018-11-27T07:40:17.057Z,77.07
2018-11-27T07:42:46.174Z,76.33
2018-11-27T07:45:17.862Z,79.53
2018-11-27T07:47:46.591Z,72.83
2018-11-27T07:50:16.922Z,77.13
2018-11-27T07:52:45.892Z,76.60
2018-11-27T07:55:17.680Z,70.70
2018-11-27T07:57:46.315Z,80.33
2018-11-27T08:00:19.238Z,78.77
2018-11-27T08:02:50.959Z,75.03
2018-11-27T08:05:21.067Z,79.27
2018-11-27T08:07:51.124Z,76.00
2018-11-27T08:10:21.815Z,76.80
2018-11-27T08:12:50.692Z,81.07
2018-11-27T08:15:20.781Z,74.37
2018-11-27T08:17:49.415Z,87.33
2018-11-27T08:20:20.470Z,76.07
2018-11-27T08:22:49.146Z,79.30
2018-11-27T08:25:17.828Z,78.43
2018-11-27T08:27:46.529Z,91.83
2018-11-27T08:30:23.504Z,78.40
2018-11-27T08:32:54.033Z,85.80
2018-11-27T08:35:24.116Z,79.73
2018-11-27T08:37:54.000Z,82.87
2018-11-27T08:40:23.662Z,73.60
2018-11-27T08:42:52.341Z,101.40
2018-11-27T08:45:22.245Z,87.00
2018-11-27T08:47:51.890Z,97.83
2018-11-27T08:50:22.568Z,85.63
2018-11-27T08:53:03.472Z,83.80
2018-11-27T08:55:40.358Z,88.33
2018-11-27T08:58:14.071Z,99.87
2018-11-27T09:00:42.752Z,96.70
2018-11-27T09:03:11.385Z,96.17
2018-11-27T09:05:39.981Z,96.27
2018-11-27T09:08:08.726Z,96.97
2018-11-27T09:12:06.602Z,103.07
2018-11-27T09:14:35.225Z,79.03
2018-11-27T09:17:03.939Z,88.63
2018-11-27T09:19:32.574Z,75.97
2018-11-27T09:22:01.326Z,73.93
2018-11-27T09:24:30.114Z,83.03
2018-11-27T09:26:58.735Z,89.37
2018-11-27T09:29:27.318Z,81.13
2018-11-27T09:31:55.997Z,88.97
2018-11-27T09:34:24.592Z,92.40
2018-11-27T09:36:53.294Z,87.93
2018-11-27T09:39:22.032Z,78.77
2018-11-27T09:41:51.079Z,89.13
2018-11-27T09:44:19.757Z,89.20
2018-11-27T09:46:48.674Z,96.17
2018-11-27T09:49:17.335Z,95.63
2018-11-27T09:51:46.086Z,95.13
2018-11-27T09:54:14.728Z,85.07
2018-11-27T09:56:43.519Z,88.13
2018-11-27T09:59:12.174Z,82.00
2018-11-27T10:01:41.191Z,71.17
2018-11-27T10:04:09.989Z,81.33
2018-11-27T10:06:38.661Z,81.10
2018-11-27T10:09:09.140Z,73.70
2018-11-27T10:11:37.821Z,70.53
2018-11-27T10:14:06.873Z,69.00
2018-11-27T10:16:35.674Z,72.13
2018-11-27T10:19:04.362Z,71.80
2018-11-27T10:21:33.129Z,73.13
2018-11-27T10:24:01.776Z,76.20
2018-11-27T10:26:30.591Z,64.63
2018-11-27T10:28:59.384Z,73.57
2018-11-27T10:31:28.069Z,69.13
2018-11-27T10:33:56.773Z,68.17
2018-11-27T10:36:25.430Z,73.43
2018-11-27T10:38:54.302Z,67.63
2018-11-27T10:41:22.993Z,69.47
2018-11-27T10:43:51.705Z,71.87
2018-11-27T10:46:20.405Z,67.97
2018-11-27T10:48:49.062Z,78.67
2018-11-27T10:51:17.750Z,75.93
2018-11-27T10:53:46.393Z,71.73
2018-11-27T10:56:15.133Z,96.80
2018-11-27T10:58:43.822Z,80.40
2018-11-27T11:01:17.987Z,92.60
2018-11-27T11:03:46.693Z,70.43
2018-11-27T11:06:15.501Z,74.67
2018-11-27T11:08:44.144Z,72.07
2018-11-27T11:11:12.774Z,69.57
2018-11-27T11:13:41.465Z,72.67
2018-11-27T11:16:10.113Z,70.77
2018-11-27T11:18:38.785Z,76.07
2018-11-27T11:21:07.937Z,64.23
2018-11-27T11:23:36.709Z,75.83
2018-11-27T11:26:05.834Z,80.97
2018-11-27T11:28:34.463Z,74.87
2018-11-27T11:31:03.176Z,75.53
2018-11-27T11:33:31.845Z,78.57
2018-11-27T11:36:00.560Z,71.03
2018-11-27T11:38:29.181Z,82.03
2018-11-27T11:40:58.080Z,80.57
2018-11-27T11:43:26.789Z,67.53
2018-11-27T11:45:55.446Z,75.40
2018-11-27T11:48:24.212Z,72.47
2018-11-27T11:50:52.873Z,81.43
2018-11-27T11:53:21.514Z,66.10
2018-11-27T11:55:50.297Z,71.87
2018-11-27T11:58:19.011Z,74.07
2018-11-27T12:00:50.687Z,73.07
2018-11-27T12:03:19.473Z,74.60
2018-11-27T12:05:48.139Z,72.63
2018-11-27T12:08:16.933Z,70.37
2018-11-27T12:10:45.601Z,76.00
2018-11-27T12:13:14.277Z,71.27
2018-11-27T12:15:42.978Z,67.30
2018-11-27T12:18:11.722Z,76.03
2018-11-27T12:20:41.128Z,78.33
2018-11-27T12:23:11.117Z,77.57
2018-11-27T12:25:40.524Z,66.87
2018-11-27T12:28:14.733Z,57.73
2018-11-27T12:30:38.820Z,57.37
2018-11-27T12:33:07.765Z,56.83
2018-11-27T12:35:36.437Z,56.33
2018-11-27T12:38:05.601Z,66.77
2018-11-27T12:40:34.248Z,71.33
2018-11-27T12:43:03.070Z,63.93
2018-11-27T12:45:32.614Z,61.67
2018-11-27T12:48:02.518Z,75.20
2018-11-27T12:51:02.266Z,63.13
2018-11-27T12:53:31.042Z,76.37
2018-11-27T12:55:59.682Z,67.47
2018-11-27T12:58:28.398Z,72.03
2018-11-27T13:00:57.096Z,74.23
2018-11-27T13:03:25.777Z,70.30
2018-11-27T13:05:54.578Z,72.77
2018-11-27T13:08:24.117Z,68.63
2018-11-27T13:10:52.937Z,63.87
2018-11-27T13:13:21.600Z,68.63
2018-11-27T13:15:50.409Z,68.17
2018-11-27T13:18:19.173Z,75.20
2018-11-27T13:20:47.914Z,68.73
2018-11-27T13:23:16.565Z,65.83
2018-11-27T13:25:45.381Z,62.00
2018-11-27T13:28:14.958Z,59.90
2018-11-27T13:30:50.406Z,69.03
2018-11-27T13:33:25.903Z,62.97
2018-11-27T13:35:54.763Z,61.63
2018-11-27T13:38:23.431Z,68.90
2018-11-27T13:40:52.151Z,66.43
2018-11-27T13:43:28.651Z,65.87
2018-11-27T13:45:58.635Z,68.60
2018-11-27T13:48:27.329Z,77.97
2018-11-27T13:50:56.032Z,86.63
2018-11-27T13:53:24.794Z,81.83
2018-11-27T13:55:53.455Z,84.40
2018-11-27T13:58:22.108Z,73.90
2018-11-27T14:00:50.830Z,74.03
2018-11-27T14:03:19.475Z,75.10
2018-11-27T14:05:48.158Z,70.67
2018-11-27T14:08:16.982Z,73.67
2018-11-27T14:10:45.635Z,74.20
2018-11-27T14:13:14.338Z,70.80
2018-11-27T14:15:43.007Z,76.77
2018-11-27T14:18:11.832Z,79.23
2018-11-27T14:20:40.485Z,77.20
2018-11-27T14:23:09.211Z,81.70
2018-11-27T14:25:37.869Z,86.70
2018-11-27T14:28:06.541Z,96.97
2018-11-27T14:30:35.255Z,102.33
2018-11-27T14:33:03.947Z,95.60
2018-11-27T14:35:32.680Z,89.07
2018-11-27T14:38:01.277Z,89.73
2018-11-27T14:40:29.988Z,90.03
2018-11-27T14:42:58.786Z,91.23
2018-11-27T14:45:27.799Z,83.97
2018-11-27T14:47:58.022Z,85.97
2018-11-27T14:50:26.707Z,78.63
2018-11-27T14:52:55.358Z,95.67
2018-11-27T14:55:26.395Z,90.77
2018-11-27T14:57:55.350Z,93.03
2018-11-27T15:00:25.223Z,115.83
2018-11-27T15:02:54.208Z,127.10
2018-11-27T15:05:33.168Z,124.77
2018-11-27T15:08:02.753Z,114.30
2018-11-27T15:10:31.521Z,114.53
2018-11-27T15:13:00.226Z,108.60
2018-11-27T15:15:29.001Z,123.97
2018-11-27T15:17:57.726Z,108.63
2018-11-27T15:20:26.408Z,121.70
2018-11-27T15:22:55.041Z,108.67
2018-11-27T15:25:23.780Z,119.80
2018-11-27T15:27:52.393Z,117.70
2018-11-27T15:30:23.152Z,108.67
2018-11-27T15:32:53.150Z,110.83
2018-11-27T15:35:21.845Z,113.60
2018-11-27T15:37:50.640Z,110.77
2018-11-27T15:40:21.761Z,114.40
2018-11-27T15:42:51.069Z,118.80
2018-11-27T15:45:25.028Z,111.70
2018-11-27T15:47:53.871Z,117.37
2018-11-27T15:50:22.541Z,107.13
2018-11-27T15:52:51.301Z,113.40
2018-11-27T15:55:28.483Z,109.10
2018-11-27T15:57:58.638Z,116.40
2018-11-27T16:00:27.328Z,117.10
2018-11-27T16:02:56.044Z,111.03
2018-11-27T16:05:24.871Z,108.33
2018-11-27T16:07:53.709Z,107.47
2018-11-27T16:10:22.478Z,118.83
2018-11-27T16:12:51.179Z,105.73
2018-11-27T16:15:20.506Z,119.13
2018-11-27T16:17:50.249Z,121.43
2018-11-27T16:20:21.746Z,131.03
2018-11-27T16:22:51.504Z,124.00
2018-11-27T16:25:21.696Z,140.00
2018-11-27T16:27:50.432Z,130.00
2018-11-27T16:30:21.555Z,141.57
2018-11-27T16:32:50.280Z,139.83
2018-11-27T16:35:19.058Z,137.77
2018-11-27T16:37:50.593Z,136.40
2018-11-27T16:40:20.639Z,132.00
2018-11-27T16:42:49.320Z,130.20
2018-11-27T16:45:20.309Z,147.10
2018-11-27T16:47:49.342Z,156.80
2018-11-27T16:50:18.764Z,136.83
2018-11-27T16:52:47.924Z,138.00
2018-11-27T16:55:18.796Z,133.40
2018-11-27T16:57:47.492Z,143.20
2018-11-27T17:00:28.346Z,144.80
2018-11-27T17:02:58.224Z,144.30
2018-11-27T17:05:28.498Z,133.70
2018-11-27T17:07:57.195Z,121.13
2018-11-27T17:10:25.816Z,110.77
2018-11-27T17:12:55.882Z,119.40
2018-11-27T17:15:25.836Z,134.87
2018-11-27T17:17:54.586Z,126.13
2018-11-27T17:20:26.494Z,133.47
2018-11-27T17:22:57.406Z,138.13
2018-11-27T17:25:26.143Z,133.37
2018-11-27T17:27:55.911Z,149.00
2018-11-27T17:30:32.558Z,162.67
2018-11-27T17:33:01.616Z,218.23
2018-11-27T17:35:30.400Z,181.60
2018-11-27T17:37:59.281Z,158.43
2018-11-27T17:40:28.031Z,162.33
2018-11-27T17:42:56.777Z,155.27
2018-11-27T17:45:25.497Z,146.37
2018-11-27T17:47:54.245Z,278.77
2018-11-27T17:50:23.098Z,211.37
2018-11-27T17:52:51.762Z,212.30
2018-11-27T17:55:20.465Z,196.27
2018-11-27T17:57:49.287Z,213.30
2018-11-27T18:00:22.758Z,193.37
2018-11-27T18:02:53.070Z,149.83
2018-11-27T18:05:21.648Z,134.77
2018-11-27T18:07:50.440Z,141.50
2018-11-27T18:10:19.300Z,152.67
2018-11-27T18:12:47.912Z,147.40
2018-11-27T18:15:18.133Z,145.20
2018-11-27T18:17:46.769Z,148.83
2018-11-27T18:20:15.427Z,173.93
2018-11-27T18:22:44.145Z,189.50
2018-11-27T18:25:16.991Z,206.33
2018-11-27T18:27:47.785Z,168.30
2018-11-27T18:30:20.684Z,145.83
2018-11-27T18:32:49.522Z,152.10
2018-11-27T18:35:25.466Z,156.23
2018-11-27T18:37:54.201Z,153.50
2018-11-27T18:40:23.423Z,162.53
2018-11-27T18:42:52.428Z,150.23
2018-11-27T18:45:22.494Z,160.77
2018-11-27T18:47:51.301Z,149.97
2018-11-27T18:50:20.558Z,141.60
2018-11-27T18:52:49.446Z,131.77
2018-11-27T18:55:18.208Z,129.80
2018-11-27T18:57:47.908Z,183.00
2018-11-27T19:00:24.548Z,204.13
2018-11-27T19:02:53.383Z,334.97
2018-11-27T19:05:22.259Z,275.17
2018-11-27T19:07:51.072Z,186.00
2018-11-27T19:10:24.158Z,180.80
2018-11-27T19:12:53.254Z,132.47
2018-11-27T19:15:24.793Z,114.93
2018-11-27T19:17:55.442Z,130.93
2018-11-27T19:20:24.193Z,141.17
2018-11-27T19:22:53.050Z,206.53
2018-11-27T19:25:22.014Z,154.13
2018-11-27T19:27:50.745Z,117.37
2018-11-27T19:30:20.756Z,101.83
2018-11-27T19:32:49.511Z,105.53
2018-11-27T19:35:25.025Z,110.10
2018-11-27T19:37:49.461Z,97.00
2018-11-27T19:40:19.475Z,100.13
2018-11-27T19:42:48.305Z,117.93
2018-11-27T19:45:19.435Z,107.90
2018-11-27T19:47:48.181Z,109.57
2018-11-27T19:50:16.922Z,117.37
2018-11-27T19:52:46.846Z,119.27
2018-11-27T19:55:16.582Z,128.80
2018-11-27T19:57:45.364Z,135.07
2018-11-27T20:00:17.433Z,149.13
2018-11-27T20:02:46.254Z,162.13
2018-11-27T20:05:17.228Z,161.23
2018-11-27T20:07:46.040Z,159.67
2018-11-27T20:10:16.421Z,140.30
2018-11-27T20:12:45.357Z,145.13
2018-11-27T20:15:19.451Z,152.20
2018-11-27T20:17:49.084Z,149.93
2018-11-27T20:20:19.150Z,138.80
2018-11-27T20:22:47.937Z,137.83
2018-11-27T20:25:17.948Z,132.07
2018-11-27T20:27:46.668Z,136.37
2018-11-27T20:30:20.670Z,138.90
2018-11-27T20:32:55.994Z,134.83
2018-11-27T20:35:24.740Z,124.77
2018-11-27T20:37:54.419Z,119.97
2018-11-27T20:40:23.321Z,106.63
2018-11-27T20:42:52.313Z,122.93
2018-11-27T20:45:23.471Z,132.97
2018-11-27T20:47:58.407Z,129.73
2018-11-27T20:50:27.036Z,131.37
2018-11-27T20:52:55.742Z,115.90
2018-11-27T20:55:24.383Z,117.67
2018-11-27T20:57:56.961Z,120.17
2018-11-27T21:00:28.149Z,117.47
2018-11-27T21:02:59.233Z,120.57
2018-11-27T21:05:27.937Z,116.10
2018-11-27T21:07:56.548Z,116.40
2018-11-27T21:10:25.402Z,121.30
2018-11-27T21:12:54.034Z,136.97
2018-11-27T21:15:22.720Z,137.73
2018-11-27T21:17:51.378Z,137.90
2018-11-27T21:20:20.103Z,147.03
2018-11-27T21:22:48.824Z,145.60
2018-11-27T21:32:20.176Z,136.77
2018-11-27T21:34:48.874Z,154.27
2018-11-27T21:37:17.514Z,126.50
2018-11-27T21:39:46.205Z,149.63
2018-11-27T21:42:14.892Z,203.83
2018-11-27T21:44:43.584Z,210.77
2018-11-27T21:47:12.329Z,207.27
2018-11-27T21:49:41.050Z,174.70
2018-11-27T21:52:09.725Z,160.30
2018-11-27T21:54:38.496Z,182.43
2018-11-27T21:57:07.081Z,124.47
2018-11-27T21:59:35.810Z,107.37
2018-11-27T22:02:04.515Z,107.37
2018-11-27T22:04:33.274Z,102.67
2018-11-27T22:07:01.993Z,120.23
2018-11-27T22:09:30.637Z,107.77
2018-11-27T22:11:59.378Z,138.07
2018-11-27T22:14:28.001Z,135.23
2018-11-27T22:16:56.885Z,101.20
2018-11-27T22:19:25.568Z,101.53
2018-11-27T22:21:54.239Z,96.27
2018-11-27T22:24:22.961Z,107.13
2018-11-27T22:26:51.624Z,97.40
2018-11-27T22:29:20.275Z,99.13
2018-11-27T22:31:48.909Z,109.60
2018-11-27T22:34:17.578Z,104.87
2018-11-27T22:36:47.190Z,107.43
2018-11-27T22:39:15.981Z,112.63
2018-11-27T22:41:44.896Z,115.77
2018-11-27T22:44:13.516Z,114.63
2018-11-27T22:46:42.143Z,112.70
2018-11-27T22:49:10.783Z,117.90
2018-11-27T22:51:39.376Z,122.23
2018-11-27T22:54:08.011Z,107.57
2018-11-27T22:56:36.788Z,101.37
2018-11-27T22:59:05.480Z,111.20
2018-11-27T23:04:12.267Z,117.30
2018-11-27T23:06:40.891Z,101.70
2018-11-27T23:09:09.884Z,99.03
2018-11-27T23:11:38.545Z,105.67
2018-11-27T23:14:07.218Z,102.07
2018-11-27T23:16:35.897Z,96.53
2018-11-27T23:19:04.652Z,101.53
2018-11-27T23:21:33.337Z,95.90
2018-11-27T23:24:02.035Z,97.00
2018-11-27T23:26:30.694Z,97.97
2018-11-27T23:29:00.297Z,99.97
2018-11-27T23:31:29.037Z,93.60
2018-11-27T23:33:57.669Z,91.80
2018-11-27T23:36:26.280Z,88.83
2018-11-27T23:38:54.954Z,92.50
2018-11-27T23:41:23.669Z,89.50
2018-11-27T23:43:52.346Z,86.70
2018-11-27T23:47:46.670Z,93.93
2018-11-27T23:50:16.856Z,91.23
2018-11-27T23:52:45.861Z,95.93
2018-11-27T23:55:15.568Z,93.97
2018-11-27T23:57:44.582Z,87.17
