createdAt,value
2022-11-02T00:00:44.667Z,13.15
2022-11-02T00:03:21.127Z,13.05
2022-11-02T00:05:51.419Z,13.48
2022-11-02T00:08:24.393Z,13.07
2022-11-02T00:11:00.848Z,12.65
2022-11-02T00:13:34.138Z,14.32
2022-11-02T00:16:07.715Z,13.63
2022-11-02T00:18:37.986Z,12.75
2022-11-02T00:21:08.413Z,13.57
2022-11-02T00:23:44.544Z,13.45
2022-11-02T00:26:14.852Z,12.90
2022-11-02T00:28:49.353Z,13.70
2022-11-02T00:31:19.717Z,14.70
2022-11-02T00:33:50.066Z,14.10
2022-11-02T00:36:20.074Z,13.43
2022-11-02T00:38:50.040Z,14.50
2022-11-02T00:41:24.969Z,14.07
2022-11-02T00:43:55.404Z,14.45
2022-11-02T00:46:25.757Z,13.88
2022-11-02T00:49:00.625Z,13.93
2022-11-02T00:54:01.456Z,13.77
2022-11-02T00:56:31.422Z,14.95
2022-11-02T00:59:01.852Z,14.90
2022-11-02T01:01:33.965Z,14.95
2022-11-02T01:04:04.593Z,14.85
2022-11-02T01:06:35.315Z,15.98
2022-11-02T01:09:05.416Z,16.05
2022-11-02T01:11:36.607Z,15.60
2022-11-02T01:14:10.221Z,15.68
2022-11-02T01:16:42.538Z,16.02
2022-11-02T01:19:12.927Z,15.75
2022-11-02T01:21:43.097Z,16.42
2022-11-02T01:24:13.080Z,16.25
2022-11-02T01:26:43.610Z,16.23
2022-11-02T01:29:14.111Z,16.25
2022-11-02T01:31:44.265Z,16.77
2022-11-02T01:34:14.640Z,17.25
2022-11-02T01:36:50.672Z,17.50
2022-11-02T01:39:20.895Z,16.58
2022-11-02T01:41:56.696Z,18.48
2022-11-02T01:44:32.964Z,18.35
2022-11-02T01:47:13.312Z,18.45
2022-11-02T01:49:44.480Z,18.02
2022-11-02T01:52:23.158Z,18.70
2022-11-02T01:55:02.871Z,18.55
2022-11-02T01:57:33.362Z,18.90
2022-11-02T02:00:10.070Z,19.52
2022-11-02T02:02:54.282Z,19.15
2022-11-02T02:05:25.338Z,20.65
2022-11-02T02:07:56.060Z,19.80
2022-11-02T02:10:29.148Z,18.95
2022-11-02T02:12:59.394Z,20.60
2022-11-02T02:15:32.937Z,19.83
2022-11-02T02:18:11.877Z,19.35
2022-11-02T02:21:21.513Z,19.67
2022-11-02T02:24:12.803Z,19.48
2022-11-02T02:27:09.508Z,19.45
2022-11-02T02:30:00.349Z,19.33
2022-11-02T02:32:54.535Z,20.45
2022-11-02T02:35:39.800Z,19.33
2022-11-02T02:38:36.716Z,20.13
2022-11-02T02:41:15.175Z,21.02
2022-11-02T02:43:51.083Z,20.73
2022-11-02T02:46:42.773Z,18.80
2022-11-02T02:49:15.563Z,19.35
2022-11-02T02:51:46.066Z,20.15
2022-11-02T02:54:32.535Z,20.23
2022-11-02T02:59:52.581Z,20.52
2022-11-02T03:02:35.356Z,21.48
2022-11-02T03:05:26.240Z,20.77
2022-11-02T03:07:57.953Z,19.95
2022-11-02T03:10:57.225Z,19.83
2022-11-02T03:14:04.596Z,20.70
2022-11-02T03:16:38.329Z,20.33
2022-11-02T03:19:09.524Z,19.73
2022-11-02T03:21:46.723Z,21.38
2022-11-02T03:24:24.957Z,21.25
2022-11-02T03:27:06.572Z,21.05
2022-11-02T03:29:42.035Z,21.63
2022-11-02T03:32:42.963Z,20.73
2022-11-02T03:35:34.880Z,19.23
2022-11-02T03:38:30.858Z,20.33
2022-11-02T03:41:02.564Z,19.90
2022-11-02T03:43:36.875Z,20.50
2022-11-02T03:46:07.690Z,19.70
2022-11-02T03:48:43.823Z,21.27
2022-11-02T03:51:17.368Z,20.50
2022-11-02T03:54:00.855Z,21.23
2022-11-02T03:59:38.638Z,19.67
2022-11-02T04:02:08.725Z,18.58
2022-11-02T04:04:54.646Z,18.95
2022-11-02T04:07:29.219Z,19.65
2022-11-02T04:09:59.805Z,19.60
2022-11-02T04:12:47.952Z,19.92
2022-11-02T04:15:18.229Z,18.98
2022-11-02T04:18:06.644Z,18.70
2022-11-02T04:20:37.302Z,19.48
2022-11-02T04:23:25.730Z,19.38
2022-11-02T04:25:56.700Z,19.02
2022-11-02T04:28:46.146Z,18.27
2022-11-02T04:31:17.026Z,19.25
2022-11-02T04:33:48.442Z,19.17
2022-11-02T04:36:20.471Z,19.10
2022-11-02T04:38:56.872Z,19.08
2022-11-02T04:41:46.245Z,18.70
2022-11-02T04:44:31.153Z,17.85
2022-11-02T04:47:08.103Z,19.63
2022-11-02T04:49:39.033Z,18.70
2022-11-02T04:52:13.981Z,18.77
2022-11-02T04:54:49.646Z,19.63
2022-11-02T04:57:20.832Z,18.88
2022-11-02T04:59:52.122Z,18.50
2022-11-02T05:02:25.649Z,18.55
2022-11-02T05:04:56.140Z,17.65
2022-11-02T05:07:28.625Z,17.38
2022-11-02T05:10:02.760Z,18.77
2022-11-02T05:12:35.087Z,18.15
2022-11-02T05:15:06.089Z,18.42
2022-11-02T05:17:38.701Z,17.50
2022-11-02T05:20:09.940Z,18.73
2022-11-02T05:22:45.020Z,17.85
2022-11-02T05:25:17.829Z,17.77
2022-11-02T05:27:48.251Z,17.48
2022-11-02T05:30:18.334Z,17.50
2022-11-02T05:32:51.524Z,17.67
2022-11-02T05:35:25.382Z,17.15
2022-11-02T05:37:57.713Z,18.92
2022-11-02T05:40:28.110Z,18.00
2022-11-02T05:43:02.659Z,17.23
2022-11-02T05:45:33.439Z,18.38
2022-11-02T05:48:04.165Z,18.77
2022-11-02T05:50:34.747Z,19.05
2022-11-02T05:53:07.258Z,18.10
2022-11-02T05:55:37.696Z,18.33
2022-11-02T05:58:07.717Z,18.95
2022-11-02T06:00:37.878Z,18.75
2022-11-02T06:03:08.676Z,19.42
2022-11-02T06:05:39.093Z,18.80
2022-11-02T06:08:09.343Z,19.02
2022-11-02T06:10:39.824Z,19.85
2022-11-02T06:13:09.954Z,19.48
2022-11-02T06:15:40.002Z,19.55
2022-11-02T06:18:10.320Z,19.48
2022-11-02T06:20:40.521Z,19.45
2022-11-02T06:23:11.546Z,20.27
2022-11-02T06:25:42.214Z,20.83
2022-11-02T06:28:12.390Z,20.13
2022-11-02T06:30:44.153Z,19.52
2022-11-02T06:33:14.761Z,20.33
2022-11-02T06:35:52.787Z,19.98
2022-11-02T06:38:23.096Z,19.70
2022-11-02T06:41:07.840Z,20.38
2022-11-02T06:43:44.607Z,20.00
2022-11-02T06:46:15.086Z,19.88
2022-11-02T06:48:45.217Z,21.25
2022-11-02T06:51:15.452Z,19.00
2022-11-02T06:53:45.476Z,20.40
2022-11-02T06:56:18.584Z,20.27
2022-11-02T07:01:21.373Z,20.05
2022-11-02T07:03:51.522Z,19.73
2022-11-02T07:06:21.756Z,19.45
2022-11-02T07:08:51.784Z,19.80
2022-11-02T07:11:22.077Z,19.90
2022-11-02T07:13:52.171Z,18.88
2022-11-02T07:16:22.253Z,19.05
2022-11-02T07:18:52.292Z,18.92
2022-11-02T07:21:22.308Z,18.02
2022-11-02T07:23:52.751Z,19.42
2022-11-02T07:26:23.127Z,19.17
2022-11-02T07:28:56.766Z,19.88
2022-11-02T07:31:29.555Z,18.80
2022-11-02T07:33:59.810Z,18.20
2022-11-02T07:36:29.927Z,18.33
2022-11-02T07:38:59.934Z,18.17
2022-11-02T07:41:33.133Z,17.70
2022-11-02T07:44:03.587Z,18.25
2022-11-02T07:46:46.644Z,18.77
2022-11-02T07:49:21.312Z,18.00
2022-11-02T07:51:52.087Z,17.48
2022-11-02T07:54:22.082Z,17.35
2022-11-02T07:56:52.411Z,16.98
2022-11-02T07:59:23.356Z,17.25
2022-11-02T08:01:54.565Z,17.08
2022-11-02T08:04:32.048Z,17.85
2022-11-02T08:07:02.282Z,17.13
2022-11-02T08:09:32.273Z,16.02
2022-11-02T08:12:02.328Z,15.93
2022-11-02T08:14:32.337Z,17.30
2022-11-02T08:17:05.383Z,17.17
2022-11-02T08:19:35.622Z,16.52
2022-11-02T08:22:05.687Z,16.13
2022-11-02T08:24:36.334Z,15.40
2022-11-02T08:27:08.051Z,15.73
2022-11-02T08:29:38.919Z,17.05
2022-11-02T08:32:09.184Z,16.17
2022-11-02T08:34:39.489Z,16.08
2022-11-02T08:37:10.257Z,16.55
2022-11-02T08:39:40.529Z,14.80
2022-11-02T08:42:10.785Z,15.95
2022-11-02T08:44:42.675Z,14.48
2022-11-02T08:47:13.266Z,15.48
2022-11-02T08:49:43.388Z,15.43
2022-11-02T08:52:13.421Z,15.23
2022-11-02T08:54:43.720Z,15.50
2022-11-02T08:57:13.751Z,14.73
2022-11-02T08:59:43.811Z,15.40
2022-11-02T09:02:13.863Z,14.55
2022-11-02T09:04:43.969Z,13.88
2022-11-02T09:07:14.043Z,14.40
2022-11-02T09:09:44.202Z,13.77
2022-11-02T09:12:14.403Z,13.57
2022-11-02T09:14:44.529Z,14.27
2022-11-02T09:17:14.472Z,14.27
2022-11-02T09:19:44.883Z,14.18
2022-11-02T09:22:14.933Z,14.20
2022-11-02T09:24:44.918Z,12.68
2022-11-02T09:27:15.115Z,13.07
2022-11-02T09:29:45.764Z,13.45
2022-11-02T09:32:15.725Z,13.52
2022-11-02T09:34:46.033Z,12.85
2022-11-02T09:37:16.078Z,13.93
2022-11-02T09:39:46.130Z,13.07
2022-11-02T09:42:40.216Z,12.93
2022-11-02T09:45:15.796Z,12.93
2022-11-02T09:50:48.571Z,13.38
2022-11-02T09:53:28.144Z,13.27
2022-11-02T09:55:59.370Z,12.07
2022-11-02T09:58:41.421Z,12.52
2022-11-02T10:01:24.815Z,12.35
2022-11-02T10:04:02.234Z,11.88
2022-11-02T10:06:32.533Z,12.25
2022-11-02T10:09:11.395Z,12.65
2022-11-02T10:11:50.038Z,12.88
2022-11-02T10:15:00.508Z,12.52
2022-11-02T10:17:32.302Z,12.52
2022-11-02T10:20:07.330Z,12.40
2022-11-02T10:22:40.859Z,13.05
2022-11-02T10:25:13.581Z,13.65
2022-11-02T10:27:43.861Z,13.52
2022-11-02T10:30:22.523Z,12.63
2022-11-02T10:32:54.205Z,12.50
2022-11-02T10:36:04.831Z,13.98
2022-11-02T10:38:44.175Z,13.23
2022-11-02T10:41:20.364Z,13.65
2022-11-02T10:44:25.556Z,13.13
2022-11-02T10:47:11.409Z,13.73
2022-11-02T10:50:06.882Z,13.75
2022-11-02T10:52:40.816Z,13.50
2022-11-02T10:55:24.503Z,13.63
2022-11-02T10:57:56.026Z,14.25
2022-11-02T11:00:37.316Z,13.27
2022-11-02T11:03:08.555Z,13.93
2022-11-02T11:05:45.510Z,14.05
2022-11-02T11:08:28.556Z,14.30
2022-11-02T11:11:26.637Z,14.18
2022-11-02T11:20:28.591Z,13.93
2022-11-02T11:23:19.462Z,14.40
2022-11-02T11:26:02.060Z,14.20
2022-11-02T11:28:36.841Z,13.60
2022-11-02T11:31:17.658Z,13.40
2022-11-02T11:33:51.747Z,13.65
2022-11-02T11:39:05.891Z,13.18
2022-11-02T11:41:36.229Z,13.73
2022-11-02T11:44:06.313Z,15.70
2022-11-02T11:46:49.186Z,14.57
2022-11-02T11:49:35.816Z,15.07
2022-11-02T11:52:17.376Z,16.15
2022-11-02T11:54:55.272Z,15.27
2022-11-02T11:57:44.493Z,16.42
2022-11-02T12:00:28.735Z,16.33
2022-11-02T12:03:12.809Z,17.50
2022-11-02T12:05:50.895Z,15.68
2022-11-02T12:08:54.079Z,15.82
2022-11-02T12:11:40.067Z,15.75
2022-11-02T12:14:28.933Z,16.70
2022-11-02T12:17:09.514Z,16.73
2022-11-02T12:20:07.097Z,15.38
2022-11-02T12:22:47.262Z,16.27
2022-11-02T12:25:46.704Z,15.50
2022-11-02T12:28:31.294Z,16.25
2022-11-02T12:31:19.838Z,16.25
2022-11-02T12:33:59.172Z,17.00
2022-11-02T12:37:31.208Z,16.92
2022-11-02T12:40:00.895Z,16.30
2022-11-02T12:42:36.798Z,16.23
2022-11-02T12:45:41.561Z,16.95
2022-11-02T12:48:12.128Z,16.48
2022-11-02T12:51:16.659Z,15.57
2022-11-02T12:54:01.806Z,17.52
2022-11-02T12:56:51.594Z,16.10
2022-11-02T12:59:35.919Z,16.33
2022-11-02T13:02:11.078Z,16.33
2022-11-02T13:04:56.880Z,17.10
2022-11-02T13:07:49.021Z,17.67
2022-11-02T13:10:28.622Z,18.02
2022-11-02T13:13:01.033Z,18.60
2022-11-02T13:15:32.359Z,18.73
2022-11-02T13:18:33.579Z,19.30
2022-11-02T13:21:04.885Z,19.50
2022-11-02T13:23:46.188Z,19.73
2022-11-02T13:26:38.936Z,20.52
2022-11-02T13:29:43.154Z,20.40
2022-11-02T13:32:36.945Z,20.23
2022-11-02T13:35:42.962Z,21.83
2022-11-02T13:38:37.181Z,21.38
2022-11-02T13:41:33.243Z,21.42
2022-11-02T13:44:31.855Z,22.00
2022-11-02T13:47:13.100Z,21.45
2022-11-02T13:49:45.806Z,22.63
2022-11-02T13:52:22.217Z,20.88
2022-11-02T13:57:43.167Z,22.63
2022-11-02T14:00:25.663Z,22.90
2022-11-02T14:03:22.174Z,22.98
2022-11-02T14:06:02.699Z,23.25
2022-11-02T14:08:43.236Z,22.15
2022-11-02T14:11:22.901Z,23.50
2022-11-02T14:13:56.272Z,22.90
2022-11-02T14:16:47.953Z,25.05
2022-11-02T14:19:20.274Z,23.63
2022-11-02T14:21:54.005Z,24.90
2022-11-02T14:24:38.897Z,23.67
2022-11-02T14:27:17.746Z,23.73
2022-11-02T14:29:56.717Z,25.33
2022-11-02T14:33:00.044Z,24.27
2022-11-02T14:35:39.118Z,25.55
2022-11-02T14:38:24.892Z,24.13
2022-11-02T14:41:21.198Z,25.13
2022-11-02T14:44:09.628Z,26.02
2022-11-02T14:46:57.648Z,25.38
2022-11-02T14:49:32.828Z,25.38
2022-11-02T14:52:09.599Z,25.88
2022-11-02T14:54:51.890Z,24.77
2022-11-02T14:57:36.565Z,25.83
2022-11-02T15:00:24.812Z,25.95
2022-11-02T15:02:58.324Z,25.70
2022-11-02T15:05:36.393Z,25.25
2022-11-02T15:08:16.415Z,25.25
2022-11-02T15:10:48.716Z,25.00
2022-11-02T15:13:22.089Z,24.10
2022-11-02T15:15:58.457Z,25.10
2022-11-02T15:18:31.634Z,25.67
2022-11-02T15:21:14.076Z,25.55
2022-11-02T15:23:47.294Z,25.52
2022-11-02T15:26:48.570Z,25.15
2022-11-02T15:29:18.860Z,25.27
2022-11-02T15:31:54.889Z,24.30
2022-11-02T15:36:57.901Z,25.60
2022-11-02T15:39:29.395Z,25.20
2022-11-02T15:42:32.613Z,26.35
2022-11-02T15:45:47.787Z,26.70
2022-11-02T15:48:32.293Z,25.70
2022-11-02T15:51:07.960Z,24.92
2022-11-02T15:54:02.635Z,24.48
2022-11-02T15:57:00.779Z,24.52
2022-11-02T16:00:10.635Z,26.42
2022-11-02T16:02:43.111Z,25.17
2022-11-02T16:05:22.345Z,24.98
2022-11-02T16:10:43.313Z,26.17
2022-11-02T16:13:17.899Z,25.02
2022-11-02T16:15:50.008Z,25.15
2022-11-02T16:18:40.097Z,25.30
2022-11-02T16:21:13.379Z,27.15
2022-11-02T16:23:47.713Z,26.17
2022-11-02T16:26:23.518Z,25.45
2022-11-02T16:29:06.290Z,26.80
2022-11-02T16:31:36.967Z,25.33
2022-11-02T16:34:22.411Z,25.67
2022-11-02T16:36:52.557Z,25.95
2022-11-02T16:39:38.737Z,25.35
2022-11-02T16:42:29.009Z,26.17
2022-11-02T16:45:05.133Z,26.83
2022-11-02T16:47:41.050Z,26.13
2022-11-02T16:50:25.957Z,25.85
2022-11-02T16:53:05.070Z,26.30
2022-11-02T16:55:40.719Z,27.63
2022-11-02T16:58:22.014Z,26.40
2022-11-02T17:01:00.023Z,25.77
2022-11-02T17:03:48.100Z,25.73
2022-11-02T17:06:20.070Z,25.70
2022-11-02T17:08:55.241Z,25.52
2022-11-02T17:11:28.578Z,25.95
2022-11-02T17:14:01.279Z,25.90
2022-11-02T17:16:35.538Z,26.27
2022-11-02T17:19:06.119Z,26.33
2022-11-02T17:21:36.715Z,26.88
2022-11-02T17:24:10.512Z,26.17
2022-11-02T17:26:40.780Z,25.33
2022-11-02T17:29:31.531Z,23.67
2022-11-02T17:32:05.215Z,25.65
2022-11-02T17:34:36.970Z,24.42
2022-11-02T17:37:07.083Z,26.00
2022-11-02T17:39:37.098Z,26.17
2022-11-02T17:42:27.237Z,25.15
2022-11-02T17:45:01.675Z,26.20
2022-11-02T17:47:32.032Z,26.08
2022-11-02T17:50:02.092Z,26.85
2022-11-02T17:52:32.090Z,27.63
2022-11-02T17:55:02.109Z,26.60
2022-11-02T17:57:32.671Z,26.60
2022-11-02T18:00:03.146Z,27.58
2022-11-02T18:02:45.918Z,27.00
2022-11-02T18:05:43.752Z,27.42
2022-11-02T18:08:17.058Z,27.23
2022-11-02T18:10:48.170Z,27.05
2022-11-02T18:13:20.699Z,28.52
2022-11-02T18:15:51.199Z,26.80
2022-11-02T18:18:21.701Z,26.40
2022-11-02T18:20:51.732Z,27.17
2022-11-02T18:23:21.934Z,26.48
2022-11-02T18:25:55.214Z,27.77
2022-11-02T18:28:28.709Z,25.98
2022-11-02T18:30:58.947Z,26.75
2022-11-02T18:33:29.105Z,25.30
2022-11-02T18:36:12.916Z,26.25
2022-11-02T18:38:43.540Z,26.40
2022-11-02T18:41:28.924Z,25.55
2022-11-02T18:44:04.932Z,27.50
2022-11-02T18:46:44.079Z,25.70
2022-11-02T18:49:14.387Z,26.73
2022-11-02T18:51:46.877Z,26.15
2022-11-02T18:54:18.810Z,26.17
2022-11-02T18:56:49.138Z,25.80
2022-11-02T18:59:19.196Z,26.33
2022-11-02T19:01:50.426Z,25.70
2022-11-02T19:04:20.714Z,26.38
2022-11-02T19:07:11.160Z,26.17
2022-11-02T19:09:44.021Z,26.70
2022-11-02T19:12:23.610Z,27.50
2022-11-02T19:14:55.468Z,27.58
2022-11-02T19:17:27.288Z,26.40
2022-11-02T19:20:09.898Z,26.85
2022-11-02T19:22:42.976Z,25.88
2022-11-02T19:25:14.028Z,27.13
2022-11-02T19:27:44.630Z,26.92
2022-11-02T19:30:14.950Z,27.05
2022-11-02T19:32:45.240Z,27.02
2022-11-02T19:35:21.193Z,28.35
2022-11-02T19:37:51.287Z,27.77
2022-11-02T19:40:22.171Z,27.45
2022-11-02T19:42:52.706Z,27.95
2022-11-02T19:45:25.915Z,27.67
2022-11-02T19:47:59.076Z,27.50
2022-11-02T19:50:29.237Z,26.10
2022-11-02T19:53:01.278Z,27.63
2022-11-02T19:55:34.384Z,26.80
2022-11-02T19:58:05.136Z,27.58
2022-11-02T20:00:35.511Z,26.05
2022-11-02T20:03:09.061Z,26.75
2022-11-02T20:05:39.230Z,27.45
2022-11-02T20:08:12.981Z,26.35
2022-11-02T20:10:43.838Z,26.95
2022-11-02T20:13:13.960Z,26.27
2022-11-02T20:15:47.049Z,25.05
2022-11-02T20:18:19.881Z,25.13
2022-11-02T20:20:56.567Z,26.10
2022-11-02T20:23:27.698Z,26.25
2022-11-02T20:26:04.613Z,26.08
2022-11-02T20:28:38.961Z,24.65
2022-11-02T20:31:14.140Z,24.95
2022-11-02T20:33:44.841Z,25.03
2022-11-02T20:36:16.733Z,24.67
2022-11-02T20:38:47.038Z,24.63
2022-11-02T20:41:21.562Z,24.88
2022-11-02T20:43:52.709Z,25.05
2022-11-02T20:46:37.193Z,23.27
2022-11-02T20:49:48.615Z,24.00
2022-11-02T20:52:14.547Z,23.67
2022-11-02T20:54:44.792Z,24.23
2022-11-02T20:57:14.857Z,22.98
2022-11-02T20:59:45.301Z,23.60
2022-11-02T21:02:15.645Z,22.92
2022-11-02T21:04:49.593Z,22.83
2022-11-02T21:07:20.622Z,23.33
2022-11-02T21:09:54.218Z,22.88
2022-11-02T21:12:42.395Z,23.13
2022-11-02T21:15:13.813Z,22.02
2022-11-02T21:17:43.918Z,21.95
2022-11-02T21:23:07.757Z,21.80
2022-11-02T21:25:41.190Z,20.83
2022-11-02T21:28:11.516Z,21.95
2022-11-02T21:30:44.664Z,21.75
2022-11-02T21:33:14.918Z,20.67
2022-11-02T21:35:45.291Z,21.42
2022-11-02T21:38:18.489Z,21.35
2022-11-02T21:40:50.953Z,20.92
2022-11-02T21:43:24.675Z,22.30
2022-11-02T21:46:05.291Z,22.05
2022-11-02T21:48:36.491Z,21.42
2022-11-02T21:51:16.420Z,20.23
2022-11-02T21:53:47.581Z,20.65
2022-11-02T21:56:22.368Z,19.92
2022-11-02T21:58:54.265Z,19.27
2022-11-02T22:01:47.756Z,19.88
2022-11-02T22:04:26.178Z,18.73
2022-11-02T22:07:00.280Z,20.95
2022-11-02T22:09:37.704Z,19.80
2022-11-02T22:12:26.418Z,19.95
2022-11-02T22:14:56.678Z,20.10
2022-11-02T22:17:48.573Z,19.70
2022-11-02T22:20:18.213Z,20.55
2022-11-02T22:22:48.176Z,18.67
2022-11-02T22:25:18.412Z,20.40
2022-11-02T22:27:48.506Z,19.58
2022-11-02T22:30:22.081Z,19.77
2022-11-02T22:32:54.572Z,19.48
2022-11-02T22:35:28.776Z,19.55
2022-11-02T22:38:16.734Z,19.65
2022-11-02T22:40:49.171Z,19.45
2022-11-02T22:43:19.557Z,20.15
2022-11-02T22:45:55.448Z,20.15
2022-11-02T22:48:28.785Z,19.40
2022-11-02T22:50:59.017Z,20.35
2022-11-02T22:53:29.362Z,19.00
2022-11-02T22:56:03.936Z,19.70
2022-11-02T22:58:34.269Z,20.13
2022-11-02T23:01:04.628Z,20.27
2022-11-02T23:03:35.275Z,20.33
2022-11-02T23:06:10.040Z,20.75
2022-11-02T23:08:48.427Z,19.80
2022-11-02T23:11:22.774Z,19.45
2022-11-02T23:14:06.272Z,19.25
2022-11-02T23:16:38.641Z,20.27
2022-11-02T23:19:29.312Z,20.27
2022-11-02T23:22:28.802Z,19.63
2022-11-02T23:25:13.345Z,20.55
2022-11-02T23:28:15.233Z,18.98
2022-11-02T23:31:07.220Z,19.63
2022-11-02T23:33:43.711Z,19.90
2022-11-02T23:36:14.081Z,19.75
2022-11-02T23:39:04.752Z,20.17
2022-11-02T23:41:37.048Z,19.25
2022-11-02T23:44:19.312Z,20.75
2022-11-02T23:46:50.106Z,19.92
2022-11-02T23:49:20.454Z,19.83
2022-11-02T23:52:08.768Z,19.90
2022-11-02T23:54:57.361Z,19.70
2022-11-02T23:57:30.637Z,19.85
