createdAt,value
2022-10-02T00:02:05.466Z,100.00
2022-10-02T00:04:37.927Z,100.00
2022-10-02T00:07:07.373Z,100.00
2022-10-02T00:09:59.171Z,100.00
2022-10-02T00:12:41.575Z,100.00
2022-10-02T00:15:29.137Z,100.00
2022-10-02T00:18:00.202Z,100.00
2022-10-02T00:20:29.986Z,100.00
2022-10-02T00:23:17.793Z,100.00
2022-10-02T00:25:52.048Z,100.00
2022-10-02T00:28:27.355Z,100.00
2022-10-02T00:31:37.586Z,100.00
2022-10-02T00:34:24.494Z,100.00
2022-10-02T00:37:12.226Z,100.00
2022-10-02T00:39:54.403Z,100.00
2022-10-02T00:42:38.475Z,100.00
2022-10-02T00:45:26.207Z,100.00
2022-10-02T00:48:12.842Z,100.00
2022-10-02T00:50:53.813Z,100.00
2022-10-02T00:53:29.876Z,100.00
2022-10-02T00:56:20.072Z,100.00
2022-10-02T00:59:05.642Z,100.00
2022-10-02T01:01:52.745Z,100.00
2022-10-02T01:04:39.870Z,100.00
2022-10-02T01:07:30.374Z,100.00
2022-10-02T01:10:07.697Z,100.00
2022-10-02T01:12:40.713Z,100.00
2022-10-02T01:15:15.847Z,100.00
2022-10-02T01:17:45.947Z,100.00
2022-10-02T01:20:17.931Z,100.00
2022-10-02T01:22:47.668Z,100.00
2022-10-02T01:25:14.740Z,100.00
2022-10-02T01:27:44.190Z,100.00
2022-10-02T01:30:15.877Z,100.00
2022-10-02T01:33:01.488Z,100.00
2022-10-02T01:35:33.317Z,100.00
2022-10-02T01:38:06.366Z,100.00
2022-10-02T01:40:39.325Z,100.00
2022-10-02T01:43:12.759Z,100.00
2022-10-02T01:46:06.779Z,100.00
2022-10-02T01:48:33.663Z,100.00
2022-10-02T01:51:13.749Z,100.00
2022-10-02T01:54:00.391Z,100.00
2022-10-02T01:56:53.152Z,100.00
2022-10-02T01:59:36.938Z,100.00
2022-10-02T02:02:16.953Z,100.00
2022-10-02T02:05:11.242Z,100.00
2022-10-02T02:08:02.386Z,100.00
2022-10-02T02:10:48.784Z,100.00
2022-10-02T02:13:34.205Z,100.00
2022-10-02T02:16:08.671Z,100.00
2022-10-02T02:18:55.212Z,100.00
2022-10-02T02:21:31.458Z,100.00
2022-10-02T02:24:01.954Z,100.00
2022-10-02T02:26:36.130Z,100.00
2022-10-02T02:29:07.343Z,100.00
2022-10-02T02:31:51.645Z,100.00
2022-10-02T02:34:42.488Z,100.00
2022-10-02T02:37:14.062Z,100.00
2022-10-02T02:39:46.355Z,100.00
2022-10-02T02:42:17.830Z,100.00
2022-10-02T02:44:58.728Z,100.00
2022-10-02T02:47:46.711Z,100.00
2022-10-02T02:50:35.205Z,100.00
2022-10-02T02:53:15.348Z,100.00
2022-10-02T02:55:48.887Z,100.00
2022-10-02T02:58:33.797Z,100.00
2022-10-02T03:01:02.828Z,100.00
2022-10-02T03:03:35.810Z,100.00
2022-10-02T03:06:20.221Z,100.00
2022-10-02T03:08:51.829Z,100.00
2022-10-02T03:11:21.794Z,100.00
2022-10-02T03:13:49.652Z,100.00
2022-10-02T03:16:39.935Z,100.00
2022-10-02T03:19:27.946Z,100.00
2022-10-02T03:22:02.248Z,100.00
2022-10-02T03:24:31.767Z,100.00
2022-10-02T03:27:06.721Z,100.00
2022-10-02T03:29:51.572Z,100.00
2022-10-02T03:32:21.749Z,100.00
2022-10-02T03:34:57.469Z,100.00
2022-10-02T03:37:25.796Z,100.00
2022-10-02T03:40:27.619Z,100.00
2022-10-02T03:42:58.480Z,100.00
2022-10-02T03:45:49.840Z,100.00
2022-10-02T03:48:24.555Z,100.00
2022-10-02T03:51:22.298Z,100.00
2022-10-02T03:53:50.653Z,100.00
2022-10-02T03:56:40.381Z,100.00
2022-10-02T03:59:14.450Z,100.00
2022-10-02T04:01:48.977Z,100.00
2022-10-02T04:04:22.579Z,100.00
2022-10-02T04:06:54.598Z,100.00
2022-10-02T04:09:46.072Z,100.00
2022-10-02T04:12:21.561Z,100.00
2022-10-02T04:14:51.986Z,100.00
2022-10-02T04:17:31.104Z,100.00
2022-10-02T04:20:07.086Z,100.00
2022-10-02T04:22:55.267Z,100.00
2022-10-02T04:25:34.801Z,100.00
2022-10-02T04:28:14.786Z,100.00
2022-10-02T04:30:51.737Z,100.00
2022-10-02T04:33:36.394Z,100.00
2022-10-02T04:36:27.863Z,100.00
2022-10-02T04:39:17.489Z,100.00
2022-10-02T04:42:15.705Z,100.00
2022-10-02T04:45:04.030Z,100.00
2022-10-02T04:48:01.220Z,100.00
2022-10-02T04:50:49.629Z,100.00
2022-10-02T04:53:35.987Z,100.00
2022-10-02T04:56:15.521Z,100.00
2022-10-02T04:58:47.193Z,100.00
2022-10-02T05:01:16.323Z,100.00
2022-10-02T05:03:46.112Z,100.00
2022-10-02T05:06:23.943Z,100.00
2022-10-02T05:08:57.626Z,100.00
2022-10-02T05:11:25.459Z,100.00
2022-10-02T05:14:06.088Z,100.00
2022-10-02T05:16:51.677Z,100.00
2022-10-02T05:19:38.393Z,100.00
2022-10-02T05:22:20.515Z,100.00
2022-10-02T05:25:10.272Z,100.00
2022-10-02T05:28:03.795Z,100.00
2022-10-02T05:30:54.497Z,100.00
2022-10-02T05:33:48.503Z,100.00
2022-10-02T05:36:37.695Z,100.00
2022-10-02T05:39:26.712Z,100.00
2022-10-02T05:42:11.004Z,100.00
2022-10-02T05:44:42.233Z,100.00
2022-10-02T05:47:29.988Z,100.00
2022-10-02T05:49:59.997Z,100.00
2022-10-02T05:52:37.980Z,100.00
2022-10-02T05:55:12.797Z,100.00
2022-10-02T05:57:42.691Z,100.00
2022-10-02T06:00:31.068Z,100.00
2022-10-02T06:03:18.447Z,100.00
2022-10-02T06:06:11.163Z,100.00
2022-10-02T06:08:49.269Z,100.00
2022-10-02T06:11:21.749Z,100.00
2022-10-02T06:13:52.386Z,99.76
2022-10-02T06:16:51.678Z,99.87
2022-10-02T06:19:22.867Z,98.91
2022-10-02T06:22:00.196Z,98.39
2022-10-02T06:24:39.642Z,97.54
2022-10-02T06:27:34.505Z,97.29
2022-10-02T06:30:09.025Z,96.40
2022-10-02T06:32:58.964Z,95.52
2022-10-02T06:35:37.730Z,95.02
2022-10-02T06:38:04.603Z,95.10
2022-10-02T06:40:52.217Z,94.58
2022-10-02T06:43:42.236Z,94.30
2022-10-02T06:46:11.261Z,93.33
2022-10-02T06:48:43.116Z,93.46
2022-10-02T06:51:26.337Z,92.53
2022-10-02T06:54:04.673Z,93.05
2022-10-02T06:56:37.938Z,92.20
2022-10-02T06:59:30.061Z,92.49
2022-10-02T07:02:25.288Z,91.65
2022-10-02T07:05:01.576Z,90.69
2022-10-02T07:07:36.456Z,87.89
2022-10-02T07:10:23.915Z,87.79
2022-10-02T07:13:20.163Z,88.53
2022-10-02T07:15:49.142Z,88.51
2022-10-02T07:18:28.313Z,87.04
2022-10-02T07:21:03.047Z,88.12
2022-10-02T07:23:36.966Z,88.68
2022-10-02T07:26:14.148Z,87.42
2022-10-02T07:28:47.226Z,86.27
2022-10-02T07:31:21.792Z,87.01
2022-10-02T07:34:08.545Z,85.07
2022-10-02T07:37:06.506Z,85.79
2022-10-02T07:39:56.190Z,85.87
2022-10-02T07:42:32.388Z,85.20
2022-10-02T07:45:21.020Z,84.71
2022-10-02T07:47:51.043Z,84.03
2022-10-02T07:50:38.840Z,82.05
2022-10-02T07:53:25.350Z,81.89
2022-10-02T07:56:03.717Z,82.59
2022-10-02T07:58:31.708Z,81.39
2022-10-02T08:01:03.762Z,82.55
2022-10-02T08:03:58.094Z,82.09
2022-10-02T08:06:26.171Z,79.57
2022-10-02T08:09:00.455Z,78.62
2022-10-02T08:11:33.472Z,79.05
2022-10-02T08:14:11.916Z,81.03
2022-10-02T08:16:46.853Z,78.52
2022-10-02T08:19:16.980Z,77.70
2022-10-02T08:21:46.653Z,78.50
2022-10-02T08:24:19.144Z,77.11
2022-10-02T08:26:53.445Z,75.03
2022-10-02T08:29:42.546Z,75.88
2022-10-02T08:32:12.826Z,76.80
2022-10-02T08:34:42.277Z,76.62
2022-10-02T08:37:25.635Z,74.24
2022-10-02T08:39:54.495Z,73.60
2022-10-02T08:42:22.299Z,73.65
2022-10-02T08:45:15.723Z,73.55
2022-10-02T08:47:42.494Z,74.34
2022-10-02T08:50:31.169Z,74.80
2022-10-02T08:53:15.104Z,74.89
2022-10-02T08:56:20.793Z,72.24
2022-10-02T08:58:58.139Z,71.10
2022-10-02T09:01:49.291Z,71.80
2022-10-02T09:04:28.722Z,72.60
2022-10-02T09:07:19.934Z,72.77
2022-10-02T09:10:04.645Z,74.57
2022-10-02T09:12:38.208Z,73.47
2022-10-02T09:15:19.242Z,75.70
2022-10-02T09:18:08.829Z,74.87
2022-10-02T09:20:41.707Z,75.04
2022-10-02T09:23:39.573Z,74.67
2022-10-02T09:26:20.405Z,75.34
2022-10-02T09:29:02.576Z,74.97
2022-10-02T09:31:40.521Z,74.95
2022-10-02T09:34:28.862Z,75.52
2022-10-02T09:36:58.873Z,76.02
2022-10-02T09:39:44.389Z,76.30
2022-10-02T09:42:20.142Z,75.17
2022-10-02T09:44:47.002Z,73.31
2022-10-02T09:47:36.105Z,67.73
2022-10-02T09:50:26.078Z,66.69
2022-10-02T09:53:11.363Z,68.01
2022-10-02T09:55:43.777Z,69.37
2022-10-02T09:58:11.532Z,70.13
2022-10-02T10:01:00.360Z,68.48
2022-10-02T10:03:30.110Z,65.17
2022-10-02T10:06:20.062Z,64.66
2022-10-02T10:08:47.820Z,66.26
2022-10-02T10:11:38.787Z,66.67
2022-10-02T10:14:18.574Z,68.65
2022-10-02T10:16:46.606Z,68.20
2022-10-02T10:19:18.222Z,69.23
2022-10-02T10:21:59.587Z,65.41
2022-10-02T10:24:32.533Z,65.98
2022-10-02T10:27:17.122Z,66.59
2022-10-02T10:30:04.241Z,64.58
2022-10-02T10:32:41.449Z,65.57
2022-10-02T10:35:31.739Z,67.25
2022-10-02T10:38:35.775Z,65.01
2022-10-02T10:41:06.129Z,66.36
2022-10-02T10:43:42.355Z,66.45
2022-10-02T10:46:15.551Z,64.97
2022-10-02T10:48:49.228Z,62.39
2022-10-02T10:51:22.822Z,63.97
2022-10-02T10:54:12.630Z,65.00
2022-10-02T10:56:58.125Z,63.83
2022-10-02T10:59:30.873Z,61.06
2022-10-02T11:02:19.629Z,61.01
2022-10-02T11:04:59.394Z,61.53
2022-10-02T11:07:43.860Z,60.96
2022-10-02T11:10:30.988Z,58.42
2022-10-02T11:12:58.864Z,58.69
2022-10-02T11:15:32.019Z,57.56
2022-10-02T11:18:20.696Z,56.38
2022-10-02T11:21:01.974Z,57.96
2022-10-02T11:23:42.690Z,57.44
2022-10-02T11:26:28.370Z,58.23
2022-10-02T11:29:19.038Z,56.25
2022-10-02T11:31:55.797Z,56.24
2022-10-02T11:34:40.584Z,53.66
2022-10-02T11:37:16.288Z,53.63
2022-10-02T11:39:55.998Z,53.64
2022-10-02T11:42:33.852Z,58.83
2022-10-02T11:45:15.033Z,57.71
2022-10-02T11:47:55.504Z,58.89
2022-10-02T11:50:41.258Z,60.80
2022-10-02T11:53:38.805Z,60.30
2022-10-02T11:56:32.203Z,62.17
2022-10-02T11:59:20.268Z,62.66
2022-10-02T12:02:10.237Z,61.65
2022-10-02T12:04:58.333Z,60.48
2022-10-02T12:07:44.953Z,60.44
2022-10-02T12:10:17.864Z,61.66
2022-10-02T12:13:06.295Z,62.35
2022-10-02T12:15:39.563Z,60.79
2022-10-02T12:18:28.217Z,58.68
2022-10-02T12:21:24.742Z,59.14
2022-10-02T12:24:29.193Z,59.98
2022-10-02T12:27:10.047Z,60.93
2022-10-02T12:29:59.831Z,61.08
2022-10-02T12:32:46.634Z,62.68
2022-10-02T12:35:26.709Z,62.78
2022-10-02T12:38:24.906Z,63.56
2022-10-02T12:41:08.980Z,63.03
2022-10-02T12:43:51.030Z,62.42
2022-10-02T12:46:38.744Z,62.70
2022-10-02T12:49:28.667Z,61.92
2022-10-02T12:52:07.784Z,58.65
2022-10-02T12:54:51.064Z,54.93
2022-10-02T12:57:55.079Z,55.45
2022-10-02T13:00:47.769Z,53.93
2022-10-02T13:03:16.692Z,53.78
2022-10-02T13:06:02.205Z,53.53
2022-10-02T13:08:41.956Z,54.57
2022-10-02T13:11:32.698Z,53.82
2022-10-02T13:14:16.868Z,52.77
2022-10-02T13:16:57.312Z,53.31
2022-10-02T13:19:44.258Z,54.26
2022-10-02T13:22:17.513Z,53.26
2022-10-02T13:24:50.403Z,55.13
2022-10-02T13:27:23.392Z,54.33
2022-10-02T13:30:06.034Z,54.42
2022-10-02T13:32:52.714Z,54.07
2022-10-02T13:35:25.707Z,55.31
2022-10-02T13:37:58.774Z,56.08
2022-10-02T13:40:28.817Z,54.99
2022-10-02T13:43:19.432Z,55.79
2022-10-02T13:45:56.347Z,56.39
2022-10-02T13:48:32.391Z,57.01
2022-10-02T13:51:07.232Z,57.02
2022-10-02T13:54:01.392Z,60.45
2022-10-02T13:56:38.807Z,62.12
2022-10-02T13:59:11.818Z,67.92
2022-10-02T14:01:41.707Z,75.35
2022-10-02T14:04:11.429Z,81.47
2022-10-02T14:06:47.859Z,85.27
2022-10-02T14:09:14.603Z,87.43
2022-10-02T14:12:03.286Z,87.52
2022-10-02T14:14:30.198Z,88.89
2022-10-02T14:16:59.740Z,90.07
2022-10-02T14:19:46.238Z,88.85
2022-10-02T14:22:18.704Z,87.91
2022-10-02T14:25:04.230Z,86.48
2022-10-02T14:27:52.352Z,86.35
2022-10-02T14:30:24.267Z,85.24
2022-10-02T14:33:02.382Z,83.71
2022-10-02T14:35:41.464Z,82.24
2022-10-02T14:38:20.479Z,81.41
2022-10-02T14:41:07.074Z,81.42
2022-10-02T14:43:56.844Z,81.82
2022-10-02T14:46:44.511Z,79.81
2022-10-02T14:49:19.734Z,80.39
2022-10-02T14:51:57.906Z,80.62
2022-10-02T14:54:46.723Z,81.36
2022-10-02T14:57:38.645Z,84.50
2022-10-02T15:00:17.295Z,86.43
2022-10-02T15:03:02.977Z,87.99
2022-10-02T15:05:45.598Z,88.35
2022-10-02T15:08:15.750Z,87.88
2022-10-02T15:10:45.077Z,88.72
2022-10-02T15:13:40.654Z,90.00
2022-10-02T15:16:44.955Z,89.97
2022-10-02T15:19:21.072Z,91.16
2022-10-02T15:22:19.582Z,91.30
2022-10-02T15:24:48.793Z,90.65
2022-10-02T15:27:38.633Z,90.55
2022-10-02T15:30:28.070Z,88.65
2022-10-02T15:33:07.599Z,88.24
2022-10-02T15:36:01.144Z,89.61
2022-10-02T15:38:44.175Z,90.70
2022-10-02T15:41:32.580Z,91.41
2022-10-02T15:44:01.295Z,92.41
2022-10-02T15:46:49.983Z,93.18
2022-10-02T15:49:20.161Z,94.47
2022-10-02T15:52:09.985Z,95.58
2022-10-02T15:54:39.802Z,96.21
2022-10-02T15:57:28.663Z,96.86
2022-10-02T16:00:04.809Z,97.03
2022-10-02T16:02:57.533Z,97.42
2022-10-02T16:05:39.142Z,97.24
2022-10-02T16:08:07.351Z,96.93
2022-10-02T16:11:08.698Z,96.90
2022-10-02T16:14:08.085Z,97.52
2022-10-02T16:16:42.027Z,97.60
2022-10-02T16:19:58.143Z,98.06
2022-10-02T16:33:21.301Z,100.00
2022-10-02T16:36:16.788Z,100.00
2022-10-02T16:39:14.012Z,100.00
2022-10-02T16:42:06.302Z,100.00
2022-10-02T16:44:55.894Z,100.00
2022-10-02T16:47:29.848Z,100.00
2022-10-02T16:50:16.501Z,100.00
2022-10-02T16:52:54.197Z,99.80
2022-10-02T16:55:29.862Z,100.00
2022-10-02T16:58:16.664Z,100.00
2022-10-02T17:01:05.504Z,100.00
2022-10-02T17:03:44.774Z,100.00
2022-10-02T17:06:27.461Z,100.00
2022-10-02T17:09:18.313Z,100.00
2022-10-02T17:11:48.441Z,100.00
2022-10-02T17:14:18.690Z,100.00
2022-10-02T17:16:57.069Z,100.00
2022-10-02T17:19:57.155Z,100.00
2022-10-02T17:22:33.673Z,100.00
2022-10-02T17:25:05.720Z,100.00
2022-10-02T17:27:49.690Z,100.00
2022-10-02T17:30:24.335Z,100.00
2022-10-02T17:33:05.654Z,100.00
2022-10-02T17:35:36.749Z,100.00
2022-10-02T17:38:12.419Z,100.00
2022-10-02T17:41:06.584Z,100.00
2022-10-02T17:43:40.453Z,100.00
2022-10-02T17:46:19.522Z,100.00
2022-10-02T17:49:03.182Z,100.00
2022-10-02T17:52:16.319Z,100.00
2022-10-02T17:55:07.615Z,100.00
2022-10-02T17:57:59.291Z,100.00
2022-10-02T18:00:35.314Z,100.00
2022-10-02T18:03:03.354Z,100.00
2022-10-02T18:05:37.548Z,100.00
2022-10-02T18:08:16.768Z,100.00
2022-10-02T18:11:02.696Z,100.00
2022-10-02T18:13:32.444Z,100.00
2022-10-02T18:15:59.352Z,100.00
2022-10-02T18:21:57.176Z,100.00
2022-10-02T18:24:52.888Z,100.00
2022-10-02T18:27:37.660Z,100.00
2022-10-02T18:30:21.341Z,100.00
2022-10-02T18:33:07.305Z,100.00
2022-10-02T18:35:54.589Z,100.00
2022-10-02T18:38:42.083Z,100.00
2022-10-02T18:41:36.582Z,100.00
2022-10-02T18:44:41.416Z,100.00
2022-10-02T18:47:28.790Z,100.00
2022-10-02T18:50:19.473Z,100.00
2022-10-02T18:53:06.873Z,100.00
2022-10-02T18:56:19.744Z,100.00
2022-10-02T18:58:50.769Z,100.00
2022-10-02T19:01:40.451Z,100.00
2022-10-02T19:04:45.222Z,100.00
2022-10-02T19:07:39.879Z,100.00
2022-10-02T19:10:32.484Z,100.00
2022-10-02T19:13:22.615Z,100.00
2022-10-02T19:15:51.015Z,100.00
2022-10-02T19:18:23.091Z,100.00
2022-10-02T19:20:56.914Z,100.00
2022-10-02T19:23:27.023Z,100.00
2022-10-02T19:26:03.636Z,100.00
2022-10-02T19:28:32.233Z,100.00
2022-10-02T19:31:05.009Z,100.00
2022-10-02T19:33:35.829Z,100.00
2022-10-02T19:36:06.983Z,100.00
2022-10-02T19:38:39.358Z,100.00
2022-10-02T19:41:11.981Z,100.00
2022-10-02T19:44:03.340Z,100.00
2022-10-02T19:46:38.575Z,100.00
2022-10-02T19:49:06.431Z,100.00
2022-10-02T19:51:44.042Z,100.00
2022-10-02T19:54:16.557Z,100.00
2022-10-02T19:57:10.131Z,100.00
2022-10-02T19:59:42.256Z,100.00
2022-10-02T20:02:29.354Z,100.00
2022-10-02T20:05:04.004Z,100.00
2022-10-02T20:07:32.061Z,100.00
2022-10-02T20:10:02.945Z,100.00
2022-10-02T20:12:38.230Z,100.00
2022-10-02T20:15:42.638Z,100.00
2022-10-02T20:18:13.428Z,100.00
2022-10-02T20:20:41.933Z,100.00
2022-10-02T20:23:23.061Z,100.00
2022-10-02T20:26:13.935Z,100.00
2022-10-02T20:28:43.678Z,100.00
2022-10-02T20:31:36.861Z,100.00
2022-10-02T20:34:07.236Z,100.00
2022-10-02T20:36:46.783Z,100.00
2022-10-02T20:39:19.684Z,100.00
2022-10-02T20:42:04.050Z,100.00
2022-10-02T20:44:54.798Z,100.00
2022-10-02T20:47:58.121Z,100.00
2022-10-02T20:50:33.591Z,100.00
2022-10-02T20:53:17.987Z,100.00
2022-10-02T20:55:51.797Z,100.00
2022-10-02T20:59:01.842Z,100.00
2022-10-02T21:01:40.240Z,100.00
2022-10-02T21:04:26.944Z,100.00
2022-10-02T21:07:31.199Z,100.00
2022-10-02T21:10:30.762Z,100.00
2022-10-02T21:13:24.688Z,100.00
2022-10-02T21:16:13.462Z,100.00
2022-10-02T21:19:00.492Z,100.00
2022-10-02T21:21:49.333Z,100.00
2022-10-02T21:24:20.533Z,100.00
2022-10-02T21:26:56.089Z,100.00
2022-10-02T21:29:32.531Z,100.00
2022-10-02T21:31:59.324Z,100.00
2022-10-02T21:34:42.493Z,100.00
2022-10-02T21:37:22.653Z,100.00
2022-10-02T21:40:14.442Z,100.00
2022-10-02T21:43:01.118Z,100.00
2022-10-02T21:45:52.996Z,100.00
2022-10-02T21:48:57.835Z,100.00
2022-10-02T21:51:43.723Z,100.00
2022-10-02T21:54:35.447Z,100.00
2022-10-02T21:57:24.054Z,100.00
2022-10-02T22:00:00.033Z,100.00
2022-10-02T22:02:27.829Z,100.00
2022-10-02T22:05:13.520Z,100.00
2022-10-02T22:08:02.127Z,100.00
2022-10-02T22:10:43.750Z,100.00
2022-10-02T22:13:25.716Z,100.00
2022-10-02T22:15:57.908Z,100.00
2022-10-02T22:18:29.865Z,100.00
2022-10-02T22:20:58.802Z,100.00
2022-10-02T22:23:50.843Z,100.00
2022-10-02T22:26:18.964Z,100.00
2022-10-02T22:28:48.401Z,100.00
2022-10-02T22:31:27.869Z,100.00
2022-10-02T22:34:20.343Z,100.00
2022-10-02T22:37:21.117Z,100.00
2022-10-02T22:40:02.912Z,100.00
2022-10-02T22:42:48.552Z,100.00
2022-10-02T22:45:20.467Z,100.00
2022-10-02T22:48:00.323Z,100.00
2022-10-02T22:50:49.234Z,100.00
2022-10-02T22:53:47.030Z,100.00
2022-10-02T22:56:56.075Z,100.00
2022-10-02T22:59:59.276Z,100.00
2022-10-02T23:02:47.752Z,100.00
2022-10-02T23:05:35.044Z,100.00
2022-10-02T23:08:04.316Z,100.00
2022-10-02T23:10:49.543Z,100.00
2022-10-02T23:13:50.105Z,100.00
2022-10-02T23:16:20.202Z,100.00
2022-10-02T23:19:06.219Z,100.00
2022-10-02T23:21:45.981Z,100.00
2022-10-02T23:24:14.383Z,100.00
2022-10-02T23:26:50.929Z,100.00
2022-10-02T23:29:36.503Z,100.00
2022-10-02T23:32:29.908Z,100.00
2022-10-02T23:35:03.335Z,100.00
2022-10-02T23:37:53.046Z,100.00
2022-10-02T23:41:05.912Z,100.00
2022-10-02T23:44:11.046Z,100.00
2022-10-02T23:46:54.426Z,100.00
2022-10-02T23:52:51.735Z,100.00
2022-10-02T23:59:21.178Z,100.00
