createdAt,value
2022-11-01T00:01:57.521Z,11.70
2022-11-01T00:04:26.116Z,11.70
2022-11-01T00:06:55.483Z,11.70
2022-11-01T00:09:23.868Z,11.70
2022-11-01T00:11:52.227Z,11.70
2022-11-01T00:14:21.252Z,11.70
2022-11-01T00:16:49.708Z,11.70
2022-11-01T00:19:17.907Z,11.70
2022-11-01T00:21:48.731Z,11.70
2022-11-01T00:24:18.126Z,11.70
2022-11-01T00:26:46.199Z,11.70
2022-11-01T00:29:14.606Z,11.70
2022-11-01T00:31:42.908Z,11.70
2022-11-01T00:34:10.902Z,11.70
2022-11-01T00:36:38.903Z,11.70
2022-11-01T00:39:07.313Z,11.70
2022-11-01T00:41:36.660Z,11.70
2022-11-01T00:44:05.657Z,11.70
2022-11-01T00:46:35.769Z,11.60
2022-11-01T00:49:03.867Z,11.60
2022-11-01T00:51:32.378Z,11.60
2022-11-01T00:54:00.448Z,11.60
2022-11-01T00:56:28.435Z,11.60
2022-11-01T00:58:57.791Z,11.60
2022-11-01T01:01:25.855Z,11.60
2022-11-01T01:03:54.191Z,11.60
2022-11-01T01:06:22.195Z,11.60
2022-11-01T01:08:50.247Z,11.60
2022-11-01T01:11:18.218Z,11.60
2022-11-01T01:13:46.225Z,11.60
2022-11-01T01:16:15.837Z,11.50
2022-11-01T01:18:43.982Z,11.50
2022-11-01T01:21:13.951Z,11.50
2022-11-01T01:23:43.377Z,11.50
2022-11-01T01:26:13.655Z,11.40
2022-11-01T01:28:44.594Z,11.40
2022-11-01T01:31:15.962Z,11.30
2022-11-01T01:33:43.941Z,11.30
2022-11-01T01:36:12.483Z,11.20
2022-11-01T01:38:40.495Z,11.20
2022-11-01T01:41:25.923Z,11.20
2022-11-01T01:43:53.935Z,11.10
2022-11-01T01:46:23.574Z,11.10
2022-11-01T01:48:55.995Z,11.00
2022-11-01T01:51:27.798Z,11.00
2022-11-01T01:53:59.441Z,11.00
2022-11-01T01:56:31.999Z,11.00
2022-11-01T01:59:03.500Z,10.90
2022-11-01T02:01:33.513Z,10.80
2022-11-01T02:04:01.766Z,10.80
2022-11-01T02:06:29.778Z,10.80
2022-11-01T02:09:00.843Z,10.80
2022-11-01T02:11:29.990Z,10.80
2022-11-01T02:13:59.470Z,10.70
2022-11-01T02:16:48.286Z,10.70
2022-11-01T02:20:08.766Z,10.70
2022-11-01T02:23:07.122Z,10.70
2022-11-01T02:26:01.320Z,10.70
2022-11-01T02:28:53.351Z,10.60
2022-11-01T02:31:40.041Z,10.60
2022-11-01T02:34:15.353Z,10.60
2022-11-01T02:36:48.263Z,10.60
2022-11-01T02:39:20.829Z,10.60
2022-11-01T02:41:56.127Z,10.60
2022-11-01T02:44:28.057Z,10.50
2022-11-01T02:47:06.665Z,10.50
2022-11-01T02:49:39.697Z,10.50
2022-11-01T02:52:10.566Z,10.50
2022-11-01T02:54:41.012Z,10.50
2022-11-01T02:57:26.482Z,10.50
2022-11-01T03:00:02.098Z,10.50
2022-11-01T03:02:40.402Z,10.50
2022-11-01T03:05:19.552Z,10.50
2022-11-01T03:07:50.570Z,10.50
2022-11-01T03:10:21.611Z,10.50
2022-11-01T03:13:00.375Z,10.50
2022-11-01T03:15:39.819Z,10.50
2022-11-01T03:18:14.565Z,10.50
2022-11-01T03:20:48.919Z,10.50
2022-11-01T03:23:20.685Z,10.50
2022-11-01T03:25:53.334Z,10.50
2022-11-01T03:28:26.275Z,10.50
2022-11-01T03:31:05.459Z,10.50
2022-11-01T03:33:36.080Z,10.50
2022-11-01T03:36:13.574Z,10.50
2022-11-01T03:38:46.536Z,10.50
2022-11-01T03:41:18.543Z,10.50
2022-11-01T03:43:47.727Z,10.40
2022-11-01T03:46:17.103Z,10.40
2022-11-01T03:48:45.272Z,10.40
2022-11-01T03:51:14.634Z,10.30
2022-11-01T03:53:42.622Z,10.30
2022-11-01T03:56:10.782Z,10.30
2022-11-01T03:58:45.952Z,10.30
2022-11-01T04:01:16.499Z,10.20
2022-11-01T04:03:45.053Z,10.30
2022-11-01T04:06:14.412Z,10.20
2022-11-01T04:08:43.039Z,10.20
2022-11-01T04:11:11.017Z,10.20
2022-11-01T04:13:39.350Z,10.20
2022-11-01T04:16:24.757Z,10.20
2022-11-01T04:19:09.495Z,10.20
2022-11-01T04:21:39.384Z,10.20
2022-11-01T04:24:08.159Z,10.20
2022-11-01T04:26:36.475Z,10.20
2022-11-01T04:29:04.508Z,10.20
2022-11-01T04:31:34.692Z,10.20
2022-11-01T04:34:04.182Z,10.20
2022-11-01T04:36:32.384Z,10.20
2022-11-01T04:39:01.799Z,10.10
2022-11-01T04:41:30.381Z,10.10
2022-11-01T04:43:59.941Z,10.10
2022-11-01T04:46:31.016Z,10.10
2022-11-01T04:48:58.984Z,10.00
2022-11-01T04:51:27.041Z,10.00
2022-11-01T04:53:55.048Z,10.00
2022-11-01T04:56:24.435Z,10.00
2022-11-01T04:58:52.384Z,10.00
2022-11-01T05:01:20.444Z,10.00
2022-11-01T05:03:49.638Z,10.00
2022-11-01T05:06:17.818Z,10.00
2022-11-01T05:08:45.803Z,9.90
2022-11-01T05:11:13.822Z,9.90
2022-11-01T05:13:43.176Z,10.00
2022-11-01T05:16:19.244Z,10.00
2022-11-01T05:18:48.614Z,10.00
2022-11-01T05:21:16.695Z,9.90
2022-11-01T05:23:44.957Z,9.90
2022-11-01T05:26:12.924Z,9.90
2022-11-01T05:28:42.280Z,9.90
2022-11-01T05:31:10.493Z,9.90
2022-11-01T05:33:38.741Z,9.80
2022-11-01T05:36:07.483Z,9.80
2022-11-01T05:38:35.510Z,9.80
2022-11-01T05:41:03.906Z,9.80
2022-11-01T05:43:31.981Z,9.80
2022-11-01T05:46:04.693Z,9.80
2022-11-01T05:48:32.658Z,9.80
2022-11-01T05:51:00.645Z,9.80
2022-11-01T05:53:28.842Z,9.80
2022-11-01T05:55:57.746Z,9.80
2022-11-01T05:58:29.589Z,9.80
2022-11-01T06:00:59.664Z,9.80
2022-11-01T06:03:29.180Z,9.80
2022-11-01T06:05:57.275Z,9.80
2022-11-01T06:08:25.593Z,9.80
2022-11-01T06:10:54.232Z,9.80
2022-11-01T06:13:22.297Z,9.80
2022-11-01T06:15:50.288Z,9.80
2022-11-01T06:18:18.305Z,9.70
2022-11-01T06:20:47.684Z,9.80
2022-11-01T06:23:15.681Z,9.70
2022-11-01T06:25:43.865Z,9.70
2022-11-01T06:28:12.020Z,9.70
2022-11-01T06:30:40.286Z,9.70
2022-11-01T06:33:11.726Z,9.70
2022-11-01T06:35:39.709Z,9.70
2022-11-01T06:38:10.183Z,9.70
2022-11-01T06:40:38.483Z,9.70
2022-11-01T06:43:07.522Z,9.70
2022-11-01T06:45:35.618Z,9.70
2022-11-01T06:48:04.181Z,9.70
2022-11-01T06:50:32.723Z,9.70
2022-11-01T06:53:01.184Z,9.70
2022-11-01T06:55:31.166Z,9.80
2022-11-01T06:58:01.432Z,9.70
2022-11-01T07:00:30.991Z,9.70
2022-11-01T07:03:00.335Z,9.70
2022-11-01T07:05:30.424Z,9.80
2022-11-01T07:08:02.635Z,9.80
2022-11-01T07:10:32.225Z,9.80
2022-11-01T07:13:00.527Z,9.80
2022-11-01T07:15:29.601Z,9.90
2022-11-01T07:17:57.730Z,9.90
2022-11-01T07:20:26.269Z,9.90
2022-11-01T07:23:06.129Z,10.00
2022-11-01T07:25:35.754Z,10.10
2022-11-01T07:28:03.900Z,10.10
2022-11-01T07:30:32.086Z,10.20
2022-11-01T07:33:05.280Z,10.20
2022-11-01T07:35:33.947Z,10.30
2022-11-01T07:38:05.089Z,10.30
2022-11-01T07:40:38.450Z,10.40
2022-11-01T07:43:10.175Z,10.40
2022-11-01T07:45:38.396Z,10.40
2022-11-01T07:48:10.132Z,10.50
2022-11-01T07:50:39.511Z,10.50
2022-11-01T07:53:09.378Z,10.60
2022-11-01T07:55:39.450Z,10.60
2022-11-01T07:58:08.091Z,10.60
2022-11-01T08:00:36.718Z,10.60
2022-11-01T08:03:06.527Z,10.70
2022-11-01T08:05:34.895Z,10.70
2022-11-01T08:08:03.246Z,10.70
2022-11-01T08:10:31.716Z,10.70
2022-11-01T08:13:05.672Z,10.80
2022-11-01T08:15:34.306Z,10.80
2022-11-01T08:18:03.110Z,10.80
2022-11-01T08:20:31.880Z,10.80
2022-11-01T08:23:00.019Z,10.90
2022-11-01T08:25:28.156Z,10.90
2022-11-01T08:27:56.174Z,11.00
2022-11-01T08:30:26.675Z,11.00
2022-11-01T08:33:00.270Z,11.10
2022-11-01T08:35:29.762Z,11.20
2022-11-01T08:37:58.993Z,11.30
2022-11-01T08:40:28.473Z,11.40
2022-11-01T08:42:56.827Z,11.40
2022-11-01T08:45:27.127Z,11.50
2022-11-01T08:47:59.285Z,11.60
2022-11-01T08:50:28.243Z,11.70
2022-11-01T08:52:56.358Z,11.70
2022-11-01T08:55:24.524Z,11.80
2022-11-01T08:57:52.881Z,11.90
2022-11-01T09:00:21.467Z,12.00
2022-11-01T09:02:50.904Z,12.10
2022-11-01T09:05:19.321Z,12.20
2022-11-01T09:07:47.509Z,12.30
2022-11-01T09:10:17.204Z,12.40
2022-11-01T09:12:45.208Z,12.50
2022-11-01T09:15:13.230Z,12.80
2022-11-01T09:17:41.256Z,13.20
2022-11-01T09:20:11.280Z,13.80
2022-11-01T09:22:39.271Z,14.20
2022-11-01T09:25:08.085Z,14.50
2022-11-01T09:27:36.086Z,14.90
2022-11-01T09:30:05.103Z,15.40
2022-11-01T09:32:33.128Z,15.70
2022-11-01T09:35:08.042Z,15.90
2022-11-01T09:37:37.767Z,16.20
2022-11-01T09:40:06.760Z,16.40
2022-11-01T09:42:39.802Z,16.50
2022-11-01T09:45:14.560Z,16.70
2022-11-01T09:47:48.422Z,16.80
2022-11-01T09:50:24.976Z,17.00
2022-11-01T09:52:57.434Z,17.20
2022-11-01T09:55:35.074Z,17.30
2022-11-01T09:58:10.010Z,17.20
2022-11-01T10:00:46.145Z,17.50
2022-11-01T10:03:33.590Z,17.60
2022-11-01T10:06:12.122Z,17.60
2022-11-01T10:08:55.028Z,17.40
2022-11-01T10:11:51.113Z,17.20
2022-11-01T10:14:31.691Z,17.10
2022-11-01T10:17:09.682Z,17.10
2022-11-01T10:19:38.898Z,17.00
2022-11-01T10:22:14.792Z,16.90
2022-11-01T10:24:48.949Z,16.90
2022-11-01T10:27:20.832Z,16.80
2022-11-01T10:29:53.235Z,16.70
2022-11-01T10:32:29.317Z,16.70
2022-11-01T10:35:02.035Z,16.70
2022-11-01T10:37:36.168Z,16.60
2022-11-01T10:40:14.145Z,16.60
2022-11-01T10:42:42.820Z,16.70
2022-11-01T10:45:16.693Z,16.70
2022-11-01T10:47:46.264Z,16.60
2022-11-01T10:50:21.838Z,16.60
2022-11-01T10:52:53.843Z,16.60
2022-11-01T10:55:30.023Z,16.60
2022-11-01T10:58:02.900Z,16.50
2022-11-01T11:00:32.560Z,16.40
2022-11-01T11:03:07.995Z,16.40
2022-11-01T11:05:36.300Z,16.40
2022-11-01T11:08:08.461Z,16.30
2022-11-01T11:10:38.034Z,16.30
2022-11-01T11:13:10.045Z,16.30
2022-11-01T11:15:44.113Z,16.30
2022-11-01T11:18:22.440Z,16.30
2022-11-01T11:20:53.452Z,16.30
2022-11-01T11:23:23.402Z,16.20
2022-11-01T11:25:52.982Z,16.20
2022-11-01T11:28:26.687Z,16.20
2022-11-01T11:30:54.937Z,16.20
2022-11-01T11:33:23.809Z,16.20
2022-11-01T11:35:59.905Z,16.20
2022-11-01T11:38:45.349Z,16.20
2022-11-01T11:41:28.162Z,16.10
2022-11-01T11:43:56.432Z,16.10
2022-11-01T11:46:24.807Z,16.10
2022-11-01T11:48:56.663Z,16.00
2022-11-01T11:51:27.080Z,16.10
2022-11-01T11:54:18.440Z,16.00
2022-11-01T11:56:48.531Z,16.10
2022-11-01T11:59:25.946Z,16.10
2022-11-01T12:01:59.282Z,16.20
2022-11-01T12:04:32.925Z,16.20
2022-11-01T12:07:01.036Z,16.20
2022-11-01T12:09:45.103Z,16.20
2022-11-01T12:12:24.446Z,16.20
2022-11-01T12:14:53.703Z,16.20
2022-11-01T12:17:35.040Z,16.20
2022-11-01T12:20:13.412Z,16.30
2022-11-01T12:22:46.055Z,16.30
2022-11-01T12:25:17.919Z,16.30
2022-11-01T12:27:58.682Z,16.30
2022-11-01T12:30:30.948Z,16.30
2022-11-01T12:33:00.708Z,16.40
2022-11-01T12:35:32.133Z,16.40
2022-11-01T12:38:29.740Z,16.50
2022-11-01T12:41:00.406Z,16.40
2022-11-01T12:43:35.063Z,16.50
2022-11-01T12:46:05.551Z,16.50
2022-11-01T12:48:39.988Z,16.50
2022-11-01T12:51:13.196Z,16.50
2022-11-01T12:53:47.620Z,16.50
2022-11-01T12:56:15.661Z,16.50
2022-11-01T12:58:45.212Z,16.50
2022-11-01T13:01:31.291Z,16.40
2022-11-01T13:04:15.641Z,16.40
2022-11-01T13:07:20.903Z,16.40
2022-11-01T13:10:02.782Z,16.30
2022-11-01T13:12:42.125Z,16.30
2022-11-01T13:15:17.901Z,16.30
2022-11-01T13:17:52.409Z,16.30
2022-11-01T13:20:34.668Z,16.20
2022-11-01T13:23:14.897Z,16.20
2022-11-01T13:25:48.592Z,16.10
2022-11-01T13:28:43.659Z,16.10
2022-11-01T13:31:24.812Z,16.10
2022-11-01T13:34:01.098Z,16.10
2022-11-01T13:36:35.332Z,16.10
2022-11-01T13:39:11.220Z,16.10
2022-11-01T13:41:45.392Z,16.00
2022-11-01T13:44:19.111Z,16.10
2022-11-01T13:47:08.244Z,16.10
2022-11-01T13:50:12.752Z,16.10
2022-11-01T13:52:49.564Z,16.00
2022-11-01T13:55:22.896Z,16.00
2022-11-01T13:57:51.110Z,16.00
2022-11-01T14:00:38.306Z,15.90
2022-11-01T14:03:21.147Z,16.00
2022-11-01T14:06:33.225Z,15.90
2022-11-01T14:09:29.123Z,15.90
2022-11-01T14:11:59.262Z,15.90
2022-11-01T14:14:53.455Z,15.90
2022-11-01T14:18:04.505Z,15.90
2022-11-01T14:20:43.858Z,15.80
2022-11-01T14:23:52.358Z,15.80
2022-11-01T14:26:59.083Z,15.70
2022-11-01T14:29:27.093Z,15.70
2022-11-01T14:31:55.881Z,15.70
2022-11-01T14:34:35.392Z,15.60
2022-11-01T14:37:19.551Z,15.50
2022-11-01T14:39:59.354Z,15.50
2022-11-01T14:42:39.200Z,15.40
2022-11-01T14:45:27.153Z,15.40
2022-11-01T14:47:59.495Z,15.30
2022-11-01T14:50:32.504Z,15.20
2022-11-01T14:53:09.945Z,15.20
2022-11-01T14:55:39.069Z,15.10
2022-11-01T14:58:18.496Z,15.00
2022-11-01T15:00:47.802Z,15.00
2022-11-01T15:03:17.534Z,14.90
2022-11-01T15:05:47.683Z,14.80
2022-11-01T15:08:25.517Z,14.80
2022-11-01T15:10:55.781Z,14.70
2022-11-01T15:13:29.191Z,14.60
2022-11-01T15:16:04.778Z,14.60
2022-11-01T15:18:34.346Z,14.50
2022-11-01T15:21:03.052Z,14.50
2022-11-01T15:23:36.941Z,14.40
2022-11-01T15:26:12.995Z,14.30
2022-11-01T15:28:43.525Z,14.20
2022-11-01T15:31:11.578Z,14.10
2022-11-01T15:33:39.904Z,14.10
2022-11-01T15:36:19.393Z,14.10
2022-11-01T15:38:53.748Z,14.00
2022-11-01T15:41:25.378Z,13.90
2022-11-01T15:43:54.295Z,13.90
2022-11-01T15:46:23.967Z,13.90
2022-11-01T15:48:53.743Z,13.80
2022-11-01T15:51:25.576Z,13.80
2022-11-01T15:54:01.889Z,13.70
2022-11-01T15:56:42.389Z,13.70
2022-11-01T15:59:21.621Z,13.60
2022-11-01T16:01:51.412Z,13.60
2022-11-01T16:04:20.931Z,13.50
2022-11-01T16:06:52.485Z,13.40
2022-11-01T16:09:36.171Z,13.40
2022-11-01T16:12:07.574Z,13.40
2022-11-01T16:14:37.911Z,13.30
2022-11-01T16:17:09.836Z,13.30
2022-11-01T16:19:42.400Z,13.20
2022-11-01T16:22:30.006Z,13.20
2022-11-01T16:25:23.525Z,13.20
2022-11-01T16:28:01.233Z,13.10
2022-11-01T16:30:48.032Z,13.10
2022-11-01T16:33:24.959Z,13.00
2022-11-01T16:35:54.979Z,13.00
2022-11-01T16:38:38.920Z,13.00
2022-11-01T16:41:17.449Z,12.90
2022-11-01T16:43:45.948Z,12.80
2022-11-01T16:46:13.975Z,12.80
2022-11-01T16:48:54.640Z,12.80
2022-11-01T16:51:26.516Z,12.80
2022-11-01T16:53:55.068Z,12.70
2022-11-01T16:56:37.022Z,12.70
2022-11-01T16:59:09.228Z,12.60
2022-11-01T17:01:37.996Z,12.60
2022-11-01T17:04:06.511Z,12.60
2022-11-01T17:06:39.155Z,12.50
2022-11-01T17:09:13.838Z,12.50
2022-11-01T17:11:50.505Z,12.40
2022-11-01T17:14:19.493Z,12.40
2022-11-01T17:16:48.576Z,12.30
2022-11-01T17:19:24.254Z,12.30
2022-11-01T17:21:54.019Z,12.30
2022-11-01T17:24:25.373Z,12.30
2022-11-01T17:26:57.830Z,12.20
2022-11-01T17:29:25.907Z,12.20
2022-11-01T17:31:53.872Z,12.20
2022-11-01T17:34:21.924Z,12.10
2022-11-01T17:36:51.478Z,12.10
2022-11-01T17:39:19.801Z,12.10
2022-11-01T17:41:48.025Z,12.10
2022-11-01T17:44:17.510Z,12.00
2022-11-01T17:46:45.727Z,12.00
2022-11-01T17:49:15.891Z,12.00
2022-11-01T17:51:44.347Z,11.90
2022-11-01T17:54:12.398Z,11.90
2022-11-01T17:56:40.433Z,11.90
2022-11-01T17:59:08.701Z,11.80
2022-11-01T18:01:39.373Z,11.80
2022-11-01T18:04:07.572Z,11.80
2022-11-01T18:06:35.772Z,11.80
2022-11-01T18:09:08.997Z,11.80
2022-11-01T18:11:40.873Z,11.70
2022-11-01T18:14:18.991Z,11.70
2022-11-01T18:17:02.254Z,11.70
2022-11-01T18:19:47.959Z,11.60
2022-11-01T18:22:25.940Z,11.60
2022-11-01T18:25:03.649Z,11.60
2022-11-01T18:27:35.729Z,11.50
2022-11-01T18:30:09.843Z,11.50
2022-11-01T18:32:44.854Z,11.50
2022-11-01T18:35:24.032Z,11.50
2022-11-01T18:38:10.172Z,11.40
2022-11-01T18:40:50.447Z,11.40
2022-11-01T18:43:20.218Z,11.40
2022-11-01T18:46:18.804Z,11.40
2022-11-01T18:48:38.464Z,11.30
2022-11-01T18:51:14.005Z,11.30
2022-11-01T18:53:42.145Z,11.30
2022-11-01T18:56:21.211Z,11.30
2022-11-01T18:58:50.783Z,11.20
2022-11-01T19:01:20.682Z,11.20
2022-11-01T19:04:01.019Z,11.20
2022-11-01T19:06:31.864Z,11.20
2022-11-01T19:09:09.272Z,11.20
2022-11-01T19:11:37.816Z,11.20
2022-11-01T19:14:09.113Z,11.10
2022-11-01T19:16:38.586Z,11.10
2022-11-01T19:19:14.497Z,11.10
2022-11-01T19:21:42.753Z,11.10
2022-11-01T19:24:29.288Z,11.10
2022-11-01T19:26:58.446Z,11.10
2022-11-01T19:29:29.570Z,11.00
2022-11-01T19:31:59.118Z,11.00
2022-11-01T19:34:32.980Z,11.00
2022-11-01T19:37:06.117Z,11.00
2022-11-01T19:39:40.523Z,11.00
2022-11-01T19:42:16.614Z,11.00
2022-11-01T19:44:47.965Z,11.00
2022-11-01T19:47:36.682Z,11.00
2022-11-01T19:50:21.959Z,11.00
2022-11-01T19:52:55.860Z,11.00
2022-11-01T19:55:37.740Z,11.00
2022-11-01T19:58:25.327Z,10.90
2022-11-01T20:01:12.142Z,10.90
2022-11-01T20:03:44.029Z,10.90
2022-11-01T20:06:16.321Z,10.90
2022-11-01T20:08:45.684Z,10.90
2022-11-01T20:11:23.665Z,10.90
2022-11-01T20:13:54.327Z,11.00
2022-11-01T20:16:31.124Z,11.00
2022-11-01T20:19:01.743Z,10.90
2022-11-01T20:21:31.208Z,11.00
2022-11-01T20:24:00.022Z,11.00
2022-11-01T20:26:28.207Z,10.90
2022-11-01T20:28:56.995Z,10.90
2022-11-01T20:31:25.796Z,10.90
2022-11-01T20:33:54.159Z,10.90
2022-11-01T20:36:22.399Z,10.90
2022-11-01T20:38:55.054Z,10.90
2022-11-01T20:41:23.616Z,10.90
2022-11-01T20:43:55.068Z,10.90
2022-11-01T20:46:23.956Z,10.80
2022-11-01T20:48:51.945Z,10.80
2022-11-01T20:51:19.941Z,10.80
2022-11-01T20:53:48.016Z,10.80
2022-11-01T20:56:17.552Z,10.80
2022-11-01T20:58:45.624Z,10.80
2022-11-01T21:01:15.299Z,10.80
2022-11-01T21:03:44.634Z,10.80
2022-11-01T21:06:15.075Z,10.80
2022-11-01T21:08:44.968Z,10.80
2022-11-01T21:11:20.961Z,10.80
2022-11-01T21:13:51.638Z,10.80
2022-11-01T21:16:25.260Z,10.80
2022-11-01T21:18:55.708Z,10.80
2022-11-01T21:21:36.291Z,10.80
2022-11-01T21:24:27.481Z,10.80
2022-11-01T21:27:08.605Z,10.70
2022-11-01T21:29:40.363Z,10.70
2022-11-01T21:32:25.674Z,10.70
2022-11-01T21:34:53.884Z,10.70
2022-11-01T21:37:23.167Z,10.70
2022-11-01T21:40:00.279Z,10.70
2022-11-01T21:42:35.476Z,10.70
2022-11-01T21:45:30.674Z,10.70
2022-11-01T21:48:03.470Z,10.70
2022-11-01T21:50:34.376Z,10.70
2022-11-01T21:53:02.944Z,10.70
2022-11-01T21:55:31.172Z,10.70
2022-11-01T21:58:00.554Z,10.70
2022-11-01T22:00:28.532Z,10.70
2022-11-01T22:02:56.556Z,10.70
2022-11-01T22:05:25.660Z,10.70
2022-11-01T22:07:53.692Z,10.70
2022-11-01T22:10:21.689Z,10.70
2022-11-01T22:12:49.961Z,10.70
2022-11-01T22:15:19.337Z,10.70
2022-11-01T22:17:49.883Z,10.70
2022-11-01T22:20:17.870Z,10.70
2022-11-01T22:22:45.897Z,10.70
2022-11-01T22:25:14.117Z,10.70
2022-11-01T22:27:42.105Z,10.70
2022-11-01T22:30:11.584Z,10.80
2022-11-01T22:32:40.999Z,10.80
2022-11-01T22:35:09.726Z,10.80
2022-11-01T22:37:40.111Z,10.80
2022-11-01T22:40:13.208Z,10.80
2022-11-01T22:42:42.191Z,10.80
2022-11-01T22:45:15.940Z,10.80
2022-11-01T22:47:47.011Z,10.80
2022-11-01T22:50:21.857Z,10.90
2022-11-01T22:52:50.306Z,10.90
2022-11-01T22:55:24.291Z,10.90
2022-11-01T22:57:56.043Z,10.90
2022-11-01T23:00:30.381Z,10.90
2022-11-01T23:03:06.469Z,10.90
2022-11-01T23:05:34.660Z,10.90
2022-11-01T23:08:13.939Z,10.90
2022-11-01T23:10:47.604Z,10.90
2022-11-01T23:13:39.507Z,11.00
2022-11-01T23:16:23.481Z,11.00
2022-11-01T23:18:54.044Z,11.00
2022-11-01T23:21:23.303Z,11.00
2022-11-01T23:23:51.979Z,11.00
2022-11-01T23:26:20.907Z,11.00
2022-11-01T23:28:50.916Z,11.00
2022-11-01T23:31:20.150Z,10.90
2022-11-01T23:33:49.569Z,11.00
2022-11-01T23:36:23.761Z,11.00
2022-11-01T23:38:55.816Z,11.00
2022-11-01T23:41:27.425Z,11.00
2022-11-01T23:43:58.035Z,11.00
2022-11-01T23:46:27.052Z,11.00
2022-11-01T23:49:00.564Z,11.00
2022-11-01T23:51:32.064Z,11.00
2022-11-01T23:54:01.033Z,11.00
2022-11-01T23:56:29.546Z,11.00
2022-11-01T23:59:02.838Z,11.00
