createdAt,value
2024-05-09T00:01:52.067Z,101981.00
2024-05-09T00:04:21.447Z,101974.00
2024-05-09T00:06:50.887Z,101973.00
2024-05-09T00:09:22.795Z,101983.00
2024-05-09T00:11:52.229Z,101970.00
2024-05-09T00:14:21.614Z,101971.00
2024-05-09T00:16:51.068Z,101968.00
2024-05-09T00:19:20.586Z,101978.00
2024-05-09T00:21:50.118Z,101975.00
2024-05-09T00:24:19.482Z,101980.00
2024-05-09T00:26:51.533Z,101978.00
2024-05-09T00:29:21.129Z,101981.00
2024-05-09T00:31:50.674Z,101973.00
2024-05-09T00:34:20.201Z,101973.00
2024-05-09T00:36:49.678Z,101971.00
2024-05-09T00:39:19.019Z,101973.00
2024-05-09T00:41:50.990Z,101977.00
2024-05-09T00:44:20.412Z,101973.00
2024-05-09T00:46:54.424Z,101981.00
2024-05-09T00:49:24.194Z,101976.00
2024-05-09T00:51:53.878Z,101973.00
2024-05-09T00:54:24.051Z,101975.00
2024-05-09T00:56:56.116Z,101971.00
2024-05-09T00:59:26.892Z,101977.00
2024-05-09T01:01:56.359Z,101976.00
2024-05-09T01:04:25.770Z,101965.00
2024-05-09T01:06:55.240Z,101962.00
2024-05-09T01:09:24.601Z,101969.00
2024-05-09T01:11:56.680Z,101966.00
2024-05-09T01:14:26.193Z,101973.00
2024-05-09T01:16:55.558Z,101972.00
2024-05-09T01:19:31.021Z,101965.00
2024-05-09T01:22:00.493Z,101971.00
2024-05-09T01:24:32.597Z,101963.00
2024-05-09T01:27:02.067Z,101958.00
2024-05-09T01:29:31.387Z,101969.00
2024-05-09T01:32:00.959Z,101964.00
2024-05-09T01:34:30.374Z,101979.00
2024-05-09T01:36:59.706Z,101961.00
2024-05-09T01:39:31.665Z,101962.00
2024-05-09T01:42:01.015Z,101956.00
2024-05-09T01:44:30.400Z,101965.00
2024-05-09T01:46:59.794Z,101957.00
2024-05-09T01:49:29.538Z,101955.00
2024-05-09T01:51:58.920Z,101959.00
2024-05-09T01:54:28.273Z,101967.00
2024-05-09T01:57:00.515Z,101963.00
2024-05-09T01:59:29.956Z,101954.00
2024-05-09T02:01:59.665Z,101957.00
2024-05-09T02:04:30.388Z,101964.00
2024-05-09T02:06:59.807Z,101962.00
2024-05-09T02:09:29.170Z,101963.00
2024-05-09T02:12:01.324Z,101959.00
2024-05-09T02:14:30.963Z,101962.00
2024-05-09T02:17:00.439Z,101966.00
2024-05-09T02:19:29.902Z,101964.00
2024-05-09T02:21:59.257Z,101968.00
2024-05-09T02:24:28.569Z,101960.00
2024-05-09T02:26:57.921Z,101966.00
2024-05-09T02:29:30.086Z,101962.00
2024-05-09T02:31:59.515Z,101959.00
2024-05-09T02:34:28.917Z,101960.00
2024-05-09T02:36:58.272Z,101962.00
2024-05-09T02:39:25.010Z,101954.00
2024-05-09T02:41:54.336Z,101958.00
2024-05-09T02:44:21.489Z,101950.00
2024-05-09T02:46:53.544Z,101959.00
2024-05-09T02:49:20.415Z,101946.00
2024-05-09T02:51:49.907Z,101962.00
2024-05-09T02:54:16.841Z,101958.00
2024-05-09T02:56:46.242Z,101961.00
2024-05-09T02:59:13.012Z,101961.00
2024-05-09T03:01:42.602Z,101957.00
2024-05-09T03:04:12.129Z,101970.00
2024-05-09T03:06:43.025Z,101960.00
2024-05-09T03:09:10.133Z,101960.00
2024-05-09T03:11:40.474Z,101959.00
2024-05-09T03:14:07.456Z,101954.00
2024-05-09T03:16:40.250Z,101962.00
2024-05-09T03:19:07.046Z,101957.00
2024-05-09T03:21:40.631Z,101957.00
2024-05-09T03:24:07.635Z,101962.00
2024-05-09T03:26:37.104Z,101953.00
2024-05-09T03:29:04.018Z,101951.00
2024-05-09T03:31:33.367Z,101945.00
2024-05-09T03:34:00.287Z,101951.00
2024-05-09T03:36:29.728Z,101960.00
2024-05-09T03:39:01.663Z,101957.00
2024-05-09T03:41:31.154Z,101951.00
2024-05-09T03:44:00.895Z,101954.00
2024-05-09T03:46:27.709Z,101951.00
2024-05-09T03:48:57.265Z,101954.00
2024-05-09T03:51:24.130Z,101951.00
2024-05-09T03:53:53.697Z,101941.00
2024-05-09T03:56:23.300Z,101951.00
2024-05-09T03:58:52.889Z,101955.00
2024-05-09T04:01:19.791Z,101956.00
2024-05-09T04:03:49.363Z,101947.00
2024-05-09T04:06:20.457Z,101940.00
2024-05-09T04:08:49.839Z,101945.00
2024-05-09T04:11:16.699Z,101950.00
2024-05-09T04:13:48.680Z,101958.00
2024-05-09T04:16:15.586Z,101951.00
2024-05-09T04:18:45.021Z,101955.00
2024-05-09T04:21:11.961Z,101948.00
2024-05-09T04:23:41.625Z,101956.00
2024-05-09T04:26:08.773Z,101953.00
2024-05-09T04:28:38.142Z,101960.00
2024-05-09T04:31:07.534Z,101960.00
2024-05-09T04:33:36.991Z,101956.00
2024-05-09T04:36:04.284Z,101962.00
2024-05-09T04:38:33.724Z,101960.00
2024-05-09T04:41:00.673Z,101960.00
2024-05-09T04:43:30.083Z,101967.00
2024-05-09T04:45:56.784Z,101970.00
2024-05-09T04:48:28.946Z,101956.00
2024-05-09T04:50:55.908Z,101954.00
2024-05-09T04:53:25.373Z,101963.00
2024-05-09T04:55:52.396Z,101970.00
2024-05-09T04:58:22.204Z,101970.00
2024-05-09T05:00:49.032Z,101966.00
2024-05-09T05:03:18.642Z,101964.00
2024-05-09T05:05:48.204Z,101963.00
2024-05-09T05:08:19.464Z,101967.00
2024-05-09T05:10:48.226Z,101974.00
2024-05-09T05:13:20.390Z,101969.00
2024-05-09T05:15:48.968Z,101964.00
2024-05-09T05:18:19.216Z,101964.00
2024-05-09T05:20:49.515Z,101960.00
2024-05-09T05:23:21.686Z,101965.00
2024-05-09T05:25:49.597Z,101968.00
2024-05-09T05:28:19.670Z,101970.00
2024-05-09T05:30:46.620Z,101962.00
2024-05-09T05:33:18.414Z,101966.00
2024-05-09T05:35:48.314Z,101971.00
2024-05-09T05:38:18.176Z,101975.00
2024-05-09T05:40:45.034Z,101972.00
2024-05-09T05:43:19.260Z,101975.00
2024-05-09T05:45:46.080Z,101979.00
2024-05-09T05:48:17.945Z,101975.00
2024-05-09T05:50:45.610Z,101980.00
2024-05-09T05:53:17.745Z,101976.00
2024-05-09T05:55:44.634Z,101989.00
2024-05-09T05:58:14.988Z,101983.00
2024-05-09T06:00:42.681Z,101998.00
2024-05-09T06:03:14.341Z,102000.00
2024-05-09T06:05:43.300Z,101997.00
2024-05-09T06:08:13.075Z,101992.00
2024-05-09T06:10:42.773Z,101998.00
2024-05-09T06:13:13.731Z,101993.00
2024-05-09T06:15:41.682Z,101990.00
2024-05-09T06:18:12.738Z,101986.00
2024-05-09T06:20:41.859Z,101984.00
2024-05-09T06:23:13.015Z,101984.00
2024-05-09T06:25:43.927Z,101989.00
2024-05-09T06:28:13.782Z,101998.00
2024-05-09T06:30:42.557Z,101998.00
2024-05-09T06:33:15.705Z,101994.00
2024-05-09T06:35:43.625Z,101990.00
2024-05-09T06:38:13.197Z,101983.00
2024-05-09T06:40:44.072Z,101982.00
2024-05-09T06:43:16.367Z,101991.00
2024-05-09T06:45:46.040Z,101993.00
2024-05-09T06:48:15.570Z,101995.00
2024-05-09T06:50:42.517Z,101984.00
2024-05-09T06:53:12.004Z,101984.00
2024-05-09T06:55:38.738Z,101982.00
2024-05-09T06:58:11.502Z,101990.00
2024-05-09T07:00:40.727Z,101980.00
2024-05-09T07:03:12.953Z,101990.00
2024-05-09T07:05:41.877Z,101984.00
2024-05-09T07:08:11.515Z,101980.00
2024-05-09T07:10:38.620Z,101991.00
2024-05-09T07:13:14.301Z,101993.00
2024-05-09T07:15:42.224Z,101997.00
2024-05-09T07:18:13.947Z,101993.00
2024-05-09T07:20:41.674Z,101990.00
2024-05-09T07:23:11.493Z,101976.00
2024-05-09T07:25:38.569Z,101992.00
2024-05-09T07:28:08.639Z,101974.00
2024-05-09T07:30:37.958Z,101978.00
2024-05-09T07:33:07.979Z,101980.00
2024-05-09T07:35:35.090Z,101981.00
2024-05-09T07:38:04.606Z,101981.00
2024-05-09T07:40:35.706Z,101974.00
2024-05-09T07:43:06.470Z,101973.00
2024-05-09T07:49:44.578Z,101976.00
2024-05-09T07:53:00.938Z,101971.00
2024-05-09T07:53:50.922Z,101982.00
2024-05-09T07:56:24.270Z,101978.00
2024-05-09T07:58:52.853Z,101980.00
2024-05-09T08:01:22.612Z,101980.00
2024-05-09T08:03:52.827Z,101977.00
2024-05-09T08:06:22.392Z,101973.00
2024-05-09T08:08:49.619Z,101970.00
2024-05-09T08:11:19.582Z,101981.00
2024-05-09T08:13:46.394Z,101975.00
2024-05-09T08:16:16.456Z,101975.00
2024-05-09T08:18:43.285Z,101967.00
2024-05-09T08:21:15.259Z,101972.00
2024-05-09T08:23:42.003Z,101966.00
2024-05-09T08:26:11.343Z,101958.00
2024-05-09T08:28:38.056Z,101961.00
2024-05-09T08:31:07.849Z,101963.00
2024-05-09T08:33:35.038Z,101961.00
2024-05-09T08:36:04.645Z,101955.00
2024-05-09T08:38:33.989Z,101959.00
2024-05-09T08:41:06.482Z,101955.00
2024-05-09T08:43:33.238Z,101954.00
2024-05-09T08:46:03.453Z,101958.00
2024-05-09T08:48:34.437Z,101960.00
2024-05-09T08:51:04.002Z,101953.00
2024-05-09T08:53:33.438Z,101956.00
2024-05-09T08:56:04.718Z,101957.00
2024-05-09T08:58:33.243Z,101952.00
2024-05-09T09:01:05.070Z,101960.00
2024-05-09T09:03:34.242Z,101955.00
2024-05-09T09:06:07.334Z,101956.00
2024-05-09T09:08:38.944Z,101952.00
2024-05-09T09:11:08.472Z,101957.00
2024-05-09T09:13:35.207Z,101963.00
2024-05-09T09:16:04.637Z,101960.00
2024-05-09T09:18:32.829Z,101953.00
2024-05-09T09:21:02.783Z,101966.00
2024-05-09T09:23:30.246Z,101961.00
2024-05-09T09:26:04.387Z,101969.00
2024-05-09T09:28:31.208Z,101960.00
2024-05-09T09:31:04.640Z,101959.00
2024-05-09T09:33:32.407Z,101970.00
2024-05-09T09:36:03.030Z,101972.00
2024-05-09T09:38:31.272Z,101970.00
2024-05-09T09:41:07.832Z,101958.00
2024-05-09T09:43:36.324Z,101962.00
2024-05-09T09:46:09.735Z,101960.00
2024-05-09T09:48:40.135Z,101948.00
2024-05-09T09:51:10.727Z,101955.00
2024-05-09T09:53:38.720Z,101967.00
2024-05-09T09:56:12.734Z,101949.00
2024-05-09T09:58:41.085Z,101955.00
2024-05-09T10:01:10.605Z,101951.00
2024-05-09T10:03:37.903Z,101961.00
2024-05-09T10:06:09.144Z,101944.00
2024-05-09T10:08:36.597Z,101946.00
2024-05-09T10:11:06.941Z,101944.00
2024-05-09T10:13:36.504Z,101943.00
2024-05-09T10:16:11.228Z,101939.00
2024-05-09T10:18:38.817Z,101925.00
2024-05-09T10:21:18.184Z,101925.00
2024-05-09T10:23:56.816Z,101927.00
2024-05-09T10:26:33.738Z,101929.00
2024-05-09T10:29:10.941Z,101929.00
2024-05-09T10:31:43.644Z,101922.00
2024-05-09T10:34:17.324Z,101924.00
2024-05-09T10:36:46.847Z,101912.00
2024-05-09T10:39:13.692Z,101918.00
2024-05-09T10:41:43.051Z,101928.00
2024-05-09T10:44:16.349Z,101916.00
2024-05-09T10:46:46.766Z,101917.00
2024-05-09T10:49:14.483Z,101912.00
2024-05-09T10:51:44.667Z,101912.00
2024-05-09T10:54:11.454Z,101897.00
2024-05-09T10:56:41.899Z,101902.00
2024-05-09T10:59:08.636Z,101900.00
2024-05-09T11:01:41.042Z,101906.00
2024-05-09T11:04:08.536Z,101896.00
2024-05-09T11:06:38.459Z,101894.00
2024-05-09T11:09:06.091Z,101887.00
2024-05-09T11:11:35.623Z,101883.00
2024-05-09T11:14:11.638Z,101892.00
2024-05-09T11:16:43.647Z,101884.00
2024-05-09T11:19:12.709Z,101883.00
2024-05-09T11:21:42.542Z,101882.00
2024-05-09T11:24:11.461Z,101891.00
2024-05-09T11:26:41.354Z,101887.00
2024-05-09T11:29:08.173Z,101882.00
2024-05-09T11:31:50.233Z,101873.00
2024-05-09T11:34:17.133Z,101871.00
2024-05-09T11:36:46.613Z,101878.00
2024-05-09T11:39:14.693Z,101870.00
2024-05-09T11:41:44.189Z,101870.00
2024-05-09T11:44:10.981Z,101864.00
2024-05-09T11:46:40.365Z,101858.00
2024-05-09T11:49:10.231Z,101855.00
2024-05-09T11:51:39.741Z,101853.00
2024-05-09T11:54:06.685Z,101856.00
2024-05-09T11:56:36.085Z,101854.00
2024-05-09T11:59:03.257Z,101858.00
2024-05-09T12:01:32.781Z,101851.00
2024-05-09T12:03:59.859Z,101846.00
2024-05-09T12:06:32.159Z,101847.00
2024-05-09T12:08:58.942Z,101848.00
2024-05-09T12:11:28.294Z,101846.00
2024-05-09T12:13:55.025Z,101845.00
2024-05-09T12:16:24.741Z,101842.00
2024-05-09T12:18:51.805Z,101837.00
2024-05-09T12:21:21.226Z,101842.00
2024-05-09T12:23:50.654Z,101836.00
2024-05-09T12:26:19.999Z,101832.00
2024-05-09T12:28:46.819Z,101827.00
2024-05-09T12:31:16.252Z,101835.00
2024-05-09T12:33:43.083Z,101833.00
2024-05-09T12:36:13.701Z,101828.00
2024-05-09T12:38:41.317Z,101835.00
2024-05-09T12:41:13.421Z,101830.00
2024-05-09T12:43:40.209Z,101823.00
2024-05-09T12:46:09.955Z,101829.00
2024-05-09T12:48:37.180Z,101823.00
2024-05-09T12:51:07.467Z,101821.00
2024-05-09T12:53:36.282Z,101807.00
2024-05-09T12:56:07.230Z,101808.00
2024-05-09T12:58:38.348Z,101816.00
2024-05-09T13:01:08.632Z,101807.00
2024-05-09T13:03:35.756Z,101802.00
2024-05-09T13:06:05.512Z,101806.00
2024-05-09T13:08:32.277Z,101794.00
2024-05-09T13:11:01.886Z,101799.00
2024-05-09T13:13:29.183Z,101794.00
2024-05-09T13:16:01.262Z,101781.00
2024-05-09T13:18:28.352Z,101787.00
2024-05-09T13:20:57.808Z,101783.00
2024-05-09T13:23:24.742Z,101774.00
2024-05-09T13:25:54.199Z,101780.00
2024-05-09T13:28:21.407Z,101772.00
2024-05-09T13:30:51.004Z,101773.00
2024-05-09T13:33:20.738Z,101765.00
2024-05-09T13:35:51.163Z,101775.00
2024-05-09T13:38:19.805Z,101771.00
2024-05-09T13:40:50.412Z,101768.00
2024-05-09T13:43:18.295Z,101758.00
2024-05-09T13:45:48.285Z,101764.00
2024-05-09T13:48:15.340Z,101756.00
2024-05-09T13:50:47.464Z,101756.00
2024-05-09T13:53:14.261Z,101751.00
2024-05-09T13:55:43.638Z,101756.00
2024-05-09T13:58:10.582Z,101747.00
2024-05-09T14:00:46.578Z,101745.00
2024-05-09T14:03:17.113Z,101743.00
2024-05-09T14:05:52.250Z,101750.00
2024-05-09T14:08:21.390Z,101745.00
2024-05-09T14:10:51.202Z,101744.00
2024-05-09T14:13:18.422Z,101739.00
2024-05-09T14:15:48.706Z,101737.00
2024-05-09T14:18:15.611Z,101732.00
2024-05-09T14:20:45.053Z,101744.00
2024-05-09T14:23:14.966Z,101736.00
2024-05-09T14:25:45.977Z,101735.00
2024-05-09T14:28:14.109Z,101727.00
2024-05-09T14:30:43.672Z,101727.00
2024-05-09T14:33:11.209Z,101712.00
2024-05-09T14:35:40.925Z,101716.00
2024-05-09T14:38:09.904Z,101719.00
2024-05-09T14:40:43.947Z,101713.00
2024-05-09T14:43:11.882Z,101708.00
2024-05-09T14:45:41.701Z,101710.00
2024-05-09T14:48:09.354Z,101707.00
2024-05-09T14:50:40.562Z,101710.00
2024-05-09T14:53:08.241Z,101701.00
2024-05-09T14:55:38.874Z,101691.00
2024-05-09T14:58:09.927Z,101696.00
2024-05-09T15:00:45.970Z,101698.00
2024-05-09T15:03:16.642Z,101693.00
2024-05-09T15:05:46.882Z,101698.00
2024-05-09T15:08:13.626Z,101692.00
2024-05-09T15:10:43.112Z,101695.00
2024-05-09T15:13:15.454Z,101696.00
2024-05-09T15:15:45.928Z,101687.00
2024-05-09T15:18:13.272Z,101686.00
2024-05-09T15:20:43.046Z,101682.00
2024-05-09T15:23:10.266Z,101682.00
2024-05-09T15:25:40.224Z,101680.00
2024-05-09T15:28:08.609Z,101682.00
2024-05-09T15:30:44.149Z,101683.00
2024-05-09T15:33:13.464Z,101668.00
2024-05-09T15:35:43.134Z,101674.00
2024-05-09T15:38:10.274Z,101667.00
2024-05-09T15:40:40.923Z,101678.00
2024-05-09T15:43:09.780Z,101673.00
2024-05-09T15:45:43.461Z,101669.00
2024-05-09T15:48:11.454Z,101672.00
2024-05-09T15:50:42.579Z,101662.00
2024-05-09T15:53:11.357Z,101673.00
2024-05-09T15:55:41.752Z,101667.00
2024-05-09T15:58:08.973Z,101658.00
2024-05-09T16:00:42.033Z,101662.00
2024-05-09T16:03:14.718Z,101651.00
2024-05-09T16:05:47.138Z,101652.00
2024-05-09T16:08:15.254Z,101657.00
2024-05-09T16:10:46.348Z,101645.00
2024-05-09T16:13:14.669Z,101653.00
2024-05-09T16:15:45.968Z,101648.00
2024-05-09T16:18:15.902Z,101648.00
2024-05-09T16:20:48.299Z,101641.00
2024-05-09T16:23:16.973Z,101648.00
2024-05-09T16:25:47.814Z,101641.00
2024-05-09T16:28:15.090Z,101648.00
2024-05-09T16:30:44.819Z,101648.00
2024-05-09T16:33:12.534Z,101650.00
2024-05-09T16:35:45.012Z,101638.00
2024-05-09T16:38:12.561Z,101645.00
2024-05-09T16:40:42.134Z,101651.00
2024-05-09T16:43:09.806Z,101648.00
2024-05-09T16:45:40.254Z,101650.00
2024-05-09T16:48:08.353Z,101647.00
2024-05-09T16:50:37.914Z,101648.00
2024-05-09T16:53:07.700Z,101641.00
2024-05-09T16:55:37.299Z,101637.00
2024-05-09T16:58:05.196Z,101646.00
2024-05-09T17:00:40.719Z,101642.00
2024-05-09T17:03:12.858Z,101641.00
2024-05-09T17:05:43.754Z,101643.00
2024-05-09T17:08:18.461Z,101632.00
2024-05-09T17:10:46.126Z,101644.00
2024-05-09T17:13:16.026Z,101644.00
2024-05-09T17:15:45.641Z,101640.00
2024-05-09T17:18:15.830Z,101621.00
2024-05-09T17:20:43.331Z,101632.00
2024-05-09T17:23:15.609Z,101630.00
2024-05-09T17:25:47.890Z,101627.00
2024-05-09T17:28:16.329Z,101632.00
2024-05-09T17:30:46.191Z,101631.00
2024-05-09T17:33:13.905Z,101640.00
2024-05-09T17:35:45.798Z,101634.00
2024-05-09T17:38:13.504Z,101631.00
2024-05-09T17:40:43.251Z,101636.00
2024-05-09T17:43:13.364Z,101630.00
2024-05-09T17:45:43.008Z,101625.00
2024-05-09T17:48:11.235Z,101618.00
2024-05-09T17:50:48.105Z,101622.00
2024-05-09T17:53:15.282Z,101627.00
2024-05-09T17:55:44.664Z,101625.00
2024-05-09T17:58:14.827Z,101632.00
2024-05-09T18:00:44.343Z,101628.00
2024-05-09T18:03:12.480Z,101633.00
2024-05-09T18:05:44.373Z,101629.00
2024-05-09T18:08:11.973Z,101630.00
2024-05-09T18:10:43.125Z,101626.00
2024-05-09T18:13:11.157Z,101623.00
2024-05-09T18:15:45.075Z,101634.00
2024-05-09T18:18:12.975Z,101629.00
2024-05-09T18:20:45.441Z,101627.00
2024-05-09T18:23:16.125Z,101637.00
2024-05-09T18:25:48.109Z,101636.00
2024-05-09T18:28:16.575Z,101631.00
2024-05-09T18:30:49.131Z,101630.00
2024-05-09T18:33:16.382Z,101632.00
2024-05-09T18:35:46.586Z,101630.00
2024-05-09T18:38:13.970Z,101626.00
2024-05-09T18:40:45.939Z,101630.00
2024-05-09T18:43:17.549Z,101637.00
2024-05-09T18:45:49.898Z,101645.00
2024-05-09T18:48:17.427Z,101643.00
2024-05-09T18:50:46.891Z,101648.00
2024-05-09T18:53:14.470Z,101653.00
2024-05-09T18:55:44.039Z,101650.00
2024-05-09T18:58:14.164Z,101642.00
2024-05-09T19:00:44.103Z,101647.00
2024-05-09T19:03:18.967Z,101656.00
2024-05-09T19:05:46.580Z,101650.00
2024-05-09T19:08:16.554Z,101646.00
2024-05-09T19:10:45.343Z,101651.00
2024-05-09T19:13:17.022Z,101658.00
2024-05-09T19:15:44.523Z,101653.00
2024-05-09T19:18:15.249Z,101661.00
2024-05-09T19:20:45.166Z,101665.00
2024-05-09T19:23:14.644Z,101660.00
2024-05-09T19:25:41.509Z,101659.00
2024-05-09T19:28:11.113Z,101663.00
2024-05-09T19:30:41.376Z,101667.00
2024-05-09T19:33:13.905Z,101665.00
2024-05-09T19:35:44.418Z,101668.00
2024-05-09T19:38:14.248Z,101674.00
2024-05-09T19:40:41.152Z,101674.00
2024-05-09T19:43:11.064Z,101672.00
2024-05-09T19:45:38.209Z,101675.00
2024-05-09T19:48:08.556Z,101675.00
2024-05-09T19:50:41.862Z,101687.00
2024-05-09T19:53:17.130Z,101679.00
2024-05-09T19:55:44.071Z,101682.00
2024-05-09T19:58:13.704Z,101679.00
2024-05-09T20:00:42.959Z,101675.00
2024-05-09T20:03:14.667Z,101674.00
2024-05-09T20:05:42.782Z,101680.00
2024-05-09T20:08:12.498Z,101680.00
2024-05-09T20:10:41.997Z,101684.00
2024-05-09T20:13:11.587Z,101673.00
2024-05-09T20:15:39.810Z,101672.00
2024-05-09T20:18:09.582Z,101680.00
2024-05-09T20:20:40.363Z,101678.00
2024-05-09T20:23:12.723Z,101684.00
2024-05-09T20:25:42.514Z,101676.00
2024-05-09T20:28:12.152Z,101671.00
2024-05-09T20:30:39.230Z,101669.00
2024-05-09T20:33:09.765Z,101664.00
2024-05-09T20:35:37.152Z,101672.00
2024-05-09T20:38:07.027Z,101679.00
2024-05-09T20:40:37.448Z,101675.00
2024-05-09T20:43:11.672Z,101684.00
2024-05-09T20:45:40.051Z,101676.00
2024-05-09T20:48:11.326Z,101675.00
2024-05-09T20:50:41.276Z,101681.00
2024-05-09T20:53:13.713Z,101689.00
2024-05-09T20:55:42.192Z,101694.00
2024-05-09T20:58:14.515Z,101690.00
2024-05-09T21:00:44.435Z,101688.00
2024-05-09T21:03:17.006Z,101687.00
2024-05-09T21:05:45.381Z,101682.00
2024-05-09T21:08:15.115Z,101688.00
2024-05-09T21:10:42.013Z,101682.00
2024-05-09T21:13:14.100Z,101690.00
2024-05-09T21:15:41.054Z,101687.00
2024-05-09T21:18:10.756Z,101686.00
2024-05-09T21:20:37.696Z,101684.00
2024-05-09T21:23:07.410Z,101686.00
2024-05-09T21:25:34.518Z,101691.00
2024-05-09T21:28:03.950Z,101684.00
2024-05-09T21:33:06.571Z,101678.00
2024-05-09T21:35:33.370Z,101675.00
2024-05-09T21:38:04.324Z,101668.00
2024-05-09T21:40:34.635Z,101675.00
2024-05-09T21:43:08.204Z,101667.00
2024-05-09T21:45:37.920Z,101672.00
2024-05-09T21:48:09.003Z,101678.00
2024-05-09T21:50:40.292Z,101674.00
2024-05-09T21:53:12.495Z,101673.00
2024-05-09T21:55:40.190Z,101664.00
2024-05-09T21:58:10.490Z,101677.00
2024-05-09T22:00:45.296Z,101674.00
2024-05-09T22:03:15.222Z,101660.00
2024-05-09T22:05:44.249Z,101670.00
2024-05-09T22:08:14.035Z,101669.00
2024-05-09T22:10:41.166Z,101674.00
2024-05-09T22:13:10.914Z,101671.00
2024-05-09T22:15:41.058Z,101670.00
2024-05-09T22:18:12.055Z,101667.00
2024-05-09T22:20:44.849Z,101669.00
2024-05-09T22:23:15.684Z,101665.00
2024-05-09T22:25:42.670Z,101673.00
2024-05-09T22:28:12.207Z,101670.00
2024-05-09T22:30:43.891Z,101679.00
2024-05-09T22:33:13.485Z,101673.00
2024-05-09T22:35:43.367Z,101674.00
2024-05-09T22:38:12.716Z,101674.00
2024-05-09T22:40:47.166Z,101679.00
2024-05-09T22:43:23.822Z,101677.00
2024-05-09T22:45:55.117Z,101681.00
2024-05-09T22:48:26.570Z,101673.00
2024-05-09T22:50:53.632Z,101677.00
2024-05-09T22:53:27.466Z,101676.00
2024-05-09T22:55:54.286Z,101672.00
2024-05-09T22:58:24.402Z,101671.00
2024-05-09T23:00:51.366Z,101676.00
2024-05-09T23:03:24.470Z,101680.00
2024-05-09T23:05:51.348Z,101680.00
2024-05-09T23:08:21.532Z,101687.00
2024-05-09T23:10:48.373Z,101676.00
2024-05-09T23:13:17.785Z,101681.00
2024-05-09T23:15:44.602Z,101679.00
2024-05-09T23:18:14.014Z,101674.00
2024-05-09T23:20:43.509Z,101667.00
2024-05-09T23:23:13.015Z,101681.00
2024-05-09T23:25:41.430Z,101668.00
2024-05-09T23:28:11.165Z,101672.00
2024-05-09T23:30:40.446Z,101668.00
2024-05-09T23:33:13.078Z,101680.00
2024-05-09T23:35:44.318Z,101677.00
2024-05-09T23:38:14.229Z,101674.00
2024-05-09T23:40:42.309Z,101673.00
2024-05-09T23:43:13.251Z,101671.00
2024-05-09T23:45:40.425Z,101663.00
2024-05-09T23:48:11.451Z,101664.00
2024-05-09T23:50:40.079Z,101664.00
2024-05-09T23:53:14.114Z,101672.00
2024-05-09T23:55:41.103Z,101669.00
2024-05-09T23:58:11.263Z,101674.00
