createdAt,value
2019-05-13T00:01:25.253Z,9.77
2019-05-13T00:03:57.502Z,12.33
2019-05-13T00:06:34.134Z,11.93
2019-05-13T00:09:05.724Z,9.33
2019-05-13T00:11:37.955Z,6.60
2019-05-13T00:14:10.210Z,12.60
2019-05-13T00:16:44.711Z,11.27
2019-05-13T00:19:16.385Z,9.87
2019-05-13T00:21:48.583Z,7.10
2019-05-13T00:24:20.785Z,6.23
2019-05-13T00:26:53.284Z,8.27
2019-05-13T00:29:25.490Z,11.07
2019-05-13T00:31:57.692Z,7.37
2019-05-13T00:34:29.946Z,5.73
2019-05-13T00:37:08.885Z,5.30
2019-05-13T00:39:36.073Z,6.67
2019-05-13T00:42:08.268Z,6.67
2019-05-13T00:44:40.494Z,7.30
2019-05-13T00:47:13.294Z,9.80
2019-05-13T00:49:45.660Z,11.00
2019-05-13T00:52:17.907Z,9.97
2019-05-13T00:54:50.114Z,10.90
2019-05-13T00:57:23.813Z,8.67
2019-05-13T00:59:57.122Z,9.83
2019-05-13T01:02:29.350Z,9.10
2019-05-13T01:05:04.137Z,10.47
2019-05-13T01:07:35.517Z,5.90
2019-05-13T01:10:07.755Z,11.70
2019-05-13T01:12:40.151Z,6.03
2019-05-13T01:15:13.494Z,10.27
2019-05-13T01:17:46.041Z,10.50
2019-05-13T01:20:18.285Z,9.67
2019-05-13T01:22:50.477Z,6.07
2019-05-13T01:25:24.417Z,10.40
2019-05-13T01:27:56.621Z,8.43
2019-05-13T01:30:28.878Z,11.23
2019-05-13T01:33:01.104Z,11.37
2019-05-13T01:35:34.207Z,7.80
2019-05-13T01:38:06.878Z,6.07
2019-05-13T01:40:39.131Z,8.13
2019-05-13T01:43:14.132Z,10.17
2019-05-13T01:45:45.286Z,9.47
2019-05-13T01:48:17.499Z,7.00
2019-05-13T01:50:49.719Z,7.17
2019-05-13T01:53:24.539Z,8.33
2019-05-13T01:55:56.877Z,7.27
2019-05-13T01:58:29.120Z,11.50
2019-05-13T02:01:01.388Z,11.40
2019-05-13T02:03:33.989Z,6.77
2019-05-13T02:06:06.581Z,8.40
2019-05-13T02:08:38.784Z,9.90
2019-05-13T02:11:13.179Z,10.50
2019-05-13T02:13:44.969Z,11.03
2019-05-13T02:16:17.206Z,8.80
2019-05-13T02:18:49.473Z,12.57
2019-05-13T02:21:23.948Z,9.40
2019-05-13T02:23:55.705Z,9.63
2019-05-13T02:26:27.975Z,9.17
2019-05-13T02:29:00.171Z,10.13
2019-05-13T02:31:45.957Z,8.40
2019-05-13T02:34:06.323Z,8.07
2019-05-13T02:36:38.538Z,10.03
2019-05-13T02:39:12.878Z,9.90
2019-05-13T02:41:44.725Z,8.23
2019-05-13T02:44:16.960Z,11.90
2019-05-13T02:46:52.296Z,10.53
2019-05-13T02:49:23.406Z,11.93
2019-05-13T02:51:55.708Z,8.70
2019-05-13T02:54:27.969Z,12.30
2019-05-13T02:57:03.292Z,8.07
2019-05-13T02:59:34.183Z,8.67
2019-05-13T03:02:06.372Z,11.43
2019-05-13T03:04:38.605Z,8.67
2019-05-13T03:07:11.951Z,10.47
2019-05-13T03:09:44.434Z,11.87
2019-05-13T03:12:16.707Z,9.30
2019-05-13T03:14:48.975Z,10.33
2019-05-13T03:17:22.299Z,12.67
2019-05-13T03:19:54.886Z,7.27
2019-05-13T03:22:27.325Z,10.10
2019-05-13T03:25:02.853Z,8.00
2019-05-13T03:27:34.043Z,10.13
2019-05-13T03:30:06.397Z,9.23
2019-05-13T03:32:46.156Z,9.30
2019-05-13T03:35:16.384Z,9.87
2019-05-13T03:37:46.458Z,7.27
2019-05-13T03:40:18.651Z,9.07
2019-05-13T03:42:53.575Z,13.43
2019-05-13T03:45:24.839Z,9.83
2019-05-13T03:47:58.121Z,10.00
2019-05-13T03:50:34.217Z,8.87
2019-05-13T03:53:04.285Z,11.40
2019-05-13T03:55:36.510Z,7.60
2019-05-13T03:58:08.718Z,9.63
2019-05-13T04:00:42.617Z,12.30
2019-05-13T04:03:14.900Z,9.60
2019-05-13T04:05:47.165Z,14.30
2019-05-13T04:08:22.446Z,10.60
2019-05-13T04:10:53.349Z,9.47
2019-05-13T04:13:25.605Z,8.40
2019-05-13T04:15:57.804Z,10.93
2019-05-13T04:18:32.014Z,11.53
2019-05-13T04:21:03.959Z,9.33
2019-05-13T04:23:36.448Z,9.10
2019-05-13T04:26:08.656Z,9.43
2019-05-13T04:28:43.454Z,11.13
2019-05-13T04:31:14.874Z,6.77
2019-05-13T04:33:47.138Z,12.37
2019-05-13T04:36:19.393Z,11.60
2019-05-13T04:38:53.068Z,12.90
2019-05-13T04:41:25.439Z,9.07
2019-05-13T04:43:57.685Z,12.60
2019-05-13T04:46:32.806Z,9.43
2019-05-13T04:49:03.869Z,9.10
2019-05-13T04:51:36.083Z,10.03
2019-05-13T04:54:08.310Z,13.27
2019-05-13T04:56:42.197Z,10.93
2019-05-13T04:59:14.451Z,9.70
2019-05-13T05:01:57.871Z,11.83
2019-05-13T05:04:28.459Z,9.60
2019-05-13T05:06:54.652Z,9.50
2019-05-13T05:09:29.157Z,10.47
2019-05-13T05:12:02.248Z,11.30
2019-05-13T05:14:35.772Z,9.87
2019-05-13T05:17:12.241Z,16.27
2019-05-13T05:19:47.217Z,13.93
2019-05-13T05:22:17.081Z,12.23
2019-05-13T05:24:51.877Z,8.63
2019-05-13T05:27:23.269Z,16.00
2019-05-13T05:29:55.324Z,11.83
2019-05-13T05:32:27.797Z,12.93
2019-05-13T05:35:02.340Z,9.53
2019-05-13T05:37:34.567Z,11.57
2019-05-13T05:40:08.841Z,7.23
2019-05-13T05:42:41.326Z,8.53
2019-05-13T05:45:13.622Z,13.80
2019-05-13T05:47:45.845Z,9.40
2019-05-13T05:50:18.058Z,9.20
2019-05-13T05:52:51.357Z,12.93
2019-05-13T05:55:23.970Z,12.63
2019-05-13T05:57:58.227Z,12.60
2019-05-13T06:00:32.346Z,9.73
2019-05-13T06:03:04.572Z,12.17
2019-05-13T06:05:36.794Z,14.23
2019-05-13T06:08:11.303Z,10.43
2019-05-13T06:10:49.918Z,11.93
2019-05-13T06:13:17.067Z,11.20
2019-05-13T06:15:51.429Z,11.73
2019-05-13T06:18:23.225Z,8.00
2019-05-13T06:20:55.424Z,6.47
2019-05-13T06:23:27.692Z,14.43
2019-05-13T06:26:01.894Z,15.13
2019-05-13T06:28:34.048Z,13.23
2019-05-13T06:31:06.271Z,12.30
2019-05-13T06:33:38.529Z,12.30
2019-05-13T06:36:11.372Z,12.67
2019-05-13T06:38:43.914Z,11.10
2019-05-13T06:41:16.134Z,11.07
2019-05-13T06:43:48.355Z,15.17
2019-05-13T06:46:21.851Z,10.03
2019-05-13T06:48:54.216Z,8.80
2019-05-13T06:51:26.490Z,9.67
2019-05-13T06:53:58.698Z,10.03
2019-05-13T06:56:32.273Z,9.70
2019-05-13T06:59:04.839Z,13.13
2019-05-13T07:01:37.073Z,12.13
2019-05-13T07:04:11.631Z,10.00
2019-05-13T07:06:45.299Z,14.97
2019-05-13T07:09:17.575Z,10.33
2019-05-13T07:11:51.862Z,15.67
2019-05-13T07:14:23.746Z,10.90
2019-05-13T07:16:55.959Z,8.13
2019-05-13T07:19:28.205Z,16.47
2019-05-13T07:22:02.927Z,11.07
2019-05-13T07:24:34.347Z,10.90
2019-05-13T07:27:06.620Z,8.37
2019-05-13T07:29:38.934Z,8.93
2019-05-13T07:32:12.006Z,10.30
2019-05-13T07:34:44.758Z,12.13
2019-05-13T07:37:16.805Z,7.87
2019-05-13T07:39:49.016Z,11.93
2019-05-13T07:42:22.241Z,8.93
2019-05-13T07:44:54.846Z,10.80
2019-05-13T07:47:27.083Z,10.07
2019-05-13T07:50:02.190Z,11.80
2019-05-13T07:52:33.246Z,8.57
2019-05-13T07:55:05.464Z,8.97
2019-05-13T07:57:37.723Z,6.60
2019-05-13T08:00:12.244Z,10.40
2019-05-13T08:02:43.980Z,6.50
2019-05-13T08:05:16.183Z,8.77
2019-05-13T08:07:48.435Z,5.90
2019-05-13T08:10:21.948Z,6.97
2019-05-13T08:12:54.366Z,8.10
2019-05-13T08:15:26.597Z,8.30
2019-05-13T08:18:01.810Z,9.63
2019-05-13T08:20:33.044Z,8.90
2019-05-13T08:23:05.330Z,7.40
2019-05-13T08:25:37.596Z,10.83
2019-05-13T08:28:12.025Z,8.43
2019-05-13T08:30:43.762Z,7.83
2019-05-13T08:33:15.965Z,8.50
2019-05-13T08:35:53.914Z,7.30
2019-05-13T08:38:23.058Z,4.07
2019-05-13T08:40:55.550Z,7.70
2019-05-13T08:43:27.829Z,7.27
2019-05-13T08:46:01.897Z,11.27
2019-05-13T08:48:34.202Z,7.20
2019-05-13T08:51:06.434Z,6.43
2019-05-13T08:53:38.701Z,8.57
2019-05-13T08:56:12.207Z,6.77
2019-05-13T08:58:44.577Z,4.77
2019-05-13T09:01:16.758Z,5.53
2019-05-13T09:03:48.957Z,4.57
2019-05-13T09:06:22.128Z,5.00
2019-05-13T09:08:54.844Z,6.33
2019-05-13T09:11:27.125Z,8.40
2019-05-13T09:14:02.418Z,9.13
2019-05-13T09:16:34.821Z,4.47
2019-05-13T09:19:08.111Z,3.40
2019-05-13T09:21:42.309Z,6.00
2019-05-13T09:24:24.532Z,8.27
2019-05-13T09:26:52.443Z,5.90
2019-05-13T09:29:24.200Z,5.50
2019-05-13T09:31:56.581Z,4.53
2019-05-13T09:34:32.519Z,7.43
2019-05-13T09:37:04.017Z,3.07
2019-05-13T09:39:36.234Z,3.60
2019-05-13T09:42:08.467Z,5.70
2019-05-13T09:44:41.966Z,3.30
2019-05-13T09:47:14.415Z,4.00
2019-05-13T09:49:46.681Z,6.97
2019-05-13T09:52:18.708Z,5.20
2019-05-13T09:54:52.308Z,4.23
2019-05-13T09:57:24.840Z,3.57
2019-05-13T09:59:57.096Z,4.93
2019-05-13T10:02:31.882Z,2.33
2019-05-13T10:05:03.248Z,3.67
2019-05-13T10:07:35.533Z,4.90
2019-05-13T10:10:07.734Z,4.10
2019-05-13T10:12:42.511Z,4.80
2019-05-13T10:15:13.933Z,3.07
2019-05-13T10:17:46.215Z,5.33
2019-05-13T10:20:18.421Z,3.77
2019-05-13T10:22:52.681Z,3.70
2019-05-13T10:25:24.566Z,3.40
2019-05-13T10:27:57.027Z,4.90
2019-05-13T10:30:29.243Z,6.57
2019-05-13T10:33:02.865Z,3.70
2019-05-13T10:35:35.331Z,4.27
2019-05-13T10:38:07.581Z,5.03
2019-05-13T10:40:39.789Z,10.20
2019-05-13T10:43:27.088Z,8.43
2019-05-13T10:45:45.962Z,8.13
2019-05-13T10:48:18.160Z,10.03
2019-05-13T10:50:52.917Z,7.50
2019-05-13T10:53:25.538Z,4.90
2019-05-13T10:55:58.097Z,5.20
2019-05-13T10:58:30.307Z,6.40
2019-05-13T11:01:03.203Z,7.17
2019-05-13T11:03:35.522Z,6.27
2019-05-13T11:06:07.783Z,7.20
2019-05-13T11:08:42.266Z,7.30
2019-05-13T11:11:13.962Z,7.67
2019-05-13T11:13:55.063Z,8.77
2019-05-13T11:16:22.621Z,4.43
2019-05-13T11:18:55.076Z,4.53
2019-05-13T11:21:27.298Z,8.57
2019-05-13T11:23:59.505Z,4.63
2019-05-13T11:26:36.169Z,3.47
2019-05-13T11:29:05.671Z,6.40
2019-05-13T11:31:37.917Z,7.53
2019-05-13T11:34:10.127Z,8.07
2019-05-13T11:36:43.324Z,9.70
2019-05-13T11:39:15.747Z,5.00
2019-05-13T11:41:48.026Z,7.17
2019-05-13T11:44:22.551Z,7.37
2019-05-13T11:46:54.238Z,7.87
2019-05-13T11:49:26.421Z,5.20
2019-05-13T11:51:58.678Z,5.87
2019-05-13T11:54:30.894Z,10.37
2019-05-13T11:57:06.358Z,3.90
2019-05-13T11:59:37.045Z,7.43
2019-05-13T12:02:13.228Z,8.00
2019-05-13T12:04:44.196Z,10.20
2019-05-13T12:07:16.699Z,4.77
2019-05-13T12:09:51.308Z,3.22
2019-05-13T12:12:30.683Z,4.85
2019-05-13T12:15:27.015Z,5.40
2019-05-13T12:17:35.178Z,4.97
2019-05-13T12:20:07.957Z,3.55
2019-05-13T12:22:42.590Z,10.20
2019-05-13T12:25:15.864Z,6.17
2019-05-13T12:27:51.363Z,4.65
2019-05-13T12:30:23.176Z,3.27
2019-05-13T12:32:56.002Z,7.12
2019-05-13T12:35:32.247Z,8.60
2019-05-13T12:38:03.726Z,8.75
2019-05-13T12:40:36.606Z,5.28
2019-05-13T12:43:12.636Z,7.60
2019-05-13T12:45:44.249Z,4.92
2019-05-13T12:48:17.151Z,8.35
2019-05-13T12:50:52.955Z,4.80
2019-05-13T12:53:25.554Z,6.40
2019-05-13T12:55:58.356Z,6.83
2019-05-13T12:58:33.845Z,5.37
2019-05-13T13:01:05.533Z,6.28
2019-05-13T13:03:38.409Z,5.50
2019-05-13T13:06:27.151Z,3.12
2019-05-13T13:08:49.243Z,4.55
2019-05-13T13:11:22.825Z,5.87
2019-05-13T13:13:59.345Z,6.58
2019-05-13T13:16:34.282Z,4.97
2019-05-13T13:19:03.900Z,9.70
2019-05-13T13:21:37.969Z,2.33
2019-05-13T13:24:12.310Z,3.50
2019-05-13T13:26:45.440Z,3.20
2019-05-13T13:29:19.052Z,4.90
2019-05-13T13:31:55.675Z,6.50
2019-05-13T13:34:26.556Z,3.62
2019-05-13T13:36:59.539Z,2.25
2019-05-13T13:39:32.494Z,3.87
2019-05-13T13:42:06.129Z,3.00
2019-05-13T13:44:39.045Z,2.70
2019-05-13T13:47:14.671Z,5.83
2019-05-13T13:49:46.636Z,2.80
2019-05-13T13:52:19.548Z,4.28
2019-05-13T13:55:02.037Z,2.50
2019-05-13T13:57:27.234Z,4.55
2019-05-13T14:00:32.936Z,2.52
2019-05-13T14:02:37.326Z,2.58
2019-05-13T14:05:12.525Z,2.33
2019-05-13T14:07:43.608Z,2.83
2019-05-13T14:10:16.331Z,3.03
2019-05-13T14:12:52.285Z,9.03
2019-05-13T14:15:23.643Z,2.90
2019-05-13T14:17:55.938Z,2.37
2019-05-13T14:20:28.140Z,1.60
2019-05-13T14:23:02.810Z,2.80
2019-05-13T14:25:34.421Z,3.13
2019-05-13T14:28:06.714Z,4.73
2019-05-13T14:30:39.051Z,3.43
2019-05-13T14:33:11.877Z,4.17
2019-05-13T14:35:44.486Z,2.17
2019-05-13T14:38:16.718Z,6.63
2019-05-13T14:40:51.892Z,5.40
2019-05-13T14:43:25.726Z,2.30
2019-05-13T14:45:58.135Z,3.80
2019-05-13T14:48:32.992Z,3.57
2019-05-13T14:51:04.586Z,3.40
2019-05-13T14:53:36.880Z,7.43
2019-05-13T14:56:09.363Z,4.27
2019-05-13T14:58:41.923Z,5.23
2019-05-13T15:01:19.207Z,3.57
2019-05-13T15:03:48.647Z,3.43
2019-05-13T15:06:22.140Z,3.17
2019-05-13T15:08:54.597Z,3.10
2019-05-13T15:11:26.828Z,3.33
2019-05-13T15:13:59.083Z,3.93
2019-05-13T15:16:31.971Z,3.87
2019-05-13T15:19:04.595Z,2.77
2019-05-13T15:21:36.857Z,3.57
2019-05-13T15:24:09.075Z,3.83
2019-05-13T15:26:42.244Z,3.77
2019-05-13T15:29:14.677Z,3.50
2019-05-13T15:31:46.942Z,4.17
2019-05-13T15:34:19.176Z,4.90
2019-05-13T15:36:51.583Z,3.87
2019-05-13T15:39:24.214Z,19.20
2019-05-13T15:41:56.468Z,3.37
2019-05-13T15:44:32.394Z,3.63
2019-05-13T15:47:18.207Z,5.47
2019-05-13T15:49:37.763Z,6.03
2019-05-13T15:52:11.775Z,4.10
2019-05-13T15:54:43.917Z,5.70
2019-05-13T15:57:16.182Z,5.93
2019-05-13T15:59:48.488Z,5.00
2019-05-13T16:02:22.670Z,5.63
2019-05-13T16:05:01.296Z,5.77
2019-05-13T16:07:29.004Z,7.50
2019-05-13T16:10:02.088Z,5.53
2019-05-13T16:12:35.430Z,5.40
2019-05-13T16:15:07.663Z,5.50
2019-05-13T16:17:44.488Z,4.27
2019-05-13T16:20:14.019Z,4.70
2019-05-13T16:22:46.233Z,5.63
2019-05-13T16:25:18.673Z,6.83
2019-05-13T16:27:52.061Z,4.43
2019-05-13T16:30:24.399Z,4.33
2019-05-13T16:32:56.670Z,6.73
2019-05-13T16:35:31.715Z,5.47
2019-05-13T16:38:03.005Z,5.40
2019-05-13T16:40:36.666Z,4.50
2019-05-13T16:43:12.727Z,3.83
2019-05-13T16:45:44.269Z,5.40
2019-05-13T16:48:16.612Z,6.63
2019-05-13T16:50:48.840Z,6.33
2019-05-13T16:53:25.648Z,4.63
2019-05-13T16:55:55.015Z,5.60
2019-05-13T16:58:27.287Z,5.17
2019-05-13T17:01:02.195Z,6.93
2019-05-13T17:03:33.540Z,7.27
2019-05-13T17:06:05.853Z,4.20
2019-05-13T17:08:38.901Z,7.12
2019-05-13T17:11:11.845Z,4.57
2019-05-13T17:13:44.817Z,4.40
2019-05-13T17:16:17.782Z,3.87
2019-05-13T17:18:52.065Z,4.03
2019-05-13T17:21:24.147Z,4.30
2019-05-13T17:23:56.389Z,4.60
2019-05-13T17:26:29.243Z,2.33
2019-05-13T17:29:01.576Z,4.67
2019-05-13T17:31:33.844Z,7.13
2019-05-13T17:34:06.197Z,4.63
2019-05-13T17:36:41.724Z,3.12
2019-05-13T17:39:13.574Z,3.83
2019-05-13T17:41:45.880Z,6.73
2019-05-13T17:44:18.866Z,5.83
2019-05-13T17:46:52.204Z,7.70
2019-05-13T17:49:24.577Z,6.30
2019-05-13T17:51:56.686Z,5.03
2019-05-13T17:54:31.840Z,5.20
2019-05-13T17:57:03.928Z,5.17
2019-05-13T17:59:36.220Z,6.20
2019-05-13T18:02:08.453Z,5.67
2019-05-13T18:04:41.483Z,3.93
2019-05-13T18:07:14.332Z,3.50
2019-05-13T18:09:46.560Z,4.23
2019-05-13T18:12:18.763Z,4.67
2019-05-13T18:14:51.687Z,3.97
2019-05-13T18:17:24.225Z,3.77
2019-05-13T18:19:56.603Z,3.33
2019-05-13T18:22:31.188Z,4.30
2019-05-13T18:25:03.441Z,6.00
2019-05-13T18:27:35.709Z,4.77
2019-05-13T18:30:07.961Z,3.83
2019-05-13T18:32:40.169Z,2.47
2019-05-13T18:35:12.462Z,3.53
2019-05-13T18:37:44.689Z,3.57
2019-05-13T18:40:16.894Z,2.53
2019-05-13T18:42:51.325Z,3.37
2019-05-13T18:45:23.336Z,3.37
2019-05-13T18:47:56.078Z,4.13
2019-05-13T18:50:31.291Z,3.60
2019-05-13T18:53:03.305Z,5.37
2019-05-13T18:55:35.534Z,2.37
2019-05-13T18:58:07.941Z,2.73
2019-05-13T19:00:41.593Z,3.50
2019-05-13T19:03:15.047Z,4.63
2019-05-13T19:05:47.310Z,3.87
2019-05-13T19:08:21.441Z,4.83
2019-05-13T19:10:53.595Z,4.87
2019-05-13T19:13:25.891Z,4.53
2019-05-13T19:15:58.269Z,4.40
2019-05-13T19:18:32.054Z,5.00
2019-05-13T19:21:05.777Z,4.33
2019-05-13T19:23:38.184Z,5.93
2019-05-13T19:26:11.293Z,4.10
2019-05-13T19:28:43.795Z,6.27
2019-05-13T19:31:16.022Z,5.33
2019-05-13T19:33:48.303Z,7.40
2019-05-13T19:36:21.106Z,4.97
2019-05-13T19:38:53.478Z,6.53
2019-05-13T19:41:25.758Z,4.03
2019-05-13T19:43:57.989Z,4.77
2019-05-13T19:46:31.404Z,5.43
2019-05-13T19:49:03.851Z,6.83
2019-05-13T19:51:36.164Z,3.57
2019-05-13T19:54:08.395Z,7.93
2019-05-13T19:56:40.646Z,4.73
2019-05-13T19:59:12.936Z,4.63
2019-05-13T20:01:45.177Z,4.27
2019-05-13T20:04:17.436Z,5.77
2019-05-13T20:06:51.794Z,4.57
2019-05-13T20:09:24.030Z,6.07
2019-05-13T20:11:56.901Z,5.60
2019-05-13T20:14:29.770Z,4.97
2019-05-13T20:17:01.964Z,5.93
2019-05-13T20:19:46.519Z,6.40
2019-05-13T20:22:11.627Z,8.17
2019-05-13T20:24:45.027Z,7.17
2019-05-13T20:27:17.350Z,4.77
2019-05-13T20:29:51.224Z,5.20
2019-05-13T20:32:25.589Z,4.57
2019-05-13T20:34:57.842Z,6.90
2019-05-13T20:37:32.042Z,3.57
2019-05-13T20:40:04.128Z,4.87
2019-05-13T20:42:36.409Z,6.27
2019-05-13T20:45:08.640Z,4.17
2019-05-13T20:47:42.060Z,5.87
2019-05-13T20:50:14.524Z,4.43
2019-05-13T20:52:46.729Z,4.73
2019-05-13T20:55:18.956Z,4.23
2019-05-13T20:57:53.068Z,2.47
2019-05-13T21:00:25.153Z,3.60
2019-05-13T21:02:57.446Z,4.47
2019-05-13T21:05:31.922Z,5.37
2019-05-13T21:08:03.748Z,5.07
2019-05-13T21:10:36.055Z,4.77
2019-05-13T21:13:08.293Z,4.93
2019-05-13T21:15:42.418Z,4.50
2019-05-13T21:18:14.450Z,4.27
2019-05-13T21:20:46.659Z,5.33
2019-05-13T21:23:19.063Z,4.00
2019-05-13T21:25:51.400Z,5.80
2019-05-13T21:28:23.663Z,5.20
2019-05-13T21:30:55.891Z,3.53
2019-05-13T21:33:28.127Z,5.20
2019-05-13T21:36:01.709Z,6.93
2019-05-13T21:38:34.346Z,3.80
2019-05-13T21:41:06.826Z,7.37
2019-05-13T21:43:41.296Z,2.60
2019-05-13T21:46:13.067Z,5.97
2019-05-13T21:48:46.437Z,4.63
2019-05-13T21:51:19.004Z,3.90
2019-05-13T21:53:51.911Z,3.93
2019-05-13T21:56:24.360Z,5.47
2019-05-13T21:58:56.437Z,4.33
2019-05-13T22:01:31.333Z,7.33
2019-05-13T22:04:02.657Z,4.73
2019-05-13T22:06:34.962Z,6.03
2019-05-13T22:09:07.202Z,5.07
2019-05-13T22:11:41.787Z,4.83
2019-05-13T22:14:13.414Z,7.13
2019-05-13T22:16:47.644Z,5.03
2019-05-13T22:19:22.318Z,5.87
2019-05-13T22:21:54.638Z,5.97
2019-05-13T22:24:26.886Z,4.30
2019-05-13T22:26:59.103Z,10.03
2019-05-13T22:29:32.057Z,5.37
2019-05-13T22:32:04.715Z,10.73
2019-05-13T22:34:36.949Z,7.83
2019-05-13T22:37:11.493Z,4.03
2019-05-13T22:39:43.146Z,5.77
2019-05-13T22:42:15.372Z,6.13
2019-05-13T22:44:47.624Z,7.23
2019-05-13T22:47:21.983Z,6.50
2019-05-13T22:49:56.827Z,6.93
2019-05-13T22:52:27.911Z,8.43
2019-05-13T22:55:02.317Z,7.23
2019-05-13T22:57:34.214Z,6.60
2019-05-13T23:00:06.461Z,6.33
2019-05-13T23:02:42.153Z,5.43
2019-05-13T23:05:14.259Z,9.30
2019-05-13T23:07:46.525Z,4.57
2019-05-13T23:10:18.724Z,7.33
2019-05-13T23:12:51.629Z,6.27
2019-05-13T23:15:23.984Z,7.87
2019-05-13T23:17:56.274Z,4.87
2019-05-13T23:20:28.478Z,5.77
2019-05-13T23:23:01.304Z,9.70
2019-05-13T23:25:33.727Z,10.17
2019-05-13T23:28:06.162Z,6.70
2019-05-13T23:30:38.409Z,8.13
2019-05-13T23:33:11.617Z,6.47
2019-05-13T23:35:44.146Z,8.47
2019-05-13T23:38:16.193Z,5.60
2019-05-13T23:40:48.468Z,6.23
2019-05-13T23:43:21.709Z,6.30
2019-05-13T23:45:54.084Z,8.47
2019-05-13T23:48:26.356Z,6.23
2019-05-13T23:50:58.574Z,6.13
2019-05-13T23:53:31.548Z,7.10
2019-05-13T23:56:04.030Z,6.27
2019-05-13T23:58:36.279Z,8.10
