createdAt,value
2018-09-23T02:30:23.054Z,11.02
2018-09-23T02:31:23.079Z,10.95
2018-09-23T02:32:24.972Z,10.95
2018-09-23T03:13:02.356Z,11.20
2018-09-23T03:37:12.430Z,11.24
2018-09-23T04:00:43.400Z,11.23
2018-09-23T04:01:43.377Z,11.17
2018-09-23T04:02:43.365Z,11.24
2018-09-23T04:03:44.053Z,11.20
2018-09-23T04:04:43.343Z,11.19
2018-09-23T04:05:43.333Z,11.23
2018-09-23T04:06:43.467Z,11.21
2018-09-23T04:07:43.317Z,11.23
2018-09-23T04:08:43.313Z,11.27
2018-09-23T04:09:43.581Z,11.30
2018-09-23T04:10:43.272Z,11.27
2018-09-23T04:11:43.263Z,11.23
2018-09-23T04:12:43.506Z,11.27
2018-09-23T04:13:43.252Z,11.31
2018-09-23T04:14:43.296Z,11.31
2018-09-23T04:15:43.218Z,11.28
2018-09-23T04:16:43.204Z,11.30
2018-09-23T04:17:43.195Z,11.23
2018-09-23T04:18:43.200Z,11.20
2018-09-23T04:19:43.184Z,11.23
2018-09-23T04:20:43.165Z,11.26
2018-09-23T04:21:43.150Z,11.23
2018-09-23T04:22:43.172Z,11.21
2018-09-23T04:23:43.139Z,11.20
2018-09-23T04:24:43.116Z,11.23
2018-09-23T04:25:43.105Z,11.23
2018-09-23T04:26:43.094Z,11.27
2018-09-23T04:27:43.106Z,11.24
2018-09-23T04:28:43.083Z,11.20
2018-09-23T04:29:43.060Z,11.21
2018-09-23T04:30:43.047Z,11.20
2018-09-23T04:31:43.044Z,11.19
2018-09-23T04:32:43.025Z,11.17
2018-09-23T04:33:43.023Z,11.16
2018-09-23T04:34:43.003Z,11.17
2018-09-23T04:35:43.079Z,11.13
2018-09-23T04:36:42.980Z,11.13
2018-09-23T04:37:42.970Z,11.08
2018-09-23T04:38:42.973Z,11.05
2018-09-23T04:39:42.947Z,11.01
2018-09-23T04:40:42.930Z,10.99
2018-09-23T04:41:42.927Z,10.99
2018-09-23T04:42:42.912Z,10.95
2018-09-23T04:43:42.914Z,11.01
2018-09-23T04:44:42.885Z,10.98
2018-09-23T04:45:42.878Z,11.02
2018-09-23T04:46:42.867Z,10.90
2018-09-23T04:47:42.888Z,10.94
2018-09-23T04:48:43.282Z,10.87
2018-09-23T04:49:42.834Z,10.87
2018-09-23T04:50:42.818Z,10.93
2018-09-23T04:51:42.811Z,10.88
2018-09-23T04:52:42.799Z,10.88
2018-09-23T04:53:42.787Z,10.99
2018-09-23T04:54:42.787Z,10.99
2018-09-23T04:55:42.761Z,10.98
2018-09-23T04:56:42.754Z,10.99
2018-09-23T04:57:42.742Z,10.93
2018-09-23T04:58:42.816Z,10.94
2018-09-23T04:59:42.727Z,10.94
2018-09-23T05:00:42.708Z,10.99
2018-09-23T05:01:42.697Z,10.95
2018-09-23T05:02:42.685Z,10.90
2018-09-23T05:03:42.680Z,10.93
2018-09-23T05:04:42.692Z,10.94
2018-09-23T05:05:42.656Z,10.91
2018-09-23T05:06:42.645Z,10.95
2018-09-23T05:07:42.634Z,10.98
2018-09-23T05:08:42.623Z,10.95
2018-09-23T05:09:42.624Z,10.93
2018-09-23T05:10:42.600Z,10.98
2018-09-23T05:11:42.592Z,10.94
2018-09-23T05:12:42.573Z,10.98
2018-09-23T05:13:42.567Z,11.03
2018-09-23T05:14:42.562Z,10.94
2018-09-23T05:15:42.539Z,11.01
2018-09-23T05:16:42.516Z,11.01
2018-09-23T05:17:42.659Z,11.03
2018-09-23T05:18:42.514Z,11.01
2018-09-23T05:19:42.510Z,11.08
2018-09-23T05:20:42.486Z,11.09
2018-09-23T05:21:42.471Z,11.08
2018-09-23T05:22:42.467Z,11.08
2018-09-23T05:23:42.455Z,11.06
2018-09-23T05:24:42.563Z,11.08
2018-09-23T05:25:42.434Z,11.03
2018-09-23T05:26:42.424Z,11.02
2018-09-23T05:27:42.412Z,11.06
2018-09-23T05:28:42.399Z,11.01
2018-09-23T05:29:42.404Z,11.09
2018-09-23T05:30:42.378Z,11.09
2018-09-23T05:31:42.447Z,11.01
2018-09-23T05:32:42.519Z,11.12
2018-09-23T05:33:42.345Z,11.08
2018-09-23T05:34:42.340Z,11.11
2018-09-23T05:35:42.320Z,11.11
2018-09-23T05:36:42.518Z,11.11
2018-09-23T05:37:42.409Z,11.17
2018-09-23T05:38:42.286Z,11.03
2018-09-23T05:39:42.284Z,11.11
2018-09-23T05:40:42.260Z,11.02
2018-09-23T05:41:42.252Z,11.08
2018-09-23T05:42:42.241Z,11.12
2018-09-23T05:43:42.229Z,11.08
2018-09-23T05:44:42.576Z,11.03
2018-09-23T05:45:42.207Z,11.05
2018-09-23T05:46:42.200Z,11.11
2018-09-23T05:47:42.189Z,11.08
2018-09-23T05:48:42.177Z,11.13
2018-09-23T05:49:42.178Z,11.03
2018-09-23T05:50:42.155Z,11.01
2018-09-23T05:51:42.143Z,11.06
2018-09-23T05:52:42.273Z,11.01
2018-09-23T05:53:42.121Z,10.95
2018-09-23T05:54:42.115Z,10.93
2018-09-23T05:55:42.098Z,10.99
2018-09-23T05:56:42.088Z,10.87
2018-09-23T05:57:42.551Z,10.93
2018-09-23T05:58:42.413Z,10.98
2018-09-23T05:59:42.064Z,10.93
2018-09-23T06:00:42.043Z,10.95
2018-09-23T06:01:42.031Z,11.02
2018-09-23T06:02:42.019Z,11.01
2018-09-23T06:03:42.004Z,10.98
2018-09-23T06:04:42.004Z,10.99
2018-09-23T06:05:41.985Z,10.99
2018-09-23T06:06:41.970Z,11.02
2018-09-23T06:07:41.962Z,10.98
2018-09-23T06:08:41.966Z,11.02
2018-09-23T06:09:41.948Z,10.91
2018-09-23T06:10:42.073Z,10.99
2018-09-23T06:11:41.951Z,11.01
2018-09-23T06:12:41.905Z,10.94
2018-09-23T06:13:41.893Z,11.01
2018-09-23T06:14:41.891Z,11.01
2018-09-23T06:15:41.872Z,11.01
2018-09-23T06:16:41.865Z,11.03
2018-09-23T06:17:41.857Z,11.09
2018-09-23T06:18:41.866Z,11.09
2018-09-23T06:19:41.840Z,11.09
2018-09-23T06:20:41.820Z,10.99
2018-09-23T06:21:41.808Z,11.08
2018-09-23T06:22:41.809Z,11.02
2018-09-23T06:23:41.781Z,11.03
2018-09-23T06:24:41.820Z,11.03
2018-09-23T06:25:41.766Z,11.02
2018-09-23T06:26:41.755Z,11.03
2018-09-23T06:27:41.739Z,11.19
2018-09-23T06:28:41.728Z,11.23
2018-09-23T06:29:41.757Z,11.19
2018-09-23T06:30:41.707Z,11.21
2018-09-23T06:31:41.691Z,11.20
2018-09-23T06:32:41.680Z,11.16
2018-09-23T06:33:41.672Z,11.13
2018-09-23T06:34:41.672Z,11.13
2018-09-23T06:35:42.177Z,11.20
2018-09-23T06:36:41.648Z,11.16
2018-09-23T06:37:41.650Z,11.16
2018-09-23T06:38:41.619Z,11.16
2018-09-23T06:39:41.616Z,11.20
2018-09-23T06:40:41.596Z,11.19
2018-09-23T06:41:41.586Z,11.20
2018-09-23T06:42:41.572Z,11.20
2018-09-23T06:43:41.564Z,11.24
2018-09-23T06:44:41.563Z,11.19
2018-09-23T06:45:41.542Z,11.23
2018-09-23T06:46:41.534Z,11.23
2018-09-23T06:47:41.518Z,11.20
2018-09-23T06:48:41.505Z,11.24
2018-09-23T06:49:41.515Z,11.30
2018-09-23T06:50:41.483Z,11.20
2018-09-23T06:51:41.474Z,11.23
2018-09-23T06:52:41.460Z,11.28
2018-09-23T06:53:41.453Z,11.27
2018-09-23T06:54:41.473Z,11.19
2018-09-23T06:55:41.426Z,11.31
2018-09-23T06:56:41.415Z,11.26
2018-09-23T06:57:41.422Z,11.28
2018-09-23T06:58:41.396Z,11.38
2018-09-23T06:59:41.386Z,11.31
2018-09-23T07:00:41.384Z,11.36
2018-09-23T07:01:41.372Z,11.39
2018-09-23T07:02:41.399Z,11.44
2018-09-23T07:03:41.342Z,11.35
2018-09-23T07:04:41.406Z,11.38
2018-09-23T07:05:41.328Z,11.39
2018-09-23T07:06:41.306Z,11.42
2018-09-23T07:07:41.291Z,11.38
2018-09-23T07:08:41.283Z,11.39
2018-09-23T07:09:41.268Z,11.38
2018-09-23T07:10:41.272Z,11.36
2018-09-23T07:11:41.249Z,11.35
2018-09-23T07:12:41.242Z,11.41
2018-09-23T07:13:41.235Z,11.33
2018-09-23T07:14:41.245Z,11.31
2018-09-23T07:15:41.216Z,11.28
2018-09-23T07:16:41.194Z,11.23
2018-09-23T07:17:41.169Z,11.33
2018-09-23T07:18:41.170Z,11.35
2018-09-23T07:19:41.163Z,11.36
2018-09-23T07:20:41.163Z,11.33
2018-09-23T07:21:41.135Z,11.46
2018-09-23T07:22:41.129Z,11.41
2018-09-23T07:23:41.120Z,11.41
2018-09-23T07:24:41.110Z,11.44
2018-09-23T07:25:41.120Z,11.46
2018-09-23T07:26:41.083Z,11.46
2018-09-23T07:27:41.072Z,11.53
2018-09-23T07:28:41.057Z,11.49
2018-09-23T07:29:41.050Z,11.56
2018-09-23T07:30:41.037Z,11.56
2018-09-23T07:31:41.033Z,11.56
2018-09-23T07:32:41.016Z,11.48
2018-09-23T07:33:41.008Z,11.64
2018-09-23T07:34:40.995Z,11.66
2018-09-23T07:35:40.994Z,11.60
2018-09-23T07:36:40.986Z,11.59
2018-09-23T07:37:41.047Z,11.69
2018-09-23T07:38:40.952Z,11.66
2018-09-23T07:39:41.039Z,11.64
2018-09-23T07:40:40.941Z,11.70
2018-09-23T07:41:40.917Z,11.67
2018-09-23T07:42:40.906Z,11.72
2018-09-23T07:43:40.891Z,11.66
2018-09-23T07:44:40.884Z,11.63
2018-09-23T07:45:40.884Z,11.66
2018-09-23T07:46:40.866Z,11.75
2018-09-23T07:47:40.849Z,11.70
2018-09-23T07:48:40.844Z,11.63
2018-09-23T07:49:40.831Z,11.62
2018-09-23T07:50:40.975Z,11.62
2018-09-23T07:51:40.932Z,11.77
2018-09-23T07:52:40.809Z,11.64
2018-09-23T07:53:40.789Z,11.75
2018-09-23T07:54:40.776Z,11.74
2018-09-23T07:55:40.773Z,11.74
2018-09-23T07:56:40.744Z,11.82
2018-09-23T07:57:40.737Z,11.84
2018-09-23T07:58:40.769Z,11.85
2018-09-23T07:59:40.750Z,11.88
2018-09-23T08:00:40.722Z,11.96
2018-09-23T08:01:40.695Z,12.01
2018-09-23T08:02:40.684Z,12.07
2018-09-23T08:03:40.673Z,12.16
2018-09-23T08:04:40.836Z,12.18
2018-09-23T08:05:40.663Z,12.18
2018-09-23T08:06:40.635Z,12.15
2018-09-23T08:07:40.654Z,12.15
2018-09-23T08:08:40.620Z,12.18
2018-09-23T08:09:40.606Z,12.23
2018-09-23T08:10:40.615Z,12.23
2018-09-23T08:11:40.579Z,12.22
2018-09-23T08:12:40.732Z,12.33
2018-09-23T08:13:40.736Z,12.46
2018-09-23T08:14:40.894Z,12.34
2018-09-23T08:15:40.816Z,12.36
2018-09-23T08:16:40.528Z,12.46
2018-09-23T08:17:40.518Z,12.48
2018-09-23T08:18:40.551Z,12.46
2018-09-23T08:19:40.778Z,12.48
2018-09-23T08:20:40.578Z,12.48
2018-09-23T08:21:40.504Z,12.41
2018-09-23T08:22:40.449Z,12.43
2018-09-23T08:23:40.452Z,12.44
2018-09-23T08:24:40.456Z,12.49
2018-09-23T08:25:40.530Z,12.48
2018-09-23T08:26:40.568Z,12.44
2018-09-23T08:27:40.407Z,12.55
2018-09-23T08:28:40.394Z,12.55
2018-09-23T08:29:40.383Z,12.55
2018-09-23T08:30:40.384Z,12.54
2018-09-23T08:31:40.360Z,12.58
2018-09-23T08:32:40.352Z,12.62
2018-09-23T08:33:40.337Z,12.63
2018-09-23T08:34:40.332Z,12.62
2018-09-23T08:35:40.328Z,12.67
2018-09-23T08:36:40.400Z,12.61
2018-09-23T08:37:40.297Z,12.70
2018-09-23T08:38:40.285Z,12.63
2018-09-23T08:39:40.270Z,12.66
2018-09-23T08:40:40.275Z,12.62
2018-09-23T08:41:40.251Z,12.67
2018-09-23T08:42:40.252Z,12.70
2018-09-23T08:43:40.230Z,12.69
2018-09-23T08:44:40.217Z,12.67
2018-09-23T08:45:40.222Z,12.73
2018-09-23T08:46:40.231Z,12.69
2018-09-23T08:47:40.183Z,12.71
2018-09-23T08:48:40.172Z,12.69
2018-09-23T08:49:40.164Z,12.66
2018-09-23T08:50:40.161Z,12.70
2018-09-23T08:51:40.169Z,12.71
2018-09-23T08:52:40.135Z,12.80
2018-09-23T08:53:40.115Z,12.77
2018-09-23T08:54:40.112Z,12.84
2018-09-23T08:55:40.105Z,12.88
2018-09-23T08:56:40.094Z,12.77
2018-09-23T08:57:40.128Z,12.74
2018-09-23T08:58:40.064Z,12.74
2018-09-23T08:59:40.111Z,12.74
2018-09-23T09:00:40.050Z,12.77
2018-09-23T09:01:40.045Z,12.88
2018-09-23T09:02:40.018Z,12.80
2018-09-23T09:03:40.043Z,12.73
2018-09-23T09:04:39.995Z,12.70
2018-09-23T09:05:40.011Z,12.73
2018-09-23T09:06:39.985Z,12.71
2018-09-23T09:07:40.027Z,12.70
2018-09-23T09:08:39.949Z,12.69
2018-09-23T09:09:39.939Z,12.66
2018-09-23T09:10:39.927Z,12.69
2018-09-23T09:11:40.001Z,12.69
2018-09-23T09:12:39.931Z,12.69
2018-09-23T09:13:39.897Z,12.76
2018-09-23T09:14:39.885Z,12.70
2018-09-23T09:15:39.874Z,12.73
2018-09-23T09:16:39.875Z,12.66
2018-09-23T09:17:39.852Z,12.77
2018-09-23T09:18:39.978Z,12.73
2018-09-23T09:19:39.825Z,12.70
2018-09-23T09:20:39.819Z,12.80
2018-09-23T09:21:39.818Z,12.80
2018-09-23T09:22:39.797Z,12.81
2018-09-23T09:23:39.792Z,12.74
2018-09-23T09:24:39.774Z,12.79
2018-09-23T09:25:39.761Z,12.76
2018-09-23T09:26:39.785Z,12.88
2018-09-23T09:27:39.745Z,12.92
2018-09-23T09:28:39.727Z,12.88
2018-09-23T09:29:39.717Z,12.94
2018-09-23T09:30:39.702Z,12.99
2018-09-23T09:31:39.705Z,12.99
2018-09-23T09:32:39.682Z,12.99
2018-09-23T09:33:39.670Z,13.06
2018-09-23T09:34:39.668Z,12.96
2018-09-23T09:35:39.723Z,12.99
2018-09-23T09:36:39.649Z,12.95
2018-09-23T09:37:39.627Z,12.92
2018-09-23T09:38:39.616Z,12.96
2018-09-23T09:39:39.607Z,12.99
2018-09-23T09:40:39.597Z,13.01
2018-09-23T09:41:39.594Z,13.06
2018-09-23T09:42:39.569Z,13.10
2018-09-23T09:43:39.562Z,13.17
2018-09-23T09:44:39.552Z,13.19
2018-09-23T09:45:39.539Z,13.24
2018-09-23T09:46:39.529Z,13.25
2018-09-23T09:47:39.517Z,13.25
2018-09-23T09:48:39.502Z,13.31
2018-09-23T09:49:39.516Z,13.41
2018-09-23T09:50:39.483Z,13.38
2018-09-23T09:51:39.479Z,13.46
2018-09-23T09:52:39.461Z,13.43
2018-09-23T09:53:39.449Z,13.44
2018-09-23T09:54:39.442Z,13.54
2018-09-23T09:55:39.438Z,13.50
2018-09-23T09:56:39.435Z,13.55
2018-09-23T09:57:39.404Z,13.53
2018-09-23T09:58:39.392Z,13.57
2018-09-23T09:59:39.382Z,13.57
2018-09-23T10:00:39.377Z,13.54
2018-09-23T10:01:39.371Z,13.50
2018-09-23T10:02:39.347Z,13.53
2018-09-23T10:03:39.346Z,13.61
2018-09-23T10:04:39.341Z,13.59
2018-09-23T10:05:39.317Z,13.63
2018-09-23T10:06:39.314Z,13.63
2018-09-23T10:07:39.294Z,13.55
2018-09-23T10:08:39.285Z,13.54
2018-09-23T10:09:39.272Z,13.59
2018-09-23T10:10:39.256Z,13.44
2018-09-23T10:11:39.382Z,13.44
2018-09-23T10:12:39.246Z,13.43
2018-09-23T10:13:39.226Z,13.48
2018-09-23T10:14:39.215Z,13.57
2018-09-23T10:15:39.201Z,13.46
2018-09-23T10:16:39.200Z,13.44
2018-09-23T10:17:39.181Z,13.46
2018-09-23T10:18:39.170Z,13.44
2018-09-23T10:19:39.199Z,13.46
2018-09-23T10:20:39.159Z,13.41
2018-09-23T10:21:39.148Z,13.36
2018-09-23T10:22:39.177Z,13.44
2018-09-23T10:23:39.226Z,13.39
2018-09-23T10:24:39.099Z,13.31
2018-09-23T10:25:39.091Z,13.22
2018-09-23T10:26:39.087Z,13.29
2018-09-23T10:27:39.067Z,13.35
2018-09-23T10:28:39.051Z,13.29
2018-09-23T10:29:39.045Z,13.32
2018-09-23T10:30:39.047Z,13.39
2018-09-23T10:31:39.079Z,13.44
2018-09-23T10:32:39.012Z,13.41
2018-09-23T10:33:39.004Z,13.48
2018-09-23T10:34:38.993Z,13.51
2018-09-23T10:35:38.983Z,13.55
2018-09-23T10:36:38.978Z,13.54
2018-09-23T10:37:38.958Z,13.69
2018-09-23T10:38:38.947Z,13.79
2018-09-23T10:39:38.933Z,13.84
2018-09-23T10:40:39.066Z,13.96
2018-09-23T10:41:38.926Z,13.93
2018-09-23T10:42:38.903Z,13.98
2018-09-23T10:43:38.896Z,13.96
2018-09-23T10:44:38.934Z,13.96
2018-09-23T10:45:38.874Z,14.05
2018-09-23T10:46:38.865Z,13.91
2018-09-23T10:47:38.849Z,14.04
2018-09-23T10:48:38.838Z,14.02
2018-09-23T10:49:38.930Z,13.93
2018-09-23T10:50:38.876Z,14.01
2018-09-23T10:51:38.813Z,13.99
2018-09-23T10:52:38.793Z,14.02
2018-09-23T10:53:38.778Z,13.98
2018-09-23T10:54:38.771Z,13.91
2018-09-23T10:55:38.806Z,13.86
2018-09-23T10:56:38.760Z,13.84
2018-09-23T10:57:38.740Z,13.81
2018-09-23T10:58:38.721Z,13.83
2018-09-23T10:59:38.726Z,13.86
2018-09-23T11:00:38.703Z,13.87
2018-09-23T11:01:38.703Z,13.94
2018-09-23T11:02:38.712Z,13.90
2018-09-23T11:03:38.703Z,13.91
2018-09-23T11:04:38.662Z,13.69
2018-09-23T11:05:38.646Z,13.72
2018-09-23T11:06:38.640Z,13.73
2018-09-23T11:07:38.636Z,13.65
2018-09-23T11:08:38.612Z,13.57
2018-09-23T11:09:38.672Z,13.66
2018-09-23T11:10:38.590Z,13.71
2018-09-23T11:11:38.584Z,13.62
2018-09-23T11:12:38.653Z,13.57
2018-09-23T11:13:38.573Z,13.66
2018-09-23T11:14:38.549Z,13.71
2018-09-23T11:15:38.535Z,13.61
2018-09-23T11:16:38.521Z,13.69
2018-09-23T11:17:38.537Z,13.68
2018-09-23T11:18:38.499Z,13.68
2018-09-23T11:19:38.503Z,13.68
2018-09-23T11:20:38.480Z,13.69
2018-09-23T11:21:38.473Z,13.73
2018-09-23T11:22:38.473Z,13.76
2018-09-23T11:23:38.451Z,13.75
2018-09-23T11:24:38.480Z,13.84
2018-09-23T11:25:38.428Z,13.83
2018-09-23T11:26:38.413Z,13.87
2018-09-23T11:27:38.413Z,13.93
2018-09-23T11:28:38.411Z,13.93
2018-09-23T11:29:38.383Z,13.94
2018-09-23T11:30:38.436Z,13.96
2018-09-23T11:31:38.380Z,13.98
2018-09-23T11:32:38.359Z,14.06
2018-09-23T11:33:38.336Z,14.20
2018-09-23T11:34:38.326Z,14.19
2018-09-23T11:35:38.312Z,14.24
2018-09-23T11:36:38.304Z,14.31
2018-09-23T11:37:38.304Z,14.44
2018-09-23T11:38:38.283Z,14.38
2018-09-23T11:39:38.271Z,14.44
2018-09-23T11:40:38.258Z,14.38
2018-09-23T11:41:38.251Z,14.41
2018-09-23T11:42:38.244Z,14.31
2018-09-23T11:43:38.229Z,14.27
2018-09-23T11:44:38.297Z,14.38
2018-09-23T11:45:38.206Z,14.30
2018-09-23T11:46:38.195Z,14.36
2018-09-23T11:47:38.187Z,14.36
2018-09-23T11:48:38.171Z,14.45
2018-09-23T11:49:38.349Z,14.35
2018-09-23T11:50:38.149Z,14.41
2018-09-23T11:51:38.126Z,14.39
2018-09-23T11:52:38.139Z,14.38
2018-09-23T11:53:38.236Z,14.45
2018-09-23T11:54:38.122Z,14.41
2018-09-23T11:55:38.154Z,14.41
2018-09-23T11:56:38.094Z,14.49
2018-09-23T11:57:38.079Z,14.39
2018-09-23T11:58:38.060Z,14.41
2018-09-23T11:59:38.044Z,14.52
2018-09-23T12:00:38.038Z,14.54
2018-09-23T12:01:38.052Z,14.61
2018-09-23T12:02:38.031Z,14.54
2018-09-23T12:03:38.003Z,14.56
2018-09-23T12:04:37.992Z,14.72
2018-09-23T12:05:37.979Z,14.74
2018-09-23T12:06:37.968Z,14.67
2018-09-23T12:07:37.970Z,14.71
2018-09-23T12:08:37.947Z,14.64
2018-09-23T12:09:37.936Z,14.60
2018-09-23T12:10:37.928Z,14.59
2018-09-23T12:11:37.916Z,14.53
2018-09-23T12:12:37.913Z,14.63
2018-09-23T12:13:38.010Z,14.66
2018-09-23T12:14:37.884Z,14.61
2018-09-23T12:15:37.956Z,14.69
2018-09-23T12:16:37.862Z,14.74
2018-09-23T12:17:37.856Z,14.75
2018-09-23T12:18:37.837Z,14.64
2018-09-23T12:19:37.821Z,14.64
2018-09-23T12:20:37.814Z,14.53
2018-09-23T12:21:37.802Z,14.59
2018-09-23T12:22:37.800Z,14.63
2018-09-23T12:23:37.781Z,14.48
2018-09-23T12:24:37.771Z,14.53
2018-09-23T12:25:37.841Z,14.53
2018-09-23T12:26:37.748Z,14.56
2018-09-23T12:27:37.747Z,14.59
2018-09-23T12:28:37.727Z,14.61
2018-09-23T12:29:37.730Z,14.61
2018-09-23T12:30:37.701Z,14.74
2018-09-23T12:31:37.691Z,14.75
2018-09-23T12:32:37.712Z,14.71
2018-09-23T12:33:37.800Z,14.75
2018-09-23T12:34:37.660Z,14.72
2018-09-23T12:35:37.645Z,14.80
2018-09-23T12:36:37.630Z,14.82
2018-09-23T12:37:37.650Z,14.79
2018-09-23T12:38:37.611Z,14.83
2018-09-23T12:39:37.610Z,14.82
2018-09-23T12:40:37.595Z,14.82
2018-09-23T12:41:37.581Z,14.87
2018-09-23T12:42:37.582Z,14.83
2018-09-23T12:43:37.575Z,14.82
2018-09-23T12:44:37.574Z,14.87
2018-09-23T12:45:37.538Z,14.87
2018-09-23T12:46:37.525Z,14.80
2018-09-23T12:47:37.556Z,14.67
2018-09-23T12:48:37.511Z,14.69
2018-09-23T12:49:37.491Z,14.67
2018-09-23T12:50:37.479Z,14.67
2018-09-23T12:51:37.469Z,14.74
2018-09-23T12:52:37.484Z,14.72
2018-09-23T12:53:37.443Z,14.64
2018-09-23T12:54:37.438Z,14.60
2018-09-23T12:55:37.439Z,14.59
2018-09-23T12:56:37.415Z,14.63
2018-09-23T12:57:37.412Z,14.57
2018-09-23T12:58:37.395Z,14.52
2018-09-23T12:59:37.377Z,14.63
2018-09-23T13:00:37.367Z,14.63
2018-09-23T13:01:37.385Z,14.54
2018-09-23T13:02:37.511Z,14.57
2018-09-23T13:03:37.334Z,14.52
2018-09-23T13:04:37.326Z,14.64
2018-09-23T13:05:37.301Z,14.53
2018-09-23T13:06:37.302Z,14.64
2018-09-23T13:07:37.324Z,14.52
2018-09-23T13:08:37.281Z,14.53
2018-09-23T13:09:37.273Z,14.59
2018-09-23T13:10:37.254Z,14.60
2018-09-23T13:11:37.246Z,14.64
2018-09-23T13:12:37.389Z,14.69
2018-09-23T13:13:37.236Z,14.53
2018-09-23T13:14:37.212Z,14.54
2018-09-23T13:15:37.261Z,14.59
2018-09-23T13:16:37.198Z,14.56
2018-09-23T13:17:37.873Z,14.64
2018-09-23T13:18:37.181Z,14.60
2018-09-23T13:19:37.298Z,14.53
2018-09-23T13:20:37.343Z,14.56
2018-09-23T13:21:37.151Z,14.54
2018-09-23T13:22:37.125Z,14.64
2018-09-23T13:23:37.127Z,14.75
2018-09-23T13:24:37.103Z,14.78
2018-09-23T13:25:37.099Z,14.85
2018-09-23T13:26:37.080Z,14.87
2018-09-23T13:27:37.069Z,15.03
2018-09-23T13:28:37.070Z,15.16
2018-09-23T13:29:37.050Z,15.34
2018-09-23T13:30:37.061Z,15.43
2018-09-23T13:31:37.024Z,15.49
2018-09-23T13:32:37.013Z,15.59
2018-09-23T13:33:37.011Z,15.62
2018-09-23T13:34:36.995Z,15.73
2018-09-23T13:35:36.975Z,15.77
2018-09-23T13:36:36.968Z,15.74
2018-09-23T13:37:36.956Z,15.89
2018-09-23T13:38:36.965Z,15.81
2018-09-23T13:39:36.933Z,15.85
2018-09-23T13:40:36.979Z,15.92
2018-09-23T13:41:36.911Z,15.96
2018-09-23T13:42:36.895Z,16.07
2018-09-23T13:43:36.901Z,16.17
2018-09-23T13:44:36.875Z,16.25
2018-09-23T13:45:36.866Z,16.27
2018-09-23T13:46:36.928Z,16.33
2018-09-23T13:47:36.845Z,16.51
2018-09-23T13:48:36.880Z,16.67
2018-09-23T13:49:36.876Z,16.66
2018-09-23T13:50:36.816Z,16.75
2018-09-23T13:51:36.942Z,16.90
2018-09-23T13:52:36.791Z,16.98
2018-09-23T13:53:36.791Z,17.06
2018-09-23T13:54:36.825Z,17.27
2018-09-23T13:55:36.754Z,17.30
2018-09-23T13:56:36.759Z,17.28
2018-09-23T13:57:36.895Z,17.33
2018-09-23T13:58:36.818Z,17.43
2018-09-23T13:59:36.711Z,17.49
2018-09-23T14:00:36.702Z,17.53
2018-09-23T14:01:36.690Z,17.49
2018-09-23T14:02:36.679Z,17.58
2018-09-23T14:03:36.675Z,17.57
2018-09-23T14:04:36.654Z,17.65
2018-09-23T14:05:36.830Z,17.65
2018-09-23T14:06:36.642Z,17.71
2018-09-23T14:07:36.617Z,17.68
2018-09-23T14:08:36.622Z,17.79
2018-09-23T14:09:36.599Z,17.71
2018-09-23T14:10:36.584Z,17.87
2018-09-23T14:11:36.572Z,18.04
2018-09-23T14:12:36.564Z,18.02
2018-09-23T14:13:36.577Z,18.14
2018-09-23T14:14:36.546Z,18.10
2018-09-23T14:15:36.557Z,18.19
2018-09-23T14:16:36.527Z,18.28
2018-09-23T14:17:36.520Z,18.32
2018-09-23T14:18:36.512Z,18.21
2018-09-23T14:19:36.489Z,18.36
2018-09-23T14:20:36.478Z,18.34
2018-09-23T14:21:36.463Z,18.47
2018-09-23T14:22:36.451Z,18.34
2018-09-23T14:23:36.465Z,18.39
2018-09-23T14:24:36.436Z,18.42
2018-09-23T14:25:36.430Z,18.46
2018-09-23T14:26:36.411Z,18.54
2018-09-23T14:27:36.399Z,18.56
2018-09-23T14:28:36.400Z,18.56
2018-09-23T14:29:36.377Z,18.57
2018-09-23T14:30:36.365Z,18.64
2018-09-23T14:31:36.354Z,18.62
2018-09-23T14:32:36.343Z,18.64
2018-09-23T14:33:36.343Z,18.64
2018-09-23T14:34:36.321Z,18.69
2018-09-23T14:35:36.332Z,18.79
2018-09-23T14:36:36.300Z,18.78
2018-09-23T14:37:36.287Z,18.87
2018-09-23T14:38:36.297Z,18.82
2018-09-23T14:39:36.265Z,18.82
2018-09-23T14:40:36.248Z,18.90
2018-09-23T14:41:36.238Z,18.90
2018-09-23T14:42:36.231Z,18.93
2018-09-23T14:43:36.240Z,18.94
2018-09-23T14:44:36.212Z,18.84
2018-09-23T14:45:36.216Z,18.78
2018-09-23T14:46:36.190Z,18.87
2018-09-23T14:47:36.275Z,18.93
2018-09-23T14:48:36.175Z,18.99
2018-09-23T14:49:36.159Z,18.96
2018-09-23T14:50:36.145Z,19.07
2018-09-23T14:51:36.136Z,18.93
2018-09-23T14:52:36.132Z,18.97
2018-09-23T14:53:36.119Z,19.09
2018-09-23T14:54:36.156Z,19.17
2018-09-23T14:55:36.089Z,19.21
2018-09-23T14:56:36.076Z,19.28
2018-09-23T14:57:36.069Z,19.34
2018-09-23T14:58:36.065Z,19.39
2018-09-23T14:59:36.042Z,19.40
2018-09-23T15:00:36.095Z,19.42
2018-09-23T15:01:36.025Z,19.45
2018-09-23T15:02:36.008Z,19.52
2018-09-23T15:03:36.005Z,19.57
2018-09-23T15:04:35.986Z,19.55
2018-09-23T15:05:35.974Z,19.64
2018-09-23T15:06:35.970Z,19.64
2018-09-23T15:07:35.957Z,19.65
2018-09-23T17:28:03.095Z,11.85
2018-09-23T17:28:59.095Z,11.87
2018-09-23T17:29:59.097Z,11.79
2018-09-23T17:30:59.070Z,11.75
2018-09-23T17:31:59.055Z,11.70
2018-09-23T17:32:59.049Z,11.62
2018-09-23T17:33:59.037Z,11.53
2018-09-23T17:34:59.062Z,11.59
2018-09-23T17:35:59.014Z,11.59
2018-09-23T17:36:59.004Z,11.59
2018-09-23T17:37:58.990Z,11.57
2018-09-23T17:38:59.668Z,11.54
2018-09-23T17:39:58.980Z,11.51
2018-09-23T17:40:59.009Z,11.51
2018-09-23T17:41:58.941Z,11.51
2018-09-23T17:42:58.940Z,11.44
2018-09-23T17:43:58.923Z,11.51
2018-09-23T17:44:58.927Z,11.42
2018-09-23T17:45:59.101Z,11.49
2018-09-23T17:46:58.953Z,11.51
2018-09-23T17:47:58.878Z,11.49
2018-09-23T17:48:58.875Z,11.41
2018-09-23T17:49:58.865Z,11.33
2018-09-23T17:50:58.847Z,11.23
2018-09-23T17:51:58.836Z,11.28
2018-09-23T17:52:58.865Z,11.21
2018-09-23T17:53:58.875Z,11.31
2018-09-23T17:54:58.815Z,11.31
2018-09-23T17:55:58.787Z,11.16
2018-09-23T17:56:58.779Z,11.17
2018-09-23T17:57:58.855Z,11.16
2018-09-23T17:58:58.759Z,11.12
2018-09-23T17:59:58.757Z,11.16
2018-09-23T18:00:58.731Z,11.03
2018-09-23T18:02:00.009Z,11.09
2018-09-23T18:02:59.995Z,11.08
2018-09-23T18:03:58.702Z,10.99
2018-09-23T18:04:58.709Z,10.95
2018-09-23T18:05:59.142Z,10.91
2018-09-23T18:06:58.735Z,10.91
2018-09-23T18:07:59.223Z,10.95
2018-09-23T18:08:58.643Z,10.86
2018-09-23T18:09:58.661Z,10.81
2018-09-23T18:10:58.628Z,10.80
2018-09-23T18:11:58.610Z,10.70
2018-09-23T18:13:00.934Z,10.83
2018-09-23T18:13:58.592Z,10.70
2018-09-23T18:14:58.590Z,10.80
2018-09-23T18:15:58.577Z,10.73
2018-09-23T18:16:58.557Z,10.70
2018-09-23T18:17:58.547Z,10.69
2018-09-23T18:19:00.453Z,10.66
2018-09-23T18:19:58.525Z,10.68
2018-09-23T18:20:58.520Z,10.66
2018-09-23T18:21:59.936Z,10.68
2018-09-23T18:22:58.489Z,10.63
2018-09-23T18:23:59.699Z,10.68
2018-09-23T18:25:00.160Z,10.65
2018-09-23T18:25:58.471Z,10.66
2018-09-23T18:26:59.888Z,10.62
2018-09-23T18:27:58.438Z,10.63
2018-09-23T18:28:58.426Z,10.54
2018-09-23T18:29:58.522Z,10.57
2018-09-23T18:30:58.995Z,10.51
2018-09-23T18:31:58.393Z,10.39
2018-09-23T18:32:58.377Z,10.36
2018-09-23T18:33:58.888Z,10.36
2018-09-23T18:34:58.358Z,10.34
2018-09-23T18:35:58.361Z,10.17
2018-09-23T18:36:58.335Z,10.24
2018-09-23T18:37:58.322Z,10.11
2018-09-23T18:38:58.314Z,10.11
2018-09-23T18:39:58.741Z,10.04
2018-09-23T18:40:58.302Z,9.96
2018-09-23T18:41:58.279Z,9.92
2018-09-23T18:42:59.025Z,9.78
2018-09-23T18:43:58.256Z,9.75
2018-09-23T18:44:58.246Z,9.65
2018-09-23T18:46:01.301Z,9.67
2018-09-23T18:46:58.221Z,9.60
2018-09-23T18:47:58.593Z,9.58
2018-09-23T18:48:58.204Z,9.53
2018-09-23T18:49:58.240Z,9.40
2018-09-23T18:50:58.196Z,9.49
2018-09-23T18:51:58.171Z,9.50
2018-09-23T18:52:58.160Z,9.44
2018-09-23T18:53:58.149Z,9.42
2018-09-23T18:54:58.217Z,9.32
2018-09-23T18:55:58.133Z,9.27
2018-09-23T18:57:01.185Z,9.40
2018-09-23T18:57:58.103Z,9.27
2018-09-23T18:58:58.087Z,9.24
2018-09-23T18:59:58.080Z,9.27
2018-09-23T19:00:58.086Z,9.30
2018-09-23T19:01:58.057Z,9.37
2018-09-23T19:02:58.045Z,9.35
2018-09-23T19:03:58.073Z,9.19
2018-09-23T19:04:58.024Z,9.24
2018-09-23T19:05:58.019Z,9.30
2018-09-23T19:06:58.000Z,9.27
2018-09-23T19:07:57.985Z,9.27