createdAt,value
2022-07-27T00:01:05.297Z,2.00
2022-07-27T00:03:32.385Z,1.67
2022-07-27T00:05:59.441Z,2.67
2022-07-27T00:08:26.623Z,2.33
2022-07-27T00:10:53.891Z,2.00
2022-07-27T00:13:21.043Z,1.33
2022-07-27T00:15:48.299Z,1.67
2022-07-27T00:18:15.480Z,2.00
2022-07-27T00:20:42.753Z,2.00
2022-07-27T00:23:10.543Z,1.00
2022-07-27T00:25:37.826Z,1.67
2022-07-27T00:28:05.278Z,1.33
2022-07-27T00:30:32.511Z,2.67
2022-07-27T00:32:59.855Z,1.00
2022-07-27T00:35:27.037Z,1.00
2022-07-27T00:37:54.243Z,3.00
2022-07-27T00:40:21.423Z,2.00
2022-07-27T00:42:48.510Z,1.33
2022-07-27T00:45:15.573Z,2.00
2022-07-27T00:47:42.710Z,1.00
2022-07-27T00:50:10.047Z,2.00
2022-07-27T00:52:37.975Z,2.00
2022-07-27T00:55:05.816Z,0.33
2022-07-27T00:57:32.914Z,1.33
2022-07-27T01:00:20.278Z,1.00
2022-07-27T01:02:49.017Z,1.00
2022-07-27T01:05:16.126Z,1.67
2022-07-27T01:07:43.663Z,2.00
2022-07-27T01:10:10.892Z,1.00
2022-07-27T01:12:40.272Z,3.00
2022-07-27T01:15:07.949Z,1.33
2022-07-27T01:17:35.197Z,2.00
2022-07-27T01:20:02.451Z,3.00
2022-07-27T01:22:41.705Z,2.00
2022-07-27T01:25:13.754Z,2.00
2022-07-27T01:27:41.011Z,0.33
2022-07-27T01:30:26.863Z,2.00
2022-07-27T01:33:01.754Z,2.00
2022-07-27T01:35:29.893Z,1.67
2022-07-27T01:37:57.171Z,2.00
2022-07-27T01:40:24.427Z,0.00
2022-07-27T01:42:51.822Z,2.00
2022-07-27T01:45:18.945Z,1.00
2022-07-27T01:47:46.127Z,3.00
2022-07-27T01:50:13.203Z,1.00
2022-07-27T01:52:40.329Z,1.67
2022-07-27T01:55:09.157Z,2.00
2022-07-27T01:57:36.390Z,1.67
2022-07-27T02:00:05.633Z,2.00
2022-07-27T02:02:33.225Z,2.00
2022-07-27T02:05:00.470Z,4.00
2022-07-27T02:07:27.545Z,2.00
2022-07-27T02:09:54.623Z,2.00
2022-07-27T02:12:37.012Z,2.00
2022-07-27T02:15:15.450Z,1.00
2022-07-27T02:17:46.407Z,2.00
2022-07-27T02:20:15.054Z,1.00
2022-07-27T02:22:42.332Z,1.67
2022-07-27T02:25:09.779Z,1.67
2022-07-27T02:27:36.901Z,1.33
2022-07-27T02:30:04.956Z,1.00
2022-07-27T02:32:32.189Z,1.67
2022-07-27T02:34:59.357Z,1.67
2022-07-27T02:37:26.489Z,1.00
2022-07-27T02:39:53.602Z,0.67
2022-07-27T02:42:20.703Z,1.00
2022-07-27T02:44:47.757Z,1.33
2022-07-27T02:47:14.829Z,2.00
2022-07-27T02:49:41.889Z,1.00
2022-07-27T02:52:08.933Z,1.33
2022-07-27T02:54:36.014Z,2.00
2022-07-27T02:57:03.179Z,2.00
2022-07-27T02:59:30.413Z,2.00
2022-07-27T03:01:57.648Z,2.00
2022-07-27T03:04:24.822Z,2.00
2022-07-27T03:06:51.897Z,2.00
2022-07-27T03:09:19.012Z,2.00
2022-07-27T03:11:56.164Z,2.00
2022-07-27T03:14:23.996Z,2.67
2022-07-27T03:16:51.025Z,1.33
2022-07-27T03:19:18.134Z,0.33
2022-07-27T03:21:45.142Z,1.33
2022-07-27T03:24:12.312Z,1.67
2022-07-27T03:26:39.345Z,2.00
2022-07-27T03:29:06.416Z,1.00
2022-07-27T03:31:33.434Z,1.33
2022-07-27T03:34:02.098Z,2.00
2022-07-27T03:36:29.394Z,2.33
2022-07-27T03:38:59.786Z,2.00
2022-07-27T03:41:28.874Z,1.33
2022-07-27T03:43:55.950Z,2.00
2022-07-27T03:46:23.118Z,3.00
2022-07-27T03:48:50.252Z,2.00
2022-07-27T03:51:17.446Z,2.00
2022-07-27T03:53:44.478Z,2.00
2022-07-27T03:56:11.508Z,0.67
2022-07-27T03:58:39.095Z,2.00
2022-07-27T04:01:06.244Z,3.00
2022-07-27T04:03:33.338Z,2.00
2022-07-27T04:06:00.783Z,2.00
2022-07-27T04:08:27.841Z,2.00
2022-07-27T04:10:54.926Z,2.00
2022-07-27T04:13:24.201Z,1.33
2022-07-27T04:15:52.550Z,1.67
2022-07-27T04:18:19.687Z,2.33
2022-07-27T04:20:47.950Z,2.00
2022-07-27T04:23:15.109Z,1.00
2022-07-27T04:25:42.563Z,1.67
2022-07-27T04:28:11.021Z,1.33
2022-07-27T04:30:38.095Z,2.00
2022-07-27T04:33:05.532Z,1.67
2022-07-27T04:38:08.107Z,1.00
2022-07-27T04:40:35.296Z,1.67
2022-07-27T04:43:03.614Z,1.00
2022-07-27T04:45:30.796Z,2.00
2022-07-27T04:47:57.878Z,0.33
2022-07-27T04:50:24.967Z,2.00
2022-07-27T04:52:52.036Z,1.00
2022-07-27T04:55:20.151Z,1.33
2022-07-27T04:57:47.193Z,2.00
2022-07-27T05:00:14.583Z,1.33
2022-07-27T05:02:42.030Z,1.00
2022-07-27T05:05:09.492Z,2.00
2022-07-27T05:07:36.968Z,1.67
2022-07-27T05:10:04.790Z,1.33
2022-07-27T05:12:31.775Z,1.33
2022-07-27T05:14:58.809Z,1.33
2022-07-27T05:17:25.820Z,1.33
2022-07-27T05:19:53.598Z,2.00
2022-07-27T05:22:20.616Z,2.33
2022-07-27T05:24:47.712Z,2.00
2022-07-27T05:27:14.728Z,1.00
2022-07-27T05:29:41.908Z,1.67
2022-07-27T05:32:09.966Z,1.33
2022-07-27T05:34:37.185Z,2.00
2022-07-27T05:37:04.290Z,2.00
2022-07-27T05:39:32.165Z,2.00
2022-07-27T05:41:59.268Z,1.67
2022-07-27T05:44:26.348Z,1.00
2022-07-27T05:46:57.255Z,0.00
2022-07-27T05:49:24.429Z,1.00
2022-07-27T05:51:52.252Z,2.00
2022-07-27T05:54:19.655Z,2.00
2022-07-27T05:56:46.772Z,1.33
2022-07-27T05:59:14.017Z,2.00
2022-07-27T06:01:41.155Z,1.33
2022-07-27T06:04:08.196Z,1.33
2022-07-27T06:06:54.075Z,1.67
2022-07-27T06:09:21.062Z,2.00
2022-07-27T06:11:48.104Z,1.33
2022-07-27T06:14:15.103Z,1.00
2022-07-27T06:16:42.158Z,1.33
2022-07-27T06:19:09.511Z,1.00
2022-07-27T06:21:36.801Z,1.00
2022-07-27T06:24:04.065Z,1.33
2022-07-27T06:26:31.110Z,2.67
2022-07-27T06:28:59.236Z,2.00
2022-07-27T06:31:27.609Z,0.67
2022-07-27T06:33:57.616Z,0.33
2022-07-27T06:36:28.940Z,2.67
2022-07-27T06:38:55.978Z,0.67
2022-07-27T06:41:23.037Z,1.00
2022-07-27T06:43:50.177Z,1.00
2022-07-27T06:46:17.270Z,1.67
2022-07-27T06:48:45.942Z,1.67
2022-07-27T06:51:13.070Z,1.00
2022-07-27T06:53:40.079Z,1.33
2022-07-27T06:56:08.686Z,1.00
2022-07-27T06:58:37.728Z,1.00
2022-07-27T07:01:05.210Z,1.33
2022-07-27T07:03:32.397Z,1.00
2022-07-27T07:05:59.508Z,1.00
2022-07-27T07:08:26.527Z,1.33
2022-07-27T07:10:54.205Z,1.33
2022-07-27T07:13:21.443Z,0.33
2022-07-27T07:15:51.749Z,1.00
2022-07-27T07:18:18.878Z,1.67
2022-07-27T07:20:45.892Z,1.00
2022-07-27T07:23:13.683Z,1.00
2022-07-27T07:25:41.141Z,1.00
2022-07-27T07:28:08.517Z,2.00
2022-07-27T07:30:35.760Z,1.33
2022-07-27T07:33:02.822Z,0.33
2022-07-27T07:35:29.946Z,2.00
2022-07-27T07:37:57.087Z,1.33
2022-07-27T07:43:11.928Z,1.33
2022-07-27T07:45:50.552Z,0.67
2022-07-27T07:48:21.240Z,1.00
2022-07-27T07:50:51.502Z,1.67
2022-07-27T07:53:23.238Z,0.67
2022-07-27T07:55:52.521Z,1.00
2022-07-27T07:58:20.346Z,1.00
2022-07-27T08:00:47.395Z,1.00
2022-07-27T08:03:14.696Z,2.00
2022-07-27T08:05:41.786Z,2.00
2022-07-27T08:08:08.840Z,1.67
2022-07-27T08:10:38.502Z,1.00
2022-07-27T08:13:05.504Z,2.00
2022-07-27T08:15:35.183Z,2.00
2022-07-27T08:18:04.632Z,1.33
2022-07-27T08:20:31.846Z,1.33
2022-07-27T08:22:58.934Z,2.00
2022-07-27T08:25:25.916Z,1.00
2022-07-27T08:27:52.948Z,1.00
2022-07-27T08:30:22.775Z,2.00
2022-07-27T08:32:55.527Z,1.00
2022-07-27T08:35:22.960Z,2.00
2022-07-27T08:37:50.055Z,1.00
2022-07-27T08:43:05.286Z,0.67
2022-07-27T08:45:32.667Z,1.00
2022-07-27T08:47:59.722Z,1.33
2022-07-27T08:50:29.422Z,1.33
2022-07-27T08:53:10.559Z,2.00
2022-07-27T08:55:39.192Z,0.00
2022-07-27T08:58:06.730Z,1.00
2022-07-27T09:00:34.687Z,1.33
2022-07-27T09:03:01.870Z,1.00
2022-07-27T09:05:37.498Z,2.00
2022-07-27T09:08:11.889Z,2.33
2022-07-27T09:10:39.039Z,1.67
2022-07-27T09:13:20.286Z,2.00
2022-07-27T09:16:15.877Z,2.00
2022-07-27T09:18:37.799Z,2.00
2022-07-27T09:21:22.387Z,1.00
2022-07-27T09:23:56.210Z,2.00
2022-07-27T09:26:33.811Z,2.00
2022-07-27T09:29:15.091Z,1.00
2022-07-27T09:31:46.728Z,2.00
2022-07-27T09:34:14.877Z,1.33
2022-07-27T09:36:56.350Z,2.00
2022-07-27T09:39:47.821Z,3.00
2022-07-27T09:42:47.825Z,0.67
2022-07-27T09:45:03.629Z,2.00
2022-07-27T09:47:31.189Z,1.33
2022-07-27T09:50:17.779Z,1.00
2022-07-27T09:52:49.814Z,1.00
2022-07-27T09:55:20.306Z,1.67
2022-07-27T09:57:57.601Z,1.67
2022-07-27T10:00:26.043Z,2.00
2022-07-27T10:02:53.598Z,2.00
2022-07-27T10:05:21.784Z,2.33
2022-07-27T10:07:49.547Z,1.00
2022-07-27T10:10:16.761Z,2.00
2022-07-27T10:12:46.923Z,1.67
2022-07-27T10:15:16.786Z,2.00
2022-07-27T10:17:44.260Z,1.67
2022-07-27T10:20:12.055Z,0.33
2022-07-27T10:23:01.074Z,1.00
2022-07-27T10:25:30.323Z,2.00
2022-07-27T10:28:18.019Z,1.00
2022-07-27T10:30:47.262Z,1.00
2022-07-27T10:33:42.615Z,1.67
2022-07-27T10:36:24.949Z,1.00
2022-07-27T10:38:58.368Z,1.33
2022-07-27T10:41:30.152Z,1.00
2022-07-27T10:44:24.011Z,2.00
2022-07-27T10:46:56.147Z,1.00
2022-07-27T10:49:28.210Z,1.33
2022-07-27T10:52:08.201Z,1.00
2022-07-27T10:54:35.324Z,1.00
2022-07-27T10:57:03.387Z,1.00
2022-07-27T11:02:52.705Z,1.00
2022-07-27T11:05:59.166Z,1.00
2022-07-27T11:08:36.193Z,1.00
2022-07-27T11:10:54.101Z,1.00
2022-07-27T11:13:22.625Z,1.00
2022-07-27T11:16:09.766Z,1.67
2022-07-27T11:18:56.071Z,2.00
2022-07-27T11:21:36.898Z,0.67
2022-07-27T11:24:11.052Z,2.00
2022-07-27T11:26:49.633Z,2.00
2022-07-27T11:29:18.174Z,0.00
2022-07-27T11:31:55.917Z,1.00
2022-07-27T11:34:42.646Z,1.67
2022-07-27T11:37:14.435Z,2.00
2022-07-27T11:39:59.828Z,1.33
2022-07-27T11:42:37.596Z,1.00
2022-07-27T11:45:05.362Z,1.67
2022-07-27T11:47:34.329Z,1.00
2022-07-27T11:50:08.190Z,1.33
2022-07-27T11:52:35.313Z,1.00
2022-07-27T11:55:02.390Z,2.00
2022-07-27T11:57:33.133Z,1.67
2022-07-27T12:00:03.259Z,1.00
2022-07-27T12:02:30.439Z,1.00
2022-07-27T12:05:02.584Z,1.00
2022-07-27T12:07:31.859Z,1.00
2022-07-27T12:10:00.127Z,1.33
2022-07-27T12:12:28.289Z,1.67
2022-07-27T12:14:57.056Z,2.00
2022-07-27T12:17:29.318Z,2.00
2022-07-27T12:19:58.805Z,2.00
2022-07-27T12:22:28.258Z,1.00
2022-07-27T12:24:57.610Z,1.00
2022-07-27T12:27:27.344Z,0.33
2022-07-27T12:30:02.844Z,1.33
2022-07-27T12:32:31.686Z,1.00
2022-07-27T12:34:58.891Z,1.00
2022-07-27T12:37:30.211Z,1.33
2022-07-27T12:39:57.308Z,2.00
2022-07-27T12:42:35.448Z,1.67
2022-07-27T12:45:22.308Z,1.00
2022-07-27T12:47:49.327Z,1.00
2022-07-27T12:50:18.037Z,1.33
2022-07-27T12:52:49.121Z,1.00
2022-07-27T12:55:16.390Z,1.00
2022-07-27T12:57:57.564Z,1.33
2022-07-27T13:00:31.034Z,2.33
2022-07-27T13:03:09.427Z,1.67
2022-07-27T13:05:36.887Z,0.67
2022-07-27T13:08:06.957Z,1.00
2022-07-27T13:10:34.346Z,1.00
2022-07-27T13:13:01.353Z,1.00
2022-07-27T13:15:28.442Z,1.00
2022-07-27T13:17:55.620Z,1.33
2022-07-27T13:20:22.663Z,0.67
2022-07-27T13:22:49.689Z,1.00
2022-07-27T13:25:17.634Z,1.00
2022-07-27T13:27:45.931Z,1.00
2022-07-27T13:30:13.678Z,1.00
2022-07-27T13:32:41.659Z,1.00
2022-07-27T13:35:09.866Z,1.67
2022-07-27T13:37:36.981Z,0.00
2022-07-27T13:40:08.648Z,0.33
2022-07-27T13:42:35.746Z,1.00
2022-07-27T13:45:09.075Z,0.33
2022-07-27T13:47:36.965Z,1.00
2022-07-27T13:50:04.744Z,1.00
2022-07-27T13:52:31.747Z,0.33
2022-07-27T13:54:58.778Z,1.00
2022-07-27T13:57:25.777Z,1.00
2022-07-27T13:59:52.909Z,0.33
2022-07-27T14:02:23.326Z,1.00
2022-07-27T14:04:53.171Z,1.00
2022-07-27T14:07:24.889Z,1.00
2022-07-27T14:10:13.617Z,1.67
2022-07-27T14:12:40.672Z,1.00
2022-07-27T14:15:08.278Z,1.00
2022-07-27T14:17:35.312Z,1.00
2022-07-27T14:20:02.411Z,1.00
2022-07-27T14:22:29.530Z,1.00
2022-07-27T14:24:56.531Z,0.67
2022-07-27T14:27:23.607Z,0.33
2022-07-27T14:29:50.639Z,0.67
2022-07-27T14:32:18.172Z,1.00
2022-07-27T14:34:45.166Z,0.67
2022-07-27T14:37:13.430Z,2.00
2022-07-27T14:39:40.510Z,1.00
2022-07-27T14:42:08.043Z,2.00
2022-07-27T14:44:36.537Z,3.00
2022-07-27T14:47:03.907Z,3.00
2022-07-27T14:49:31.314Z,3.00
2022-07-27T14:51:58.405Z,2.33
2022-07-27T14:54:25.994Z,3.00
2022-07-27T14:56:53.721Z,3.67
2022-07-27T14:59:20.734Z,3.00
2022-07-27T15:01:47.899Z,4.00
2022-07-27T15:04:15.074Z,6.67
2022-07-27T15:06:43.118Z,7.00
2022-07-27T15:09:10.800Z,8.33
2022-07-27T15:11:38.402Z,7.33
2022-07-27T15:14:05.474Z,8.00
2022-07-27T15:16:32.846Z,8.33
2022-07-27T15:19:01.329Z,8.00
2022-07-27T15:21:28.383Z,10.33
2022-07-27T15:23:55.420Z,10.33
2022-07-27T15:29:14.979Z,8.00
2022-07-27T15:31:44.289Z,10.33
2022-07-27T15:34:11.349Z,7.67
2022-07-27T15:36:44.657Z,8.00
2022-07-27T15:39:13.522Z,10.33
2022-07-27T15:41:41.216Z,10.67
2022-07-27T15:44:08.272Z,10.33
2022-07-27T15:46:35.523Z,14.00
2022-07-27T15:49:02.996Z,11.33
2022-07-27T15:51:30.133Z,17.33
2022-07-27T15:53:57.459Z,18.33
2022-07-27T15:56:25.176Z,14.67
2022-07-27T15:58:52.370Z,15.00
2022-07-27T16:01:21.234Z,17.00
2022-07-27T16:03:49.282Z,16.00
2022-07-27T16:06:20.083Z,14.67
2022-07-27T16:08:47.387Z,15.33
2022-07-27T16:11:14.492Z,13.67
2022-07-27T16:13:42.740Z,12.00
2022-07-27T16:16:30.873Z,9.00
2022-07-27T16:19:00.231Z,10.33
2022-07-27T16:21:54.344Z,10.00
2022-07-27T16:24:23.555Z,6.00
2022-07-27T16:26:56.661Z,7.67
2022-07-27T16:29:23.773Z,6.00
2022-07-27T16:31:51.435Z,5.00
2022-07-27T16:34:18.529Z,3.00
2022-07-27T16:36:45.541Z,4.00
2022-07-27T16:39:12.856Z,4.67
2022-07-27T16:41:40.138Z,4.00
2022-07-27T16:44:07.151Z,2.33
2022-07-27T16:46:34.218Z,1.33
2022-07-27T16:49:01.380Z,2.00
2022-07-27T16:51:28.370Z,2.33
2022-07-27T16:56:40.435Z,2.33
2022-07-27T16:59:07.522Z,3.00
2022-07-27T17:01:34.692Z,3.00
2022-07-27T17:04:01.871Z,3.00
2022-07-27T17:06:29.636Z,2.00
2022-07-27T17:08:56.729Z,2.67
2022-07-27T17:11:25.016Z,3.00
2022-07-27T17:13:58.956Z,2.00
2022-07-27T17:16:26.848Z,2.00
2022-07-27T17:18:53.941Z,1.00
2022-07-27T17:21:23.096Z,2.00
2022-07-27T17:23:50.918Z,2.00
2022-07-27T17:26:18.703Z,3.00
2022-07-27T17:28:46.399Z,1.00
2022-07-27T17:31:13.714Z,3.00
2022-07-27T17:33:41.538Z,3.00
2022-07-27T17:36:14.532Z,3.33
2022-07-27T17:38:46.410Z,3.67
2022-07-27T17:41:13.892Z,3.00
2022-07-27T17:43:40.988Z,4.00
2022-07-27T17:46:09.204Z,5.00
2022-07-27T17:48:36.773Z,5.67
2022-07-27T17:51:06.002Z,5.67
2022-07-27T17:53:33.288Z,4.33
2022-07-27T17:56:02.169Z,3.00
2022-07-27T17:58:38.849Z,4.33
2022-07-27T18:01:06.731Z,6.00
2022-07-27T18:03:33.929Z,4.67
2022-07-27T18:06:01.871Z,5.67
2022-07-27T18:08:36.451Z,4.00
2022-07-27T18:11:05.027Z,4.33
2022-07-27T18:13:37.874Z,3.33
2022-07-27T18:16:09.486Z,5.00
2022-07-27T18:18:37.375Z,4.67
2022-07-27T18:21:04.733Z,4.00
2022-07-27T18:23:31.809Z,4.33
2022-07-27T18:25:59.162Z,5.00
2022-07-27T18:28:26.157Z,5.33
2022-07-27T18:30:53.427Z,6.33
2022-07-27T18:33:21.017Z,3.33
2022-07-27T18:35:48.181Z,4.33
2022-07-27T18:38:16.619Z,5.00
2022-07-27T18:40:45.893Z,4.67
2022-07-27T18:43:13.119Z,4.33
2022-07-27T18:45:45.346Z,7.00
2022-07-27T18:48:12.430Z,5.00
2022-07-27T18:50:41.151Z,4.33
2022-07-27T18:53:08.503Z,5.33
2022-07-27T18:55:35.809Z,6.33
2022-07-27T18:58:02.886Z,4.33
2022-07-27T19:00:30.128Z,7.00
2022-07-27T19:02:58.086Z,6.00
2022-07-27T19:05:30.485Z,5.33
2022-07-27T19:08:13.403Z,4.33
2022-07-27T19:10:46.363Z,5.67
2022-07-27T19:13:15.777Z,4.33
2022-07-27T19:15:43.154Z,5.00
2022-07-27T19:18:10.205Z,4.33
2022-07-27T19:20:37.914Z,5.00
2022-07-27T19:23:07.171Z,5.00
2022-07-27T19:25:34.317Z,6.00
2022-07-27T19:28:05.112Z,5.33
2022-07-27T19:30:32.273Z,5.33
2022-07-27T19:32:59.430Z,4.33
2022-07-27T19:35:26.605Z,5.67
2022-07-27T19:37:53.786Z,5.67
2022-07-27T19:43:08.201Z,4.67
2022-07-27T19:45:36.910Z,6.00
2022-07-27T19:48:05.856Z,4.33
2022-07-27T19:50:32.971Z,5.67
2022-07-27T19:53:00.607Z,5.33
2022-07-27T19:55:27.647Z,5.67
2022-07-27T19:57:54.765Z,6.00
2022-07-27T20:00:21.915Z,5.67
2022-07-27T20:02:49.562Z,5.33
2022-07-27T20:05:16.790Z,7.00
2022-07-27T20:07:43.885Z,5.00
2022-07-27T20:10:10.929Z,5.00
2022-07-27T20:12:38.035Z,5.33
2022-07-27T20:15:05.322Z,6.00
2022-07-27T20:17:37.192Z,6.67
2022-07-27T20:20:08.170Z,6.00
2022-07-27T20:22:35.641Z,5.67
2022-07-27T20:25:03.191Z,4.00
2022-07-27T20:27:30.400Z,5.33
2022-07-27T20:29:57.815Z,7.00
2022-07-27T20:32:24.906Z,4.67
2022-07-27T20:34:52.000Z,5.00
2022-07-27T20:37:19.003Z,4.33
2022-07-27T20:39:46.043Z,5.67
2022-07-27T20:42:13.114Z,5.00
2022-07-27T20:44:40.209Z,4.00
2022-07-27T20:47:08.322Z,4.00
2022-07-27T20:49:35.574Z,5.00
2022-07-27T20:52:02.589Z,6.33
2022-07-27T20:54:29.854Z,5.00
2022-07-27T20:56:57.406Z,5.00
2022-07-27T20:59:24.783Z,5.33
2022-07-27T21:01:52.154Z,4.00
2022-07-27T21:04:19.453Z,4.00
2022-07-27T21:06:47.788Z,4.00
2022-07-27T21:09:15.531Z,6.00
2022-07-27T21:11:42.849Z,5.00
2022-07-27T21:14:11.204Z,5.33
2022-07-27T21:16:38.359Z,5.33
2022-07-27T21:19:05.953Z,4.33
2022-07-27T21:21:33.609Z,7.00
2022-07-27T21:24:16.529Z,5.00
2022-07-27T21:26:56.474Z,5.00
2022-07-27T21:29:26.614Z,5.00
2022-07-27T21:31:53.624Z,4.00
2022-07-27T21:34:20.972Z,4.00
2022-07-27T21:36:48.105Z,4.00
2022-07-27T21:39:15.186Z,4.00
2022-07-27T21:41:42.877Z,5.00
2022-07-27T21:44:10.071Z,7.00
2022-07-27T21:46:37.512Z,6.00
2022-07-27T21:49:04.794Z,5.00
2022-07-27T21:51:31.952Z,6.00
2022-07-27T21:53:58.925Z,5.00
2022-07-27T21:56:25.957Z,5.33
2022-07-27T21:58:53.025Z,5.67
2022-07-27T22:01:20.123Z,5.00
2022-07-27T22:03:47.351Z,3.67
2022-07-27T22:06:15.100Z,5.00
2022-07-27T22:08:43.500Z,4.33
2022-07-27T22:11:10.667Z,6.00
2022-07-27T22:13:37.671Z,5.00
2022-07-27T22:16:05.048Z,5.00
2022-07-27T22:18:33.560Z,5.00
2022-07-27T22:21:02.428Z,4.67
2022-07-27T22:23:31.502Z,5.33
2022-07-27T22:26:00.505Z,4.33
2022-07-27T22:28:30.658Z,4.33
2022-07-27T22:31:15.541Z,3.00
2022-07-27T22:33:44.876Z,4.00
2022-07-27T22:36:12.249Z,3.67
2022-07-27T22:38:39.510Z,4.33
2022-07-27T22:41:07.024Z,6.00
2022-07-27T22:43:34.249Z,4.00
2022-07-27T22:46:03.490Z,4.67
2022-07-27T22:48:30.575Z,3.67
2022-07-27T22:50:57.719Z,3.67
2022-07-27T22:53:30.692Z,4.33
2022-07-27T22:55:57.762Z,5.00
2022-07-27T22:58:24.773Z,4.00
2022-07-27T23:00:54.678Z,4.00
2022-07-27T23:03:25.988Z,6.00
2022-07-27T23:06:14.530Z,4.33
2022-07-27T23:08:41.516Z,5.00
2022-07-27T23:11:13.484Z,4.67
2022-07-27T23:13:40.535Z,4.33
2022-07-27T23:16:07.641Z,4.33
2022-07-27T23:18:34.691Z,4.00
2022-07-27T23:21:01.712Z,5.33
2022-07-27T23:23:28.772Z,3.33
2022-07-27T23:26:02.204Z,4.33
2022-07-27T23:28:29.568Z,4.00
2022-07-27T23:30:56.528Z,3.33
2022-07-27T23:33:24.038Z,4.00
2022-07-27T23:35:51.085Z,3.33
2022-07-27T23:38:18.364Z,4.00
2022-07-27T23:40:45.327Z,5.00
2022-07-27T23:43:12.392Z,5.00
2022-07-27T23:45:39.962Z,3.33
2022-07-27T23:48:07.294Z,5.00
2022-07-27T23:50:34.313Z,4.00
2022-07-27T23:53:01.395Z,3.00
2022-07-27T23:55:28.541Z,4.33
2022-07-27T23:57:55.663Z,3.67
