createdAt,value
2023-04-01T00:01:27.615Z,60.05
2023-04-01T00:05:32.428Z,59.81
2023-04-01T00:09:36.380Z,58.87
2023-04-01T00:13:39.463Z,59.97
2023-04-01T00:17:42.837Z,61.19
2023-04-01T00:21:47.823Z,60.47
2023-04-01T00:25:51.421Z,60.31
2023-04-01T00:29:54.761Z,59.33
2023-04-01T00:33:57.863Z,59.76
2023-04-01T00:38:02.472Z,60.34
2023-04-01T00:42:06.001Z,60.34
2023-04-01T00:46:09.390Z,60.06
2023-04-01T00:50:12.580Z,59.04
2023-04-01T00:54:20.821Z,60.88
2023-04-01T00:58:28.384Z,60.73
2023-04-01T01:02:34.152Z,61.63
2023-04-01T01:06:48.815Z,62.87
2023-04-01T01:10:53.508Z,62.92
2023-04-01T01:15:06.054Z,63.11
2023-04-01T01:19:20.644Z,63.23
2023-04-01T01:24:00.175Z,63.28
2023-04-01T01:28:24.579Z,63.11
2023-04-01T01:33:03.374Z,63.89
2023-04-01T01:37:13.044Z,63.79
2023-04-01T01:41:23.396Z,63.64
2023-04-01T01:45:30.199Z,64.24
2023-04-01T01:49:35.581Z,64.50
2023-04-01T01:53:40.878Z,64.51
2023-04-01T02:02:28.081Z,64.67
2023-04-01T02:06:34.858Z,64.32
2023-04-01T02:10:44.946Z,63.94
2023-04-01T02:14:52.793Z,63.54
2023-04-01T02:18:57.838Z,63.13
2023-04-01T02:23:02.071Z,62.57
2023-04-01T02:27:07.577Z,62.76
2023-04-01T02:31:12.483Z,62.78
2023-04-01T02:35:18.695Z,61.51
2023-04-01T02:39:22.300Z,60.47
2023-04-01T02:43:26.990Z,61.15
2023-04-01T02:47:30.228Z,61.76
2023-04-01T02:51:33.595Z,61.23
2023-04-01T02:55:37.117Z,60.04
2023-04-01T02:59:41.771Z,60.90
2023-04-01T03:03:44.844Z,61.08
2023-04-01T03:07:49.190Z,61.16
2023-04-01T03:11:52.462Z,60.91
2023-04-01T03:15:57.383Z,61.00
2023-04-01T03:20:00.866Z,60.55
2023-04-01T03:24:03.822Z,60.96
2023-04-01T03:28:07.247Z,61.66
2023-04-01T03:32:12.003Z,62.15
2023-04-01T03:36:15.635Z,61.42
2023-04-01T03:40:18.900Z,62.35
2023-04-01T03:44:22.249Z,63.79
2023-04-01T03:48:27.829Z,64.02
2023-04-01T03:52:31.289Z,64.33
2023-04-01T03:56:34.815Z,64.70
2023-04-01T04:00:37.803Z,65.17
2023-04-01T04:04:42.665Z,65.44
2023-04-01T04:08:46.125Z,65.66
2023-04-01T04:12:49.403Z,65.43
2023-04-01T04:16:52.690Z,65.17
2023-04-01T04:20:57.383Z,65.67
2023-04-01T04:25:00.817Z,65.65
2023-04-01T04:29:04.540Z,65.55
2023-04-01T04:33:07.956Z,65.72
2023-04-01T04:37:12.475Z,65.74
2023-04-01T04:41:16.513Z,65.58
2023-04-01T04:45:19.971Z,65.16
2023-04-01T04:49:23.450Z,65.03
2023-04-01T04:53:27.778Z,65.42
2023-04-01T04:57:31.379Z,65.46
2023-04-01T05:01:38.078Z,65.76
2023-04-01T05:05:41.621Z,65.51
2023-04-01T05:09:47.142Z,65.49
2023-04-01T05:13:51.628Z,64.80
2023-04-01T05:17:54.932Z,64.92
2023-04-01T05:21:58.195Z,64.79
2023-04-01T05:26:06.226Z,64.74
2023-04-01T05:30:10.235Z,64.65
2023-04-01T05:34:13.212Z,63.85
2023-04-01T05:38:16.608Z,63.36
2023-04-01T05:42:21.431Z,63.26
2023-04-01T05:46:28.031Z,63.40
2023-04-01T05:50:31.269Z,63.42
2023-04-01T05:54:35.200Z,63.37
2023-04-01T05:58:40.579Z,64.38
2023-04-01T06:02:44.518Z,64.57
2023-04-01T06:06:49.193Z,64.83
2023-04-01T06:11:06.063Z,64.25
2023-04-01T06:15:21.311Z,63.91
2023-04-01T06:19:38.537Z,64.36
2023-04-01T06:23:53.672Z,64.75
2023-04-01T06:28:25.433Z,64.40
2023-04-01T06:33:01.963Z,63.50
2023-04-01T06:37:26.125Z,64.10
2023-04-01T06:41:40.868Z,62.51
2023-04-01T06:45:53.483Z,62.77
2023-04-01T06:50:06.028Z,62.65
2023-04-01T06:54:14.834Z,61.14
2023-04-01T06:58:23.358Z,62.45
2023-04-01T07:02:35.073Z,61.25
2023-04-01T07:06:46.683Z,62.40
2023-04-01T07:10:56.373Z,61.84
2023-04-01T07:15:04.893Z,61.44
2023-04-01T07:19:14.714Z,61.00
2023-04-01T07:23:25.106Z,59.90
2023-04-01T07:27:28.792Z,59.15
2023-04-01T07:31:48.252Z,60.16
2023-04-01T07:36:02.044Z,57.99
2023-04-01T07:40:21.599Z,57.19
2023-04-01T07:44:30.756Z,56.38
2023-04-01T07:48:41.406Z,55.26
2023-04-01T07:52:53.602Z,52.42
2023-04-01T07:57:07.551Z,54.49
2023-04-01T08:01:21.100Z,55.28
2023-04-01T08:05:29.322Z,53.70
2023-04-01T08:10:09.873Z,54.00
2023-04-01T08:14:24.545Z,52.58
2023-04-01T08:18:41.676Z,53.00
2023-04-01T08:22:47.411Z,53.22
2023-04-01T08:26:57.482Z,53.88
2023-04-01T08:31:08.372Z,51.71
2023-04-01T08:35:19.862Z,52.18
2023-04-01T08:39:28.102Z,50.87
2023-04-01T08:44:02.033Z,53.65
2023-04-01T08:48:24.973Z,53.93
2023-04-01T08:52:36.468Z,51.66
2023-04-01T08:56:45.325Z,50.15
2023-04-01T09:00:53.624Z,50.92
2023-04-01T09:05:25.148Z,51.32
2023-04-01T09:09:49.790Z,52.44
2023-04-01T09:14:14.079Z,51.51
2023-04-01T09:18:48.231Z,51.48
2023-04-01T09:23:13.363Z,51.65
2023-04-01T09:27:29.593Z,51.94
2023-04-01T09:31:57.847Z,49.38
2023-04-01T09:36:10.925Z,49.04
2023-04-01T09:40:20.944Z,49.06
2023-04-01T09:44:33.954Z,50.57
2023-04-01T09:48:45.579Z,52.82
2023-04-01T09:52:56.245Z,48.80
2023-04-01T09:57:33.537Z,50.37
2023-04-01T10:01:54.394Z,48.73
2023-04-01T10:10:58.001Z,48.58
2023-04-01T10:15:45.705Z,48.64
2023-04-01T10:20:15.067Z,48.26
2023-04-01T10:24:41.599Z,48.95
2023-04-01T10:29:14.366Z,50.41
2023-04-01T10:33:50.119Z,49.52
2023-04-01T10:38:16.248Z,47.67
2023-04-01T10:42:58.573Z,50.60
2023-04-01T10:47:34.708Z,49.70
2023-04-01T10:52:03.958Z,50.91
2023-04-01T10:56:49.636Z,49.11
2023-04-01T11:01:30.420Z,50.13
2023-04-01T11:06:30.945Z,50.50
2023-04-01T11:11:06.950Z,49.40
2023-04-01T11:15:55.961Z,50.22
2023-04-01T11:20:31.343Z,48.72
2023-04-01T11:25:13.149Z,46.58
2023-04-01T11:29:44.396Z,46.78
2023-04-01T11:34:01.440Z,44.38
2023-04-01T11:38:19.417Z,46.27
2023-04-01T11:42:32.717Z,44.39
2023-04-01T11:46:46.225Z,46.10
2023-04-01T11:51:08.522Z,47.44
2023-04-01T11:55:27.897Z,47.10
2023-04-01T12:00:06.068Z,44.98
2023-04-01T12:04:25.757Z,45.02
2023-04-01T12:08:40.079Z,43.80
2023-04-01T12:13:00.742Z,44.75
2023-04-01T12:17:12.145Z,42.34
2023-04-01T12:21:28.020Z,41.75
2023-04-01T12:25:52.779Z,42.04
2023-04-01T12:30:24.449Z,43.80
2023-04-01T12:34:59.587Z,44.85
2023-04-01T12:39:22.752Z,42.65
2023-04-01T12:43:54.431Z,43.05
2023-04-01T12:48:25.757Z,44.47
2023-04-01T12:52:44.095Z,47.73
2023-04-01T12:56:56.558Z,50.36
2023-04-01T13:01:47.541Z,50.75
2023-04-01T13:06:20.916Z,50.37
2023-04-01T13:10:39.304Z,53.32
2023-04-01T13:14:58.992Z,51.39
2023-04-01T13:19:11.062Z,50.17
2023-04-01T13:23:30.044Z,50.68
2023-04-01T13:27:38.000Z,50.96
2023-04-01T13:32:02.416Z,50.81
2023-04-01T13:36:19.867Z,49.51
2023-04-01T13:40:36.493Z,48.38
2023-04-01T13:44:44.896Z,45.68
2023-04-01T13:49:08.264Z,48.27
2023-04-01T13:53:53.822Z,48.81
2023-04-01T13:58:35.377Z,49.33
2023-04-01T14:08:07.454Z,47.69
2023-04-01T14:12:22.247Z,48.67
2023-04-01T14:16:52.149Z,49.74
2023-04-01T14:21:10.873Z,49.61
2023-04-01T14:25:35.790Z,49.20
2023-04-01T14:29:55.108Z,49.46
2023-04-01T14:34:10.065Z,48.40
2023-04-01T14:38:31.070Z,49.20
2023-04-01T14:48:04.004Z,48.97
2023-04-01T14:52:13.588Z,49.17
2023-04-01T14:56:41.808Z,48.45
2023-04-01T15:01:00.334Z,52.13
2023-04-01T15:05:17.893Z,54.06
2023-04-01T15:09:30.068Z,55.89
2023-04-01T15:13:52.033Z,58.32
2023-04-01T15:18:19.654Z,59.07
2023-04-01T15:22:45.290Z,59.21
2023-04-01T15:27:06.158Z,59.86
2023-04-01T15:31:16.565Z,60.21
2023-04-01T15:35:37.415Z,58.76
2023-04-01T15:39:55.092Z,58.00
2023-04-01T15:43:58.141Z,58.65
2023-04-01T15:48:04.521Z,58.90
2023-04-01T15:52:21.732Z,58.85
2023-04-01T15:56:44.763Z,58.25
2023-04-01T16:00:49.943Z,58.66
2023-04-01T16:04:59.719Z,58.30
2023-04-01T16:09:14.815Z,59.53
2023-04-01T16:13:46.547Z,56.78
2023-04-01T16:18:10.858Z,57.58
2023-04-01T16:22:19.774Z,57.92
2023-04-01T16:26:29.334Z,57.10
2023-04-01T16:30:40.112Z,56.48
2023-04-01T16:34:49.871Z,56.94
2023-04-01T16:39:11.923Z,56.87
2023-04-01T16:43:23.898Z,56.83
2023-04-01T16:47:33.780Z,57.08
2023-04-01T16:51:44.226Z,56.91
2023-04-01T16:55:54.277Z,56.36
2023-04-01T17:00:05.329Z,56.85
2023-04-01T17:04:19.978Z,57.65
2023-04-01T17:08:32.655Z,57.78
2023-04-01T17:12:45.067Z,58.39
2023-04-01T17:16:59.183Z,58.49
2023-04-01T17:21:11.490Z,59.23
2023-04-01T17:25:34.496Z,59.39
2023-04-01T17:29:57.933Z,59.26
2023-04-01T17:34:12.115Z,59.12
2023-04-01T17:38:28.407Z,59.16
2023-04-01T17:42:43.697Z,58.80
2023-04-01T17:47:12.497Z,58.77
2023-04-01T17:51:27.198Z,58.38
2023-04-01T17:55:53.234Z,58.84
2023-04-01T18:00:04.702Z,58.61
2023-04-01T18:04:28.216Z,59.11
2023-04-01T18:08:45.718Z,60.09
2023-04-01T18:13:14.934Z,60.14
2023-04-01T18:17:27.025Z,60.49
2023-04-01T18:21:39.330Z,60.58
2023-04-01T18:25:47.275Z,60.80
2023-04-01T18:29:57.381Z,60.74
2023-04-01T18:34:09.144Z,60.76
2023-04-01T18:38:16.019Z,60.66
2023-04-01T18:42:31.649Z,60.22
2023-04-01T18:46:50.536Z,59.61
2023-04-01T18:50:57.580Z,60.51
2023-04-01T18:55:34.203Z,59.88
2023-04-01T18:59:41.848Z,61.14
2023-04-01T19:03:56.039Z,60.52
2023-04-01T19:08:20.486Z,60.53
2023-04-01T19:12:37.435Z,61.36
2023-04-01T19:16:52.201Z,61.43
2023-04-01T19:21:02.426Z,61.71
2023-04-01T19:25:22.278Z,61.91
2023-04-01T19:29:41.213Z,62.15
2023-04-01T19:33:57.443Z,62.01
2023-04-01T19:38:06.791Z,62.31
2023-04-01T19:42:22.406Z,62.32
2023-04-01T19:46:35.182Z,62.50
2023-04-01T19:50:41.842Z,62.10
2023-04-01T19:54:55.685Z,62.94
2023-04-01T19:59:07.293Z,63.59
2023-04-01T20:03:23.503Z,63.35
2023-04-01T20:07:33.875Z,63.83
2023-04-01T20:11:53.100Z,63.91
2023-04-01T20:16:03.944Z,63.88
2023-04-01T20:21:04.382Z,63.34
2023-04-01T20:25:16.941Z,63.19
2023-04-01T20:29:41.139Z,62.71
2023-04-01T20:34:00.361Z,62.44
2023-04-01T20:38:22.529Z,62.00
2023-04-01T20:42:51.497Z,61.02
2023-04-01T20:47:05.494Z,61.24
2023-04-01T20:51:11.925Z,60.81
2023-04-01T20:55:46.001Z,60.68
2023-04-01T21:00:18.654Z,60.92
2023-04-01T21:04:34.116Z,60.45
2023-04-01T21:08:50.197Z,60.98
2023-04-01T21:12:59.170Z,61.44
2023-04-01T21:17:11.106Z,61.74
2023-04-01T21:21:43.978Z,62.53
2023-04-01T21:26:01.314Z,62.22
2023-04-01T21:30:17.202Z,61.93
2023-04-01T21:34:46.402Z,62.44
2023-04-01T21:39:06.600Z,62.44
2023-04-01T21:43:25.674Z,62.54
2023-04-01T21:48:13.485Z,62.50
2023-04-01T21:52:44.861Z,61.65
2023-04-01T21:57:34.136Z,61.60
2023-04-01T22:02:01.326Z,61.04
2023-04-01T22:06:19.759Z,60.60
2023-04-01T22:10:33.413Z,59.74
2023-04-01T22:14:43.282Z,60.24
2023-04-01T22:18:53.253Z,59.50
2023-04-01T22:23:21.645Z,59.67
2023-04-01T22:27:33.051Z,59.75
2023-04-01T22:31:43.861Z,58.94
2023-04-01T22:35:53.962Z,59.29
2023-04-01T22:40:23.904Z,59.21
2023-04-01T22:44:40.803Z,58.84
2023-04-01T22:48:49.137Z,59.26
2023-04-01T22:52:59.397Z,59.38
2023-04-01T22:57:08.285Z,59.07
2023-04-01T23:01:19.185Z,58.89
2023-04-01T23:05:24.738Z,59.28
2023-04-01T23:09:31.976Z,59.16
2023-04-01T23:13:40.962Z,59.15
2023-04-01T23:17:59.221Z,59.00
2023-04-01T23:22:10.491Z,59.76
2023-04-01T23:26:23.447Z,59.95
2023-04-01T23:30:49.414Z,60.05
2023-04-01T23:34:54.777Z,60.16
2023-04-01T23:38:59.857Z,60.45
2023-04-01T23:43:04.767Z,60.68
2023-04-01T23:47:10.481Z,61.24
2023-04-01T23:51:17.309Z,60.97
2023-04-01T23:55:25.177Z,62.15
2023-04-01T23:59:33.198Z,62.20
