createdAt,value
2018-10-05T00:02:10.513Z,97924.08
2018-10-05T00:04:39.865Z,97918.34
2018-10-05T00:07:09.208Z,97919.60
2018-10-05T00:09:38.564Z,97922.08
2018-10-05T00:12:07.934Z,97916.36
2018-10-05T00:14:37.230Z,97922.05
2018-10-05T00:17:06.698Z,97915.73
2018-10-05T00:19:36.007Z,97913.00
2018-10-05T00:22:05.301Z,97912.56
2018-10-05T00:24:34.679Z,97906.07
2018-10-05T00:27:03.979Z,97906.78
2018-10-05T00:29:33.293Z,97900.62
2018-10-05T00:32:02.592Z,97906.29
2018-10-05T00:34:31.914Z,97895.41
2018-10-05T00:37:01.290Z,97896.65
2018-10-05T00:39:30.605Z,97894.67
2018-10-05T00:41:59.891Z,97893.80
2018-10-05T00:44:29.237Z,97887.48
2018-10-05T00:46:58.528Z,97885.13
2018-10-05T00:49:27.810Z,97882.70
2018-10-05T00:51:57.078Z,97877.20
2018-10-05T00:54:26.367Z,97880.50
2018-10-05T00:56:55.656Z,97877.50
2018-10-05T00:59:24.937Z,97881.00
2018-10-05T01:01:54.306Z,97882.33
2018-10-05T01:04:23.594Z,97876.39
2018-10-05T01:06:52.873Z,97874.48
2018-10-05T01:09:22.169Z,97876.69
2018-10-05T01:11:51.507Z,97875.47
2018-10-05T01:14:20.788Z,97878.91
2018-10-05T01:16:50.146Z,97876.98
2018-10-05T01:19:19.433Z,97875.07
2018-10-05T01:21:48.724Z,97875.05
2018-10-05T01:24:18.027Z,97873.45
2018-10-05T01:26:47.305Z,97870.69
2018-10-05T01:29:16.695Z,97867.53
2018-10-05T01:31:46.036Z,97873.38
2018-10-05T01:34:15.352Z,97862.72
2018-10-05T01:36:44.662Z,97860.36
2018-10-05T01:39:13.955Z,97860.03
2018-10-05T01:41:43.239Z,97862.11
2018-10-05T01:44:12.506Z,97850.59
2018-10-05T01:46:41.796Z,97846.70
2018-10-05T01:49:11.062Z,97847.58
2018-10-05T01:51:40.500Z,97844.19
2018-10-05T01:54:09.869Z,97851.06
2018-10-05T01:56:39.166Z,97841.27
2018-10-05T01:59:08.476Z,97842.55
2018-10-05T02:01:37.773Z,97836.86
2018-10-05T02:04:07.058Z,97839.90
2018-10-05T02:06:36.375Z,97836.41
2018-10-05T02:09:06.342Z,97835.70
2018-10-05T02:11:35.606Z,97838.30
2018-10-05T02:14:04.904Z,97832.78
2018-10-05T02:16:34.213Z,97830.73
2018-10-05T02:19:03.473Z,97829.37
2018-10-05T02:21:32.769Z,97822.41
2018-10-05T02:24:02.106Z,97824.53
2018-10-05T02:26:31.376Z,97830.02
2018-10-05T02:29:00.678Z,97832.42
2018-10-05T02:31:29.972Z,97830.73
2018-10-05T02:33:59.266Z,97830.48
2018-10-05T02:36:28.511Z,97829.20
2018-10-05T02:38:57.829Z,97824.80
2018-10-05T02:41:27.122Z,97831.05
2018-10-05T02:43:56.387Z,97828.18
2018-10-05T02:46:25.719Z,97832.74
2018-10-05T02:48:54.992Z,97832.18
2018-10-05T02:51:24.292Z,97831.26
2018-10-05T02:54:00.317Z,97825.09
2018-10-05T02:56:29.667Z,97829.70
2018-10-05T02:58:58.951Z,97818.37
2018-10-05T03:01:45.253Z,97815.28
2018-10-05T03:04:14.526Z,97822.20
2018-10-05T03:06:43.830Z,97819.13
2018-10-05T03:09:13.094Z,97813.31
2018-10-05T03:11:42.380Z,97807.68
2018-10-05T03:14:11.705Z,97799.03
2018-10-05T03:16:41.006Z,97799.08
2018-10-05T03:19:10.302Z,97796.88
2018-10-05T03:21:39.722Z,97798.55
2018-10-05T03:24:09.054Z,97798.16
2018-10-05T03:26:38.348Z,97807.32
2018-10-05T03:29:07.655Z,97809.33
2018-10-05T03:31:37.027Z,97815.28
2018-10-05T03:34:06.631Z,97810.33
2018-10-05T03:36:35.897Z,97808.13
2018-10-05T03:39:06.920Z,97806.92
2018-10-05T03:41:36.611Z,97799.47
2018-10-05T03:44:05.942Z,97801.47
2018-10-05T03:46:35.263Z,97797.51
2018-10-05T03:49:04.615Z,97793.63
2018-10-05T03:51:33.868Z,97788.50
2018-10-05T03:54:03.160Z,97793.91
2018-10-05T03:56:32.417Z,97794.52
2018-10-05T03:59:01.692Z,97798.84
2018-10-05T04:01:30.987Z,97793.31
2018-10-05T04:04:00.308Z,97786.91
2018-10-05T04:06:29.662Z,97787.19
2018-10-05T04:08:58.927Z,97788.39
2018-10-05T04:11:28.233Z,97788.98
2018-10-05T04:13:57.531Z,97786.66
2018-10-05T04:16:26.823Z,97786.78
2018-10-05T04:18:56.101Z,97786.30
2018-10-05T04:21:25.404Z,97789.74
2018-10-05T04:23:54.763Z,97795.50
2018-10-05T04:26:24.604Z,97802.04
2018-10-05T04:28:53.892Z,97802.31
2018-10-05T04:31:23.186Z,97804.24
2018-10-05T04:33:52.481Z,97803.58
2018-10-05T04:36:21.852Z,97801.45
2018-10-05T04:38:51.186Z,97803.66
2018-10-05T04:41:20.691Z,97794.34
2018-10-05T04:43:49.930Z,97801.54
2018-10-05T04:46:19.200Z,97799.34
2018-10-05T04:48:48.495Z,97788.81
2018-10-05T04:51:17.782Z,97790.37
2018-10-05T04:53:47.070Z,97790.69
2018-10-05T04:56:16.348Z,97791.80
2018-10-05T04:58:45.669Z,97785.68
2018-10-05T05:01:14.970Z,97780.75
2018-10-05T05:03:44.235Z,97784.73
2018-10-05T05:06:13.521Z,97788.05
2018-10-05T05:08:42.809Z,97784.08
2018-10-05T05:11:12.086Z,97794.37
2018-10-05T05:13:41.475Z,97783.95
2018-10-05T05:16:10.732Z,97785.19
2018-10-05T05:18:40.026Z,97788.09
2018-10-05T05:21:09.333Z,97791.02
2018-10-05T05:23:38.624Z,97788.50
2018-10-05T05:26:14.511Z,97783.91
2018-10-05T05:28:43.965Z,97781.83
2018-10-05T05:31:13.403Z,97779.84
2018-10-05T05:33:42.835Z,97777.95
2018-10-05T05:36:12.049Z,97781.33
2018-10-05T05:38:41.341Z,97788.98
2018-10-05T05:41:10.627Z,97791.70
2018-10-05T05:43:40.059Z,97787.19
2018-10-05T05:46:09.633Z,97782.71
2018-10-05T05:48:38.974Z,97779.91
2018-10-05T05:51:08.266Z,97789.12
2018-10-05T05:53:37.667Z,97789.23
2018-10-05T05:56:06.975Z,97792.40
2018-10-05T05:58:36.273Z,97791.23
2018-10-05T06:01:07.429Z,97789.13
2018-10-05T06:03:38.081Z,97789.48
2018-10-05T06:06:07.587Z,97792.23
2018-10-05T06:08:36.962Z,97791.33
2018-10-05T06:11:06.452Z,97785.12
2018-10-05T06:13:35.725Z,97789.25
2018-10-05T06:16:05.293Z,97786.72
2018-10-05T06:18:34.608Z,97788.78
2018-10-05T06:21:04.067Z,97785.03
2018-10-05T06:23:33.409Z,97786.20
2018-10-05T06:26:02.765Z,97778.88
2018-10-05T06:28:32.128Z,97789.77
2018-10-05T06:31:01.540Z,97782.94
2018-10-05T06:33:30.751Z,97773.88
2018-10-05T06:36:00.203Z,97773.56
2018-10-05T06:38:29.534Z,97773.70
2018-10-05T06:40:59.027Z,97780.12
2018-10-05T06:43:28.341Z,97780.35
2018-10-05T06:45:57.728Z,97787.16
2018-10-05T06:48:27.034Z,97777.53
2018-10-05T06:50:56.309Z,97780.77
2018-10-05T06:53:25.658Z,97781.46
2018-10-05T06:55:54.918Z,97783.14
2018-10-05T06:58:24.197Z,97780.38
2018-10-05T07:00:53.613Z,97785.95
2018-10-05T07:03:22.943Z,97798.77
2018-10-05T07:05:52.260Z,97797.98
2018-10-05T07:08:21.554Z,97789.44
2018-10-05T07:10:51.033Z,97793.41
2018-10-05T07:13:20.329Z,97792.19
2018-10-05T07:15:49.730Z,97789.66
2018-10-05T07:18:19.048Z,97789.35
2018-10-05T07:20:48.356Z,97786.75
2018-10-05T07:23:17.641Z,97790.66
2018-10-05T07:25:46.963Z,97789.35
2018-10-05T07:28:16.341Z,97795.41
2018-10-05T07:30:45.591Z,97794.98
2018-10-05T07:33:14.894Z,97794.97
2018-10-05T07:35:44.337Z,97796.27
2018-10-05T07:38:13.639Z,97788.42
2018-10-05T07:40:42.938Z,97784.48
2018-10-05T07:43:12.228Z,97778.83
2018-10-05T07:45:41.577Z,97775.74
2018-10-05T07:48:10.855Z,97766.55
2018-10-05T07:50:40.173Z,97774.87
2018-10-05T07:53:09.499Z,97777.81
2018-10-05T07:55:38.800Z,97781.06
2018-10-05T07:58:08.109Z,97783.47
2018-10-05T08:00:37.453Z,97781.56
2018-10-05T08:03:07.116Z,97783.05
2018-10-05T08:05:36.481Z,97788.25
2018-10-05T08:08:05.876Z,97788.20
2018-10-05T08:10:35.241Z,97778.83
2018-10-05T08:13:04.520Z,97769.87
2018-10-05T08:15:33.819Z,97767.06
2018-10-05T08:18:03.312Z,97763.86
2018-10-05T08:20:32.598Z,97766.80
2018-10-05T08:23:01.891Z,97751.94
2018-10-05T08:25:31.200Z,97755.72
2018-10-05T08:28:00.530Z,97748.48
2018-10-05T08:30:29.814Z,97750.34
2018-10-05T08:32:59.085Z,97752.45
2018-10-05T08:35:28.422Z,97753.68
2018-10-05T08:37:57.749Z,97754.44
2018-10-05T08:40:27.061Z,97743.86
2018-10-05T08:42:56.386Z,97751.73
2018-10-05T08:45:25.718Z,97748.06
2018-10-05T08:47:55.013Z,97742.06
2018-10-05T08:50:24.298Z,97748.27
2018-10-05T08:52:53.674Z,97746.87
2018-10-05T08:55:22.988Z,97751.31
2018-10-05T08:57:52.311Z,97750.20
2018-10-05T09:00:21.675Z,97753.94
2018-10-05T09:02:50.972Z,97737.84
2018-10-05T09:05:20.268Z,97734.43
2018-10-05T09:07:49.580Z,97729.05
2018-10-05T09:10:18.978Z,97722.28
2018-10-05T09:12:48.364Z,97728.89
2018-10-05T09:15:17.652Z,97731.52
2018-10-05T09:17:47.167Z,97724.41
2018-10-05T09:20:16.374Z,97719.11
2018-10-05T09:22:45.664Z,97707.30
2018-10-05T09:25:14.942Z,97713.38
2018-10-05T09:27:44.397Z,97720.13
2018-10-05T09:30:13.704Z,97713.56
2018-10-05T09:32:42.982Z,97702.48
2018-10-05T09:35:12.275Z,97700.99
2018-10-05T09:37:41.555Z,97688.47
2018-10-05T09:40:10.858Z,97691.92
2018-10-05T09:42:40.195Z,97682.10
2018-10-05T09:45:09.494Z,97677.56
2018-10-05T09:47:38.759Z,97677.08
2018-10-05T09:50:08.104Z,97683.11
2018-10-05T09:52:37.611Z,97677.13
2018-10-05T09:55:06.867Z,97673.92
2018-10-05T09:57:36.148Z,97676.67
2018-10-05T10:00:05.753Z,97677.59
2018-10-05T10:02:40.366Z,97665.82
2018-10-05T10:05:09.647Z,97665.98
2018-10-05T10:07:38.923Z,97667.64
2018-10-05T10:10:08.185Z,97657.00
2018-10-05T10:12:37.497Z,97648.31
2018-10-05T10:15:06.795Z,97654.66
2018-10-05T10:17:36.091Z,97644.11
2018-10-05T10:20:05.506Z,97639.25
2018-10-05T10:22:34.856Z,97640.56
2018-10-05T10:25:04.124Z,97637.45
2018-10-05T10:27:33.465Z,97636.39
2018-10-05T10:30:02.716Z,97636.23
2018-10-05T10:32:32.099Z,97632.41
2018-10-05T10:35:01.444Z,97638.53
2018-10-05T10:37:30.809Z,97633.45
2018-10-05T10:40:00.175Z,97627.24
2018-10-05T10:42:29.443Z,97618.36
2018-10-05T10:44:58.759Z,97616.72
2018-10-05T10:47:28.075Z,97607.77
2018-10-05T10:49:57.402Z,97610.33
2018-10-05T10:52:26.709Z,97604.89
2018-10-05T10:54:56.100Z,97596.78
2018-10-05T10:57:25.340Z,97584.73
2018-10-05T10:59:54.757Z,97573.72
2018-10-05T11:02:25.090Z,97580.16
2018-10-05T11:04:54.476Z,97578.78
2018-10-05T11:07:23.762Z,97572.92
2018-10-05T11:09:53.044Z,97582.42
2018-10-05T11:12:22.318Z,97575.24
2018-10-05T11:14:51.647Z,97567.27
2018-10-05T11:17:20.921Z,97569.77
2018-10-05T11:19:50.285Z,97567.81
2018-10-05T11:22:19.580Z,97551.80
2018-10-05T11:24:48.957Z,97549.86
2018-10-05T11:27:18.234Z,97547.03
2018-10-05T11:29:47.646Z,97539.06
2018-10-05T11:32:16.872Z,97529.83
2018-10-05T11:34:46.205Z,97523.94
2018-10-05T11:37:15.508Z,97524.12
2018-10-05T11:39:44.796Z,97515.70
2018-10-05T11:42:14.090Z,97509.48
2018-10-05T11:44:43.369Z,97505.48
2018-10-05T11:47:12.663Z,97500.41
2018-10-05T11:49:41.931Z,97488.55
2018-10-05T11:52:11.193Z,97492.72
2018-10-05T11:54:40.475Z,97485.73
2018-10-05T11:57:09.794Z,97485.85
2018-10-05T11:59:39.119Z,97481.15
2018-10-05T12:02:08.356Z,97482.02
2018-10-05T12:04:37.606Z,97477.55
2018-10-05T12:07:07.096Z,97474.11
2018-10-05T12:09:36.349Z,97471.41
2018-10-05T12:12:05.648Z,97474.14
2018-10-05T12:14:34.908Z,97467.61
2018-10-05T12:17:04.136Z,97464.11
2018-10-05T12:19:33.367Z,97459.08
2018-10-05T12:22:02.710Z,97462.14
2018-10-05T12:24:32.007Z,97459.46
2018-10-05T12:27:01.350Z,97452.89
2018-10-05T12:29:30.732Z,97448.63
2018-10-05T12:31:59.980Z,97445.56
2018-10-05T12:34:29.271Z,97442.94
2018-10-05T12:36:58.717Z,97439.34
2018-10-05T12:39:28.032Z,97435.80
2018-10-05T12:41:57.359Z,97430.45
2018-10-05T12:44:26.549Z,97436.33
2018-10-05T12:46:55.801Z,97430.08
2018-10-05T12:49:25.143Z,97429.70
2018-10-05T12:51:54.478Z,97430.02
2018-10-05T12:54:24.180Z,97423.95
2018-10-05T12:56:53.458Z,97422.20
2018-10-05T12:59:22.772Z,97422.23
2018-10-05T13:01:52.168Z,97406.67
2018-10-05T13:04:21.422Z,97405.23
2018-10-05T13:06:50.690Z,97402.45
2018-10-05T13:09:19.972Z,97404.17
2018-10-05T13:11:49.220Z,97402.77
2018-10-05T13:14:18.481Z,97397.16
2018-10-05T13:16:47.730Z,97395.44
2018-10-05T13:19:16.964Z,97393.44
2018-10-05T13:21:46.249Z,97390.16
2018-10-05T13:24:15.525Z,97380.23
2018-10-05T13:26:44.808Z,97379.36
2018-10-05T13:29:14.154Z,97373.80
2018-10-05T13:31:43.422Z,97379.33
2018-10-05T13:34:12.757Z,97377.67
2018-10-05T13:36:41.967Z,97375.73
2018-10-05T13:39:12.075Z,97373.73
2018-10-05T13:41:41.564Z,97368.20
2018-10-05T13:44:10.788Z,97362.92
2018-10-05T13:46:40.093Z,97378.33
2018-10-05T13:49:09.344Z,97371.79
2018-10-05T13:51:38.814Z,97365.20
2018-10-05T13:56:56.129Z,97355.51
2018-10-05T13:59:25.416Z,97357.70
2018-10-05T14:01:54.736Z,97351.84
2018-10-05T14:04:23.990Z,97352.34
2018-10-05T14:06:53.285Z,97348.52
2018-10-05T14:09:22.463Z,97350.83
2018-10-05T14:11:51.847Z,97348.05
2018-10-05T14:14:21.073Z,97346.52
2018-10-05T14:16:50.313Z,97342.84
2018-10-05T14:19:19.675Z,97341.78
2018-10-05T14:21:48.946Z,97339.25
2018-10-05T14:24:18.141Z,97339.19
2018-10-05T14:26:47.472Z,97330.42
2018-10-05T14:29:16.752Z,97319.92
2018-10-05T14:31:46.029Z,97311.63
2018-10-05T14:34:15.265Z,97310.47
2018-10-05T14:36:44.517Z,97310.27
2018-10-05T14:39:16.598Z,97302.30
2018-10-05T14:41:45.822Z,97304.25
2018-10-05T14:44:15.115Z,97297.80
2018-10-05T14:46:44.425Z,97305.19
2018-10-05T14:49:13.736Z,97299.30
2018-10-05T14:51:43.034Z,97295.89
2018-10-05T14:54:12.292Z,97295.63
2018-10-05T14:56:41.527Z,97294.41
2018-10-05T14:59:10.889Z,97290.98
2018-10-05T15:01:40.125Z,97291.17
2018-10-05T15:04:09.570Z,97289.67
2018-10-05T15:06:38.900Z,97285.59
2018-10-05T15:09:08.231Z,97287.85
2018-10-05T15:11:40.571Z,97280.86
2018-10-05T15:14:09.865Z,97286.33
2018-10-05T15:16:39.105Z,97276.58
2018-10-05T15:19:08.548Z,97279.83
2018-10-05T15:21:37.796Z,97283.17
2018-10-05T15:24:07.044Z,97273.39
2018-10-05T15:26:36.288Z,97270.22
2018-10-05T15:29:05.530Z,97262.33
2018-10-05T15:31:34.778Z,97264.64
2018-10-05T15:34:04.209Z,97264.08
2018-10-05T15:36:33.492Z,97263.92
2018-10-05T15:39:02.917Z,97264.40
2018-10-05T15:41:32.137Z,97250.73
2018-10-05T15:44:01.390Z,97247.24
2018-10-05T15:47:11.136Z,97255.18
2018-10-05T15:49:40.885Z,97254.53
2018-10-05T15:52:10.232Z,97260.83
2018-10-05T15:54:39.487Z,97253.56
2018-10-05T15:57:08.902Z,97258.48
2018-10-05T15:59:38.568Z,97256.64
2018-10-05T16:02:07.849Z,97255.70
2018-10-05T16:04:37.112Z,97254.11
2018-10-05T16:07:06.502Z,97246.09
2018-10-05T16:09:35.755Z,97253.86
2018-10-05T16:12:05.055Z,97254.36
2018-10-05T16:14:34.264Z,97255.92
2018-10-05T16:17:03.466Z,97253.16
2018-10-05T16:19:32.707Z,97259.77
2018-10-05T16:22:01.964Z,97258.20
2018-10-05T16:24:39.361Z,97260.62
2018-10-05T16:27:08.967Z,97260.36
2018-10-05T16:29:38.654Z,97257.28
2018-10-05T16:32:09.039Z,97253.14
2018-10-05T16:34:38.341Z,97258.00
2018-10-05T16:37:07.668Z,97248.26
2018-10-05T16:39:36.972Z,97254.42
2018-10-05T16:42:06.243Z,97253.74
2018-10-05T16:44:35.500Z,97244.17
2018-10-05T16:47:04.771Z,97251.43
2018-10-05T16:49:34.091Z,97247.77
2018-10-05T16:52:03.366Z,97249.22
2018-10-05T16:54:32.644Z,97253.25
2018-10-05T16:57:01.919Z,97248.09
2018-10-05T16:59:31.144Z,97248.55
2018-10-05T17:02:00.564Z,97250.34
2018-10-05T17:04:29.815Z,97244.79
2018-10-05T17:06:59.091Z,97244.42
2018-10-05T17:09:28.320Z,97245.75
2018-10-05T17:11:57.616Z,97247.97
2018-10-05T17:14:26.869Z,97250.14
2018-10-05T17:16:56.126Z,97255.31
2018-10-05T17:19:25.475Z,97248.84
2018-10-05T17:21:54.718Z,97258.37
2018-10-05T17:24:24.041Z,97256.63
2018-10-05T17:26:53.284Z,97253.60
2018-10-05T17:29:22.532Z,97252.31
2018-10-05T17:31:51.737Z,97251.01
2018-10-05T17:34:20.996Z,97253.20
2018-10-05T17:36:54.115Z,97249.73
2018-10-05T17:39:23.363Z,97241.97
2018-10-05T17:41:52.591Z,97250.62
2018-10-05T17:44:21.873Z,97246.30
2018-10-05T17:46:51.155Z,97249.75
2018-10-05T17:49:20.369Z,97245.86
2018-10-05T17:51:49.683Z,97244.14
2018-10-05T17:54:18.915Z,97240.70
2018-10-05T17:56:48.174Z,97237.22
2018-10-05T17:59:17.397Z,97236.38
2018-10-05T18:01:46.679Z,97242.38
2018-10-05T18:04:15.972Z,97247.13
2018-10-05T18:06:45.232Z,97244.08
2018-10-05T18:09:14.450Z,97256.61
2018-10-05T18:11:43.709Z,97249.70
2018-10-05T18:14:12.952Z,97249.27
2018-10-05T18:16:42.265Z,97247.94
2018-10-05T18:19:11.479Z,97250.53
2018-10-05T18:21:40.703Z,97246.17
2018-10-05T18:24:09.976Z,97241.84
2018-10-05T18:26:39.193Z,97233.66
2018-10-05T18:29:08.449Z,97236.24
2018-10-05T18:31:37.691Z,97231.49
2018-10-05T18:34:07.102Z,97228.86
2018-10-05T18:36:36.318Z,97220.27
2018-10-05T18:39:08.018Z,97224.55
2018-10-05T18:41:37.244Z,97220.26
2018-10-05T18:44:06.590Z,97227.14
2018-10-05T18:46:42.316Z,97224.16
2018-10-05T18:49:11.546Z,97231.50
2018-10-05T18:51:40.787Z,97227.61
2018-10-05T18:54:10.017Z,97220.72
2018-10-05T18:56:56.341Z,97231.12
2018-10-05T18:59:25.631Z,97224.66
2018-10-05T19:01:54.846Z,97220.26
2018-10-05T19:04:24.110Z,97221.15
2018-10-05T19:06:53.413Z,97218.09
2018-10-05T19:09:22.620Z,97215.44
2018-10-05T19:11:51.936Z,97214.13
2018-10-05T19:14:21.175Z,97211.54
2018-10-05T19:16:50.448Z,97213.27
2018-10-05T19:19:19.683Z,97215.84
2018-10-05T19:21:48.943Z,97225.34
2018-10-05T19:24:18.441Z,97221.44
2018-10-05T19:26:47.702Z,97221.44
2018-10-05T19:29:16.960Z,97216.34
2018-10-05T19:31:47.205Z,97224.59
2018-10-05T19:34:16.740Z,97217.27
2018-10-05T19:36:46.097Z,97217.26
2018-10-05T19:39:15.626Z,97210.36
2018-10-05T19:41:44.865Z,97215.08
2018-10-05T19:44:14.084Z,97209.89
2018-10-05T19:46:43.320Z,97216.77
2018-10-05T19:49:12.554Z,97202.52
2018-10-05T19:51:41.801Z,97210.64
2018-10-05T19:54:11.042Z,97208.39
2018-10-05T19:56:40.318Z,97211.30
2018-10-05T19:59:09.611Z,97211.66
2018-10-05T20:01:38.868Z,97208.61
2018-10-05T20:04:08.176Z,97204.73
2018-10-05T20:06:37.439Z,97200.86
2018-10-05T20:09:08.199Z,97200.89
2018-10-05T20:11:37.496Z,97196.54
2018-10-05T20:14:06.777Z,97203.44
2018-10-05T20:16:36.054Z,97205.60
2018-10-05T20:19:05.330Z,97205.16
2018-10-05T20:21:34.561Z,97204.28
2018-10-05T20:24:03.983Z,97205.55
2018-10-05T20:26:33.254Z,97216.25
2018-10-05T20:29:02.490Z,97222.67
2018-10-05T20:31:31.776Z,97224.83
2018-10-05T20:34:01.034Z,97228.70
2018-10-05T20:36:30.407Z,97227.38
2018-10-05T20:38:59.587Z,97230.34
2018-10-05T20:41:28.764Z,97230.73
2018-10-05T20:43:58.114Z,97236.30
2018-10-05T20:46:27.446Z,97239.30
2018-10-05T20:48:56.692Z,97250.41
2018-10-05T20:51:25.948Z,97242.59
2018-10-05T20:53:55.200Z,97236.56
2018-10-05T20:56:24.459Z,97233.53
2018-10-05T20:58:53.722Z,97232.66
2018-10-05T21:01:23.024Z,97237.77
2018-10-05T21:03:52.270Z,97236.48
2018-10-05T21:06:21.558Z,97232.20
2018-10-05T21:08:50.804Z,97229.16
2018-10-05T21:11:20.068Z,97229.12
2018-10-05T21:13:49.291Z,97223.05
2018-10-05T21:16:18.694Z,97219.67
2018-10-05T21:18:47.993Z,97221.39
2018-10-05T21:21:17.280Z,97203.80
2018-10-05T21:23:46.531Z,97213.23
2018-10-05T21:26:15.811Z,97208.04
2018-10-05T21:28:45.096Z,97207.70
2018-10-05T21:31:14.329Z,97204.74
2018-10-05T21:33:43.605Z,97203.03
2018-10-05T21:36:12.909Z,97196.97
2018-10-05T21:38:42.223Z,97195.64
2018-10-05T21:41:11.548Z,97189.65
2018-10-05T21:43:40.849Z,97193.10
2018-10-05T21:46:10.140Z,97196.20
2018-10-05T21:48:39.387Z,97187.25
2018-10-05T21:51:08.779Z,97189.44
2018-10-05T21:53:38.351Z,97191.99
2018-10-05T21:56:07.829Z,97192.27
2018-10-05T21:58:37.070Z,97192.61
2018-10-05T22:01:06.371Z,97188.28
2018-10-05T22:03:35.678Z,97177.97
2018-10-05T22:06:05.177Z,97178.88
2018-10-05T22:08:34.431Z,97175.08
2018-10-05T22:11:03.685Z,97172.61
2018-10-05T22:13:32.943Z,97170.00
2018-10-05T22:16:02.236Z,97178.84
2018-10-05T22:18:31.464Z,97173.22
2018-10-05T22:21:00.685Z,97181.45
2018-10-05T22:23:29.972Z,97173.56
2018-10-05T22:25:59.221Z,97180.20
2018-10-05T22:28:28.452Z,97174.50
2018-10-05T22:30:57.697Z,97175.59
2018-10-05T22:33:27.143Z,97171.63
2018-10-05T22:35:56.394Z,97172.39
2018-10-05T22:38:25.604Z,97165.32
2018-10-05T22:40:54.817Z,97167.73
2018-10-05T22:43:24.069Z,97170.83
2018-10-05T22:45:53.287Z,97167.37
2018-10-05T22:48:22.488Z,97167.66
2018-10-05T22:50:51.703Z,97179.61
2018-10-05T22:53:20.915Z,97180.12
2018-10-05T22:55:50.109Z,97179.59
2018-10-05T22:58:19.428Z,97181.64
2018-10-05T23:00:48.709Z,97188.36
2018-10-05T23:03:18.044Z,97188.62
2018-10-05T23:05:53.777Z,97184.52
2018-10-05T23:08:22.969Z,97186.50
2018-10-05T23:10:52.181Z,97171.53
2018-10-05T23:13:21.384Z,97171.05
2018-10-05T23:15:50.604Z,97162.47
2018-10-05T23:18:19.966Z,97152.67
2018-10-05T23:20:49.187Z,97152.00
2018-10-05T23:23:18.403Z,97152.47
2018-10-05T23:25:47.632Z,97148.46
2018-10-05T23:28:16.855Z,97156.91
2018-10-05T23:30:46.100Z,97149.14
2018-10-05T23:33:15.383Z,97150.02
2018-10-05T23:35:44.595Z,97152.20
2018-10-05T23:38:13.851Z,97155.78
2018-10-05T23:40:43.094Z,97154.30
2018-10-05T23:43:12.292Z,97162.55
2018-10-05T23:45:41.499Z,97156.19
2018-10-05T23:48:10.723Z,97164.16
2018-10-05T23:50:39.935Z,97161.11
2018-10-05T23:53:09.132Z,97159.58
2018-10-05T23:55:38.346Z,97159.03
2018-10-05T23:58:07.710Z,97154.59
