createdAt,value
2019-04-01T00:00:36.595Z,99.90
2019-04-01T00:03:06.601Z,99.90
2019-04-01T00:05:35.413Z,99.90
2019-04-01T00:08:04.546Z,99.90
2019-04-01T00:10:33.870Z,99.90
2019-04-01T00:13:02.702Z,99.90
2019-04-01T00:15:31.474Z,99.90
2019-04-01T00:18:00.238Z,99.90
2019-04-01T00:20:29.011Z,99.90
2019-04-01T00:22:57.839Z,99.90
2019-04-01T00:25:26.906Z,99.90
2019-04-01T00:27:55.730Z,99.90
2019-04-01T00:30:24.763Z,99.90
2019-04-01T00:32:53.540Z,99.90
2019-04-01T00:35:22.378Z,99.90
2019-04-01T00:37:51.150Z,99.90
2019-04-01T00:40:21.354Z,99.90
2019-04-01T00:42:55.236Z,99.90
2019-04-01T00:45:24.950Z,99.90
2019-04-01T00:47:53.697Z,99.90
2019-04-01T00:50:22.568Z,99.90
2019-04-01T00:52:51.323Z,99.90
2019-04-01T00:55:20.075Z,99.90
2019-04-01T00:57:48.828Z,99.90
2019-04-01T01:00:19.046Z,99.90
2019-04-01T01:02:47.790Z,99.90
2019-04-01T01:05:16.578Z,99.90
2019-04-01T01:07:45.345Z,99.90
2019-04-01T01:10:14.244Z,99.90
2019-04-01T01:12:43.073Z,99.90
2019-04-01T01:15:11.890Z,99.90
2019-04-01T01:17:40.653Z,99.90
2019-04-01T01:20:09.858Z,99.90
2019-04-01T01:22:38.617Z,99.90
2019-04-01T01:25:07.531Z,99.90
2019-04-01T01:27:36.294Z,99.90
2019-04-01T01:30:05.673Z,99.90
2019-04-01T01:32:34.427Z,99.90
2019-04-01T01:35:04.796Z,99.90
2019-04-01T01:37:33.754Z,99.90
2019-04-01T01:40:02.555Z,99.90
2019-04-01T01:42:31.314Z,99.90
2019-04-01T01:45:00.104Z,99.90
2019-04-01T01:47:29.102Z,99.90
2019-04-01T01:49:57.862Z,99.90
2019-04-01T01:52:26.618Z,99.90
2019-04-01T01:54:55.361Z,99.90
2019-04-01T01:57:24.129Z,99.90
2019-04-01T01:59:52.989Z,99.90
2019-04-01T02:02:21.746Z,99.90
2019-04-01T02:04:50.501Z,99.90
2019-04-01T02:07:19.338Z,99.90
2019-04-01T02:09:48.095Z,99.90
2019-04-01T02:12:17.030Z,99.90
2019-04-01T02:14:45.764Z,99.90
2019-04-01T02:17:14.717Z,99.90
2019-04-01T02:19:43.454Z,99.90
2019-04-01T02:22:12.225Z,99.90
2019-04-01T02:24:41.402Z,99.90
2019-04-01T02:27:10.280Z,99.90
2019-04-01T02:29:39.026Z,99.90
2019-04-01T02:32:07.805Z,99.90
2019-04-01T02:34:36.560Z,99.90
2019-04-01T02:37:05.327Z,99.90
2019-04-01T02:39:34.367Z,99.90
2019-04-01T02:42:03.758Z,99.90
2019-04-01T02:44:32.526Z,99.90
2019-04-01T02:47:01.338Z,99.90
2019-04-01T02:49:30.091Z,99.90
2019-04-01T02:51:58.854Z,99.90
2019-04-01T02:54:27.603Z,99.90
2019-04-01T02:56:56.376Z,99.90
2019-04-01T02:59:26.473Z,99.90
2019-04-01T03:01:55.302Z,99.90
2019-04-01T03:04:24.067Z,99.90
2019-04-01T03:06:52.830Z,99.90
2019-04-01T03:09:21.601Z,99.90
2019-04-01T03:11:50.362Z,99.90
2019-04-01T03:14:20.309Z,99.90
2019-04-01T03:16:49.066Z,99.90
2019-04-01T03:19:17.834Z,99.90
2019-04-01T03:21:46.655Z,99.90
2019-04-01T03:24:16.971Z,99.90
2019-04-01T03:26:45.726Z,99.90
2019-04-01T03:29:14.516Z,99.90
2019-04-01T03:31:43.337Z,99.90
2019-04-01T03:34:12.126Z,99.90
2019-04-01T03:36:40.935Z,99.90
2019-04-01T03:39:11.048Z,99.90
2019-04-01T03:41:40.348Z,99.90
2019-04-01T03:44:09.197Z,99.90
2019-04-01T03:46:37.930Z,99.90
2019-04-01T03:49:06.731Z,99.90
2019-04-01T03:51:35.806Z,99.90
2019-04-01T03:54:04.596Z,99.90
2019-04-01T03:56:33.407Z,99.90
2019-04-01T03:59:02.169Z,99.90
2019-04-01T04:01:30.944Z,99.90
2019-04-01T04:03:59.765Z,99.90
2019-04-01T04:06:28.672Z,99.90
2019-04-01T04:09:01.538Z,99.90
2019-04-01T04:11:28.186Z,99.90
2019-04-01T04:13:57.040Z,99.90
2019-04-01T04:16:25.797Z,99.90
2019-04-01T04:18:54.566Z,99.90
2019-04-01T04:21:24.163Z,99.90
2019-04-01T04:23:53.303Z,99.90
2019-04-01T04:26:22.111Z,99.90
2019-04-01T04:28:50.903Z,99.90
2019-04-01T04:31:19.676Z,99.90
2019-04-01T04:33:48.433Z,99.90
2019-04-01T04:36:17.192Z,99.90
2019-04-01T04:38:45.939Z,99.90
2019-04-01T04:41:14.719Z,99.90
2019-04-01T04:43:43.554Z,99.90
2019-04-01T04:46:12.331Z,99.90
2019-04-01T04:48:41.082Z,99.90
2019-04-01T04:51:09.844Z,99.90
2019-04-01T04:53:38.697Z,99.90
2019-04-01T04:56:07.459Z,99.90
2019-04-01T04:58:36.219Z,99.90
2019-04-01T05:01:05.228Z,99.90
2019-04-01T05:03:33.947Z,99.90
2019-04-01T05:06:02.778Z,99.90
2019-04-01T05:08:31.548Z,99.90
2019-04-01T05:11:00.315Z,99.90
2019-04-01T05:13:29.355Z,99.90
2019-04-01T05:15:58.178Z,99.90
2019-04-01T05:18:26.953Z,99.90
2019-04-01T05:20:58.395Z,99.90
2019-04-01T05:23:27.436Z,99.90
2019-04-01T05:25:56.191Z,99.90
2019-04-01T05:28:27.542Z,99.90
2019-04-01T05:30:58.518Z,99.90
2019-04-01T05:33:28.894Z,99.90
2019-04-01T05:35:58.109Z,99.90
2019-04-01T05:38:27.300Z,99.90
2019-04-01T05:40:56.596Z,99.90
2019-04-01T05:43:25.790Z,99.90
2019-04-01T05:45:54.626Z,99.90
2019-04-01T05:48:28.596Z,99.90
2019-04-01T05:50:57.502Z,99.90
2019-04-01T05:53:26.488Z,99.90
2019-04-01T05:55:55.318Z,99.90
2019-04-01T05:58:24.157Z,99.90
2019-04-01T06:00:58.804Z,99.90
2019-04-01T06:03:27.811Z,99.90
2019-04-01T06:05:56.638Z,99.90
2019-04-01T06:08:25.563Z,99.90
2019-04-01T06:10:54.387Z,99.90
2019-04-01T06:13:23.490Z,99.90
2019-04-01T06:15:52.322Z,99.90
2019-04-01T06:18:21.250Z,99.90
2019-04-01T06:20:50.303Z,99.90
2019-04-01T06:23:19.207Z,99.90
2019-04-01T06:25:48.034Z,97.90
2019-04-01T06:28:16.795Z,98.00
2019-04-01T06:30:45.641Z,93.20
2019-04-01T06:33:14.574Z,93.10
2019-04-01T06:35:44.010Z,89.80
2019-04-01T06:38:12.885Z,87.10
2019-04-01T06:40:41.801Z,88.20
2019-04-01T06:43:10.558Z,80.00
2019-04-01T06:45:39.414Z,87.00
2019-04-01T06:48:09.378Z,80.60
2019-04-01T06:50:38.291Z,79.20
2019-04-01T06:53:07.190Z,77.20
2019-04-01T06:55:35.950Z,75.20
2019-04-01T06:58:04.881Z,77.70
2019-04-01T07:00:34.007Z,74.90
2019-04-01T07:03:02.978Z,71.20
2019-04-01T07:05:31.885Z,71.80
2019-04-01T07:08:00.653Z,70.20
2019-04-01T07:10:29.560Z,67.50
2019-04-01T07:12:58.393Z,66.50
2019-04-01T07:15:27.234Z,70.60
2019-04-01T07:17:56.282Z,74.20
2019-04-01T07:20:25.055Z,72.40
2019-04-01T07:22:53.833Z,68.80
2019-04-01T07:25:22.898Z,68.20
2019-04-01T07:27:51.726Z,66.60
2019-04-01T07:30:20.990Z,65.30
2019-04-01T07:32:49.742Z,66.90
2019-04-01T07:35:18.631Z,69.90
2019-04-01T07:37:49.341Z,71.00
2019-04-01T07:40:18.178Z,70.30
2019-04-01T07:42:47.037Z,72.10
2019-04-01T07:45:15.996Z,73.70
2019-04-01T07:47:45.237Z,71.80
2019-04-01T07:50:15.454Z,71.10
2019-04-01T07:52:44.386Z,70.80
2019-04-01T07:55:13.498Z,70.90
2019-04-01T07:57:42.342Z,69.40
2019-04-01T08:00:11.804Z,69.40
2019-04-01T08:02:40.730Z,71.30
2019-04-01T08:05:10.914Z,71.10
2019-04-01T08:07:39.658Z,69.00
2019-04-01T08:10:09.343Z,69.00
2019-04-01T08:12:38.253Z,67.20
2019-04-01T08:15:07.503Z,68.50
2019-04-01T08:17:36.336Z,67.30
2019-04-01T08:20:05.790Z,67.10
2019-04-01T08:22:34.700Z,67.30
2019-04-01T08:25:03.736Z,67.40
2019-04-01T08:27:32.583Z,66.80
2019-04-01T08:30:01.503Z,64.80
2019-04-01T08:32:30.584Z,63.20
2019-04-01T08:34:59.690Z,62.60
2019-04-01T08:37:28.535Z,63.00
2019-04-01T08:39:57.360Z,62.10
2019-04-01T08:42:26.323Z,63.60
2019-04-01T08:44:55.261Z,60.60
2019-04-01T08:47:24.103Z,61.30
2019-04-01T08:49:53.155Z,60.30
2019-04-01T08:52:21.995Z,58.40
2019-04-01T08:54:52.305Z,59.20
2019-04-01T08:57:21.242Z,59.30
2019-04-01T08:59:51.474Z,58.50
2019-04-01T09:02:20.294Z,57.70
2019-04-01T09:04:49.357Z,58.10
2019-04-01T09:07:18.104Z,56.50
2019-04-01T09:09:47.636Z,55.10
2019-04-01T09:12:16.990Z,55.40
2019-04-01T09:14:47.014Z,55.30
2019-04-01T09:17:16.328Z,54.00
2019-04-01T09:19:45.180Z,56.10
2019-04-01T09:22:14.128Z,52.80
2019-04-01T09:24:42.893Z,52.50
2019-04-01T09:27:12.150Z,54.20
2019-04-01T09:29:40.922Z,54.20
2019-04-01T09:32:10.738Z,52.60
2019-04-01T09:34:39.530Z,51.70
2019-04-01T09:37:08.310Z,52.00
2019-04-01T09:39:37.148Z,51.70
2019-04-01T09:42:05.990Z,51.10
2019-04-01T09:44:36.943Z,51.70
2019-04-01T09:47:05.449Z,50.80
2019-04-01T09:49:34.214Z,49.80
2019-04-01T09:52:04.002Z,48.70
2019-04-01T09:54:33.017Z,49.60
2019-04-01T09:57:16.242Z,51.20
2019-04-01T09:59:32.470Z,50.10
2019-04-01T10:02:01.228Z,48.50
2019-04-01T10:04:30.069Z,48.10
2019-04-01T10:06:58.826Z,49.20
2019-04-01T10:09:27.675Z,47.60
2019-04-01T10:11:56.517Z,47.80
2019-04-01T10:14:25.268Z,49.00
2019-04-01T10:16:54.114Z,49.60
2019-04-01T10:19:22.869Z,47.70
2019-04-01T10:21:52.624Z,46.70
2019-04-01T10:24:21.473Z,47.80
2019-04-01T10:26:50.243Z,48.30
2019-04-01T10:29:19.066Z,47.60
2019-04-01T10:31:47.858Z,47.30
2019-04-01T10:34:16.614Z,48.60
2019-04-01T10:36:45.387Z,48.80
2019-04-01T10:39:14.290Z,48.20
2019-04-01T10:41:43.066Z,46.80
2019-04-01T10:44:12.403Z,48.20
2019-04-01T10:46:41.268Z,48.10
2019-04-01T10:49:10.141Z,46.20
2019-04-01T10:51:39.282Z,46.30
2019-04-01T10:54:08.250Z,46.40
2019-04-01T10:56:37.173Z,47.20
2019-04-01T10:59:06.004Z,46.40
2019-04-01T11:01:34.935Z,46.80
2019-04-01T11:04:03.696Z,44.00
2019-04-01T11:06:32.647Z,44.00
2019-04-01T11:09:01.410Z,44.70
2019-04-01T11:11:30.798Z,45.70
2019-04-01T11:13:59.565Z,45.00
2019-04-01T11:16:31.566Z,43.70
2019-04-01T11:18:59.010Z,45.90
2019-04-01T11:21:27.864Z,45.20
2019-04-01T11:23:56.618Z,43.70
2019-04-01T11:26:25.391Z,44.70
2019-04-01T11:28:55.366Z,44.90
2019-04-01T11:31:24.207Z,45.30
2019-04-01T11:33:53.567Z,45.20
2019-04-01T11:36:22.427Z,43.50
2019-04-01T11:38:51.883Z,46.10
2019-04-01T11:41:23.775Z,45.20
2019-04-01T11:43:58.108Z,43.70
2019-04-01T11:46:34.083Z,43.40
2019-04-01T11:49:08.104Z,42.60
2019-04-01T11:51:40.042Z,41.90
2019-04-01T11:54:10.047Z,40.60
2019-04-01T11:56:39.513Z,44.10
2019-04-01T11:59:13.168Z,45.00
2019-04-01T12:01:42.323Z,45.10
2019-04-01T12:04:13.491Z,47.10
2019-04-01T12:06:42.384Z,46.40
2019-04-01T12:09:11.216Z,43.30
2019-04-01T12:11:40.096Z,43.40
2019-04-01T12:14:08.928Z,42.40
2019-04-01T12:16:37.690Z,42.70
2019-04-01T12:19:07.670Z,44.30
2019-04-01T12:21:41.261Z,45.20
2019-04-01T12:24:10.195Z,42.50
2019-04-01T12:26:41.825Z,42.90
2019-04-01T12:29:14.371Z,43.20
2019-04-01T12:31:43.186Z,43.60
2019-04-01T12:34:11.957Z,41.40
2019-04-01T12:36:46.520Z,42.10
2019-04-01T12:39:19.182Z,42.30
2019-04-01T12:41:53.232Z,42.20
2019-04-01T12:44:24.436Z,41.30
2019-04-01T12:46:53.250Z,39.80
2019-04-01T12:49:25.184Z,39.10
2019-04-01T12:51:54.089Z,41.20
2019-04-01T12:54:26.203Z,42.30
2019-04-01T12:56:57.258Z,40.60
2019-04-01T12:59:26.149Z,40.20
2019-04-01T13:01:54.934Z,42.50
2019-04-01T13:04:26.905Z,42.90
2019-04-01T13:06:57.393Z,42.80
2019-04-01T13:09:29.155Z,41.80
2019-04-01T13:11:57.964Z,44.40
2019-04-01T13:14:26.741Z,44.80
2019-04-01T13:16:55.686Z,43.60
2019-04-01T13:19:24.811Z,42.00
2019-04-01T13:21:53.624Z,42.90
2019-04-01T13:24:23.022Z,41.70
2019-04-01T13:26:54.560Z,41.70
2019-04-01T13:29:30.047Z,41.70
2019-04-01T13:32:00.961Z,42.40
2019-04-01T13:34:29.978Z,42.20
2019-04-01T13:36:58.750Z,43.50
2019-04-01T13:39:27.582Z,41.80
2019-04-01T13:41:56.605Z,42.20
2019-04-01T13:44:36.109Z,41.60
2019-04-01T13:46:56.120Z,41.80
2019-04-01T13:49:25.847Z,42.50
2019-04-01T13:51:59.170Z,44.10
2019-04-01T13:54:29.053Z,44.20
2019-04-01T13:56:59.681Z,44.80
2019-04-01T13:59:31.104Z,42.80
2019-04-01T14:01:59.939Z,45.60
2019-04-01T14:04:28.762Z,45.80
2019-04-01T14:07:01.528Z,45.40
2019-04-01T14:09:33.374Z,45.20
2019-04-01T14:12:02.218Z,45.50
2019-04-01T14:14:30.978Z,45.60
2019-04-01T14:16:59.742Z,45.50
2019-04-01T14:19:28.503Z,46.20
2019-04-01T14:21:57.257Z,47.00
2019-04-01T14:24:26.018Z,47.70
2019-04-01T14:26:56.631Z,47.70
2019-04-01T14:29:25.254Z,47.30
2019-04-01T14:31:54.094Z,48.10
2019-04-01T14:34:23.856Z,49.00
2019-04-01T14:36:52.746Z,49.20
2019-04-01T14:39:22.222Z,49.80
2019-04-01T14:41:51.015Z,51.00
2019-04-01T14:44:19.766Z,50.40
2019-04-01T14:46:49.091Z,51.50
2019-04-01T14:49:17.851Z,51.20
2019-04-01T14:51:46.689Z,50.50
2019-04-01T14:54:15.526Z,50.20
2019-04-01T14:56:44.300Z,51.00
2019-04-01T14:59:13.068Z,51.10
2019-04-01T15:01:42.307Z,50.60
2019-04-01T15:04:11.339Z,51.10
2019-04-01T15:06:41.264Z,51.90
2019-04-01T15:09:12.054Z,51.70
2019-04-01T15:11:41.271Z,52.50
2019-04-01T15:14:11.796Z,52.10
2019-04-01T15:16:40.841Z,53.20
2019-04-01T15:19:12.621Z,53.00
2019-04-01T15:21:40.106Z,53.00
2019-04-01T15:24:08.936Z,54.20
2019-04-01T15:26:49.508Z,53.20
2019-04-01T15:29:18.324Z,53.40
2019-04-01T15:31:48.291Z,53.50
2019-04-01T15:34:21.875Z,53.00
2019-04-01T15:36:50.698Z,53.50
2019-04-01T15:39:19.993Z,54.00
2019-04-01T15:41:49.190Z,53.90
2019-04-01T15:44:17.970Z,53.60
2019-04-01T15:46:46.746Z,53.60
2019-04-01T15:49:15.541Z,53.90
2019-04-01T15:51:44.366Z,53.20
2019-04-01T15:54:13.129Z,53.40
2019-04-01T15:56:42.127Z,54.00
2019-04-01T15:59:11.019Z,54.50
2019-04-01T16:01:39.774Z,53.90
2019-04-01T16:04:08.890Z,54.80
2019-04-01T16:06:37.868Z,54.80
2019-04-01T16:09:07.695Z,54.50
2019-04-01T16:11:36.545Z,54.90
2019-04-01T16:14:12.005Z,57.10
2019-04-01T16:16:50.889Z,55.30
2019-04-01T16:19:19.730Z,56.30
2019-04-01T16:21:48.502Z,55.60
2019-04-01T16:24:17.367Z,54.70
2019-04-01T16:26:46.128Z,55.90
2019-04-01T16:29:14.934Z,55.70
2019-04-01T16:31:44.670Z,56.40
2019-04-01T16:34:13.633Z,56.50
2019-04-01T16:36:42.467Z,57.10
2019-04-01T16:39:11.311Z,57.00
2019-04-01T16:41:40.144Z,57.40
2019-04-01T16:44:08.981Z,57.20
2019-04-01T16:46:37.990Z,57.80
2019-04-01T16:49:07.705Z,57.10
2019-04-01T16:51:37.262Z,59.30
2019-04-01T16:54:06.370Z,60.90
2019-04-01T16:56:35.160Z,61.90
2019-04-01T16:59:04.022Z,63.90
2019-04-01T17:01:32.878Z,63.10
2019-04-01T17:04:01.916Z,63.60
2019-04-01T17:06:30.695Z,62.80
2019-04-01T17:08:59.614Z,64.60
2019-04-01T17:11:28.442Z,65.30
2019-04-01T17:13:57.236Z,67.10
2019-04-01T17:16:26.129Z,69.20
2019-04-01T17:18:57.599Z,69.40
2019-04-01T17:21:26.514Z,70.00
2019-04-01T17:23:55.312Z,70.40
2019-04-01T17:26:30.535Z,71.30
2019-04-01T17:29:00.638Z,72.80
2019-04-01T17:31:29.499Z,74.50
2019-04-01T17:34:00.468Z,74.60
2019-04-01T17:36:30.263Z,76.60
2019-04-01T17:38:59.625Z,77.20
2019-04-01T17:41:29.026Z,77.20
2019-04-01T17:43:57.940Z,77.50
2019-04-01T17:46:27.281Z,78.00
2019-04-01T17:48:56.682Z,78.70
2019-04-01T17:51:26.060Z,80.10
2019-04-01T17:53:55.794Z,81.40
2019-04-01T17:56:28.164Z,82.40
2019-04-01T17:59:01.276Z,83.50
2019-04-01T18:01:28.658Z,84.30
2019-04-01T18:03:57.827Z,86.30
2019-04-01T18:06:27.237Z,84.70
2019-04-01T18:08:56.768Z,85.80
2019-04-01T18:11:26.180Z,85.40
2019-04-01T18:13:55.680Z,86.20
2019-04-01T18:16:25.002Z,86.40
2019-04-01T18:18:54.231Z,87.20
2019-04-01T18:21:25.003Z,87.00
2019-04-01T18:23:54.138Z,88.10
2019-04-01T18:26:24.195Z,87.80
2019-04-01T18:28:54.838Z,87.50
2019-04-01T18:31:24.024Z,87.80
2019-04-01T18:33:56.432Z,87.70
2019-04-01T18:36:25.131Z,88.50
2019-04-01T18:38:54.246Z,88.90
2019-04-01T18:41:23.424Z,88.30
2019-04-01T18:43:52.653Z,87.60
2019-04-01T18:46:23.437Z,87.70
2019-04-01T18:48:54.991Z,87.70
2019-04-01T18:51:24.329Z,87.70
2019-04-01T18:53:53.430Z,87.50
2019-04-01T18:56:24.638Z,87.40
2019-04-01T18:58:56.362Z,87.20
2019-04-01T19:01:25.752Z,86.20
2019-04-01T19:03:54.761Z,85.10
2019-04-01T19:06:24.145Z,84.60
2019-04-01T19:08:53.296Z,84.70
2019-04-01T19:11:22.714Z,84.40
2019-04-01T19:13:52.059Z,84.00
2019-04-01T19:16:23.051Z,83.90
2019-04-01T19:18:54.553Z,83.80
2019-04-01T19:21:23.451Z,84.70
2019-04-01T19:23:52.219Z,85.30
2019-04-01T19:26:21.002Z,86.70
2019-04-01T19:28:49.774Z,84.20
2019-04-01T19:31:18.526Z,84.20
2019-04-01T19:33:47.299Z,85.40
2019-04-01T19:36:16.129Z,84.80
2019-04-01T19:38:44.874Z,84.80
2019-04-01T19:41:13.722Z,86.60
2019-04-01T19:43:42.479Z,87.10
2019-04-01T19:46:11.246Z,87.30
2019-04-01T19:48:40.084Z,90.10
2019-04-01T19:51:08.865Z,90.00
2019-04-01T19:53:37.624Z,90.20
2019-04-01T19:56:06.629Z,91.40
2019-04-01T19:58:35.386Z,91.00
2019-04-01T20:01:04.337Z,91.20
2019-04-01T20:03:33.491Z,91.90
2019-04-01T20:06:02.252Z,91.60
2019-04-01T20:08:31.056Z,91.40
2019-04-01T20:10:59.823Z,90.70
2019-04-01T20:13:28.619Z,91.00
2019-04-01T20:15:57.351Z,90.90
2019-04-01T20:18:26.094Z,91.30
2019-04-01T20:20:54.870Z,91.60
2019-04-01T20:23:23.634Z,92.40
2019-04-01T20:25:52.407Z,92.50
2019-04-01T20:28:21.228Z,92.20
2019-04-01T20:30:50.243Z,92.50
2019-04-01T20:33:20.686Z,93.10
2019-04-01T20:35:49.600Z,93.30
2019-04-01T20:38:18.753Z,93.00
2019-04-01T20:40:48.321Z,93.60
2019-04-01T20:43:17.918Z,93.70
2019-04-01T20:45:46.920Z,93.30
2019-04-01T20:48:16.402Z,93.60
2019-04-01T20:50:47.315Z,93.60
2019-04-01T20:53:16.883Z,93.90
2019-04-01T20:55:51.230Z,93.80
2019-04-01T20:58:21.855Z,93.90
2019-04-01T21:00:50.701Z,93.80
2019-04-01T21:03:19.958Z,94.40
2019-04-01T21:05:49.024Z,94.10
2019-04-01T21:08:18.509Z,94.40
2019-04-01T21:10:48.059Z,94.40
2019-04-01T21:13:17.710Z,94.30
2019-04-01T21:15:49.542Z,94.70
2019-04-01T21:18:19.185Z,94.80
2019-04-01T21:20:50.580Z,94.90
2019-04-01T21:23:19.817Z,94.70
2019-04-01T21:25:49.116Z,94.50
2019-04-01T21:28:19.024Z,94.80
2019-04-01T21:30:50.056Z,94.80
2019-04-01T21:33:19.533Z,95.00
2019-04-01T21:35:48.483Z,95.20
2019-04-01T21:38:17.247Z,95.40
2019-04-01T21:40:46.309Z,95.30
2019-04-01T21:43:15.051Z,95.10
2019-04-01T21:45:44.934Z,95.10
2019-04-01T21:48:14.383Z,95.70
2019-04-01T21:50:43.344Z,96.00
2019-04-01T21:53:12.265Z,96.10
2019-04-01T21:55:41.518Z,95.90
2019-04-01T21:58:10.704Z,96.30
2019-04-01T22:00:56.979Z,95.90
2019-04-01T22:03:26.225Z,95.90
2019-04-01T22:05:55.481Z,96.00
2019-04-01T22:08:24.547Z,95.90
2019-04-01T22:10:53.776Z,95.80
2019-04-01T22:13:22.586Z,96.00
2019-04-01T22:15:51.462Z,95.90
2019-04-01T22:18:20.943Z,96.10
2019-04-01T22:20:49.953Z,96.00
2019-04-01T22:23:18.704Z,96.00
2019-04-01T22:25:48.496Z,95.90
2019-04-01T22:28:17.324Z,95.90
2019-04-01T22:30:46.449Z,95.90
2019-04-01T22:33:15.862Z,95.80
2019-04-01T22:35:44.621Z,96.20
2019-04-01T22:38:24.616Z,96.00
2019-04-01T22:40:44.422Z,96.10
2019-04-01T22:43:13.300Z,96.60
2019-04-01T22:45:42.071Z,96.80
2019-04-01T22:48:10.918Z,96.60
2019-04-01T22:50:39.799Z,96.60
2019-04-01T22:53:08.545Z,97.10
2019-04-01T22:55:37.386Z,97.10
2019-04-01T22:58:06.209Z,96.90
2019-04-01T23:00:35.341Z,96.80
2019-04-01T23:03:05.738Z,97.40
2019-04-01T23:05:34.716Z,96.50
2019-04-01T23:08:04.274Z,96.50
2019-04-01T23:10:33.074Z,96.70
2019-04-01T23:13:01.822Z,96.70
2019-04-01T23:15:30.653Z,96.60
2019-04-01T23:17:59.545Z,96.50
2019-04-01T23:20:28.298Z,96.50
2019-04-01T23:22:57.984Z,96.30
2019-04-01T23:25:27.201Z,96.40
2019-04-01T23:27:56.021Z,96.40
2019-04-01T23:30:24.806Z,96.40
2019-04-01T23:32:53.583Z,96.30
2019-04-01T23:35:23.256Z,95.90
2019-04-01T23:37:52.091Z,96.10
2019-04-01T23:40:20.860Z,95.70
2019-04-01T23:42:49.630Z,95.80
2019-04-01T23:45:18.406Z,95.60
2019-04-01T23:47:47.175Z,95.90
2019-04-01T23:50:15.941Z,95.70
2019-04-01T23:52:44.719Z,95.40
2019-04-01T23:55:13.919Z,95.50
2019-04-01T23:57:43.308Z,95.50
