createdAt,value
2019-05-18T00:00:15.049Z,15.10
2019-05-18T00:02:45.393Z,15.00
2019-05-18T00:05:15.448Z,15.10
2019-05-18T00:07:46.539Z,15.00
2019-05-18T00:10:16.095Z,15.00
2019-05-18T00:12:46.094Z,15.00
2019-05-18T00:15:16.148Z,14.80
2019-05-18T00:17:46.313Z,14.80
2019-05-18T00:20:16.474Z,14.80
2019-05-18T00:22:47.443Z,14.80
2019-05-18T00:25:18.182Z,14.70
2019-05-18T00:27:47.761Z,14.50
2019-05-18T00:30:17.784Z,14.40
2019-05-18T00:32:47.861Z,14.30
2019-05-18T00:35:17.431Z,14.30
2019-05-18T00:37:47.229Z,14.10
2019-05-18T00:40:19.053Z,14.10
2019-05-18T00:42:49.036Z,14.10
2019-05-18T00:45:18.998Z,13.90
2019-05-18T00:47:49.047Z,14.00
2019-05-18T00:50:19.151Z,13.90
2019-05-18T00:52:49.302Z,13.90
2019-05-18T00:55:19.298Z,13.80
2019-05-18T00:57:49.277Z,13.70
2019-05-18T01:00:19.018Z,13.50
2019-05-18T01:02:49.287Z,13.50
2019-05-18T01:05:20.592Z,13.50
2019-05-18T01:07:50.291Z,13.40
2019-05-18T01:10:20.704Z,13.30
2019-05-18T01:12:51.360Z,13.30
2019-05-18T01:15:21.429Z,13.20
2019-05-18T01:17:57.370Z,13.20
2019-05-18T01:20:22.603Z,13.10
2019-05-18T01:22:52.590Z,13.20
2019-05-18T01:25:22.437Z,13.10
2019-05-18T01:27:52.390Z,13.10
2019-05-18T01:30:22.442Z,13.20
2019-05-18T01:32:52.527Z,13.20
2019-05-18T01:35:23.237Z,13.10
2019-05-18T01:37:54.820Z,13.10
2019-05-18T01:40:24.855Z,13.10
2019-05-18T01:42:54.376Z,13.00
2019-05-18T01:45:25.139Z,13.00
2019-05-18T01:47:55.364Z,13.00
2019-05-18T01:50:25.432Z,13.00
2019-05-18T01:52:55.234Z,13.00
2019-05-18T01:55:24.997Z,12.90
2019-05-18T01:57:55.095Z,12.90
2019-05-18T02:00:25.155Z,12.90
2019-05-18T02:02:55.340Z,12.90
2019-05-18T02:05:25.079Z,12.90
2019-05-18T02:07:54.812Z,12.80
2019-05-18T02:10:24.613Z,12.90
2019-05-18T02:12:54.331Z,12.80
2019-05-18T02:15:24.424Z,12.80
2019-05-18T02:17:55.690Z,12.80
2019-05-18T02:20:25.685Z,12.70
2019-05-18T02:22:55.702Z,12.70
2019-05-18T02:25:27.174Z,12.70
2019-05-18T02:27:57.063Z,12.60
2019-05-18T02:30:27.174Z,12.60
2019-05-18T02:32:56.949Z,12.60
2019-05-18T02:35:26.999Z,12.60
2019-05-18T02:38:13.208Z,12.60
2019-05-18T02:40:42.814Z,12.60
2019-05-18T02:43:12.787Z,12.50
2019-05-18T02:45:42.813Z,12.60
2019-05-18T02:48:12.976Z,12.50
2019-05-18T02:50:43.030Z,12.40
2019-05-18T02:53:12.892Z,12.40
2019-05-18T02:55:43.044Z,12.50
2019-05-18T02:58:12.994Z,12.40
2019-05-18T03:00:42.892Z,12.40
2019-05-18T03:03:13.258Z,12.30
2019-05-18T03:05:44.444Z,12.20
2019-05-18T03:08:14.440Z,12.20
2019-05-18T03:10:44.461Z,12.10
2019-05-18T03:13:14.539Z,12.20
2019-05-18T03:15:44.545Z,12.20
2019-05-18T03:18:14.489Z,12.10
2019-05-18T03:20:44.528Z,12.20
2019-05-18T03:23:14.656Z,12.20
2019-05-18T03:25:44.322Z,12.10
2019-05-18T03:28:14.326Z,12.10
2019-05-18T03:30:44.198Z,12.00
2019-05-18T03:33:14.421Z,12.00
2019-05-18T03:35:44.453Z,12.00
2019-05-18T03:38:14.466Z,12.10
2019-05-18T03:40:44.501Z,12.10
2019-05-18T03:43:14.413Z,12.10
2019-05-18T03:45:47.582Z,12.00
2019-05-18T03:48:18.117Z,11.80
2019-05-18T03:50:48.197Z,11.70
2019-05-18T03:53:18.537Z,11.70
2019-05-18T03:55:48.687Z,11.60
2019-05-18T03:58:18.800Z,11.60
2019-05-18T04:00:48.807Z,11.50
2019-05-18T04:03:18.913Z,11.50
2019-05-18T04:05:48.877Z,11.50
2019-05-18T04:08:18.831Z,11.60
2019-05-18T04:10:48.921Z,11.60
2019-05-18T04:13:18.871Z,11.60
2019-05-18T04:15:48.492Z,11.50
2019-05-18T04:18:19.984Z,11.60
2019-05-18T04:20:50.161Z,11.60
2019-05-18T04:23:22.789Z,11.60
2019-05-18T04:25:52.748Z,11.60
2019-05-18T04:28:22.921Z,11.60
2019-05-18T04:30:52.890Z,11.70
2019-05-18T04:33:23.263Z,11.60
2019-05-18T04:35:53.617Z,11.70
2019-05-18T04:38:23.969Z,11.80
2019-05-18T04:40:55.000Z,11.80
2019-05-18T04:43:24.864Z,11.80
2019-05-18T04:45:56.798Z,11.80
2019-05-18T04:48:26.470Z,11.80
2019-05-18T04:50:56.100Z,11.90
2019-05-18T04:53:25.995Z,11.90
2019-05-18T04:55:56.149Z,11.60
2019-05-18T04:58:26.186Z,11.90
2019-05-18T05:00:56.329Z,11.90
2019-05-18T05:03:26.080Z,12.00
2019-05-18T05:05:56.817Z,12.10
2019-05-18T05:08:27.075Z,12.20
2019-05-18T05:10:59.584Z,12.20
2019-05-18T05:13:30.011Z,12.20
2019-05-18T05:16:00.672Z,12.20
2019-05-18T05:18:36.604Z,12.30
2019-05-18T05:21:07.242Z,12.30
2019-05-18T05:23:39.549Z,12.30
2019-05-18T05:26:09.415Z,12.40
2019-05-18T05:28:39.118Z,12.40
2019-05-18T05:31:08.779Z,12.40
2019-05-18T05:33:38.520Z,12.40
2019-05-18T05:36:08.379Z,12.40
2019-05-18T05:38:38.020Z,12.50
2019-05-18T05:41:07.768Z,12.60
2019-05-18T05:43:39.709Z,12.70
2019-05-18T05:46:09.584Z,12.70
2019-05-18T05:48:39.159Z,12.80
2019-05-18T05:51:09.099Z,12.70
2019-05-18T05:53:38.901Z,12.80
2019-05-18T05:56:09.960Z,12.80
2019-05-18T05:58:39.800Z,12.80
2019-05-18T06:01:09.531Z,12.90
2019-05-18T06:03:39.335Z,12.90
2019-05-18T06:06:18.643Z,13.00
2019-05-18T06:08:48.574Z,13.10
2019-05-18T06:11:18.627Z,13.10
2019-05-18T06:13:49.054Z,13.20
2019-05-18T06:16:18.906Z,13.20
2019-05-18T06:18:48.855Z,13.20
2019-05-18T06:21:21.824Z,13.30
2019-05-18T06:23:51.464Z,13.30
2019-05-18T06:26:24.373Z,13.40
2019-05-18T06:28:54.084Z,13.50
2019-05-18T06:31:28.803Z,13.50
2019-05-18T06:33:58.531Z,13.50
2019-05-18T06:36:29.124Z,13.60
2019-05-18T06:38:59.623Z,13.70
2019-05-18T06:41:36.229Z,13.70
2019-05-18T06:44:09.852Z,13.70
2019-05-18T06:46:39.560Z,13.70
2019-05-18T06:49:09.546Z,13.80
2019-05-18T06:51:39.642Z,13.90
2019-05-18T06:54:09.137Z,13.90
2019-05-18T06:56:39.024Z,13.90
2019-05-18T06:59:08.627Z,13.90
2019-05-18T07:01:38.867Z,14.00
2019-05-18T07:04:08.660Z,14.10
2019-05-18T07:06:38.588Z,14.20
2019-05-18T07:09:13.614Z,14.30
2019-05-18T07:11:40.191Z,14.40
2019-05-18T07:14:24.580Z,14.40
2019-05-18T07:16:46.172Z,14.40
2019-05-18T07:19:16.338Z,14.50
2019-05-18T07:21:46.258Z,14.50
2019-05-18T07:24:16.231Z,14.60
2019-05-18T07:26:47.472Z,14.70
2019-05-18T07:29:18.285Z,14.70
2019-05-18T07:31:48.269Z,14.80
2019-05-18T07:34:18.044Z,14.90
2019-05-18T07:36:48.807Z,15.00
2019-05-18T07:39:18.555Z,15.00
2019-05-18T07:41:50.365Z,15.00
2019-05-18T07:44:20.355Z,15.10
2019-05-18T07:46:50.556Z,15.20
2019-05-18T07:49:20.711Z,15.30
2019-05-18T07:51:50.458Z,15.30
2019-05-18T07:54:21.104Z,15.40
2019-05-18T07:56:51.279Z,15.50
2019-05-18T07:59:20.993Z,15.60
2019-05-18T08:01:50.660Z,15.60
2019-05-18T08:04:20.457Z,15.70
2019-05-18T08:06:50.137Z,15.80
2019-05-18T08:09:20.357Z,15.80
2019-05-18T08:11:51.469Z,15.90
2019-05-18T08:14:23.188Z,15.90
2019-05-18T08:16:53.014Z,16.00
2019-05-18T08:19:22.656Z,16.00
2019-05-18T08:21:53.807Z,16.10
2019-05-18T08:24:30.634Z,16.10
2019-05-18T08:27:02.669Z,16.30
2019-05-18T08:29:32.344Z,16.40
2019-05-18T08:32:02.486Z,16.50
2019-05-18T08:34:32.541Z,16.60
2019-05-18T08:37:02.256Z,16.60
2019-05-18T08:39:32.282Z,16.60
2019-05-18T08:42:02.437Z,16.60
2019-05-18T08:44:32.950Z,16.60
2019-05-18T08:47:03.957Z,16.60
2019-05-18T08:49:34.277Z,16.80
2019-05-18T08:52:08.324Z,16.80
2019-05-18T08:54:39.890Z,16.80
2019-05-18T08:57:10.076Z,16.90
2019-05-18T08:59:40.070Z,16.90
2019-05-18T09:02:10.114Z,17.00
2019-05-18T09:04:40.706Z,17.10
2019-05-18T09:07:10.533Z,17.20
2019-05-18T09:09:40.442Z,17.20
2019-05-18T09:12:10.464Z,17.30
2019-05-18T09:14:40.330Z,17.30
2019-05-18T09:17:09.938Z,17.40
2019-05-18T09:19:39.913Z,17.50
2019-05-18T09:22:22.459Z,17.50
2019-05-18T09:24:41.288Z,17.50
2019-05-18T09:27:11.324Z,17.70
2019-05-18T09:29:41.213Z,17.80
2019-05-18T09:32:10.854Z,17.80
2019-05-18T09:34:40.807Z,17.90
2019-05-18T09:37:11.232Z,18.00
2019-05-18T09:39:41.893Z,18.10
2019-05-18T09:42:11.482Z,18.10
2019-05-18T09:44:41.583Z,18.20
2019-05-18T09:47:12.623Z,18.30
2019-05-18T09:49:45.585Z,18.40
2019-05-18T09:52:18.500Z,18.50
2019-05-18T09:54:49.480Z,18.50
2019-05-18T09:57:19.876Z,18.60
2019-05-18T09:59:50.165Z,18.60
2019-05-18T10:02:21.051Z,18.60
2019-05-18T10:04:51.479Z,18.60
2019-05-18T10:07:21.659Z,18.70
2019-05-18T10:09:52.947Z,18.80
2019-05-18T10:12:24.805Z,18.90
2019-05-18T10:14:57.406Z,18.90
2019-05-18T10:17:27.730Z,19.10
2019-05-18T10:19:58.291Z,19.20
2019-05-18T10:22:28.005Z,19.30
2019-05-18T10:24:58.231Z,19.30
2019-05-18T10:27:28.374Z,19.40
2019-05-18T10:29:59.939Z,19.40
2019-05-18T10:32:30.110Z,19.40
2019-05-18T10:35:01.360Z,19.50
2019-05-18T10:37:32.303Z,19.60
2019-05-18T10:40:02.888Z,19.60
2019-05-18T10:42:32.656Z,19.70
2019-05-18T10:45:04.341Z,19.80
2019-05-18T10:47:36.205Z,19.90
2019-05-18T10:50:06.424Z,20.00
2019-05-18T10:52:37.658Z,20.00
2019-05-18T10:55:08.179Z,20.00
2019-05-18T10:57:38.786Z,20.10
2019-05-18T11:00:11.347Z,20.20
2019-05-18T11:02:42.055Z,20.30
2019-05-18T11:05:11.396Z,20.30
2019-05-18T11:07:48.350Z,20.30
2019-05-18T11:10:24.343Z,20.30
2019-05-18T11:13:23.435Z,20.40
2019-05-18T11:16:00.482Z,20.30
2019-05-18T11:18:33.413Z,20.20
2019-05-18T11:21:06.813Z,20.20
2019-05-18T11:23:44.195Z,19.90
2019-05-18T11:26:40.669Z,20.20
2019-05-18T11:29:12.114Z,20.20
2019-05-18T11:31:50.456Z,20.20
2019-05-18T11:34:23.693Z,20.20
2019-05-18T11:37:04.052Z,20.20
2019-05-18T11:39:45.136Z,20.10
2019-05-18T11:42:39.373Z,20.10
2019-05-18T11:45:13.727Z,20.10
2019-05-18T11:47:55.034Z,20.00
2019-05-18T11:50:41.712Z,20.00
2019-05-18T11:53:16.640Z,20.00
2019-05-18T11:55:47.593Z,19.90
2019-05-18T11:58:21.097Z,19.90
2019-05-18T12:00:59.499Z,19.90
2019-05-18T12:03:55.623Z,19.80
2019-05-18T12:06:35.246Z,19.80
2019-05-18T12:09:09.941Z,19.80
2019-05-18T12:11:44.616Z,19.80
2019-05-18T12:14:22.781Z,19.80
2019-05-18T12:17:05.773Z,19.80
2019-05-18T12:19:55.732Z,19.80
2019-05-18T12:22:30.288Z,19.80
2019-05-18T12:25:11.191Z,19.80
2019-05-18T12:27:49.692Z,19.80
2019-05-18T12:30:22.687Z,19.90
2019-05-18T12:33:00.435Z,20.00
2019-05-18T12:35:37.055Z,20.20
2019-05-18T12:38:13.628Z,20.40
2019-05-18T12:40:53.604Z,20.70
2019-05-18T12:43:33.707Z,21.00
2019-05-18T12:46:10.356Z,21.20
2019-05-18T12:48:47.520Z,21.50
2019-05-18T12:51:25.793Z,21.80
2019-05-18T12:53:52.854Z,22.00
2019-05-18T12:56:25.010Z,22.10
2019-05-18T12:58:54.964Z,22.20
2019-05-18T13:01:25.555Z,22.20
2019-05-18T13:03:55.508Z,22.30
2019-05-18T13:06:27.768Z,22.20
2019-05-18T13:09:00.151Z,22.20
2019-05-18T13:11:30.197Z,22.20
2019-05-18T13:14:02.722Z,22.20
2019-05-18T13:16:33.491Z,22.20
2019-05-18T13:19:03.448Z,22.20
2019-05-18T13:21:35.104Z,22.20
2019-05-18T13:24:06.071Z,22.20
2019-05-18T13:26:36.899Z,22.10
2019-05-18T13:29:07.183Z,22.00
2019-05-18T13:31:37.038Z,22.00
2019-05-18T13:34:08.870Z,22.00
2019-05-18T13:36:39.197Z,22.00
2019-05-18T13:39:09.236Z,21.90
2019-05-18T13:41:40.290Z,21.90
2019-05-18T13:44:10.892Z,21.90
2019-05-18T13:46:42.135Z,21.80
2019-05-18T13:49:15.176Z,21.80
2019-05-18T13:51:45.011Z,21.80
2019-05-18T13:54:14.911Z,21.70
2019-05-18T13:56:48.001Z,21.60
2019-05-18T13:59:18.456Z,21.70
2019-05-18T14:01:48.878Z,21.60
2019-05-18T14:04:19.848Z,21.60
2019-05-18T14:06:53.225Z,21.60
2019-05-18T14:09:23.274Z,21.60
2019-05-18T14:11:54.789Z,21.70
2019-05-18T14:14:27.048Z,21.80
2019-05-18T14:16:57.557Z,21.80
2019-05-18T14:19:29.503Z,21.80
2019-05-18T14:21:59.770Z,21.80
2019-05-18T14:24:30.249Z,21.80
2019-05-18T14:27:01.088Z,21.70
2019-05-18T14:29:31.578Z,21.70
2019-05-18T14:32:02.329Z,21.60
2019-05-18T14:34:31.568Z,21.70
2019-05-18T14:37:03.089Z,21.60
2019-05-18T14:39:33.085Z,21.70
2019-05-18T14:42:03.607Z,21.70
2019-05-18T14:44:34.571Z,21.90
2019-05-18T14:47:04.474Z,22.00
2019-05-18T14:49:34.749Z,22.10
2019-05-18T14:52:06.457Z,22.30
2019-05-18T14:54:37.369Z,22.30
2019-05-18T14:57:08.144Z,22.40
2019-05-18T14:59:38.197Z,22.50
2019-05-18T15:02:09.856Z,22.60
2019-05-18T15:04:40.890Z,22.70
2019-05-18T15:07:13.466Z,22.80
2019-05-18T15:09:43.374Z,22.90
2019-05-18T15:12:13.785Z,23.00
2019-05-18T15:14:44.348Z,23.20
2019-05-18T15:17:13.748Z,23.30
2019-05-18T15:19:44.079Z,23.40
2019-05-18T15:22:14.385Z,23.60
2019-05-18T15:24:44.665Z,23.70
2019-05-18T15:27:14.809Z,23.90
2019-05-18T15:29:44.704Z,24.10
2019-05-18T15:32:15.401Z,24.20
2019-05-18T15:34:44.532Z,24.40
2019-05-18T15:37:15.013Z,24.50
2019-05-18T15:39:44.173Z,24.80
2019-05-18T15:42:15.703Z,25.00
2019-05-18T15:44:45.909Z,25.10
2019-05-18T15:47:16.693Z,25.30
2019-05-18T15:49:48.681Z,25.50
2019-05-18T15:52:20.959Z,25.60
2019-05-18T15:54:50.974Z,25.50
2019-05-18T15:57:21.207Z,25.50
2019-05-18T15:59:51.552Z,25.40
2019-05-18T16:02:22.758Z,25.40
2019-05-18T16:04:53.680Z,25.50
2019-05-18T16:07:24.475Z,25.50
2019-05-18T16:09:54.559Z,25.50
2019-05-18T16:12:24.808Z,25.70
2019-05-18T16:14:57.385Z,25.80
2019-05-18T16:17:38.899Z,25.90
2019-05-18T16:19:59.598Z,26.10
2019-05-18T16:22:29.560Z,26.10
2019-05-18T16:24:59.709Z,26.10
2019-05-18T16:27:30.345Z,26.10
2019-05-18T16:30:00.603Z,26.10
2019-05-18T16:32:32.213Z,26.00
2019-05-18T16:35:02.500Z,26.00
2019-05-18T16:37:34.053Z,26.00
2019-05-18T16:40:05.529Z,26.10
2019-05-18T16:42:35.765Z,26.00
2019-05-18T16:45:05.792Z,26.00
2019-05-18T16:47:35.838Z,26.00
2019-05-18T16:50:07.158Z,26.10
2019-05-18T16:52:37.209Z,26.10
2019-05-18T16:55:08.167Z,26.10
2019-05-18T16:57:38.401Z,26.00
2019-05-18T17:00:15.695Z,25.90
2019-05-18T17:02:44.258Z,25.90
2019-05-18T17:05:13.998Z,25.80
2019-05-18T17:07:45.323Z,25.80
2019-05-18T17:10:18.056Z,25.90
2019-05-18T17:12:48.422Z,25.90
2019-05-18T17:15:19.111Z,25.90
2019-05-18T17:17:49.391Z,25.90
2019-05-18T17:20:19.829Z,26.00
2019-05-18T17:22:50.259Z,25.90
2019-05-18T17:25:20.516Z,26.00
2019-05-18T17:27:50.889Z,25.90
2019-05-18T17:30:23.267Z,25.90
2019-05-18T17:32:53.665Z,25.90
2019-05-18T17:35:23.574Z,25.90
2019-05-18T17:37:54.133Z,25.80
2019-05-18T17:40:23.389Z,25.70
2019-05-18T17:42:53.322Z,25.60
2019-05-18T17:45:23.634Z,25.50
2019-05-18T17:47:53.925Z,25.50
2019-05-18T17:50:23.996Z,25.30
2019-05-18T17:52:56.100Z,25.30
2019-05-18T17:55:26.572Z,25.20
2019-05-18T17:57:58.353Z,25.10
2019-05-18T18:00:28.626Z,25.10
2019-05-18T18:02:58.793Z,24.90
2019-05-18T18:05:29.100Z,24.70
2019-05-18T18:07:59.302Z,24.50
2019-05-18T18:10:29.832Z,24.30
2019-05-18T18:12:59.936Z,24.10
2019-05-18T18:15:30.133Z,23.80
2019-05-18T18:18:00.304Z,23.60
2019-05-18T18:20:30.536Z,23.30
2019-05-18T18:23:00.719Z,23.20
2019-05-18T18:25:30.802Z,23.10
2019-05-18T18:28:01.091Z,22.90
2019-05-18T18:30:31.534Z,22.80
2019-05-18T18:33:01.929Z,22.60
2019-05-18T18:35:32.169Z,22.50
2019-05-18T18:38:02.629Z,22.30
2019-05-18T18:40:32.938Z,22.20
2019-05-18T18:43:03.331Z,22.10
2019-05-18T18:45:33.630Z,21.90
2019-05-18T18:48:04.137Z,21.80
2019-05-18T18:50:34.247Z,21.70
2019-05-18T18:53:04.685Z,21.50
2019-05-18T18:55:34.962Z,21.50
2019-05-18T18:58:04.884Z,21.30
2019-05-18T19:00:35.413Z,21.20
2019-05-18T19:03:05.562Z,21.20
2019-05-18T19:05:35.842Z,21.10
2019-05-18T19:08:05.960Z,21.00
2019-05-18T19:10:36.237Z,20.90
2019-05-18T19:13:06.467Z,20.80
2019-05-18T19:15:36.795Z,20.70
2019-05-18T19:18:07.417Z,20.60
2019-05-18T19:20:37.346Z,20.50
2019-05-18T19:23:07.569Z,20.50
2019-05-18T19:25:38.122Z,20.40
2019-05-18T19:28:08.659Z,20.30
2019-05-18T19:30:39.074Z,20.30
2019-05-18T19:33:09.285Z,20.20
2019-05-18T19:35:39.664Z,20.20
2019-05-18T19:38:10.237Z,20.10
2019-05-18T19:40:40.488Z,20.00
2019-05-18T19:43:10.933Z,19.90
2019-05-18T19:45:41.538Z,19.90
2019-05-18T19:48:10.881Z,19.80
2019-05-18T19:50:42.413Z,19.70
2019-05-18T19:53:12.841Z,19.60
2019-05-18T19:55:45.274Z,19.60
2019-05-18T19:58:15.842Z,19.60
2019-05-18T20:00:46.329Z,19.50
2019-05-18T20:03:16.929Z,19.40
2019-05-18T20:05:47.428Z,19.40
2019-05-18T20:08:18.051Z,19.40
2019-05-18T20:10:47.418Z,19.40
2019-05-18T20:13:18.198Z,19.30
2019-05-18T20:15:49.157Z,19.30
2019-05-18T20:18:20.111Z,19.30
2019-05-18T20:20:52.143Z,19.20
2019-05-18T20:23:23.822Z,19.20
2019-05-18T20:25:54.349Z,19.10
2019-05-18T20:28:24.647Z,19.10
2019-05-18T20:30:55.412Z,19.00
2019-05-18T20:33:24.844Z,19.00
2019-05-18T20:35:54.999Z,19.00
2019-05-18T20:38:25.792Z,18.90
2019-05-18T20:40:55.129Z,18.80
2019-05-18T20:43:25.507Z,18.80
2019-05-18T20:45:56.212Z,18.80
2019-05-18T20:48:25.650Z,18.70
2019-05-18T20:50:57.592Z,18.70
2019-05-18T20:53:28.016Z,18.60
2019-05-18T20:55:58.454Z,18.60
2019-05-18T20:58:39.476Z,18.60
2019-05-18T21:01:00.896Z,18.60
2019-05-18T21:03:31.473Z,18.50
2019-05-18T21:06:01.588Z,18.50
2019-05-18T21:08:33.004Z,18.40
2019-05-18T21:11:03.552Z,18.40
2019-05-18T21:13:34.009Z,18.40
2019-05-18T21:16:05.153Z,18.30
2019-05-18T21:18:35.334Z,18.30
2019-05-18T21:21:06.704Z,18.20
2019-05-18T21:23:37.089Z,18.20
2019-05-18T21:26:07.099Z,18.10
2019-05-18T21:28:37.472Z,18.10
2019-05-18T21:31:07.478Z,18.10
2019-05-18T21:33:37.754Z,18.00
2019-05-18T21:36:09.421Z,18.00
2019-05-18T21:38:39.622Z,18.00
2019-05-18T21:41:09.745Z,18.00
2019-05-18T21:43:40.015Z,17.90
2019-05-18T21:46:10.100Z,17.90
2019-05-18T21:48:40.160Z,17.80
2019-05-18T21:51:10.252Z,17.80
2019-05-18T21:53:40.839Z,17.80
2019-05-18T21:56:11.231Z,17.70
2019-05-18T21:58:41.493Z,17.70
2019-05-18T22:01:11.960Z,17.70
2019-05-18T22:03:45.883Z,17.60
2019-05-18T22:06:14.301Z,17.60
2019-05-18T22:08:44.301Z,17.50
2019-05-18T22:11:14.615Z,17.50
2019-05-18T22:13:44.902Z,17.50
2019-05-18T22:16:15.115Z,17.50
2019-05-18T22:18:47.918Z,17.50
2019-05-18T22:21:18.177Z,17.40
2019-05-18T22:23:48.156Z,17.40
2019-05-18T22:26:18.302Z,17.40
2019-05-18T22:28:48.303Z,17.40
2019-05-18T22:31:20.567Z,17.40
2019-05-18T22:33:51.894Z,17.30
2019-05-18T22:36:21.925Z,17.30
2019-05-18T22:38:52.231Z,17.30
2019-05-18T22:41:22.271Z,17.30
2019-05-18T22:43:52.464Z,17.20
2019-05-18T22:46:22.981Z,17.20
2019-05-18T22:48:53.302Z,17.10
2019-05-18T22:51:23.585Z,17.10
2019-05-18T22:53:53.753Z,17.10
2019-05-18T22:56:24.085Z,17.10
2019-05-18T22:58:55.417Z,17.10
2019-05-18T23:01:26.740Z,17.10
2019-05-18T23:03:56.697Z,17.10
2019-05-18T23:06:27.040Z,17.10
2019-05-18T23:08:57.020Z,17.00
2019-05-18T23:11:27.898Z,17.00
2019-05-18T23:13:57.022Z,16.90
2019-05-18T23:16:39.914Z,16.90
2019-05-18T23:19:18.498Z,16.90
2019-05-18T23:21:49.096Z,16.80
2019-05-18T23:24:19.318Z,16.80
2019-05-18T23:26:55.417Z,16.80
2019-05-18T23:29:28.639Z,16.80
2019-05-18T23:32:03.400Z,16.70
2019-05-18T23:34:41.552Z,16.70
2019-05-18T23:37:11.859Z,16.60
2019-05-18T23:39:43.803Z,16.60
2019-05-18T23:42:21.045Z,16.60
2019-05-18T23:44:50.966Z,16.60
2019-05-18T23:47:21.235Z,16.60
2019-05-18T23:49:51.604Z,16.50
2019-05-18T23:52:22.232Z,16.50
2019-05-18T23:54:53.011Z,16.40
2019-05-18T23:57:22.977Z,16.50
2019-05-18T23:59:52.797Z,16.40
