createdAt,value
2018-07-24T00:00:50.996Z,0.00
2018-07-24T00:01:51.142Z,0.00
2018-07-24T00:02:50.941Z,0.00
2018-07-24T00:03:51.037Z,0.00
2018-07-24T00:04:51.827Z,0.00
2018-07-24T00:05:50.914Z,0.00
2018-07-24T00:06:51.077Z,0.00
2018-07-24T00:07:50.859Z,0.00
2018-07-24T00:08:50.889Z,0.00
2018-07-24T00:09:50.978Z,0.00
2018-07-24T00:10:50.992Z,0.00
2018-07-24T00:11:50.847Z,0.00
2018-07-24T00:12:50.945Z,0.00
2018-07-24T00:13:50.920Z,0.00
2018-07-24T00:14:50.879Z,0.00
2018-07-24T00:15:50.822Z,0.00
2018-07-24T00:16:50.863Z,0.00
2018-07-24T00:17:50.742Z,0.00
2018-07-24T00:18:50.745Z,0.00
2018-07-24T00:19:50.815Z,0.00
2018-07-24T00:20:50.729Z,0.00
2018-07-24T00:21:50.714Z,0.00
2018-07-24T00:22:50.706Z,0.00
2018-07-24T00:23:50.704Z,0.00
2018-07-24T00:24:50.750Z,0.00
2018-07-24T00:25:50.676Z,0.00
2018-07-24T00:26:50.660Z,0.00
2018-07-24T00:27:50.647Z,0.00
2018-07-24T00:28:50.636Z,0.00
2018-07-24T00:29:50.699Z,0.00
2018-07-24T00:30:50.614Z,0.00
2018-07-24T00:31:50.616Z,0.00
2018-07-24T00:32:50.594Z,0.00
2018-07-24T00:33:50.581Z,0.00
2018-07-24T00:34:50.675Z,0.00
2018-07-24T00:35:50.563Z,0.00
2018-07-24T00:36:50.553Z,0.00
2018-07-24T00:37:50.542Z,0.00
2018-07-24T00:38:50.527Z,0.00
2018-07-24T00:39:50.585Z,0.00
2018-07-24T00:40:50.516Z,0.00
2018-07-24T00:41:50.498Z,0.00
2018-07-24T00:42:50.488Z,0.00
2018-07-24T00:43:50.470Z,0.00
2018-07-24T00:44:50.527Z,0.00
2018-07-24T00:45:50.447Z,0.00
2018-07-24T00:46:50.435Z,0.00
2018-07-24T00:47:50.437Z,0.00
2018-07-24T00:48:50.416Z,0.00
2018-07-24T00:49:50.481Z,0.00
2018-07-24T00:50:50.387Z,0.00
2018-07-24T00:51:50.374Z,0.00
2018-07-24T00:52:50.413Z,0.00
2018-07-24T00:53:50.362Z,0.00
2018-07-24T00:54:50.423Z,0.00
2018-07-24T00:55:50.333Z,0.00
2018-07-24T00:56:50.321Z,0.00
2018-07-24T00:57:50.317Z,0.00
2018-07-24T00:58:50.317Z,0.00
2018-07-24T00:59:50.363Z,0.00
2018-07-24T01:00:50.282Z,0.00
2018-07-24T01:01:50.276Z,0.00
2018-07-24T01:02:50.262Z,0.00
2018-07-24T01:03:50.260Z,0.00
2018-07-24T01:04:50.321Z,0.00
2018-07-24T01:05:50.229Z,0.00
2018-07-24T01:06:50.217Z,0.00
2018-07-24T01:07:50.201Z,0.00
2018-07-24T01:08:50.190Z,0.00
2018-07-24T01:09:50.254Z,0.00
2018-07-24T01:10:50.173Z,0.00
2018-07-24T01:11:50.160Z,0.00
2018-07-24T01:12:50.148Z,0.00
2018-07-24T01:13:50.149Z,0.00
2018-07-24T01:14:50.203Z,0.00
2018-07-24T01:15:50.117Z,0.00
2018-07-24T01:16:50.113Z,0.00
2018-07-24T01:17:50.100Z,0.00
2018-07-24T01:18:50.078Z,0.00
2018-07-24T01:19:50.143Z,0.00
2018-07-24T01:20:50.058Z,0.00
2018-07-24T01:21:50.047Z,0.00
2018-07-24T01:22:50.045Z,0.00
2018-07-24T01:23:50.025Z,0.00
2018-07-24T01:24:50.108Z,0.00
2018-07-24T01:25:50.005Z,0.00
2018-07-24T01:26:49.999Z,0.00
2018-07-24T01:27:49.985Z,0.00
2018-07-24T01:28:49.981Z,0.00
2018-07-24T01:29:49.964Z,0.00
2018-07-24T01:30:50.015Z,0.00
2018-07-24T01:31:49.933Z,0.00
2018-07-24T01:32:49.922Z,0.00
2018-07-24T01:33:49.923Z,0.00
2018-07-24T01:34:49.913Z,0.00
2018-07-24T01:35:49.971Z,0.00
2018-07-24T01:36:49.877Z,0.00
2018-07-24T01:37:49.868Z,0.00
2018-07-24T01:38:49.884Z,0.00
2018-07-24T01:39:49.851Z,0.00
2018-07-24T01:40:49.928Z,0.00
2018-07-24T01:41:49.835Z,0.00
2018-07-24T01:42:49.814Z,0.00
2018-07-24T01:43:49.821Z,0.00
2018-07-24T01:44:49.797Z,0.00
2018-07-24T01:45:49.849Z,0.00
2018-07-24T01:46:49.769Z,0.00
2018-07-24T01:47:49.759Z,0.00
2018-07-24T01:48:49.746Z,0.00
2018-07-24T01:49:49.762Z,0.00
2018-07-24T01:50:49.811Z,0.00
2018-07-24T01:51:49.712Z,0.00
2018-07-24T01:52:49.708Z,0.00
2018-07-24T01:53:49.865Z,0.00
2018-07-24T01:54:49.686Z,0.00
2018-07-24T01:55:49.752Z,0.00
2018-07-24T01:56:49.669Z,0.00
2018-07-24T01:57:49.632Z,0.00
2018-07-24T01:58:49.665Z,0.00
2018-07-24T01:59:49.640Z,0.00
2018-07-24T02:00:49.684Z,0.00
2018-07-24T02:01:49.607Z,0.00
2018-07-24T02:02:49.594Z,0.00
2018-07-24T02:03:49.582Z,0.00
2018-07-24T02:04:49.567Z,0.00
2018-07-24T02:05:49.674Z,0.00
2018-07-24T02:06:49.556Z,0.00
2018-07-24T02:07:49.547Z,0.00
2018-07-24T02:08:49.534Z,0.00
2018-07-24T02:09:49.511Z,0.00
2018-07-24T02:10:49.580Z,0.00
2018-07-24T02:11:49.541Z,0.00
2018-07-24T02:12:49.481Z,0.00
2018-07-24T02:13:49.474Z,0.00
2018-07-24T02:14:49.459Z,0.00
2018-07-24T02:15:49.534Z,0.00
2018-07-24T02:16:49.435Z,0.00
2018-07-24T02:17:49.433Z,0.00
2018-07-24T02:18:49.425Z,0.00
2018-07-24T02:19:49.405Z,0.00
2018-07-24T02:20:49.461Z,0.00
2018-07-24T02:21:49.384Z,0.00
2018-07-24T02:22:49.377Z,0.00
2018-07-24T02:23:49.359Z,0.00
2018-07-24T02:24:49.358Z,0.00
2018-07-24T02:25:49.414Z,0.00
2018-07-24T02:26:49.327Z,0.00
2018-07-24T02:27:49.314Z,0.00
2018-07-24T02:28:49.306Z,0.00
2018-07-24T02:29:49.307Z,0.00
2018-07-24T02:30:49.364Z,0.00
2018-07-24T02:31:49.273Z,0.00
2018-07-24T02:32:49.257Z,0.00
2018-07-24T02:33:49.250Z,0.00
2018-07-24T02:34:49.249Z,0.00
2018-07-24T02:35:49.320Z,0.00
2018-07-24T02:36:49.217Z,0.00
2018-07-24T02:37:49.213Z,0.00
2018-07-24T02:38:49.192Z,0.00
2018-07-24T02:39:49.185Z,0.00
2018-07-24T02:40:49.256Z,0.00
2018-07-24T02:41:49.166Z,0.00
2018-07-24T02:42:49.155Z,0.00
2018-07-24T02:43:49.167Z,0.00
2018-07-24T02:44:49.132Z,0.00
2018-07-24T02:45:49.197Z,0.00
2018-07-24T02:46:49.111Z,0.00
2018-07-24T02:47:49.105Z,0.00
2018-07-24T02:48:49.102Z,0.00
2018-07-24T02:49:49.077Z,0.00
2018-07-24T02:50:49.140Z,0.00
2018-07-24T02:51:49.060Z,0.00
2018-07-24T02:52:49.042Z,0.00
2018-07-24T02:53:49.041Z,0.00
2018-07-24T02:54:49.024Z,0.00
2018-07-24T02:55:49.088Z,0.00
2018-07-24T02:56:48.999Z,0.00
2018-07-24T02:57:48.987Z,0.00
2018-07-24T02:58:48.978Z,0.00
2018-07-24T02:59:48.981Z,0.00
2018-07-24T03:00:49.041Z,0.00
2018-07-24T03:01:48.946Z,0.00
2018-07-24T03:02:48.933Z,0.00
2018-07-24T03:03:48.924Z,0.00
2018-07-24T03:04:48.917Z,0.00
2018-07-24T03:05:48.973Z,0.00
2018-07-24T03:06:48.890Z,0.00
2018-07-24T03:07:48.877Z,0.00
2018-07-24T03:08:48.868Z,0.00
2018-07-24T03:09:48.858Z,0.00
2018-07-24T03:10:48.850Z,0.00
2018-07-24T03:11:48.907Z,0.00
2018-07-24T03:12:48.849Z,0.00
2018-07-24T03:13:48.820Z,4.00
2018-07-24T03:14:48.804Z,4.00
2018-07-24T03:15:48.799Z,0.00
2018-07-24T03:16:48.868Z,0.00
2018-07-24T03:17:48.789Z,4.00
2018-07-24T03:18:48.767Z,4.00
2018-07-24T03:19:48.748Z,0.00
2018-07-24T03:20:48.755Z,4.00
2018-07-24T03:21:48.800Z,4.00
2018-07-24T03:22:48.725Z,4.00
2018-07-24T03:23:48.697Z,4.00
2018-07-24T03:24:48.690Z,4.00
2018-07-24T03:25:48.681Z,4.00
2018-07-24T03:26:48.743Z,4.00
2018-07-24T03:27:48.663Z,8.00
2018-07-24T03:28:48.651Z,12.00
2018-07-24T03:29:48.633Z,12.00
2018-07-24T03:30:48.635Z,12.00
2018-07-24T03:31:48.695Z,12.00
2018-07-24T03:32:48.606Z,16.00
2018-07-24T03:33:48.602Z,20.00
2018-07-24T03:34:48.590Z,20.00
2018-07-24T03:35:48.567Z,20.00
2018-07-24T03:36:48.627Z,28.00
2018-07-24T03:37:48.551Z,28.00
2018-07-24T03:38:48.538Z,32.00
2018-07-24T03:39:48.623Z,36.00
2018-07-24T03:40:48.517Z,40.00
2018-07-24T03:41:48.575Z,44.00
2018-07-24T03:42:48.490Z,48.00
2018-07-24T03:43:48.486Z,52.00
2018-07-24T03:44:48.478Z,56.00
2018-07-24T03:45:48.466Z,64.00
2018-07-24T03:46:48.519Z,68.00
2018-07-24T03:47:48.435Z,76.00
2018-07-24T03:48:48.440Z,80.00
2018-07-24T03:49:48.419Z,88.00
2018-07-24T03:50:48.409Z,92.00
2018-07-24T03:51:48.479Z,100.00
2018-07-24T03:52:48.382Z,108.00
2018-07-24T03:53:48.372Z,116.00
2018-07-24T03:54:48.360Z,124.00
2018-07-24T03:55:48.349Z,128.00
2018-07-24T03:56:48.400Z,140.00
2018-07-24T03:57:48.357Z,144.00
2018-07-24T03:58:48.316Z,156.00
2018-07-24T03:59:48.312Z,164.00
2018-07-24T04:00:48.298Z,172.00
2018-07-24T04:01:48.367Z,180.00
2018-07-24T04:02:48.276Z,188.00
2018-07-24T04:03:48.263Z,200.00
2018-07-24T04:04:48.250Z,208.00
2018-07-24T04:05:48.239Z,216.00
2018-07-24T04:06:48.316Z,228.00
2018-07-24T04:07:48.228Z,236.00
2018-07-24T04:08:48.215Z,244.00
2018-07-24T04:09:48.196Z,256.00
2018-07-24T04:10:48.188Z,268.00
2018-07-24T04:11:48.251Z,276.00
2018-07-24T04:12:48.165Z,284.00
2018-07-24T04:13:48.167Z,292.00
2018-07-24T04:14:48.123Z,304.00
2018-07-24T04:15:48.128Z,316.00
2018-07-24T04:16:48.225Z,324.00
2018-07-24T04:17:48.107Z,332.00
2018-07-24T04:18:48.101Z,344.00
2018-07-24T04:19:48.101Z,352.00
2018-07-24T04:20:48.074Z,364.00
2018-07-24T04:21:48.139Z,368.00
2018-07-24T04:22:48.056Z,380.00
2018-07-24T04:23:48.044Z,388.00
2018-07-24T04:24:48.060Z,400.00
2018-07-24T04:25:48.032Z,404.00
2018-07-24T04:26:48.087Z,412.00
2018-07-24T04:27:47.998Z,428.00
2018-07-24T04:28:47.999Z,436.00
2018-07-24T04:29:47.987Z,444.00
2018-07-24T04:30:48.022Z,452.00
2018-07-24T04:31:48.028Z,456.00
2018-07-24T04:32:47.947Z,468.00
2018-07-24T04:33:47.934Z,472.00
2018-07-24T04:34:47.923Z,484.00
2018-07-24T04:35:47.922Z,492.00
2018-07-24T04:36:47.975Z,500.00
2018-07-24T04:37:47.888Z,508.00
2018-07-24T04:38:47.876Z,516.00
2018-07-24T04:39:47.868Z,524.00
2018-07-24T04:40:47.860Z,532.00
2018-07-24T04:41:47.937Z,536.00
2018-07-24T04:42:47.855Z,544.00
2018-07-24T04:43:47.838Z,552.00
2018-07-24T04:44:47.813Z,560.00
2018-07-24T04:45:47.797Z,568.00
2018-07-24T04:46:47.874Z,572.00
2018-07-24T04:47:47.788Z,580.00
2018-07-24T04:48:47.771Z,588.00
2018-07-24T04:49:47.754Z,592.00
2018-07-24T04:50:47.748Z,600.00
2018-07-24T04:51:47.855Z,608.00
2018-07-24T04:52:47.725Z,612.00
2018-07-24T04:53:47.720Z,624.00
2018-07-24T04:54:47.706Z,628.00
2018-07-24T04:55:47.696Z,636.00
2018-07-24T04:56:47.776Z,640.00
2018-07-24T04:57:47.668Z,644.00
2018-07-24T04:58:47.669Z,652.00
2018-07-24T04:59:47.656Z,660.00
2018-07-24T05:00:47.636Z,664.00
2018-07-24T05:01:47.630Z,672.00
2018-07-24T05:02:47.687Z,676.00
2018-07-24T05:03:47.606Z,684.00
2018-07-24T05:04:47.603Z,692.00
2018-07-24T05:05:47.586Z,700.00
2018-07-24T05:06:47.579Z,704.00
2018-07-24T05:07:47.639Z,708.00
2018-07-24T05:08:47.548Z,712.00
2018-07-24T05:09:47.539Z,716.00
2018-07-24T05:10:47.540Z,724.00
2018-07-24T05:11:47.520Z,732.00
2018-07-24T05:12:47.584Z,736.00
2018-07-24T05:13:47.498Z,740.00
2018-07-24T05:14:47.487Z,744.00
2018-07-24T05:15:47.479Z,752.00
2018-07-24T05:16:47.516Z,756.00
2018-07-24T05:17:47.521Z,756.00
2018-07-24T05:18:47.445Z,760.00
2018-07-24T05:19:47.442Z,768.00
2018-07-24T05:20:47.420Z,772.00
2018-07-24T05:21:47.412Z,776.00
2018-07-24T05:22:47.489Z,784.00
2018-07-24T05:23:47.387Z,784.00
2018-07-24T05:24:47.372Z,788.00
2018-07-24T05:25:47.383Z,796.00
2018-07-24T05:26:47.351Z,800.00
2018-07-24T05:27:47.418Z,800.00
2018-07-24T05:28:47.332Z,808.00
2018-07-24T05:29:47.316Z,816.00
2018-07-24T05:30:47.305Z,820.00
2018-07-24T05:31:47.298Z,828.00
2018-07-24T05:32:47.364Z,828.00
2018-07-24T05:33:47.283Z,832.00
2018-07-24T05:34:47.281Z,832.00
2018-07-24T05:35:47.277Z,832.00
2018-07-24T05:36:47.238Z,836.00
2018-07-24T05:37:47.316Z,832.00
2018-07-24T05:38:47.296Z,836.00
2018-07-24T05:39:47.210Z,840.00
2018-07-24T05:40:47.213Z,844.00
2018-07-24T05:41:47.196Z,848.00
2018-07-24T05:42:47.274Z,848.00
2018-07-24T05:43:47.167Z,856.00
2018-07-24T05:44:47.182Z,856.00
2018-07-24T05:45:47.144Z,856.00
2018-07-24T05:46:47.132Z,864.00
2018-07-24T05:47:47.211Z,864.00
2018-07-24T05:48:47.133Z,864.00
2018-07-24T05:49:47.104Z,868.00
2018-07-24T05:50:47.094Z,868.00
2018-07-24T05:51:47.072Z,876.00
2018-07-24T05:52:47.142Z,876.00
2018-07-24T05:53:47.053Z,876.00
2018-07-24T05:54:47.048Z,880.00
2018-07-24T05:55:47.035Z,880.00
2018-07-24T05:56:47.028Z,884.00
2018-07-24T05:57:47.095Z,884.00
2018-07-24T05:58:47.000Z,888.00
2018-07-24T05:59:47.009Z,892.00
2018-07-24T06:00:46.992Z,892.00
2018-07-24T06:01:47.017Z,896.00
2018-07-24T06:02:47.028Z,900.00
2018-07-24T06:03:46.945Z,904.00
2018-07-24T06:04:46.928Z,904.00
2018-07-24T06:05:46.919Z,912.00
2018-07-24T06:06:46.952Z,912.00
2018-07-24T06:07:47.006Z,912.00
2018-07-24T06:08:46.897Z,916.00
2018-07-24T06:09:46.874Z,916.00
2018-07-24T06:10:46.866Z,920.00
2018-07-24T06:11:46.854Z,924.00
2018-07-24T06:12:46.937Z,928.00
2018-07-24T06:13:46.837Z,928.00
2018-07-24T06:14:46.822Z,932.00
2018-07-24T06:15:46.832Z,932.00
2018-07-24T06:16:46.861Z,936.00
2018-07-24T06:17:46.874Z,940.00
2018-07-24T06:18:46.792Z,940.00
2018-07-24T06:19:46.793Z,944.00
2018-07-24T06:20:46.752Z,944.00
2018-07-24T06:21:46.780Z,952.00
2018-07-24T06:22:46.813Z,952.00
2018-07-24T06:23:46.729Z,956.00
2018-07-24T06:24:46.721Z,960.00
2018-07-24T06:25:46.708Z,964.00
2018-07-24T06:26:46.692Z,964.00
2018-07-24T06:27:46.754Z,968.00
2018-07-24T06:28:46.664Z,968.00
2018-07-24T06:29:46.660Z,976.00
2018-07-24T06:30:46.652Z,976.00
2018-07-24T06:31:46.635Z,984.00
2018-07-24T06:32:46.716Z,984.00
2018-07-24T06:33:46.642Z,988.00
2018-07-24T06:34:46.602Z,988.00
2018-07-24T06:35:46.597Z,992.00
2018-07-24T06:36:46.590Z,992.00
2018-07-24T06:37:46.570Z,1000.00
2018-07-24T06:38:46.651Z,1000.00
2018-07-24T06:39:46.599Z,1004.00
2018-07-24T06:40:46.535Z,1008.00
2018-07-24T06:41:46.532Z,1012.00
2018-07-24T06:42:46.515Z,1016.00
2018-07-24T06:43:46.572Z,1016.00
2018-07-24T06:44:46.514Z,1016.00
2018-07-24T06:45:46.480Z,1020.00
2018-07-24T06:46:46.483Z,1020.00
2018-07-24T06:47:46.484Z,1024.00
2018-07-24T06:48:46.548Z,1024.00
2018-07-24T06:49:46.458Z,1028.00
2018-07-24T06:50:46.445Z,1032.00
2018-07-24T06:51:46.466Z,1036.00
2018-07-24T06:52:46.405Z,1040.00
2018-07-24T06:53:46.461Z,1044.00
2018-07-24T06:54:46.424Z,1044.00
2018-07-24T06:55:46.378Z,1044.00
2018-07-24T06:56:46.356Z,1052.00
2018-07-24T06:57:46.348Z,1052.00
2018-07-24T06:58:46.424Z,1052.00
2018-07-24T06:59:46.324Z,1056.00
2018-07-24T07:00:46.312Z,1056.00
2018-07-24T07:01:46.302Z,1056.00
2018-07-24T07:02:46.311Z,1060.00
2018-07-24T07:03:46.390Z,1060.00
2018-07-24T07:04:46.274Z,1060.00
2018-07-24T07:05:46.253Z,1060.00
2018-07-24T07:06:46.265Z,1064.00
2018-07-24T07:07:46.247Z,1064.00
2018-07-24T07:08:46.307Z,1068.00
2018-07-24T07:09:46.225Z,1068.00
2018-07-24T07:10:46.236Z,1068.00
2018-07-24T07:11:46.201Z,1068.00
2018-07-24T07:12:46.192Z,1068.00
2018-07-24T07:13:46.257Z,1068.00
2018-07-24T07:14:46.163Z,1068.00
2018-07-24T07:15:46.159Z,1072.00
2018-07-24T07:16:46.171Z,1076.00
2018-07-24T07:17:46.129Z,1076.00
2018-07-24T07:18:46.190Z,1080.00
2018-07-24T07:19:46.107Z,1084.00
2018-07-24T07:20:46.094Z,1084.00
2018-07-24T07:21:46.101Z,1084.00
2018-07-24T07:22:46.076Z,1084.00
2018-07-24T07:23:46.136Z,1084.00
2018-07-24T07:24:46.057Z,1084.00
2018-07-24T07:25:46.048Z,1088.00
2018-07-24T07:26:46.034Z,1088.00
2018-07-24T07:27:46.029Z,1092.00
2018-07-24T07:28:46.089Z,1096.00
2018-07-24T07:29:46.090Z,1100.00
2018-07-24T07:30:46.002Z,1100.00
2018-07-24T07:31:45.982Z,1096.00
2018-07-24T07:32:45.971Z,1100.00
2018-07-24T07:33:46.007Z,1104.00
2018-07-24T07:34:45.950Z,1104.00
2018-07-24T07:35:45.954Z,1108.00
2018-07-24T07:36:45.941Z,1112.00
2018-07-24T07:37:45.910Z,1112.00
2018-07-24T07:38:46.016Z,1112.00
2018-07-24T07:39:45.894Z,1116.00
2018-07-24T07:40:45.919Z,1116.00
2018-07-24T07:41:45.896Z,1116.00
2018-07-24T07:42:45.856Z,1116.00
2018-07-24T07:43:45.931Z,1120.00
2018-07-24T07:44:45.834Z,1120.00
2018-07-24T07:45:45.824Z,1124.00
2018-07-24T07:46:45.816Z,1128.00
2018-07-24T07:47:45.815Z,1132.00
2018-07-24T07:48:45.866Z,1132.00
2018-07-24T07:49:45.803Z,1132.00
2018-07-24T07:50:45.771Z,1136.00
2018-07-24T07:51:45.792Z,1136.00
2018-07-24T07:52:45.753Z,1144.00
2018-07-24T07:53:45.806Z,1148.00
2018-07-24T07:54:45.737Z,1152.00
2018-07-24T07:55:45.718Z,1156.00
2018-07-24T07:56:45.725Z,1160.00
2018-07-24T07:57:45.723Z,1164.00
2018-07-24T07:58:45.811Z,1160.00
2018-07-24T07:59:45.692Z,1164.00
2018-07-24T08:00:45.752Z,1168.00
2018-07-24T08:01:47.269Z,1168.00
2018-07-24T08:02:45.660Z,1164.00
2018-07-24T08:03:45.736Z,1164.00
2018-07-24T08:04:45.618Z,1164.00
2018-07-24T08:05:45.629Z,1160.00
2018-07-24T08:06:45.607Z,1156.00
2018-07-24T08:07:45.753Z,1156.00
2018-07-24T08:08:45.651Z,1160.00
2018-07-24T08:09:45.569Z,1156.00
2018-07-24T08:10:45.650Z,1156.00
2018-07-24T08:11:45.550Z,1156.00
2018-07-24T08:12:45.541Z,1152.00
2018-07-24T08:13:45.615Z,1160.00
2018-07-24T08:14:45.523Z,1160.00
2018-07-24T08:15:45.524Z,1164.00
2018-07-24T08:16:45.493Z,1168.00
2018-07-24T08:17:46.022Z,1168.00
2018-07-24T08:18:45.469Z,1192.00
2018-07-24T08:19:45.558Z,1196.00
2018-07-24T08:20:45.476Z,1208.00
2018-07-24T08:21:45.439Z,1212.00
2018-07-24T08:22:45.422Z,1220.00
2018-07-24T08:23:45.432Z,1228.00
2018-07-24T08:24:45.478Z,1228.00
2018-07-24T08:25:45.424Z,1240.00
2018-07-24T08:26:45.383Z,1236.00
2018-07-24T08:27:45.407Z,1240.00
2018-07-24T08:28:45.407Z,1244.00
2018-07-24T08:29:45.435Z,1244.00
2018-07-24T08:30:45.336Z,1248.00
2018-07-24T08:31:45.323Z,1252.00
2018-07-24T08:32:45.321Z,1248.00
2018-07-24T08:33:45.300Z,1256.00
2018-07-24T08:34:45.362Z,1256.00
2018-07-24T08:35:45.281Z,1260.00
2018-07-24T08:36:45.273Z,1260.00
2018-07-24T08:37:45.263Z,1268.00
2018-07-24T08:38:45.244Z,1272.00
2018-07-24T08:39:45.305Z,1276.00
2018-07-24T08:40:45.224Z,1280.00
2018-07-24T08:41:45.239Z,1272.00
2018-07-24T08:42:45.240Z,1268.00
2018-07-24T08:43:45.194Z,1252.00
2018-07-24T08:44:45.357Z,1240.00
2018-07-24T08:45:45.171Z,1232.00
2018-07-24T08:46:45.165Z,1216.00
2018-07-24T08:47:45.158Z,1208.00
2018-07-24T08:48:45.190Z,1208.00
2018-07-24T08:49:45.197Z,1208.00
2018-07-24T08:50:45.132Z,1208.00
2018-07-24T08:51:45.161Z,1216.00
2018-07-24T08:52:45.428Z,1216.00
2018-07-24T08:53:45.703Z,1220.00
2018-07-24T08:54:45.368Z,1220.00
2018-07-24T08:55:45.411Z,1224.00
2018-07-24T08:56:45.057Z,1232.00
2018-07-24T08:57:45.108Z,1248.00
2018-07-24T08:58:48.117Z,1272.00
2018-07-24T08:59:45.127Z,1280.00
2018-07-24T09:00:45.012Z,1296.00
2018-07-24T09:01:45.004Z,1300.00
2018-07-24T09:02:44.992Z,1304.00
2018-07-24T09:03:45.106Z,1312.00
2018-07-24T09:04:45.107Z,1312.00
2018-07-24T09:05:44.970Z,1332.00
2018-07-24T09:06:44.955Z,1344.00
2018-07-24T09:07:44.935Z,1364.00
2018-07-24T09:08:44.972Z,1380.00
2018-07-24T09:09:45.005Z,1408.00
2018-07-24T09:10:44.911Z,1404.00
2018-07-24T09:11:44.907Z,1412.00
2018-07-24T09:12:44.886Z,1428.00
2018-07-24T09:13:44.878Z,1420.00
2018-07-24T09:14:44.987Z,1408.00
2018-07-24T09:15:44.857Z,1400.00
2018-07-24T09:16:44.850Z,1408.00
2018-07-24T09:17:44.841Z,1428.00
2018-07-24T09:18:44.840Z,1460.00
2018-07-24T09:19:44.887Z,1472.00
2018-07-24T09:20:44.817Z,1484.00
2018-07-24T09:21:44.786Z,1480.00
2018-07-24T09:22:44.796Z,1480.00
2018-07-24T09:23:44.777Z,1476.00
2018-07-24T09:24:44.827Z,1484.00
2018-07-24T09:25:44.750Z,1488.00
2018-07-24T09:26:44.733Z,1500.00
2018-07-24T09:27:44.727Z,1524.00
2018-07-24T09:28:44.718Z,1540.00
2018-07-24T09:29:45.150Z,1544.00
2018-07-24T09:30:44.695Z,1524.00
2018-07-24T09:31:44.682Z,1520.00
2018-07-24T09:32:44.668Z,1540.00
2018-07-24T09:33:44.658Z,1576.00
2018-07-24T09:34:44.724Z,1612.00
2018-07-24T09:35:44.638Z,1640.00
2018-07-24T09:36:44.621Z,1648.00
2018-07-24T09:37:44.618Z,1652.00
2018-07-24T09:38:44.599Z,1652.00
2018-07-24T09:39:44.650Z,1664.00
2018-07-24T09:40:44.583Z,1664.00
2018-07-24T09:41:44.559Z,1688.00
2018-07-24T09:42:44.567Z,1660.00
2018-07-24T09:43:44.548Z,1632.00
2018-07-24T09:44:44.617Z,1612.00
2018-07-24T09:45:44.542Z,1596.00
2018-07-24T09:46:44.535Z,1596.00
2018-07-24T09:47:44.567Z,1624.00
2018-07-24T09:48:44.493Z,1612.00
2018-07-24T09:49:44.550Z,1628.00
2018-07-24T09:50:44.472Z,1656.00
2018-07-24T09:51:44.462Z,1676.00
2018-07-24T09:52:44.450Z,1692.00
2018-07-24T09:53:44.429Z,1704.00
2018-07-24T09:54:44.543Z,1712.00
2018-07-24T09:55:44.420Z,1716.00
2018-07-24T09:56:44.410Z,1684.00
2018-07-24T09:57:44.417Z,1704.00
2018-07-24T09:58:44.383Z,1704.00
2018-07-24T09:59:44.375Z,1700.00
2018-07-24T10:00:44.434Z,1728.00
2018-07-24T10:01:44.354Z,1740.00
2018-07-24T10:02:44.349Z,1760.00
2018-07-24T10:03:44.421Z,1792.00
2018-07-24T10:04:44.333Z,1848.00
2018-07-24T10:05:44.456Z,1896.00
2018-07-24T10:06:44.404Z,1924.00
2018-07-24T10:08:57.668Z,1940.00
2018-07-24T10:09:57.757Z,1924.00
2018-07-24T10:10:57.704Z,1944.00
2018-07-24T10:11:57.796Z,2064.00
2018-07-24T10:12:57.748Z,1972.00
2018-07-24T10:13:57.716Z,1984.00
2018-07-24T10:14:57.598Z,2016.00
2018-07-24T10:15:57.556Z,2072.00
2018-07-24T10:16:58.522Z,2088.00
2018-07-24T10:17:57.463Z,2120.00
2018-07-24T10:18:57.474Z,2092.00
2018-07-24T10:19:58.040Z,2212.00
2018-07-24T10:20:57.424Z,2256.00
2018-07-24T10:21:57.419Z,2288.00
2018-07-24T10:22:57.458Z,2316.00
2018-07-24T10:23:57.391Z,2296.00
2018-07-24T10:24:57.387Z,2320.00
2018-07-24T10:25:57.467Z,2336.00
2018-07-24T10:26:57.361Z,2396.00
2018-07-24T10:27:57.350Z,2432.00
2018-07-24T10:28:57.570Z,2468.00
2018-07-24T10:29:57.333Z,2436.00
2018-07-24T10:30:57.375Z,2504.00
2018-07-24T10:31:57.312Z,2388.00
2018-07-24T10:32:57.297Z,2568.00
2018-07-24T10:33:57.282Z,2452.00
2018-07-24T10:34:57.271Z,2636.00
2018-07-24T10:35:57.319Z,2732.00
2018-07-24T10:36:57.246Z,2876.00
2018-07-24T10:37:57.813Z,3076.00
2018-07-24T10:38:57.227Z,3116.00
2018-07-24T10:39:57.227Z,3020.00
2018-07-24T10:40:57.267Z,2976.00
2018-07-24T10:41:57.195Z,3028.00
2018-07-24T10:42:57.214Z,2984.00
2018-07-24T10:43:57.178Z,2840.00
2018-07-24T10:44:57.166Z,2628.00
2018-07-24T10:45:57.211Z,2632.00
2018-07-24T10:46:57.142Z,2576.00
2018-07-24T10:47:57.132Z,2572.00
2018-07-24T10:48:57.127Z,2616.00
2018-07-24T10:49:57.115Z,2680.00
2018-07-24T10:50:57.163Z,2800.00
2018-07-24T10:51:57.100Z,2832.00
2018-07-24T10:52:57.098Z,2988.00
2018-07-24T10:53:57.086Z,3048.00
2018-07-24T10:54:57.060Z,3032.00
2018-07-24T10:55:57.118Z,3244.00
2018-07-24T10:56:57.037Z,3320.00
2018-07-24T10:57:57.030Z,3344.00
2018-07-24T10:58:57.018Z,3564.00
2018-07-24T10:59:57.022Z,3632.00
2018-07-24T11:00:57.063Z,3604.00
2018-07-24T11:01:56.983Z,8276.00
2018-07-24T11:02:56.972Z,25120.00
2018-07-24T11:03:56.967Z,16704.00
2018-07-24T11:04:56.956Z,3352.00
2018-07-24T11:05:57.010Z,3452.00
2018-07-24T11:06:56.933Z,3356.00
2018-07-24T11:07:56.924Z,3308.00
2018-07-24T11:08:56.912Z,3312.00
2018-07-24T11:09:56.909Z,3316.00
2018-07-24T11:10:57.016Z,3344.00
2018-07-24T11:11:56.888Z,3400.00
2018-07-24T11:12:56.875Z,3440.00
2018-07-24T11:13:56.859Z,3432.00
2018-07-24T11:14:56.851Z,3588.00
2018-07-24T11:15:56.902Z,3812.00
2018-07-24T11:16:56.839Z,4004.00
2018-07-24T11:17:56.826Z,4148.00
2018-07-24T11:18:56.827Z,3940.00
2018-07-24T11:19:56.795Z,4008.00
2018-07-24T11:20:56.845Z,3992.00
2018-07-24T11:21:56.784Z,3956.00
2018-07-24T11:22:56.863Z,3884.00
2018-07-24T11:23:56.766Z,3916.00
2018-07-24T11:24:56.745Z,3984.00
2018-07-24T11:25:56.794Z,3968.00
2018-07-24T11:26:56.724Z,3940.00
2018-07-24T11:27:56.718Z,3920.00
2018-07-24T11:28:56.705Z,4028.00
2018-07-24T11:29:56.693Z,4132.00
2018-07-24T11:30:56.741Z,4232.00
2018-07-24T11:31:56.668Z,4320.00
2018-07-24T11:32:56.742Z,4560.00
2018-07-24T11:33:56.647Z,4664.00
2018-07-24T11:34:56.647Z,4548.00
2018-07-24T11:35:56.874Z,4384.00
2018-07-24T11:36:56.613Z,4328.00
2018-07-24T11:37:56.608Z,4488.00
2018-07-24T11:38:56.598Z,4416.00
2018-07-24T11:39:56.590Z,4616.00
2018-07-24T11:40:56.636Z,4976.00
2018-07-24T11:41:56.589Z,5236.00
2018-07-24T11:42:56.555Z,5140.00
2018-07-24T11:43:56.551Z,5088.00
2018-07-24T11:44:56.535Z,5080.00
2018-07-24T11:45:56.595Z,5112.00
2018-07-24T11:46:56.515Z,5044.00
2018-07-24T11:47:56.516Z,5076.00
2018-07-24T11:48:56.493Z,5120.00
2018-07-24T11:49:56.487Z,5108.00
2018-07-24T11:50:56.544Z,5196.00
2018-07-24T11:51:56.533Z,5244.00
2018-07-24T11:52:56.454Z,5072.00
2018-07-24T11:53:56.478Z,4692.00
2018-07-24T11:54:56.433Z,4992.00
2018-07-24T11:55:56.479Z,5188.00
2018-07-24T11:56:56.411Z,5228.00
2018-07-24T11:57:56.398Z,5920.00
2018-07-24T11:58:56.388Z,6016.00
2018-07-24T11:59:56.376Z,5920.00
2018-07-24T12:00:56.434Z,6016.00
2018-07-24T12:01:56.362Z,6020.00
2018-07-24T12:02:56.348Z,6028.00
2018-07-24T12:03:56.342Z,6076.00
2018-07-24T12:04:56.329Z,5952.00
2018-07-24T12:05:56.394Z,5700.00
2018-07-24T12:06:56.309Z,6024.00
2018-07-24T12:07:56.351Z,5436.00
2018-07-24T12:08:56.289Z,5568.00
2018-07-24T12:09:56.282Z,5960.00
2018-07-24T12:10:56.270Z,6040.00
2018-07-24T12:11:56.311Z,5804.00
2018-07-24T12:12:56.250Z,6196.00
2018-07-24T12:13:56.245Z,5868.00
2018-07-24T12:14:56.327Z,5800.00
2018-07-24T12:15:56.222Z,5680.00
2018-07-24T12:16:56.261Z,5752.00
2018-07-24T12:17:56.196Z,5812.00
2018-07-24T12:18:56.196Z,5740.00
2018-07-24T12:19:56.181Z,5664.00
2018-07-24T12:20:56.166Z,5548.00
2018-07-24T12:21:56.214Z,5556.00
2018-07-24T12:22:56.147Z,4712.00
2018-07-24T12:23:56.137Z,4748.00
2018-07-24T12:24:56.124Z,4924.00
2018-07-24T12:25:56.116Z,5148.00
2018-07-24T12:26:56.163Z,5632.00
2018-07-24T12:27:56.094Z,6808.00
2018-07-24T12:28:56.085Z,7076.00
2018-07-24T12:29:56.076Z,5952.00
2018-07-24T12:30:56.062Z,6808.00
2018-07-24T12:31:56.117Z,5968.00
2018-07-24T12:32:56.049Z,5804.00