createdAt,value
2019-04-04T00:00:42.687Z,13.9
2019-04-04T00:01:52.223Z,13.9
2019-04-04T00:03:01.609Z,13.9
2019-04-04T00:04:11.069Z,13.8
2019-04-04T00:06:30.029Z,13.8
2019-04-04T00:07:39.533Z,13.9
2019-04-04T00:08:48.947Z,13.8
2019-04-04T00:09:58.453Z,13.9
2019-04-04T00:11:08.003Z,13.7
2019-04-04T00:12:17.338Z,13.8
2019-04-04T00:13:26.828Z,13.8
2019-04-04T00:14:36.335Z,13.8
2019-04-04T00:15:46.027Z,13.8
2019-04-04T00:16:55.322Z,13.8
2019-04-04T00:18:04.667Z,13.7
2019-04-04T00:19:14.194Z,13.7
2019-04-04T00:20:23.601Z,13.8
2019-04-04T00:21:33.915Z,13.8
2019-04-04T00:22:42.759Z,13.7
2019-04-04T00:23:53.230Z,13.7
2019-04-04T00:25:02.643Z,13.7
2019-04-04T00:26:12.095Z,13.7
2019-04-04T00:27:21.647Z,13.7
2019-04-04T00:28:31.026Z,13.7
2019-04-04T00:29:40.512Z,13.7
2019-04-04T00:30:50.151Z,13.7
2019-04-04T00:31:59.415Z,13.7
2019-04-04T00:33:08.873Z,13.6
2019-04-04T00:34:18.341Z,13.6
2019-04-04T00:35:29.027Z,13.7
2019-04-04T00:36:37.323Z,13.6
2019-04-04T00:37:46.775Z,13.5
2019-04-04T00:38:56.198Z,13.6
2019-04-04T00:40:05.707Z,13.6
2019-04-04T00:41:15.201Z,13.6
2019-04-04T00:42:24.583Z,13.6
2019-04-04T00:43:34.043Z,13.7
2019-04-04T00:44:43.543Z,13.6
2019-04-04T00:45:52.944Z,13.5
2019-04-04T00:47:02.422Z,13.5
2019-04-04T00:48:11.913Z,13.5
2019-04-04T00:49:21.376Z,13.5
2019-04-04T00:50:30.795Z,13.5
2019-04-04T00:51:40.293Z,13.5
2019-04-04T00:52:49.693Z,13.5
2019-04-04T00:53:59.174Z,13.5
2019-04-04T00:55:08.601Z,13.4
2019-04-04T00:56:18.720Z,13.5
2019-04-04T00:57:27.568Z,13.4
2019-04-04T00:58:37.017Z,13.4
2019-04-04T00:59:46.468Z,13.4
2019-04-04T01:00:55.917Z,13.4
2019-04-04T01:02:05.571Z,13.4
2019-04-04T01:03:15.959Z,13.3
2019-04-04T01:04:25.496Z,13.2
2019-04-04T01:05:34.884Z,13.2
2019-04-04T01:06:44.372Z,13.2
2019-04-04T01:07:53.764Z,13.1
2019-04-04T01:09:03.242Z,13.1
2019-04-04T01:10:12.668Z,13.1
2019-04-04T01:11:22.135Z,13
2019-04-04T01:12:31.561Z,13
2019-04-04T01:13:41.033Z,13
2019-04-04T01:14:50.518Z,12.9
2019-04-04T01:16:02.441Z,12.9
2019-04-04T01:17:09.383Z,12.8
2019-04-04T01:18:18.806Z,12.8
2019-04-04T01:19:28.250Z,12.8
2019-04-04T01:20:37.704Z,12.8
2019-04-04T01:21:47.214Z,12.8
2019-04-04T01:22:56.696Z,12.7
2019-04-04T01:24:06.053Z,12.8
2019-04-04T01:25:15.492Z,12.7
2019-04-04T01:26:24.917Z,12.7
2019-04-04T01:27:34.970Z,12.7
2019-04-04T01:28:43.918Z,12.7
2019-04-04T01:29:53.259Z,12.7
2019-04-04T01:31:02.684Z,12.6
2019-04-04T01:32:12.130Z,12.5
2019-04-04T01:33:21.619Z,12.5
2019-04-04T01:34:30.997Z,12.5
2019-04-04T01:35:40.443Z,12.4
2019-04-04T01:37:59.309Z,12.4
2019-04-04T01:39:08.761Z,12.3
2019-04-04T01:40:18.177Z,12.4
2019-04-04T01:41:27.608Z,12.4
2019-04-04T01:42:38.602Z,12.3
2019-04-04T01:43:46.461Z,12.2
2019-04-04T01:44:55.905Z,12.2
2019-04-04T01:46:05.458Z,12.2
2019-04-04T01:47:14.935Z,12.2
2019-04-04T01:48:24.206Z,12.2
2019-04-04T01:49:33.611Z,12.2
2019-04-04T01:50:43.068Z,12.1
2019-04-04T01:51:52.474Z,12.1
2019-04-04T01:53:01.919Z,12.1
2019-04-04T01:54:11.329Z,12.1
2019-04-04T01:55:20.883Z,12
2019-04-04T01:56:30.185Z,12
2019-04-04T01:57:39.636Z,12
2019-04-04T01:58:49.036Z,12
2019-04-04T01:59:58.469Z,12
2019-04-04T02:01:07.928Z,11.9
2019-04-04T02:02:18.402Z,11.9
2019-04-04T02:03:26.786Z,11.9
2019-04-04T02:04:36.136Z,12
2019-04-04T02:05:45.562Z,11.9
2019-04-04T02:08:04.401Z,11.8
2019-04-04T02:09:13.808Z,11.8
2019-04-04T02:10:23.260Z,11.8
2019-04-04T02:11:32.651Z,11.8
2019-04-04T02:12:42.104Z,11.8
2019-04-04T02:13:52.698Z,11.8
2019-04-04T02:15:02.103Z,11.8
2019-04-04T02:16:11.508Z,11.7
2019-04-04T02:17:22.276Z,11.6
2019-04-04T02:18:30.341Z,11.7
2019-04-04T02:19:41.106Z,11.7
2019-04-04T02:20:50.634Z,11.7
2019-04-04T02:22:00.318Z,11.6
2019-04-04T02:23:09.310Z,11.6
2019-04-04T02:24:18.716Z,11.6
2019-04-04T02:25:28.132Z,11.6
2019-04-04T02:26:37.587Z,11.6
2019-04-04T02:27:46.977Z,11.5
2019-04-04T02:28:56.429Z,11.4
2019-04-04T02:30:05.786Z,11.5
2019-04-04T02:31:15.185Z,11.4
2019-04-04T02:32:26.563Z,11.5
2019-04-04T02:33:34.026Z,11.5
2019-04-04T02:34:43.412Z,11.5
2019-04-04T02:35:52.859Z,11.5
2019-04-04T02:37:02.233Z,11.4
2019-04-04T02:38:11.652Z,11.5
2019-04-04T02:39:21.101Z,11.4
2019-04-04T02:40:30.445Z,11.3
2019-04-04T02:41:39.893Z,11.2
2019-04-04T02:42:49.270Z,11.3
2019-04-04T02:43:59.606Z,11.3
2019-04-04T02:45:08.102Z,11.2
2019-04-04T02:46:17.473Z,11.2
2019-04-04T02:47:26.858Z,11.2
2019-04-04T02:48:36.368Z,11.2
2019-04-04T02:49:45.668Z,11.2
2019-04-04T02:50:55.064Z,11.3
2019-04-04T02:52:04.508Z,11.3
2019-04-04T02:53:13.865Z,11.2
2019-04-04T02:54:24.510Z,11.3
2019-04-04T02:55:32.707Z,11.2
2019-04-04T02:56:42.065Z,11.1
2019-04-04T02:57:51.576Z,11.2
2019-04-04T02:59:00.915Z,11.1
2019-04-04T03:00:10.288Z,11.2
2019-04-04T03:01:20.043Z,11.1
2019-04-04T03:02:29.064Z,11.1
2019-04-04T03:03:40.911Z,11.1
2019-04-04T03:04:47.864Z,11.1
2019-04-04T03:05:57.290Z,11.1
2019-04-04T03:07:06.646Z,11.1
2019-04-04T03:08:16.035Z,11
2019-04-04T03:09:25.526Z,11
2019-04-04T03:10:34.828Z,11
2019-04-04T03:11:44.236Z,11.1
2019-04-04T03:12:57.947Z,11.1
2019-04-04T03:14:04.363Z,11.1
2019-04-04T03:15:12.436Z,11
2019-04-04T03:16:22.430Z,11
2019-04-04T03:17:32.475Z,11
2019-04-04T03:18:40.644Z,11
2019-04-04T03:19:50.083Z,10.9
2019-04-04T03:20:59.392Z,10.9
2019-04-04T03:22:08.853Z,10.9
2019-04-04T03:23:18.184Z,10.9
2019-04-04T03:24:27.728Z,10.9
2019-04-04T03:25:36.926Z,10.8
2019-04-04T03:26:46.366Z,10.8
2019-04-04T03:27:58.190Z,10.8
2019-04-04T03:29:05.815Z,10.8
2019-04-04T03:30:17.092Z,10.8
2019-04-04T03:31:25.030Z,10.8
2019-04-04T03:32:34.448Z,10.8
2019-04-04T03:33:43.911Z,10.7
2019-04-04T03:34:53.208Z,10.8
2019-04-04T03:36:02.615Z,10.8
2019-04-04T03:37:12.354Z,10.8
2019-04-04T03:38:21.540Z,10.8
2019-04-04T03:39:30.742Z,10.7
2019-04-04T03:40:41.917Z,10.7
2019-04-04T03:41:49.540Z,10.8
2019-04-04T03:42:58.882Z,10.7
2019-04-04T03:44:08.342Z,10.7
2019-04-04T03:45:17.721Z,10.7
2019-04-04T03:46:27.059Z,10.7
2019-04-04T03:47:36.447Z,10.8
2019-04-04T03:48:49.633Z,10.7
2019-04-04T03:49:57.475Z,10.6
2019-04-04T03:51:05.177Z,10.6
2019-04-04T03:52:13.958Z,10.7
2019-04-04T03:53:23.388Z,10.7
2019-04-04T03:54:32.747Z,10.6
2019-04-04T03:55:43.289Z,10.6
2019-04-04T03:56:52.673Z,10.7
2019-04-04T03:58:02.133Z,10.7
2019-04-04T03:59:11.504Z,10.7
2019-04-04T04:00:20.831Z,10.6
2019-04-04T04:01:30.205Z,10.6
2019-04-04T04:03:48.973Z,10.6
2019-04-04T04:05:00.861Z,10.6
2019-04-04T04:06:08.806Z,10.6
2019-04-04T04:07:17.260Z,10.6
2019-04-04T04:08:26.510Z,10.6
2019-04-04T04:09:35.866Z,10.6
2019-04-04T04:10:45.245Z,10.6
2019-04-04T04:11:54.639Z,10.6
2019-04-04T04:13:04.008Z,10.6
2019-04-04T04:14:13.388Z,10.6
2019-04-04T04:15:22.769Z,10.6
2019-04-04T04:16:34.742Z,10.6
2019-04-04T04:17:44.986Z,10.6
2019-04-04T04:18:53.873Z,10.6
2019-04-04T04:20:03.149Z,10.6
2019-04-04T04:21:10.764Z,10.5
2019-04-04T04:22:19.467Z,10.5
2019-04-04T04:23:28.438Z,10.5
2019-04-04T04:24:37.857Z,10.6
2019-04-04T04:25:47.314Z,10.5
2019-04-04T04:26:56.601Z,10.5
2019-04-04T04:28:05.958Z,10.5
2019-04-04T04:29:15.326Z,10.5
2019-04-04T04:30:24.749Z,10.5
2019-04-04T04:31:34.087Z,10.4
2019-04-04T04:32:43.479Z,10.4
2019-04-04T04:33:52.859Z,10.4
2019-04-04T04:35:02.229Z,10.5
2019-04-04T04:36:15.067Z,10.5
2019-04-04T04:37:21.097Z,10.4
2019-04-04T04:38:30.366Z,10.5
2019-04-04T04:39:41.292Z,10.4
2019-04-04T04:40:49.113Z,10.4
2019-04-04T04:41:58.513Z,10.4
2019-04-04T04:43:07.878Z,10.4
2019-04-04T04:44:17.266Z,10.4
2019-04-04T04:45:26.707Z,10.5
2019-04-04T04:46:36.030Z,10.5
2019-04-04T04:47:45.425Z,10.5
2019-04-04T04:48:54.790Z,10.5
2019-04-04T04:50:04.154Z,10.5
2019-04-04T04:51:13.526Z,10.5
2019-04-04T04:52:22.894Z,10.6
2019-04-04T04:53:32.279Z,10.6
2019-04-04T04:54:41.684Z,10.7
2019-04-04T04:55:51.031Z,10.7
2019-04-04T04:57:03.345Z,10.7
2019-04-04T04:58:10.226Z,10.7
2019-04-04T04:59:19.200Z,10.7
2019-04-04T05:00:28.568Z,10.7
2019-04-04T05:01:40.378Z,10.8
2019-04-04T05:02:47.319Z,10.9
2019-04-04T05:03:57.205Z,11
2019-04-04T05:05:06.092Z,10.9
2019-04-04T05:06:15.854Z,11
2019-04-04T05:07:24.867Z,10.9
2019-04-04T05:08:34.253Z,11
2019-04-04T05:09:44.587Z,11
2019-04-04T05:10:53.039Z,11.2
2019-04-04T05:12:02.455Z,11.1
2019-04-04T05:13:11.814Z,11
2019-04-04T05:14:21.288Z,10.9
2019-04-04T05:15:32.285Z,11
2019-04-04T05:16:40.001Z,11.3
2019-04-04T05:17:49.458Z,11.1
2019-04-04T05:18:58.839Z,11.4
2019-04-04T05:20:08.354Z,11.4
2019-04-04T05:21:24.658Z,11.3
2019-04-04T05:22:27.153Z,11.2
2019-04-04T05:23:36.455Z,11.5
2019-04-04T05:24:47.300Z,11.5
2019-04-04T05:25:55.207Z,11.5
2019-04-04T05:27:05.986Z,11.8
2019-04-04T05:28:14.034Z,11.3
2019-04-04T05:29:23.576Z,11.3
2019-04-04T05:30:32.842Z,11.1
2019-04-04T05:31:42.577Z,11.5
2019-04-04T05:32:52.399Z,11.6
2019-04-04T05:34:01.297Z,11.2
2019-04-04T05:35:10.600Z,11.2
2019-04-04T05:36:19.903Z,10.9
2019-04-04T05:37:29.354Z,11
2019-04-04T05:38:38.723Z,11.6
2019-04-04T05:39:50.984Z,11.9
2019-04-04T05:40:57.564Z,11.5
2019-04-04T05:42:06.989Z,11.7
2019-04-04T05:43:16.446Z,12.1
2019-04-04T05:44:25.870Z,12.1
2019-04-04T05:45:35.333Z,11.5
2019-04-04T05:46:44.691Z,11.4
2019-04-04T05:47:55.892Z,11.4
2019-04-04T05:49:07.669Z,11.8
2019-04-04T05:50:12.950Z,11.3
2019-04-04T05:51:22.389Z,11.4
2019-04-04T05:52:32.577Z,11.4
2019-04-04T05:53:41.300Z,11.4
2019-04-04T05:54:50.682Z,11.2
2019-04-04T05:56:00.120Z,12
2019-04-04T05:57:09.560Z,11.2
2019-04-04T05:58:21.622Z,11.4
2019-04-04T05:59:28.465Z,11.4
2019-04-04T06:00:37.901Z,11.9
2019-04-04T06:01:47.330Z,11.8
2019-04-04T06:02:56.774Z,11.4
2019-04-04T06:04:06.207Z,11.9
2019-04-04T06:05:15.785Z,11.3
2019-04-04T06:06:25.103Z,11.8
2019-04-04T06:07:36.367Z,12.3
2019-04-04T06:08:43.988Z,11.7
2019-04-04T06:09:53.430Z,12
2019-04-04T06:11:02.913Z,11.8
2019-04-04T06:12:12.394Z,11.8
2019-04-04T06:13:22.262Z,12
2019-04-04T06:14:31.263Z,11.7
2019-04-04T06:15:40.808Z,12.5
2019-04-04T06:16:50.223Z,12.1
2019-04-04T06:17:59.647Z,11.5
2019-04-04T06:19:09.122Z,11.8
2019-04-04T06:20:18.575Z,11.9
2019-04-04T06:21:28.104Z,12.5
2019-04-04T06:22:37.513Z,12.4
2019-04-04T06:23:47.003Z,12.7
2019-04-04T06:24:58.939Z,13.4
2019-04-04T06:26:07.376Z,12.6
2019-04-04T06:27:15.426Z,13.4
2019-04-04T06:28:24.893Z,13.2
2019-04-04T06:29:34.390Z,12.1
2019-04-04T06:30:43.939Z,12.4
2019-04-04T06:31:53.382Z,11.9
2019-04-04T06:33:04.694Z,12.1
2019-04-04T06:34:12.431Z,12.2
2019-04-04T06:35:21.802Z,12.6
2019-04-04T06:36:31.383Z,12.5
2019-04-04T06:37:40.915Z,12.5
2019-04-04T06:38:52.191Z,12.3
2019-04-04T06:39:59.787Z,12.6
2019-04-04T06:41:09.296Z,12.1
2019-04-04T06:42:18.825Z,12.6
2019-04-04T06:43:28.305Z,12.2
2019-04-04T06:44:37.847Z,12.5
2019-04-04T06:45:47.635Z,12.4
2019-04-04T06:46:56.996Z,12.8
2019-04-04T06:48:06.676Z,12.3
2019-04-04T06:49:16.019Z,12.4
2019-04-04T06:50:25.534Z,12.6
2019-04-04T06:51:35.135Z,12.5
2019-04-04T06:52:44.661Z,13.2
2019-04-04T06:53:54.518Z,12.9
2019-04-04T06:55:03.771Z,13.1
2019-04-04T06:56:13.156Z,12.9
2019-04-04T06:57:22.774Z,12.9
2019-04-04T06:58:32.236Z,13.4
2019-04-04T06:59:43.181Z,13.2
2019-04-04T07:00:51.313Z,13.5
2019-04-04T07:02:00.876Z,14.4
2019-04-04T07:03:10.603Z,13.6
2019-04-04T07:04:19.959Z,12.4
2019-04-04T07:05:29.572Z,13.5
2019-04-04T07:06:41.619Z,12.7
2019-04-04T07:07:48.592Z,13
2019-04-04T07:08:58.158Z,12.8
2019-04-04T07:10:07.730Z,13.6
2019-04-04T07:11:21.327Z,13.6
2019-04-04T07:12:28.362Z,13.4
2019-04-04T07:13:41.988Z,13.3
2019-04-04T07:14:48.159Z,13.8
2019-04-04T07:16:05.953Z,13.4
2019-04-04T07:17:08.233Z,13.9
2019-04-04T07:18:14.682Z,13.8
2019-04-04T07:19:24.251Z,13.2
2019-04-04T07:20:33.879Z,13.1
2019-04-04T07:21:43.434Z,13.1
2019-04-04T07:22:55.567Z,13.7
2019-04-04T07:24:02.565Z,14.3
2019-04-04T07:25:12.143Z,14.1
2019-04-04T07:26:21.833Z,13.5
2019-04-04T07:27:31.355Z,13.6
2019-04-04T07:28:40.994Z,13.3
2019-04-04T07:29:50.531Z,13.8
2019-04-04T07:31:01.578Z,13.2
2019-04-04T07:32:10.161Z,13
2019-04-04T07:33:21.309Z,13.7
2019-04-04T07:34:28.926Z,14.5
2019-04-04T07:35:38.632Z,13.7
2019-04-04T07:36:49.086Z,14
2019-04-04T07:37:57.823Z,13.8
2019-04-04T07:39:07.389Z,14.5
2019-04-04T07:40:20.010Z,14
2019-04-04T07:41:26.572Z,14.1
2019-04-04T07:42:36.300Z,13.7
2019-04-04T07:43:45.825Z,13.4
2019-04-04T07:44:55.499Z,13.8
2019-04-04T07:46:15.946Z,13.8
2019-04-04T07:47:16.028Z,14.3
2019-04-04T07:48:24.340Z,14.1
2019-04-04T07:49:34.134Z,14.3
2019-04-04T07:50:43.562Z,14.2
2019-04-04T07:51:53.166Z,13.5
2019-04-04T07:53:04.787Z,13.6
2019-04-04T07:54:12.420Z,14.3
2019-04-04T07:55:22.072Z,14.9
2019-04-04T07:56:31.684Z,14.5
2019-04-04T07:57:41.323Z,14.4
2019-04-04T07:58:51.454Z,13.4
2019-04-04T08:00:00.622Z,13.6
2019-04-04T08:01:10.306Z,14.3
2019-04-04T08:02:19.918Z,14.2
2019-04-04T08:03:29.549Z,14.3
2019-04-04T08:04:39.282Z,14.3
2019-04-04T08:05:48.894Z,14.7
2019-04-04T08:06:58.456Z,14.4
2019-04-04T08:08:08.133Z,15
2019-04-04T08:09:17.716Z,14.4
2019-04-04T08:10:27.507Z,14.2
2019-04-04T08:11:37.060Z,14.8
2019-04-04T08:12:46.645Z,15
2019-04-04T08:13:56.314Z,15.3
2019-04-04T08:15:06.077Z,15.6
2019-04-04T08:16:16.035Z,16.5
2019-04-04T08:17:25.309Z,15.8
2019-04-04T08:18:35.023Z,15.2
2019-04-04T08:19:44.626Z,15
2019-04-04T08:20:54.257Z,14.3
2019-04-04T08:22:04.000Z,15
2019-04-04T08:23:13.581Z,14.9
2019-04-04T08:24:23.227Z,14.9
2019-04-04T08:25:33.020Z,14.4
2019-04-04T08:26:42.860Z,15.5
2019-04-04T08:27:52.206Z,14.9
2019-04-04T08:29:01.976Z,15.7
2019-04-04T08:30:11.571Z,15.8
2019-04-04T08:31:21.316Z,15.2
2019-04-04T08:32:31.013Z,15.9
2019-04-04T08:33:41.083Z,15.4
2019-04-04T08:34:50.486Z,15.6
2019-04-04T08:36:05.674Z,16.5
2019-04-04T08:37:10.066Z,17
2019-04-04T08:39:29.371Z,16
2019-04-04T08:40:39.118Z,15.7
2019-04-04T08:41:48.874Z,16
2019-04-04T08:42:58.645Z,15.6
2019-04-04T08:44:08.387Z,14.8
2019-04-04T08:45:18.159Z,16.5
2019-04-04T08:46:27.904Z,16.3
2019-04-04T08:47:38.011Z,16.2
2019-04-04T08:48:47.437Z,16.4
2019-04-04T08:49:57.261Z,15.7
2019-04-04T08:51:07.054Z,16.9
2019-04-04T08:52:20.426Z,16.3
2019-04-04T08:53:38.766Z,15.9
2019-04-04T08:54:36.375Z,16.4
2019-04-04T08:55:46.133Z,17
2019-04-04T08:56:55.962Z,15.1
2019-04-04T08:58:05.720Z,15.8
2019-04-04T08:59:15.492Z,17.2
2019-04-04T09:00:25.304Z,16.8
2019-04-04T09:01:36.330Z,16.7
2019-04-04T09:02:46.006Z,15.9
2019-04-04T09:03:55.822Z,15.5
2019-04-04T09:05:11.564Z,15.9
2019-04-04T09:06:15.394Z,15.3
2019-04-04T09:07:25.144Z,15.3
2019-04-04T09:08:34.932Z,15.2
2019-04-04T09:09:44.806Z,15.2
2019-04-04T09:10:54.644Z,14.9
2019-04-04T09:12:04.237Z,15.3
2019-04-04T09:13:14.084Z,15.8
2019-04-04T09:14:23.868Z,16.5
2019-04-04T09:15:33.440Z,16.4
2019-04-04T09:16:43.195Z,16.8
2019-04-04T09:17:52.964Z,17.3
2019-04-04T09:19:02.775Z,17.5
2019-04-04T09:20:12.690Z,16.4
2019-04-04T09:21:22.244Z,16.8
2019-04-04T09:22:32.024Z,17.1
2019-04-04T09:23:41.698Z,16.6
2019-04-04T09:24:51.534Z,16.4
2019-04-04T09:26:05.663Z,16.8
2019-04-04T09:27:11.071Z,16.4
2019-04-04T09:28:20.863Z,17
2019-04-04T09:29:30.478Z,17.1
2019-04-04T09:30:40.235Z,17.3
2019-04-04T09:31:50.036Z,17.5
2019-04-04T09:32:59.803Z,16.6
2019-04-04T09:34:09.499Z,16.3
2019-04-04T09:35:19.347Z,17
2019-04-04T09:36:29.065Z,17.5
2019-04-04T09:37:38.890Z,17.6
2019-04-04T09:38:48.568Z,18.3
2019-04-04T09:39:58.323Z,18.9
2019-04-04T09:41:08.137Z,17.8
2019-04-04T09:42:17.905Z,17.5
2019-04-04T09:43:27.725Z,17.5
2019-04-04T09:44:37.484Z,17.5
2019-04-04T09:45:47.211Z,18.1
2019-04-04T09:47:05.094Z,19
2019-04-04T09:48:06.752Z,18.2
2019-04-04T09:49:16.544Z,18.4
2019-04-04T09:50:26.365Z,17.9
2019-04-04T09:51:36.119Z,17.1
2019-04-04T09:52:45.893Z,18
2019-04-04T09:53:55.669Z,19.4
2019-04-04T09:55:05.807Z,19.1
2019-04-04T09:56:15.414Z,19.4
2019-04-04T09:57:25.038Z,19.9
2019-04-04T09:58:34.814Z,18.7
2019-04-04T09:59:44.653Z,18.1
2019-04-04T10:00:54.521Z,17.7
2019-04-04T10:02:04.165Z,17.7
2019-04-04T10:03:14.076Z,18
2019-04-04T10:04:23.726Z,18
2019-04-04T10:05:33.471Z,18
2019-04-04T10:06:43.627Z,17.9
2019-04-04T10:07:52.993Z,18.4
2019-04-04T10:09:14.936Z,18
2019-04-04T10:10:12.500Z,17.7
2019-04-04T10:11:22.281Z,18.5
2019-04-04T10:12:32.015Z,17.5
2019-04-04T10:13:41.763Z,17.3
2019-04-04T10:14:51.676Z,17.8
2019-04-04T10:16:01.303Z,18
2019-04-04T10:17:10.999Z,18.2
2019-04-04T10:18:21.091Z,17.9
2019-04-04T10:19:30.472Z,18.1
2019-04-04T10:20:40.306Z,17.9
2019-04-04T10:21:50.474Z,18
2019-04-04T10:24:09.457Z,17.9
2019-04-04T10:25:19.185Z,17.7
2019-04-04T10:26:29.053Z,18.1
2019-04-04T10:27:38.777Z,18.2
2019-04-04T10:28:48.395Z,18.8
2019-04-04T10:29:58.129Z,19
2019-04-04T10:31:07.912Z,17.4
2019-04-04T10:32:17.593Z,17.2
2019-04-04T10:33:27.322Z,17.5
2019-04-04T10:34:37.100Z,17.7
2019-04-04T10:35:46.849Z,17.8
2019-04-04T10:36:56.555Z,17.8
2019-04-04T10:38:06.236Z,17.6
2019-04-04T10:39:28.018Z,18.1
2019-04-04T10:40:25.590Z,18.3
2019-04-04T10:41:35.364Z,19
2019-04-04T10:42:46.124Z,18.5
2019-04-04T10:43:55.849Z,18.8
2019-04-04T10:45:05.579Z,19.1
2019-04-04T10:46:15.285Z,17.8
2019-04-04T10:47:25.420Z,17.9
2019-04-04T10:48:34.750Z,18.5
2019-04-04T10:49:44.518Z,18.7
2019-04-04T10:50:54.223Z,17.7
2019-04-04T10:52:03.920Z,17.6
2019-04-04T10:53:13.642Z,19.3
2019-04-04T10:54:23.370Z,18.6
2019-04-04T10:55:33.176Z,17.8
2019-04-04T10:56:43.075Z,19.1
2019-04-04T10:57:52.583Z,19.5
2019-04-04T10:59:02.391Z,19.4
2019-04-04T11:00:12.320Z,19.6
2019-04-04T11:01:21.847Z,20.4
2019-04-04T11:02:31.597Z,20.9
2019-04-04T11:03:41.354Z,20.6
2019-04-04T11:04:51.177Z,18.6
2019-04-04T11:06:00.906Z,20
2019-04-04T11:07:10.692Z,20.3
2019-04-04T11:08:20.538Z,20.5
2019-04-04T11:09:41.250Z,20.1
2019-04-04T11:10:40.046Z,19.7
2019-04-04T11:11:49.834Z,18.4
2019-04-04T11:13:02.579Z,18.6
2019-04-04T11:14:09.408Z,18.8
2019-04-04T11:15:19.155Z,19.5
2019-04-04T11:18:29.751Z,18.9
2019-04-04T11:18:48.544Z,19.2
2019-04-04T11:19:58.210Z,20.5
2019-04-04T11:21:07.987Z,21.2
2019-04-04T11:22:17.770Z,20.5
2019-04-04T11:23:27.623Z,19.5
2019-04-04T11:23:46.554Z,18.9
2019-04-04T11:24:37.340Z,19.8
2019-04-04T11:25:47.169Z,20
2019-04-04T11:26:56.912Z,19
2019-04-04T11:28:06.674Z,19.2
2019-04-04T11:29:16.441Z,20.1
2019-04-04T11:30:26.257Z,19.3
2019-04-04T11:31:36.017Z,19.7
2019-04-04T11:32:47.559Z,18.9
2019-04-04T11:33:55.565Z,19
2019-04-04T11:35:05.367Z,19
2019-04-04T11:36:15.180Z,19
2019-04-04T11:37:24.817Z,19.1
2019-04-04T11:38:34.594Z,19
2019-04-04T11:39:53.888Z,18.9
2019-04-04T11:40:54.095Z,18.9
2019-04-04T11:42:04.756Z,20.2
2019-04-04T11:43:13.631Z,20.8
2019-04-04T11:44:23.374Z,20.4
2019-04-04T11:45:33.196Z,21.3
2019-04-04T11:46:42.947Z,21.4
2019-04-04T11:47:52.661Z,20.4
2019-04-04T11:49:02.511Z,19.6
2019-04-04T11:50:12.262Z,20.4
2019-04-04T11:51:22.006Z,19.5
2019-04-04T11:52:31.857Z,20.8
2019-04-04T11:53:41.541Z,20.7
2019-04-04T11:54:52.135Z,19.7
2019-04-04T11:56:01.370Z,20.4
2019-04-04T11:57:10.939Z,18.9
2019-04-04T11:58:20.713Z,19.2
2019-04-04T11:59:30.474Z,19.2
2019-04-04T12:00:40.360Z,19.6
2019-04-04T12:01:50.019Z,19
2019-04-04T12:02:59.782Z,19.7
2019-04-04T12:04:09.660Z,19.9
2019-04-04T12:05:19.593Z,20.5
2019-04-04T12:06:29.280Z,20
2019-04-04T12:07:38.970Z,20
2019-04-04T12:08:48.607Z,19.2
2019-04-04T12:10:07.044Z,19.2
2019-04-04T12:11:08.115Z,19.2
2019-04-04T12:12:17.873Z,19.3
2019-04-04T12:13:27.688Z,18.9
2019-04-04T12:14:37.347Z,18.6
2019-04-04T12:15:47.721Z,19.2
2019-04-04T12:16:56.830Z,19.8
2019-04-04T12:18:06.640Z,20.7
2019-04-04T12:19:16.378Z,20.6
2019-04-04T12:20:26.055Z,19
2019-04-04T12:21:36.516Z,19.6
2019-04-04T12:23:55.344Z,19.7
2019-04-04T12:25:05.079Z,19.8
2019-04-04T12:26:14.975Z,20.2
2019-04-04T12:27:24.624Z,20.6
2019-04-04T12:28:34.417Z,20.1
2019-04-04T12:29:44.318Z,19.7
2019-04-04T12:30:54.045Z,20.3
2019-04-04T12:32:03.826Z,20.9
2019-04-04T12:33:13.675Z,21.5
2019-04-04T12:34:23.447Z,21.1
2019-04-04T12:35:33.290Z,20.7
2019-04-04T12:36:43.792Z,20.3
2019-04-04T12:37:53.025Z,21.5
2019-04-04T12:39:02.739Z,22.1
2019-04-04T12:40:20.199Z,20.6
2019-04-04T12:41:22.783Z,20.1
2019-04-04T12:42:32.305Z,19.8
2019-04-04T12:43:42.195Z,20.2
2019-04-04T12:44:52.055Z,20.7
2019-04-04T12:46:01.974Z,20.3
2019-04-04T12:47:11.880Z,20.9
2019-04-04T12:48:22.861Z,20.8
2019-04-04T12:49:32.721Z,20.1
2019-04-04T12:50:42.585Z,21
2019-04-04T12:51:52.441Z,22
2019-04-04T12:53:02.334Z,22.3
2019-04-04T12:54:12.219Z,19.8
2019-04-04T12:55:22.098Z,20.1
2019-04-04T12:56:31.994Z,20.2
2019-04-04T12:57:41.850Z,20
2019-04-04T12:58:51.681Z,20.5
2019-04-04T13:00:01.663Z,20.2
2019-04-04T13:01:11.380Z,20.6
2019-04-04T13:02:21.210Z,20.8
2019-04-04T13:03:31.084Z,20.5
2019-04-04T13:04:40.886Z,20.5
2019-04-04T13:05:50.750Z,20
2019-04-04T13:07:00.716Z,20.8
2019-04-04T13:08:10.351Z,20.4
2019-04-04T13:09:20.273Z,21.1
2019-04-04T13:10:33.119Z,21.6
2019-04-04T13:11:39.851Z,21.5
2019-04-04T13:12:49.711Z,20.5
2019-04-04T13:14:00.276Z,20.4
2019-04-04T13:15:09.400Z,20.4
2019-04-04T13:16:19.290Z,20.7
2019-04-04T13:17:29.186Z,20.7
2019-04-04T13:18:38.991Z,20.4
2019-04-04T13:19:48.826Z,21.1
2019-04-04T13:20:58.841Z,20.6
2019-04-04T13:22:08.533Z,20.7
2019-04-04T13:23:18.419Z,20.9
2019-04-04T13:24:28.364Z,21
2019-04-04T13:25:38.142Z,20.3
2019-04-04T13:26:48.037Z,20.6
2019-04-04T13:27:57.951Z,20.9
2019-04-04T13:29:07.792Z,21.2
2019-04-04T13:30:17.678Z,21.3
2019-04-04T13:31:27.596Z,21.5
2019-04-04T13:32:37.486Z,20.6
2019-04-04T13:33:47.388Z,21.1
2019-04-04T13:34:59.376Z,21.5
2019-04-04T13:36:07.574Z,20.9
2019-04-04T13:37:17.152Z,21.2
2019-04-04T13:38:27.114Z,20.8
2019-04-04T13:39:37.043Z,20.6
2019-04-04T13:40:46.989Z,20.3
2019-04-04T13:41:56.907Z,20.4
2019-04-04T13:43:06.878Z,20.7
2019-04-04T13:44:16.832Z,20.6
2019-04-04T13:45:26.875Z,21.7
2019-04-04T13:46:36.921Z,21.2
2019-04-04T13:47:46.702Z,20.9
2019-04-04T13:48:56.646Z,21.4
2019-04-04T13:50:06.657Z,20.4
2019-04-04T13:51:16.523Z,20.6
2019-04-04T13:52:27.055Z,20.3
2019-04-04T13:53:36.534Z,20.7
2019-04-04T13:54:46.465Z,20.7
2019-04-04T13:55:58.413Z,20.1
2019-04-04T13:57:06.472Z,20.3
2019-04-04T13:58:17.582Z,20.4
2019-04-04T13:59:26.467Z,20.4
2019-04-04T14:00:36.493Z,20.5
2019-04-04T14:01:46.480Z,20.7
2019-04-04T14:02:56.484Z,21
2019-04-04T14:04:06.657Z,20.5
2019-04-04T14:05:16.537Z,21
2019-04-04T14:06:26.542Z,20.7
2019-04-04T14:07:36.799Z,20.7
2019-04-04T14:08:46.624Z,20.8
2019-04-04T14:09:56.690Z,20.5
2019-04-04T14:11:06.741Z,20.7
2019-04-04T14:12:16.807Z,20.9
2019-04-04T14:13:27.093Z,21.1
2019-04-04T14:14:36.882Z,20.7
2019-04-04T14:15:46.988Z,21.1
2019-04-04T14:16:57.189Z,21.2
2019-04-04T14:18:08.345Z,21.1
2019-04-04T14:19:17.192Z,21.3
2019-04-04T14:20:27.302Z,21.6
2019-04-04T14:21:37.503Z,20.6
2019-04-04T14:22:47.630Z,20.8
2019-04-04T14:23:57.730Z,21.2
2019-04-04T14:25:07.836Z,21.2
2019-04-04T14:26:17.808Z,21.5
2019-04-04T14:27:27.926Z,21.4
2019-04-04T14:28:38.037Z,21.3
2019-04-04T14:29:48.295Z,21.1
2019-04-04T14:30:58.896Z,20.7
2019-04-04T14:32:08.534Z,20.2
2019-04-04T14:33:18.558Z,20.4
2019-04-04T14:34:28.622Z,20.6
2019-04-04T14:35:38.825Z,20.4
2019-04-04T14:36:48.843Z,21.1
2019-04-04T14:37:58.972Z,21
2019-04-04T14:39:09.806Z,21.2
2019-04-04T14:40:19.213Z,21.4
2019-04-04T14:41:29.309Z,20.7
2019-04-04T14:42:39.547Z,20.4
2019-04-04T14:43:49.529Z,20.6
2019-04-04T14:44:59.825Z,20.5
2019-04-04T14:46:09.905Z,20.5
2019-04-04T14:47:19.906Z,20.8
2019-04-04T14:48:30.066Z,20.9
2019-04-04T14:49:40.212Z,21
2019-04-04T14:50:50.226Z,20.7
2019-04-04T14:52:00.262Z,20.3
2019-04-04T14:53:10.245Z,20.8
2019-04-04T14:54:20.470Z,20.6
2019-04-04T14:55:30.156Z,20
2019-04-04T14:56:40.062Z,20.3
2019-04-04T14:57:50.130Z,20
2019-04-04T14:58:59.770Z,20.1
2019-04-04T15:00:09.586Z,20
2019-04-04T15:02:29.215Z,20.4
2019-04-04T15:04:48.907Z,20.2
2019-04-04T15:07:08.622Z,20.1
2019-04-04T15:08:18.356Z,20.1
2019-04-04T15:09:28.227Z,20.2
2019-04-04T15:10:39.031Z,20.4
2019-04-04T15:11:48.089Z,20.2
2019-04-04T15:12:57.857Z,20.1
2019-04-04T15:14:07.748Z,20.4
2019-04-04T15:15:17.573Z,20.7
2019-04-04T15:16:27.780Z,20.4
2019-04-04T15:17:37.716Z,20.4
2019-04-04T15:18:47.194Z,20.5
2019-04-04T15:19:57.285Z,20.5
2019-04-04T15:21:06.865Z,20.6
2019-04-04T15:22:16.765Z,20.6
2019-04-04T15:23:27.380Z,20.7
2019-04-04T15:24:36.626Z,20.6
2019-04-04T15:25:46.580Z,20.5
2019-04-04T15:26:56.527Z,21
2019-04-04T15:29:16.233Z,20.5
2019-04-04T15:30:26.131Z,20.2
2019-04-04T15:31:36.175Z,20.3
2019-04-04T15:32:45.963Z,20.7
2019-04-04T15:33:55.947Z,20.9
2019-04-04T15:35:05.919Z,21.4
2019-04-04T15:36:15.732Z,20.9
2019-04-04T15:37:25.661Z,20.5
2019-04-04T15:38:35.541Z,20.4
2019-04-04T15:39:45.430Z,20.5
2019-04-04T15:40:55.322Z,20.3
2019-04-04T15:42:05.439Z,20.7
2019-04-04T15:43:15.102Z,20.6
2019-04-04T15:44:24.996Z,20.7
2019-04-04T15:45:34.895Z,20.7