createdAt,value
2018-12-18T00:00:18.152Z,99.90
2018-12-18T00:02:50.601Z,99.90
2018-12-18T00:05:25.608Z,99.90
2018-12-18T00:07:54.195Z,99.90
2018-12-18T00:10:24.713Z,99.90
2018-12-18T00:12:53.232Z,99.90
2018-12-18T00:15:21.807Z,99.90
2018-12-18T00:17:51.074Z,99.90
2018-12-18T00:20:20.282Z,99.90
2018-12-18T00:22:48.951Z,99.90
2018-12-18T00:25:17.439Z,99.90
2018-12-18T00:27:46.022Z,99.90
2018-12-18T00:30:14.534Z,99.90
2018-12-18T00:32:48.267Z,99.90
2018-12-18T00:35:16.733Z,99.90
2018-12-18T00:37:52.414Z,99.90
2018-12-18T00:40:21.337Z,99.90
2018-12-18T00:42:51.204Z,99.90
2018-12-18T00:45:19.682Z,99.90
2018-12-18T00:47:48.135Z,99.90
2018-12-18T00:50:16.550Z,99.90
2018-12-18T00:52:45.114Z,99.90
2018-12-18T00:55:13.606Z,99.90
2018-12-18T00:57:42.067Z,99.90
2018-12-18T01:00:10.718Z,99.90
2018-12-18T01:02:39.163Z,99.90
2018-12-18T01:05:07.913Z,99.90
2018-12-18T01:07:36.419Z,99.90
2018-12-18T01:10:05.774Z,99.90
2018-12-18T01:12:34.786Z,99.90
2018-12-18T01:15:03.754Z,99.90
2018-12-18T01:17:34.569Z,99.90
2018-12-18T01:20:03.160Z,99.90
2018-12-18T01:22:32.172Z,99.90
2018-12-18T01:25:00.715Z,99.90
2018-12-18T01:27:29.256Z,99.90
2018-12-18T01:29:57.757Z,99.90
2018-12-18T01:32:26.803Z,99.90
2018-12-18T01:34:55.412Z,99.90
2018-12-18T01:37:24.871Z,99.90
2018-12-18T01:39:54.630Z,99.90
2018-12-18T01:42:23.643Z,99.90
2018-12-18T01:44:52.374Z,99.90
2018-12-18T01:47:20.992Z,99.90
2018-12-18T01:49:50.208Z,99.90
2018-12-18T01:52:19.586Z,99.90
2018-12-18T01:54:48.251Z,99.90
2018-12-18T01:57:16.856Z,99.90
2018-12-18T01:59:45.415Z,99.90
2018-12-18T02:02:14.337Z,99.90
2018-12-18T02:04:42.913Z,99.90
2018-12-18T02:07:11.497Z,99.90
2018-12-18T02:09:40.259Z,99.90
2018-12-18T02:12:08.876Z,99.90
2018-12-18T02:14:37.360Z,99.90
2018-12-18T02:17:06.396Z,99.90
2018-12-18T02:19:34.829Z,99.90
2018-12-18T02:22:03.777Z,99.90
2018-12-18T02:24:32.276Z,99.90
2018-12-18T02:27:17.683Z,99.90
2018-12-18T02:29:47.221Z,99.90
2018-12-18T02:32:15.853Z,99.90
2018-12-18T02:34:45.471Z,99.90
2018-12-18T02:37:13.952Z,99.90
2018-12-18T02:39:42.435Z,99.90
2018-12-18T02:42:12.223Z,99.90
2018-12-18T02:44:40.901Z,99.90
2018-12-18T02:47:09.605Z,99.90
2018-12-18T02:49:38.997Z,99.90
2018-12-18T02:52:07.710Z,99.90
2018-12-18T02:54:37.211Z,99.90
2018-12-18T02:57:06.558Z,99.90
2018-12-18T02:59:35.185Z,99.90
2018-12-18T03:02:04.425Z,99.90
2018-12-18T03:04:37.778Z,99.90
2018-12-18T03:07:07.650Z,99.90
2018-12-18T03:09:36.475Z,99.90
2018-12-18T03:12:13.869Z,99.90
2018-12-18T03:14:45.715Z,99.90
2018-12-18T03:17:17.522Z,99.90
2018-12-18T03:22:20.197Z,99.90
2018-12-18T03:24:48.932Z,99.90
2018-12-18T03:27:17.738Z,99.90
2018-12-18T03:29:47.048Z,99.90
2018-12-18T03:32:20.714Z,99.90
2018-12-18T03:34:50.939Z,99.90
2018-12-18T03:37:19.480Z,99.90
2018-12-18T03:39:56.115Z,99.90
2018-12-18T03:42:24.772Z,99.90
2018-12-18T03:44:53.246Z,99.90
2018-12-18T03:47:22.668Z,99.90
2018-12-18T03:49:51.137Z,99.90
2018-12-18T03:52:19.911Z,99.90
2018-12-18T03:54:48.435Z,99.90
2018-12-18T03:57:17.859Z,99.90
2018-12-18T03:59:46.681Z,99.90
2018-12-18T04:02:15.153Z,99.90
2018-12-18T04:04:45.174Z,99.90
2018-12-18T04:07:13.746Z,99.90
2018-12-18T04:09:42.324Z,99.90
2018-12-18T04:12:15.149Z,99.90
2018-12-18T04:14:45.175Z,99.90
2018-12-18T04:17:14.455Z,99.90
2018-12-18T04:19:43.470Z,99.90
2018-12-18T04:22:13.086Z,99.90
2018-12-18T04:27:44.348Z,99.90
2018-12-18T04:30:21.057Z,99.90
2018-12-18T04:32:49.805Z,99.90
2018-12-18T04:35:18.631Z,99.90
2018-12-18T04:37:50.499Z,99.90
2018-12-18T04:40:19.612Z,99.90
2018-12-18T04:42:48.697Z,99.90
2018-12-18T04:45:21.381Z,99.90
2018-12-18T04:47:50.223Z,99.90
2018-12-18T04:50:18.850Z,99.90
2018-12-18T04:52:47.697Z,99.90
2018-12-18T04:55:17.717Z,99.90
2018-12-18T04:57:47.270Z,99.90
2018-12-18T05:00:16.146Z,99.90
2018-12-18T05:02:46.154Z,99.90
2018-12-18T05:05:15.813Z,99.90
2018-12-18T05:07:44.424Z,99.90
2018-12-18T05:10:13.523Z,99.90
2018-12-18T05:12:42.295Z,99.90
2018-12-18T05:15:10.961Z,99.90
2018-12-18T05:22:10.407Z,99.90
2018-12-18T05:24:39.200Z,99.90
2018-12-18T05:27:07.803Z,99.90
2018-12-18T05:29:36.291Z,99.90
2018-12-18T05:32:05.829Z,99.90
2018-12-18T05:34:34.655Z,99.90
2018-12-18T05:37:04.447Z,99.90
2018-12-18T05:39:33.240Z,99.90
2018-12-18T05:42:11.759Z,99.90
2018-12-18T05:44:41.420Z,99.90
2018-12-18T05:47:10.719Z,99.90
2018-12-18T05:49:39.172Z,99.90
2018-12-18T05:52:14.887Z,99.90
2018-12-18T05:54:43.612Z,99.90
2018-12-18T05:57:13.314Z,99.90
2018-12-18T05:59:42.243Z,99.90
2018-12-18T06:02:11.209Z,99.90
2018-12-18T06:04:40.007Z,99.90
2018-12-18T06:07:09.236Z,99.90
2018-12-18T06:09:37.823Z,99.90
2018-12-18T06:12:06.384Z,99.90
2018-12-18T06:14:35.089Z,99.90
2018-12-18T06:17:12.227Z,99.90
2018-12-18T06:19:43.829Z,99.90
2018-12-18T06:22:12.514Z,99.90
2018-12-18T06:24:41.863Z,99.90
2018-12-18T06:27:10.699Z,99.90
2018-12-18T06:29:40.616Z,99.90
2018-12-18T06:32:29.138Z,99.90
2018-12-18T06:35:10.458Z,99.90
2018-12-18T06:37:40.808Z,99.90
2018-12-18T07:11:39.208Z,99.90
2018-12-18T07:19:14.185Z,99.90
2018-12-18T07:21:43.634Z,99.90
2018-12-18T07:24:32.845Z,99.90
2018-12-18T07:27:17.416Z,99.90
2018-12-18T07:29:47.902Z,99.90
2018-12-18T07:32:16.937Z,99.90
2018-12-18T07:34:54.841Z,99.90
2018-12-18T07:39:34.291Z,99.90
2018-12-18T07:42:09.839Z,99.90
2018-12-18T07:44:39.037Z,99.90
2018-12-18T07:47:33.856Z,99.90
2018-12-18T07:50:02.865Z,99.90
2018-12-18T07:52:32.366Z,99.90
2018-12-18T07:55:10.941Z,99.90
2018-12-18T07:57:40.026Z,99.90
2018-12-18T08:03:03.906Z,99.90
2018-12-18T08:05:33.815Z,99.90
2018-12-18T08:08:03.769Z,99.90
2018-12-18T08:10:33.966Z,99.90
2018-12-18T08:13:04.050Z,99.90
2018-12-18T08:15:40.731Z,99.90
2018-12-18T08:18:16.824Z,99.90
2018-12-18T08:20:57.305Z,99.90
2018-12-18T08:32:07.178Z,99.90
2018-12-18T08:34:36.534Z,99.90
2018-12-18T08:37:05.863Z,99.90
2018-12-18T08:39:43.467Z,99.90
2018-12-18T08:42:14.144Z,99.90
2018-12-18T08:44:43.133Z,99.90
2018-12-18T08:47:13.528Z,99.90
2018-12-18T08:56:12.270Z,99.90
2018-12-18T08:58:44.969Z,99.90
2018-12-18T09:01:15.072Z,97.30
2018-12-18T09:03:49.004Z,92.80
2018-12-18T09:06:18.053Z,91.00
2018-12-18T09:08:47.853Z,83.80
2018-12-18T09:11:18.024Z,81.00
2018-12-18T09:13:48.013Z,79.50
2018-12-18T09:19:03.952Z,72.10
2018-12-18T09:24:08.351Z,67.30
2018-12-18T09:26:37.677Z,68.20
2018-12-18T09:29:07.119Z,64.50
2018-12-18T09:31:48.039Z,60.60
2018-12-18T09:37:01.914Z,63.10
2018-12-18T09:39:36.104Z,59.20
2018-12-18T09:42:10.302Z,58.90
2018-12-18T09:44:39.780Z,58.80
2018-12-18T09:47:08.819Z,59.00
2018-12-18T09:49:38.136Z,57.70
2018-12-18T09:52:08.215Z,58.00
2018-12-18T09:54:37.331Z,58.20
2018-12-18T09:57:23.659Z,56.30
2018-12-18T09:59:55.921Z,57.20
2018-12-18T10:02:25.204Z,57.10
2018-12-18T10:04:53.817Z,56.10
2018-12-18T10:07:23.937Z,56.20
2018-12-18T10:09:53.132Z,56.70
2018-12-18T10:12:27.451Z,57.40
2018-12-18T10:14:56.012Z,55.80
2018-12-18T10:17:25.028Z,55.70
2018-12-18T10:19:55.008Z,57.30
2018-12-18T10:22:24.023Z,57.00
2018-12-18T10:24:53.204Z,55.10
2018-12-18T10:27:22.791Z,55.80
2018-12-18T10:29:52.596Z,55.40
2018-12-18T10:32:23.768Z,55.90
2018-12-18T10:34:52.765Z,55.40
2018-12-18T10:37:21.821Z,54.70
2018-12-18T10:39:50.851Z,53.70
2018-12-18T10:42:19.641Z,54.00
2018-12-18T10:44:48.601Z,52.50
2018-12-18T10:47:17.450Z,52.70
2018-12-18T10:49:46.274Z,51.90
2018-12-18T10:52:15.263Z,52.10
2018-12-18T10:54:45.161Z,50.80
2018-12-18T10:57:14.038Z,50.20
2018-12-18T10:59:42.992Z,49.40
2018-12-18T11:02:12.188Z,48.10
2018-12-18T11:04:42.110Z,46.50
2018-12-18T11:07:14.343Z,47.00
2018-12-18T11:09:43.929Z,47.10
2018-12-18T11:12:12.610Z,49.20
2018-12-18T11:14:42.474Z,47.50
2018-12-18T11:17:16.689Z,46.40
2018-12-18T11:19:49.602Z,47.60
2018-12-18T11:22:19.738Z,46.30
2018-12-18T11:24:48.784Z,47.50
2018-12-18T11:27:17.798Z,47.90
2018-12-18T11:31:23.532Z,46.50
2018-12-18T11:33:52.570Z,46.20
2018-12-18T11:36:21.286Z,45.40
2018-12-18T11:38:51.641Z,46.50
2018-12-18T11:41:20.480Z,45.10
2018-12-18T11:43:50.847Z,46.50
2018-12-18T11:46:20.503Z,45.60
2018-12-18T11:48:49.506Z,44.70
2018-12-18T11:51:19.303Z,45.50
2018-12-18T11:53:59.564Z,45.90
2018-12-18T11:56:32.515Z,44.20
2018-12-18T11:59:02.838Z,46.00
2018-12-18T12:01:32.027Z,46.10
2018-12-18T12:04:01.211Z,47.40
2018-12-18T12:06:35.290Z,45.00
2018-12-18T12:12:44.247Z,45.50
2018-12-18T12:19:47.973Z,46.10
2018-12-18T12:22:18.170Z,44.50
2018-12-18T12:27:35.952Z,45.80
2018-12-18T12:37:36.391Z,46.40
2018-12-18T12:48:42.959Z,44.70
2018-12-18T12:51:25.752Z,44.00
2018-12-18T12:57:53.365Z,44.80
2018-12-18T13:00:40.682Z,44.10
2018-12-18T13:36:15.364Z,46.00
2018-12-18T13:38:44.666Z,47.10
2018-12-18T13:41:14.337Z,47.80
2018-12-18T13:43:53.059Z,48.30
2018-12-18T13:51:13.896Z,48.80
2018-12-18T13:53:43.190Z,50.60
2018-12-18T13:59:52.758Z,51.10
2018-12-18T14:03:14.563Z,52.00
2018-12-18T14:05:46.143Z,53.90
2018-12-18T14:08:19.539Z,54.60
2018-12-18T14:14:17.969Z,56.30
2018-12-18T14:20:14.686Z,57.10
2018-12-18T14:38:45.296Z,60.80
2018-12-18T14:41:22.637Z,63.00
2018-12-18T14:43:51.942Z,64.80
2018-12-18T14:46:23.836Z,65.60
2018-12-18T14:49:49.722Z,65.90
2018-12-18T14:52:27.316Z,66.80
2018-12-18T14:58:04.969Z,68.60
2018-12-18T15:00:36.179Z,67.90
2018-12-18T15:06:34.172Z,69.20
2018-12-18T15:09:05.297Z,70.30
2018-12-18T15:19:13.166Z,72.00
2018-12-18T15:21:48.507Z,77.90
2018-12-18T15:24:19.547Z,80.60
2018-12-18T15:26:48.339Z,82.10
2018-12-18T15:29:30.418Z,87.30
2018-12-18T15:39:13.924Z,95.80
2018-12-18T15:42:01.975Z,97.30
2018-12-18T15:45:08.019Z,98.10
2018-12-18T15:50:28.741Z,99.90
2018-12-18T15:52:58.359Z,99.90
2018-12-18T15:55:33.498Z,99.90
2018-12-18T15:58:06.372Z,99.90
2018-12-18T16:00:35.294Z,99.90
2018-12-18T16:03:04.472Z,99.90
2018-12-18T16:05:33.125Z,99.90
2018-12-18T16:08:03.055Z,99.90
2018-12-18T16:10:32.344Z,99.90
2018-12-18T16:13:00.889Z,99.90
2018-12-18T16:15:30.035Z,99.90
2018-12-18T16:17:58.617Z,99.90
2018-12-18T16:20:27.345Z,99.90
2018-12-18T16:22:56.045Z,99.90
2018-12-18T16:25:24.604Z,99.90
2018-12-18T16:27:53.047Z,99.90
2018-12-18T16:30:48.248Z,99.90
2018-12-18T16:33:17.204Z,99.90
2018-12-18T16:38:46.678Z,99.90
2018-12-18T16:42:36.786Z,99.90
2018-12-18T16:45:07.815Z,99.90
2018-12-18T16:47:38.284Z,99.90
2018-12-18T16:50:08.041Z,99.90
2018-12-18T16:52:37.243Z,99.90
2018-12-18T16:55:11.261Z,99.90
2018-12-18T16:57:40.664Z,99.90
2018-12-18T17:00:14.034Z,99.90
2018-12-18T17:05:50.920Z,99.90
2018-12-18T17:15:56.470Z,99.90
2018-12-18T17:18:26.784Z,99.90
2018-12-18T17:20:56.880Z,99.90
2018-12-18T17:23:26.813Z,99.90
2018-12-18T17:26:15.775Z,99.90
2018-12-18T17:28:45.862Z,99.90
2018-12-18T17:31:15.603Z,99.90
2018-12-18T17:37:45.313Z,99.90
2018-12-18T17:40:20.136Z,99.90
2018-12-18T17:43:04.258Z,99.90
2018-12-18T17:45:35.463Z,99.90
2018-12-18T17:48:05.070Z,99.90
2018-12-18T17:50:34.473Z,99.90
2018-12-18T17:53:03.846Z,99.90
2018-12-18T17:55:33.588Z,99.90
2018-12-18T17:58:02.684Z,99.90
2018-12-18T18:00:35.025Z,99.90
2018-12-18T18:03:04.308Z,99.90
2018-12-18T18:05:33.450Z,99.90
2018-12-18T18:08:02.688Z,99.90
2018-12-18T18:13:18.174Z,99.90
2018-12-18T18:15:47.094Z,99.90
2018-12-18T18:18:24.789Z,99.90
2018-12-18T18:20:54.835Z,99.90
2018-12-18T18:23:23.799Z,99.90
2018-12-18T18:26:23.201Z,99.90
2018-12-18T18:28:54.055Z,99.90
2018-12-18T18:31:23.285Z,99.90
2018-12-18T18:33:52.689Z,99.90
2018-12-18T18:36:23.014Z,99.90
2018-12-18T18:38:52.097Z,99.90
2018-12-18T18:41:37.383Z,99.90
2018-12-18T18:44:06.068Z,99.90
2018-12-18T18:46:39.259Z,99.90
2018-12-18T18:49:08.688Z,99.90
2018-12-18T18:51:37.964Z,99.90
2018-12-18T18:54:06.958Z,99.90
2018-12-18T18:57:40.771Z,99.90
2018-12-18T19:00:09.523Z,99.90
2018-12-18T19:02:38.858Z,99.90
2018-12-18T19:05:07.328Z,99.90
2018-12-18T19:07:35.919Z,99.90
2018-12-18T19:10:08.229Z,99.90
2018-12-18T19:12:36.807Z,99.90
2018-12-18T19:15:05.943Z,99.90
2018-12-18T19:17:34.548Z,99.90
2018-12-18T19:20:04.366Z,99.90
2018-12-18T19:22:32.869Z,99.90
2018-12-18T19:25:01.403Z,99.90
2018-12-18T19:27:36.636Z,99.90
2018-12-18T19:30:05.437Z,99.90
2018-12-18T19:32:33.870Z,99.90
2018-12-18T19:35:02.343Z,99.90
2018-12-18T19:37:31.277Z,99.90
2018-12-18T19:39:59.964Z,99.90
2018-12-18T19:42:29.106Z,99.90
2018-12-18T19:44:57.595Z,99.90
2018-12-18T19:47:26.169Z,99.90
2018-12-18T19:50:05.135Z,99.90
2018-12-18T19:52:34.181Z,99.90
2018-12-18T19:57:51.008Z,99.90
2018-12-18T20:00:20.478Z,99.90
2018-12-18T20:02:50.466Z,99.90
2018-12-18T20:05:27.209Z,99.90
2018-12-18T20:07:58.169Z,99.90
2018-12-18T20:10:35.634Z,99.90
2018-12-18T20:13:17.899Z,99.90
2018-12-18T20:15:47.715Z,99.90
2018-12-18T20:18:16.336Z,99.90
2018-12-18T20:20:45.157Z,99.90
2018-12-18T20:23:15.023Z,99.90
2018-12-18T20:25:44.608Z,99.90
2018-12-18T20:28:18.198Z,99.90
2018-12-18T20:30:46.883Z,99.90
2018-12-18T20:33:18.474Z,99.90
2018-12-18T20:35:51.542Z,99.90
2018-12-18T20:38:21.069Z,99.90
2018-12-18T20:40:49.601Z,99.90
2018-12-18T20:43:18.873Z,99.90
2018-12-18T20:45:47.494Z,99.90
2018-12-18T20:48:17.147Z,99.90
2018-12-18T20:50:48.928Z,99.90
2018-12-18T20:53:17.460Z,99.90
2018-12-18T20:55:45.947Z,99.90
2018-12-18T20:58:14.475Z,99.90
2018-12-18T21:00:42.983Z,99.90
2018-12-18T21:03:11.627Z,99.90
2018-12-18T21:05:40.467Z,99.90
2018-12-18T21:08:09.056Z,99.90
2018-12-18T21:10:37.622Z,99.90
2018-12-18T21:13:11.428Z,99.90
2018-12-18T21:15:40.030Z,99.90
2018-12-18T21:18:08.451Z,99.90
2018-12-18T21:20:37.927Z,99.90
2018-12-18T21:23:06.754Z,99.90
2018-12-18T21:25:35.310Z,99.90
2018-12-18T21:28:03.819Z,99.90
2018-12-18T21:30:32.445Z,99.90
2018-12-18T21:33:00.942Z,99.90
2018-12-18T21:35:29.496Z,99.90
2018-12-18T21:37:58.041Z,99.90
2018-12-18T21:40:26.580Z,99.90
2018-12-18T21:42:55.160Z,99.90
2018-12-18T21:45:23.656Z,99.90
2018-12-18T21:47:52.160Z,99.90
2018-12-18T21:50:20.680Z,99.90
2018-12-18T21:52:49.444Z,99.90
2018-12-18T21:55:17.995Z,99.90
2018-12-18T21:57:46.486Z,99.90
2018-12-18T22:00:14.934Z,99.90
2018-12-18T22:02:43.426Z,99.90
2018-12-18T22:05:12.856Z,99.90
2018-12-18T22:07:41.405Z,99.90
2018-12-18T22:10:10.090Z,99.90
2018-12-18T22:12:38.657Z,99.90
2018-12-18T22:15:07.231Z,99.90
2018-12-18T22:17:35.903Z,99.90
2018-12-18T22:20:05.589Z,99.90
2018-12-18T22:22:34.086Z,99.90
2018-12-18T22:25:02.632Z,99.90
2018-12-18T22:27:31.169Z,99.90
2018-12-18T22:29:59.760Z,99.90
2018-12-18T22:32:28.385Z,99.90
2018-12-18T22:34:56.898Z,99.90
2018-12-18T22:37:25.530Z,99.90
2018-12-18T22:39:54.054Z,99.90
2018-12-18T22:42:22.555Z,99.90
2018-12-18T22:44:51.075Z,99.90
2018-12-18T22:47:19.619Z,99.90
2018-12-18T22:49:48.200Z,99.90
2018-12-18T22:52:16.791Z,99.90
2018-12-18T22:54:45.341Z,99.90
2018-12-18T22:57:14.052Z,99.90
2018-12-18T22:59:42.684Z,99.90
2018-12-18T23:02:16.378Z,99.90
2018-12-18T23:04:45.724Z,99.90
2018-12-18T23:07:14.330Z,99.90
2018-12-18T23:09:42.868Z,99.90
2018-12-18T23:12:11.322Z,99.90
2018-12-18T23:14:39.970Z,99.90
2018-12-18T23:17:08.475Z,99.90
2018-12-18T23:19:37.033Z,99.90
2018-12-18T23:22:05.511Z,99.90
2018-12-18T23:24:34.035Z,99.90
2018-12-18T23:27:02.532Z,99.90
2018-12-18T23:32:11.453Z,99.90
2018-12-18T23:34:40.020Z,99.90
2018-12-18T23:37:08.569Z,99.90
2018-12-18T23:39:37.105Z,99.90
2018-12-18T23:42:05.673Z,99.90
2018-12-18T23:44:34.215Z,99.90
2018-12-18T23:47:02.754Z,99.90
2018-12-18T23:49:31.235Z,99.90
2018-12-18T23:51:59.736Z,99.90
2018-12-18T23:54:28.398Z,99.90
2018-12-18T23:56:56.868Z,99.90
2018-12-18T23:59:25.439Z,99.90
