createdAt,value
2022-11-29T00:01:41.888Z,10.5
2022-11-29T00:06:49.798Z,10.5
2022-11-29T00:11:57.758Z,10.5
2022-11-29T00:17:05.700Z,10.5
2022-11-29T00:22:13.564Z,10.5
2022-11-29T00:27:21.519Z,10.5
2022-11-29T00:32:29.422Z,10.5
2022-11-29T00:37:37.342Z,10.5
2022-11-29T00:42:45.305Z,10.5
2022-11-29T00:47:53.208Z,10.5
2022-11-29T00:53:01.121Z,10.5
2022-11-29T00:58:09.086Z,10.5
2022-11-29T01:03:15.110Z,10.5
2022-11-29T01:08:21.144Z,10.5
2022-11-29T01:13:27.233Z,10.5
2022-11-29T01:18:33.234Z,10.5
2022-11-29T01:23:39.301Z,10.5
2022-11-29T01:28:45.407Z,10.5
2022-11-29T01:33:51.407Z,10.5
2022-11-29T01:38:57.470Z,10.5
2022-11-29T01:44:03.556Z,10.5
2022-11-29T01:49:09.578Z,10.5
2022-11-29T01:54:15.620Z,10.5
2022-11-29T01:59:21.707Z,10.5
2022-11-29T02:04:27.729Z,10.5
2022-11-29T02:09:33.793Z,10.5
2022-11-29T02:14:39.882Z,10.5
2022-11-29T02:19:46.006Z,10.5
2022-11-29T02:24:51.923Z,10.5
2022-11-29T02:29:58.024Z,10.5
2022-11-29T02:35:04.057Z,10.5
2022-11-29T02:40:10.102Z,10.5
2022-11-29T02:45:16.174Z,10.5
2022-11-29T02:50:22.194Z,10.5
2022-11-29T02:55:28.266Z,10.5
2022-11-29T03:00:34.328Z,10.5
2022-11-29T03:05:40.367Z,10.5
2022-11-29T03:10:46.431Z,10.5
2022-11-29T03:15:52.553Z,10.5
2022-11-29T03:20:59.661Z,10.5
2022-11-29T03:26:05.693Z,10.5
2022-11-29T03:31:13.067Z,10.5
2022-11-29T03:36:18.940Z,10.5
2022-11-29T03:41:24.982Z,10.5
2022-11-29T03:46:31.110Z,10.5
2022-11-29T03:51:38.193Z,10.5
2022-11-29T03:56:44.263Z,10.5
2022-11-29T04:01:50.345Z,10.5
2022-11-29T04:06:56.346Z,10.5
2022-11-29T04:12:02.427Z,10.5
2022-11-29T04:17:08.488Z,10.5
2022-11-29T04:22:14.516Z,10.5
2022-11-29T04:27:20.563Z,10.5
2022-11-29T04:32:26.658Z,10.5
2022-11-29T04:37:32.666Z,10.5
2022-11-29T04:42:38.725Z,10.5
2022-11-29T04:47:44.792Z,10.5
2022-11-29T04:52:50.832Z,10.5
2022-11-29T04:57:56.878Z,10.5
2022-11-29T05:08:10.888Z,10.5
2022-11-29T05:13:16.907Z,10.5
2022-11-29T05:18:22.949Z,10.5
2022-11-29T05:23:29.027Z,10.5
2022-11-29T05:28:35.057Z,10.6
2022-11-29T05:33:41.100Z,10.6
2022-11-29T05:38:47.195Z,10.6
2022-11-29T05:43:53.212Z,10.6
2022-11-29T05:48:59.280Z,10.6
2022-11-29T05:54:05.352Z,10.7
2022-11-29T05:59:11.354Z,10.7
2022-11-29T06:04:17.427Z,10.7
2022-11-29T06:09:23.510Z,10.7
2022-11-29T06:14:29.519Z,10.8
2022-11-29T06:19:35.599Z,10.6
2022-11-29T06:24:41.659Z,10.5
2022-11-29T06:29:47.682Z,10.5
2022-11-29T06:34:53.729Z,10.5
2022-11-29T06:39:59.822Z,10.5
2022-11-29T06:45:05.823Z,10.5
2022-11-29T06:50:11.906Z,10.3
2022-11-29T06:55:17.965Z,10.5
2022-11-29T07:00:24.010Z,10.6
2022-11-29T07:05:30.060Z,10.6
2022-11-29T07:10:36.159Z,10.6
2022-11-29T07:15:42.154Z,10.5
2022-11-29T07:20:48.334Z,10.2
2022-11-29T07:25:54.316Z,10.1
2022-11-29T07:31:00.497Z,10.1
2022-11-29T07:36:06.388Z,10.1
2022-11-29T07:41:12.437Z,9.9
2022-11-29T07:46:18.504Z,9.9
2022-11-29T07:51:24.530Z,9.8
2022-11-29T07:56:30.610Z,9.8
2022-11-29T08:01:36.697Z,9.8
2022-11-29T08:06:42.678Z,9.8
2022-11-29T08:11:48.758Z,9.9
2022-11-29T08:16:54.794Z,9.9
2022-11-29T08:22:00.834Z,9.9
2022-11-29T08:27:06.916Z,9.9
2022-11-29T08:32:12.933Z,9.9
2022-11-29T08:37:18.988Z,9.8
2022-11-29T08:42:25.062Z,9.9
2022-11-29T08:47:31.081Z,10.1
2022-11-29T08:52:37.152Z,10
2022-11-29T08:57:43.232Z,9.9
2022-11-29T09:02:49.240Z,9.9
2022-11-29T09:07:55.358Z,10.1
2022-11-29T09:13:01.382Z,10.3
2022-11-29T09:18:07.412Z,10.5
2022-11-29T09:23:13.473Z,10.5
2022-11-29T09:28:19.542Z,10.5
2022-11-29T09:33:25.582Z,10.5
2022-11-29T09:38:31.619Z,10.5
2022-11-29T09:43:37.704Z,10.5
2022-11-29T09:48:43.731Z,10.5
2022-11-29T09:53:49.775Z,10.3
2022-11-29T09:58:55.855Z,10.3
2022-11-29T10:04:01.893Z,10.5
2022-11-29T10:09:07.923Z,10.5
2022-11-29T10:14:14.018Z,10
2022-11-29T10:19:20.043Z,9.9
2022-11-29T10:24:26.101Z,9.9
2022-11-29T10:29:32.390Z,9.9
2022-11-29T10:34:38.203Z,10
2022-11-29T10:39:44.250Z,10
2022-11-29T10:44:50.306Z,10
2022-11-29T10:49:56.366Z,10
2022-11-29T10:55:02.416Z,10
2022-11-29T11:00:08.495Z,10.1
2022-11-29T11:05:14.545Z,10.3
2022-11-29T11:10:20.567Z,10.3
2022-11-29T11:15:26.663Z,10.1
2022-11-29T11:20:32.680Z,10.3
2022-11-29T11:25:38.723Z,10.3
2022-11-29T11:35:52.714Z,10.3
2022-11-29T11:46:08.123Z,10.5
2022-11-29T11:51:12.753Z,10.5
2022-11-29T11:56:18.804Z,10.5
2022-11-29T12:01:24.861Z,10.5
2022-11-29T12:06:30.938Z,10.5
2022-11-29T12:11:36.941Z,10.5
2022-11-29T12:16:43.008Z,10.5
2022-11-29T12:21:49.088Z,10.4
2022-11-29T12:26:57.877Z,10.4
2022-11-29T12:32:01.139Z,10.4
2022-11-29T12:37:08.361Z,10.4
2022-11-29T12:42:14.367Z,10.5
2022-11-29T12:47:35.852Z,10.6
2022-11-29T12:52:27.622Z,10.6
2022-11-29T12:57:35.012Z,10.5
2022-11-29T13:02:40.864Z,10.5
2022-11-29T13:07:46.960Z,10.5
2022-11-29T13:12:52.929Z,10.5
2022-11-29T13:18:00.124Z,10.5
2022-11-29T13:23:06.184Z,10.5
2022-11-29T13:28:12.237Z,10.4
2022-11-29T13:33:18.277Z,10.4
2022-11-29T13:38:24.331Z,10.4
2022-11-29T13:43:30.825Z,10.4
2022-11-29T13:48:36.414Z,10.5
2022-11-29T13:53:48.259Z,10.5
2022-11-29T13:58:48.522Z,10.5
2022-11-29T14:03:54.567Z,10.4
2022-11-29T14:09:20.127Z,10.5
2022-11-29T14:14:06.691Z,10.5
2022-11-29T14:19:12.731Z,10.5
2022-11-29T14:24:18.831Z,10.5
2022-11-29T14:29:24.830Z,10.5
2022-11-29T14:34:30.896Z,10.4
2022-11-29T14:39:36.975Z,10.5
2022-11-29T14:44:43.182Z,10.5
2022-11-29T14:49:49.059Z,10.5
2022-11-29T14:54:55.850Z,10.5
2022-11-29T15:00:01.146Z,10.5
2022-11-29T15:05:07.193Z,10.4
2022-11-29T15:10:13.273Z,10.4
2022-11-29T15:15:19.297Z,10.4
2022-11-29T15:20:25.367Z,10.3
2022-11-29T15:25:31.411Z,10.3
2022-11-29T15:30:37.481Z,10.2
2022-11-29T15:35:43.493Z,10.2
2022-11-29T15:40:49.652Z,10.2
2022-11-29T15:51:03.539Z,10.2
2022-11-29T15:56:09.629Z,10
2022-11-29T16:01:15.699Z,10.2
2022-11-29T16:06:21.726Z,10
2022-11-29T16:11:27.800Z,10.2
2022-11-29T16:16:33.890Z,10
2022-11-29T16:21:39.864Z,10
2022-11-29T16:26:45.982Z,10
2022-11-29T16:31:52.064Z,10
2022-11-29T16:37:00.877Z,10
2022-11-29T16:42:04.116Z,10
2022-11-29T16:47:10.135Z,10
2022-11-29T16:52:16.206Z,10
2022-11-29T16:57:22.246Z,10
2022-11-29T17:02:28.380Z,10
2022-11-29T17:07:34.403Z,10
2022-11-29T17:12:44.870Z,10
2022-11-29T17:17:46.449Z,10
2022-11-29T17:22:52.545Z,10
2022-11-29T17:27:58.588Z,10
2022-11-29T17:33:04.589Z,10
2022-11-29T17:38:10.654Z,10
2022-11-29T17:43:16.752Z,10
2022-11-29T17:48:22.770Z,10
2022-11-29T17:53:28.841Z,10
2022-11-29T17:58:34.909Z,10
2022-11-29T18:03:40.923Z,10
2022-11-29T18:08:46.987Z,10
2022-11-29T18:13:53.047Z,10
2022-11-29T18:18:59.074Z,10
2022-11-29T18:24:05.124Z,10
2022-11-29T18:29:11.216Z,10
2022-11-29T18:34:17.268Z,10.1
2022-11-29T18:39:23.315Z,10
2022-11-29T18:44:29.369Z,10
2022-11-29T18:49:35.440Z,10
2022-11-29T18:54:41.436Z,10
2022-11-29T18:59:47.526Z,10
2022-11-29T19:04:53.670Z,10.1
2022-11-29T19:09:59.606Z,10.1
2022-11-29T19:15:05.677Z,10.1
2022-11-29T19:20:11.705Z,10.1
2022-11-29T19:25:17.760Z,10.1
2022-11-29T19:30:23.838Z,10.1
2022-11-29T19:35:29.851Z,10.1
2022-11-29T19:40:35.920Z,10.1
2022-11-29T19:45:42.057Z,10.1
2022-11-29T19:50:48.037Z,10.1
2022-11-29T19:55:54.416Z,10.1
2022-11-29T20:01:00.160Z,10.1
2022-11-29T20:06:06.169Z,10.1
2022-11-29T20:11:12.237Z,10.1
2022-11-29T20:16:18.463Z,10.1
2022-11-29T20:21:24.342Z,10.1
2022-11-29T20:26:30.397Z,10.1
2022-11-29T20:31:36.516Z,10.1
2022-11-29T20:36:42.511Z,10.1
2022-11-29T20:41:48.576Z,10.1
2022-11-29T20:46:54.632Z,10.1
2022-11-29T20:52:00.665Z,10.1
2022-11-29T20:57:06.735Z,10.1
2022-11-29T21:02:12.781Z,10.1
2022-11-29T21:07:18.889Z,10.1
2022-11-29T21:12:24.884Z,10.1
2022-11-29T21:17:33.704Z,10.1
2022-11-29T21:22:36.987Z,10.1
2022-11-29T21:27:43.036Z,10.1
2022-11-29T21:32:49.124Z,10.1
2022-11-29T21:37:55.149Z,10.1
2022-11-29T21:43:01.201Z,10.1
2022-11-29T21:48:07.271Z,10.1
2022-11-29T21:53:13.312Z,10.1
2022-11-29T21:58:19.349Z,10.1
2022-11-29T22:03:25.433Z,10.1
2022-11-29T22:08:31.452Z,10.1
2022-11-29T22:13:38.631Z,10.1
2022-11-29T22:18:44.709Z,10.1
2022-11-29T22:23:50.721Z,10.1
2022-11-29T22:28:56.785Z,10.1
2022-11-29T22:34:04.006Z,10.1
2022-11-29T22:39:10.024Z,10.1
2022-11-29T22:44:16.072Z,10.1
2022-11-29T22:49:22.152Z,10.1
2022-11-29T22:54:28.171Z,10.1
2022-11-29T22:59:34.225Z,10.1
2022-11-29T23:04:40.287Z,10.1
2022-11-29T23:09:46.338Z,10.1
2022-11-29T23:14:56.352Z,10.1
2022-11-29T23:19:58.490Z,10.1
2022-11-29T23:25:04.500Z,10.1
2022-11-29T23:30:10.547Z,10.1
2022-11-29T23:35:16.601Z,10.1
2022-11-29T23:40:22.649Z,10.1
2022-11-29T23:45:28.804Z,10.1
2022-11-29T23:50:34.799Z,10.1
2022-11-29T23:55:40.788Z,10.1
