createdAt,value
2024-01-16T00:01:50.990Z,100.00
2024-01-16T00:04:18.997Z,100.00
2024-01-16T00:06:48.545Z,100.00
2024-01-16T00:09:16.372Z,100.00
2024-01-16T00:11:46.019Z,100.00
2024-01-16T00:14:14.301Z,100.00
2024-01-16T00:16:45.941Z,100.00
2024-01-16T00:19:14.213Z,100.00
2024-01-16T00:21:42.054Z,100.00
2024-01-16T00:24:09.838Z,100.00
2024-01-16T00:26:37.933Z,100.00
2024-01-16T00:29:07.284Z,100.00
2024-01-16T00:31:35.366Z,100.00
2024-01-16T00:34:03.337Z,100.00
2024-01-16T00:36:31.610Z,100.00
2024-01-16T00:38:59.312Z,100.00
2024-01-16T00:41:28.010Z,100.00
2024-01-16T00:43:56.264Z,100.00
2024-01-16T00:46:25.716Z,100.00
2024-01-16T00:48:53.780Z,100.00
2024-01-16T00:51:21.746Z,100.00
2024-01-16T00:53:49.701Z,100.00
2024-01-16T00:56:16.678Z,100.00
2024-01-16T00:58:44.545Z,100.00
2024-01-16T01:01:12.321Z,100.00
2024-01-16T01:03:41.814Z,100.00
2024-01-16T01:06:09.816Z,100.00
2024-01-16T01:08:37.725Z,100.00
2024-01-16T01:11:06.340Z,100.00
2024-01-16T01:13:34.459Z,100.00
2024-01-16T01:16:02.653Z,100.00
2024-01-16T01:18:30.845Z,100.00
2024-01-16T01:21:00.008Z,100.00
2024-01-16T01:23:28.032Z,100.00
2024-01-16T01:25:55.812Z,100.00
2024-01-16T01:28:23.729Z,100.00
2024-01-16T01:30:51.814Z,100.00
2024-01-16T01:33:19.992Z,100.00
2024-01-16T01:35:47.899Z,100.00
2024-01-16T01:38:17.583Z,100.00
2024-01-16T01:40:45.599Z,100.00
2024-01-16T01:43:22.777Z,100.00
2024-01-16T01:46:11.371Z,100.00
2024-01-16T01:48:40.719Z,100.00
2024-01-16T01:51:08.990Z,100.00
2024-01-16T01:53:39.081Z,100.00
2024-01-16T01:56:10.534Z,100.00
2024-01-16T01:58:39.594Z,100.00
2024-01-16T02:01:09.023Z,100.00
2024-01-16T02:03:45.619Z,100.00
2024-01-16T02:06:14.323Z,100.00
2024-01-16T02:08:43.045Z,100.00
2024-01-16T02:11:11.362Z,100.00
2024-01-16T02:13:39.276Z,100.00
2024-01-16T02:16:08.039Z,100.00
2024-01-16T02:18:36.692Z,100.00
2024-01-16T02:21:08.377Z,100.00
2024-01-16T02:23:37.479Z,100.00
2024-01-16T02:26:06.246Z,100.00
2024-01-16T02:28:34.376Z,100.00
2024-01-16T02:31:02.222Z,100.00
2024-01-16T02:33:30.444Z,100.00
2024-01-16T02:35:59.165Z,100.00
2024-01-16T02:38:27.021Z,100.00
2024-01-16T02:40:56.347Z,100.00
2024-01-16T02:43:24.679Z,100.00
2024-01-16T02:45:53.209Z,100.00
2024-01-16T02:48:21.595Z,100.00
2024-01-16T02:50:50.042Z,100.00
2024-01-16T02:53:20.568Z,100.00
2024-01-16T02:55:48.491Z,100.00
2024-01-16T02:58:17.852Z,100.00
2024-01-16T03:00:45.656Z,100.00
2024-01-16T03:03:15.707Z,100.00
2024-01-16T03:05:43.798Z,100.00
2024-01-16T03:08:12.090Z,100.00
2024-01-16T03:10:40.155Z,100.00
2024-01-16T03:13:08.126Z,100.00
2024-01-16T03:15:37.241Z,100.00
2024-01-16T03:18:05.742Z,100.00
2024-01-16T03:20:33.707Z,100.00
2024-01-16T03:23:01.409Z,100.00
2024-01-16T03:25:31.635Z,100.00
2024-01-16T03:27:59.553Z,100.00
2024-01-16T03:30:28.493Z,100.00
2024-01-16T03:32:58.467Z,100.00
2024-01-16T03:35:28.928Z,100.00
2024-01-16T03:37:56.615Z,100.00
2024-01-16T03:40:24.348Z,100.00
2024-01-16T03:42:52.517Z,100.00
2024-01-16T03:45:20.669Z,100.00
2024-01-16T03:47:48.602Z,100.00
2024-01-16T03:50:17.977Z,100.00
2024-01-16T03:52:45.961Z,100.00
2024-01-16T03:55:13.661Z,100.00
2024-01-16T03:57:41.442Z,100.00
2024-01-16T04:00:13.804Z,100.00
2024-01-16T04:02:41.594Z,100.00
2024-01-16T04:05:10.043Z,100.00
2024-01-16T04:07:39.147Z,100.00
2024-01-16T04:10:08.596Z,100.00
2024-01-16T04:12:36.494Z,100.00
2024-01-16T04:15:04.545Z,100.00
2024-01-16T04:17:32.502Z,100.00
2024-01-16T04:20:00.424Z,100.00
2024-01-16T04:22:28.463Z,100.00
2024-01-16T04:24:57.860Z,100.00
2024-01-16T04:27:26.353Z,100.00
2024-01-16T04:29:54.244Z,100.00
2024-01-16T04:32:22.167Z,100.00
2024-01-16T04:34:49.858Z,100.00
2024-01-16T04:37:17.645Z,100.00
2024-01-16T04:39:45.330Z,100.00
2024-01-16T04:42:14.592Z,100.00
2024-01-16T04:44:42.479Z,100.00
2024-01-16T04:47:10.408Z,100.00
2024-01-16T04:49:38.310Z,100.00
2024-01-16T04:52:07.251Z,100.00
2024-01-16T04:54:35.060Z,100.00
2024-01-16T04:57:02.783Z,100.00
2024-01-16T04:59:32.749Z,100.00
2024-01-16T05:02:00.647Z,100.00
2024-01-16T05:04:28.465Z,100.00
2024-01-16T05:06:56.274Z,100.00
2024-01-16T05:09:24.060Z,100.00
2024-01-16T05:11:51.888Z,100.00
2024-01-16T05:14:19.930Z,100.00
2024-01-16T05:16:49.154Z,100.00
2024-01-16T05:19:17.220Z,100.00
2024-01-16T05:21:46.711Z,100.00
2024-01-16T05:24:14.514Z,100.00
2024-01-16T05:26:42.473Z,100.00
2024-01-16T05:29:11.036Z,100.00
2024-01-16T05:31:42.464Z,100.00
2024-01-16T05:34:11.991Z,100.00
2024-01-16T05:36:42.877Z,100.00
2024-01-16T05:39:11.649Z,100.00
2024-01-16T05:41:39.648Z,100.00
2024-01-16T05:44:07.830Z,100.00
2024-01-16T05:46:36.389Z,100.00
2024-01-16T05:49:04.992Z,100.00
2024-01-16T05:51:34.205Z,100.00
2024-01-16T05:54:02.171Z,100.00
2024-01-16T05:56:30.200Z,100.00
2024-01-16T05:58:58.309Z,100.00
2024-01-16T06:01:26.210Z,100.00
2024-01-16T06:03:54.036Z,100.00
2024-01-16T06:06:21.766Z,100.00
2024-01-16T06:08:51.328Z,100.00
2024-01-16T06:11:19.715Z,100.00
2024-01-16T06:13:48.042Z,100.00
2024-01-16T06:16:16.148Z,100.00
2024-01-16T06:18:44.222Z,100.00
2024-01-16T06:21:13.233Z,100.00
2024-01-16T06:23:41.067Z,100.00
2024-01-16T06:26:11.756Z,100.00
2024-01-16T06:28:39.500Z,100.00
2024-01-16T06:31:07.367Z,100.00
2024-01-16T06:33:36.478Z,100.00
2024-01-16T06:36:05.761Z,100.00
2024-01-16T06:38:34.166Z,100.00
2024-01-16T06:41:02.691Z,100.00
2024-01-16T06:43:31.785Z,100.00
2024-01-16T06:46:01.030Z,100.00
2024-01-16T06:48:31.832Z,100.00
2024-01-16T06:51:00.384Z,100.00
2024-01-16T06:53:29.838Z,100.00
2024-01-16T06:56:00.899Z,100.00
2024-01-16T06:58:28.945Z,100.00
2024-01-16T07:00:58.221Z,100.00
2024-01-16T07:03:25.973Z,100.00
2024-01-16T07:05:53.830Z,100.00
2024-01-16T07:08:22.530Z,100.00
2024-01-16T07:10:50.623Z,100.00
2024-01-16T07:13:18.476Z,100.00
2024-01-16T07:15:46.499Z,100.00
2024-01-16T07:18:15.724Z,100.00
2024-01-16T07:20:43.881Z,100.00
2024-01-16T07:23:11.693Z,100.00
2024-01-16T07:25:40.996Z,100.00
2024-01-16T07:28:09.844Z,100.00
2024-01-16T07:30:37.874Z,100.00
2024-01-16T07:33:06.839Z,100.00
2024-01-16T07:35:35.984Z,100.00
2024-01-16T07:38:05.849Z,100.00
2024-01-16T07:40:33.938Z,100.00
2024-01-16T07:43:02.165Z,100.00
2024-01-16T07:45:29.864Z,100.00
2024-01-16T07:48:00.421Z,100.00
2024-01-16T07:50:28.446Z,100.00
2024-01-16T07:52:57.803Z,100.00
2024-01-16T07:55:25.865Z,100.00
2024-01-16T07:57:54.115Z,100.00
2024-01-16T08:00:23.053Z,100.00
2024-01-16T08:02:51.251Z,100.00
2024-01-16T08:05:19.224Z,100.00
2024-01-16T08:07:47.227Z,100.00
2024-01-16T08:10:19.297Z,100.00
2024-01-16T08:12:47.567Z,100.00
2024-01-16T08:15:15.476Z,100.00
2024-01-16T08:17:43.622Z,100.00
2024-01-16T08:20:12.521Z,100.00
2024-01-16T08:22:40.315Z,100.00
2024-01-16T08:25:09.234Z,100.00
2024-01-16T08:27:39.228Z,100.00
2024-01-16T08:30:08.620Z,100.00
2024-01-16T08:32:36.522Z,100.00
2024-01-16T08:35:06.361Z,100.00
2024-01-16T08:37:35.242Z,100.00
2024-01-16T08:40:04.606Z,100.00
2024-01-16T08:42:32.970Z,100.00
2024-01-16T08:45:02.809Z,100.00
2024-01-16T08:47:30.722Z,100.00
2024-01-16T08:49:58.820Z,100.00
2024-01-16T08:52:26.835Z,100.00
2024-01-16T08:54:54.751Z,100.00
2024-01-16T08:57:25.038Z,100.00
2024-01-16T08:59:54.257Z,100.00
2024-01-16T09:02:24.032Z,100.00
2024-01-16T09:04:52.150Z,100.00
2024-01-16T09:07:20.345Z,100.00
2024-01-16T09:09:48.690Z,100.00
2024-01-16T09:12:17.265Z,100.00
2024-01-16T09:14:45.308Z,100.00
2024-01-16T09:17:13.406Z,100.00
2024-01-16T09:19:43.433Z,100.00
2024-01-16T09:22:11.512Z,100.00
2024-01-16T09:24:39.312Z,100.00
2024-01-16T09:27:08.282Z,100.00
2024-01-16T09:29:36.095Z,100.00
2024-01-16T09:32:04.163Z,100.00
2024-01-16T09:34:32.172Z,100.00
2024-01-16T09:37:04.142Z,100.00
2024-01-16T09:39:32.546Z,100.00
2024-01-16T09:42:02.187Z,100.00
2024-01-16T09:44:30.372Z,100.00
2024-01-16T09:47:01.387Z,100.00
2024-01-16T09:49:30.359Z,100.00
2024-01-16T09:52:00.225Z,100.00
2024-01-16T09:54:29.607Z,100.00
2024-01-16T09:57:01.173Z,100.00
2024-01-16T09:59:31.156Z,100.00
2024-01-16T10:01:59.590Z,100.00
2024-01-16T10:04:29.004Z,100.00
2024-01-16T10:06:59.812Z,100.00
2024-01-16T10:09:29.288Z,100.00
2024-01-16T10:11:57.091Z,100.00
2024-01-16T10:14:26.890Z,100.00
2024-01-16T10:16:59.408Z,100.00
2024-01-16T10:19:39.409Z,100.00
2024-01-16T10:22:14.359Z,100.00
2024-01-16T10:24:43.792Z,100.00
2024-01-16T10:27:11.846Z,100.00
2024-01-16T10:29:56.436Z,100.00
2024-01-16T10:32:32.135Z,100.00
2024-01-16T10:35:07.167Z,100.00
2024-01-16T10:37:48.668Z,100.00
2024-01-16T10:40:21.730Z,100.00
2024-01-16T10:42:59.845Z,100.00
2024-01-16T10:45:27.809Z,100.00
2024-01-16T10:48:04.312Z,100.00
2024-01-16T10:50:33.041Z,100.00
2024-01-16T10:53:03.817Z,100.00
2024-01-16T10:55:36.179Z,100.00
2024-01-16T10:58:04.950Z,100.00
2024-01-16T11:00:35.333Z,100.00
2024-01-16T11:03:08.193Z,100.00
2024-01-16T11:05:38.500Z,100.00
2024-01-16T11:08:07.680Z,100.00
2024-01-16T11:10:38.043Z,100.00
2024-01-16T11:13:08.321Z,100.00
2024-01-16T11:15:39.150Z,100.00
2024-01-16T11:18:08.435Z,100.00
2024-01-16T11:20:55.667Z,100.00
2024-01-16T11:23:25.833Z,100.00
2024-01-16T11:25:55.279Z,100.00
2024-01-16T11:28:29.604Z,100.00
2024-01-16T11:30:57.707Z,100.00
2024-01-16T11:33:47.197Z,100.00
2024-01-16T11:36:44.732Z,100.00
2024-01-16T11:39:18.673Z,100.00
2024-01-16T11:41:52.991Z,100.00
2024-01-16T11:44:43.992Z,100.00
2024-01-16T11:47:18.058Z,100.00
2024-01-16T11:49:46.672Z,100.00
2024-01-16T11:52:14.820Z,100.00
2024-01-16T11:54:43.138Z,100.00
2024-01-16T11:57:48.354Z,100.00
2024-01-16T12:00:20.807Z,100.00
2024-01-16T12:02:53.905Z,100.00
2024-01-16T12:05:22.514Z,100.00
2024-01-16T12:07:55.060Z,100.00
2024-01-16T12:10:24.399Z,100.00
2024-01-16T12:13:02.763Z,100.00
2024-01-16T12:15:33.267Z,100.00
2024-01-16T12:18:02.798Z,100.00
2024-01-16T12:20:32.740Z,100.00
2024-01-16T12:23:05.263Z,100.00
2024-01-16T12:26:00.629Z,100.00
2024-01-16T12:28:31.882Z,100.00
2024-01-16T12:31:02.417Z,100.00
2024-01-16T12:33:31.768Z,100.00
2024-01-16T12:36:06.300Z,100.00
2024-01-16T12:38:34.959Z,100.00
2024-01-16T12:41:04.287Z,100.00
2024-01-16T12:43:35.018Z,100.00
2024-01-16T12:46:03.025Z,100.00
2024-01-16T12:48:31.719Z,100.00
2024-01-16T12:51:04.944Z,100.00
2024-01-16T12:53:35.385Z,100.00
2024-01-16T12:56:04.741Z,100.00
2024-01-16T12:58:38.847Z,100.00
2024-01-16T13:01:38.081Z,100.00
2024-01-16T13:04:08.393Z,100.00
2024-01-16T13:06:37.022Z,100.00
2024-01-16T13:09:12.554Z,100.00
2024-01-16T13:11:48.629Z,100.00
2024-01-16T13:14:18.084Z,100.00
2024-01-16T13:16:46.332Z,100.00
2024-01-16T13:19:14.302Z,100.00
2024-01-16T13:21:42.308Z,100.00
2024-01-16T13:24:10.369Z,100.00
2024-01-16T13:26:38.534Z,100.00
2024-01-16T13:29:07.085Z,100.00
2024-01-16T13:31:36.408Z,100.00
2024-01-16T13:34:04.648Z,100.00
2024-01-16T13:36:47.327Z,100.00
2024-01-16T13:39:21.454Z,100.00
2024-01-16T13:41:49.514Z,100.00
2024-01-16T13:44:17.422Z,100.00
2024-01-16T13:46:57.512Z,100.00
2024-01-16T13:49:35.020Z,100.00
2024-01-16T13:52:04.340Z,100.00
2024-01-16T13:54:32.421Z,100.00
2024-01-16T13:57:06.697Z,100.00
2024-01-16T13:59:36.881Z,100.00
2024-01-16T14:02:07.243Z,100.00
2024-01-16T14:04:35.442Z,100.00
2024-01-16T14:07:12.270Z,100.00
2024-01-16T14:09:44.506Z,100.00
2024-01-16T14:12:13.406Z,100.00
2024-01-16T14:14:42.764Z,100.00
2024-01-16T14:17:12.107Z,100.00
2024-01-16T14:19:40.257Z,100.00
2024-01-16T14:22:08.080Z,100.00
2024-01-16T14:24:36.065Z,100.00
2024-01-16T14:27:04.208Z,100.00
2024-01-16T14:29:32.017Z,100.00
2024-01-16T14:31:59.880Z,100.00
2024-01-16T14:34:29.196Z,100.00
2024-01-16T14:36:59.102Z,100.00
2024-01-16T14:39:27.755Z,100.00
2024-01-16T14:41:57.307Z,100.00
2024-01-16T14:44:27.985Z,100.00
2024-01-16T14:46:55.862Z,100.00
2024-01-16T14:49:23.851Z,100.00
2024-01-16T14:51:53.153Z,100.00
2024-01-16T14:54:20.892Z,100.00
2024-01-16T14:56:49.911Z,100.00
2024-01-16T14:59:18.104Z,100.00
2024-01-16T15:01:46.460Z,100.00
2024-01-16T15:04:14.539Z,100.00
2024-01-16T15:06:42.990Z,100.00
2024-01-16T15:09:13.866Z,100.00
2024-01-16T15:11:43.123Z,100.00
2024-01-16T15:14:13.485Z,100.00
2024-01-16T15:16:41.271Z,100.00
2024-01-16T15:19:09.822Z,100.00
2024-01-16T15:21:37.951Z,100.00
2024-01-16T15:24:05.906Z,100.00
2024-01-16T15:26:35.190Z,100.00
2024-01-16T15:29:02.973Z,100.00
2024-01-16T15:31:30.746Z,100.00
2024-01-16T15:33:58.593Z,100.00
2024-01-16T15:36:26.794Z,100.00
2024-01-16T15:38:54.648Z,100.00
2024-01-16T15:41:22.506Z,100.00
2024-01-16T15:43:51.479Z,100.00
2024-01-16T15:46:20.053Z,100.00
2024-01-16T15:48:52.119Z,100.00
2024-01-16T15:51:20.278Z,100.00
2024-01-16T15:53:48.262Z,100.00
2024-01-16T15:56:17.021Z,100.00
2024-01-16T15:58:44.956Z,100.00
2024-01-16T16:01:14.074Z,100.00
2024-01-16T16:03:41.972Z,100.00
2024-01-16T16:06:10.045Z,100.00
2024-01-16T16:08:39.188Z,100.00
2024-01-16T16:11:07.024Z,100.00
2024-01-16T16:13:35.958Z,100.00
2024-01-16T16:16:03.916Z,100.00
2024-01-16T16:18:35.689Z,100.00
2024-01-16T16:21:04.104Z,100.00
2024-01-16T16:23:31.982Z,100.00
2024-01-16T16:26:00.158Z,100.00
2024-01-16T16:28:28.366Z,100.00
2024-01-16T16:30:57.141Z,100.00
2024-01-16T16:33:25.945Z,100.00
2024-01-16T16:35:55.227Z,100.00
2024-01-16T16:38:22.991Z,100.00
2024-01-16T16:40:50.867Z,100.00
2024-01-16T16:43:18.888Z,100.00
2024-01-16T16:45:46.708Z,100.00
2024-01-16T16:48:14.952Z,100.00
2024-01-16T16:50:44.131Z,100.00
2024-01-16T16:53:14.656Z,100.00
2024-01-16T16:55:42.522Z,100.00
2024-01-16T16:58:11.260Z,100.00
2024-01-16T17:00:41.946Z,100.00
2024-01-16T17:03:11.659Z,100.00
2024-01-16T17:05:40.509Z,100.00
2024-01-16T17:08:10.020Z,100.00
2024-01-16T17:10:39.140Z,100.00
2024-01-16T17:13:07.015Z,100.00
2024-01-16T17:15:34.933Z,100.00
2024-01-16T17:18:05.250Z,100.00
2024-01-16T17:20:33.570Z,100.00
2024-01-16T17:23:01.564Z,100.00
2024-01-16T17:25:30.566Z,100.00
2024-01-16T17:27:59.691Z,100.00
2024-01-16T17:30:27.582Z,100.00
2024-01-16T17:32:55.577Z,100.00
2024-01-16T17:35:25.366Z,100.00
2024-01-16T17:37:54.288Z,100.00
2024-01-16T17:40:23.915Z,100.00
2024-01-16T17:43:01.275Z,100.00
2024-01-16T17:45:31.347Z,100.00
2024-01-16T17:48:00.788Z,100.00
2024-01-16T17:50:30.035Z,100.00
2024-01-16T17:53:00.511Z,100.00
2024-01-16T17:55:31.036Z,100.00
2024-01-16T17:57:59.189Z,100.00
2024-01-16T18:00:29.298Z,100.00
2024-01-16T18:02:59.009Z,100.00
2024-01-16T18:05:30.725Z,100.00
2024-01-16T18:07:58.942Z,100.00
2024-01-16T18:10:27.718Z,100.00
2024-01-16T18:12:56.425Z,100.00
2024-01-16T18:15:25.309Z,100.00
2024-01-16T18:17:53.451Z,100.00
2024-01-16T18:20:23.164Z,100.00
2024-01-16T18:22:56.931Z,100.00
2024-01-16T18:25:26.073Z,100.00
2024-01-16T18:27:56.209Z,100.00
2024-01-16T18:30:25.326Z,100.00
2024-01-16T18:32:54.935Z,100.00
2024-01-16T18:35:24.521Z,100.00
2024-01-16T18:37:53.727Z,100.00
2024-01-16T18:40:24.626Z,100.00
2024-01-16T18:42:55.489Z,100.00
2024-01-16T18:45:23.653Z,100.00
2024-01-16T18:47:54.780Z,100.00
2024-01-16T18:50:26.419Z,100.00
2024-01-16T18:52:55.838Z,100.00
2024-01-16T18:55:23.569Z,100.00
2024-01-16T18:57:56.331Z,100.00
2024-01-16T19:00:24.337Z,100.00
2024-01-16T19:02:51.319Z,100.00
2024-01-16T19:05:21.055Z,100.00
2024-01-16T19:07:51.267Z,100.00
2024-01-16T19:10:19.160Z,100.00
2024-01-16T19:12:48.248Z,100.00
2024-01-16T19:15:19.313Z,100.00
2024-01-16T19:17:48.053Z,100.00
2024-01-16T19:20:16.468Z,100.00
2024-01-16T19:22:46.083Z,100.00
2024-01-16T19:25:17.377Z,100.00
2024-01-16T19:27:49.505Z,100.00
2024-01-16T19:30:20.665Z,100.00
2024-01-16T19:32:50.122Z,100.00
2024-01-16T19:35:19.140Z,100.00
2024-01-16T19:37:47.343Z,100.00
2024-01-16T19:40:18.021Z,100.00
2024-01-16T19:42:46.039Z,100.00
2024-01-16T19:45:15.313Z,100.00
2024-01-16T19:47:43.904Z,100.00
2024-01-16T19:50:21.476Z,100.00
2024-01-16T19:52:52.658Z,100.00
2024-01-16T19:55:24.892Z,100.00
2024-01-16T19:57:53.338Z,100.00
2024-01-16T20:00:22.175Z,100.00
2024-01-16T20:02:51.029Z,100.00
2024-01-16T20:05:20.521Z,100.00
2024-01-16T20:07:49.688Z,100.00
2024-01-16T20:10:18.572Z,100.00
2024-01-16T20:12:49.994Z,100.00
2024-01-16T20:15:20.715Z,100.00
2024-01-16T20:17:49.751Z,100.00
2024-01-16T20:20:17.934Z,100.00
2024-01-16T20:22:46.028Z,100.00
2024-01-16T20:25:14.637Z,100.00
2024-01-16T20:27:43.016Z,100.00
2024-01-16T20:30:14.279Z,99.26
2024-01-16T20:32:42.958Z,99.24
2024-01-16T20:35:11.886Z,98.60
2024-01-16T20:37:39.686Z,98.34
2024-01-16T20:40:10.199Z,99.14
2024-01-16T20:42:39.302Z,99.71
2024-01-16T20:45:10.218Z,100.00
2024-01-16T20:47:41.404Z,100.00
2024-01-16T20:50:10.787Z,100.00
2024-01-16T20:52:40.256Z,100.00
2024-01-16T20:55:09.167Z,100.00
2024-01-16T20:57:37.414Z,100.00
2024-01-16T21:00:14.298Z,100.00
2024-01-16T21:02:44.384Z,100.00
2024-01-16T21:05:12.572Z,100.00
2024-01-16T21:07:40.656Z,99.84
2024-01-16T21:10:09.651Z,99.65
2024-01-16T21:12:37.478Z,99.83
2024-01-16T21:15:07.793Z,100.00
2024-01-16T21:17:35.917Z,99.54
2024-01-16T21:20:07.188Z,100.00
2024-01-16T21:22:36.990Z,99.09
2024-01-16T21:25:06.941Z,99.99
2024-01-16T21:27:35.179Z,99.87
2024-01-16T21:30:03.550Z,99.21
2024-01-16T21:32:31.713Z,98.13
2024-01-16T21:34:59.668Z,98.53
2024-01-16T21:37:28.852Z,98.84
2024-01-16T21:39:56.664Z,97.73
2024-01-16T21:42:24.323Z,98.00
2024-01-16T21:44:53.520Z,98.48
2024-01-16T21:47:24.834Z,98.17
2024-01-16T21:49:52.993Z,97.44
2024-01-16T21:52:22.106Z,97.48
2024-01-16T21:54:52.044Z,97.06
2024-01-16T21:57:20.168Z,97.05
2024-01-16T21:59:47.867Z,96.49
2024-01-16T22:02:18.469Z,97.95
2024-01-16T22:04:46.566Z,97.08
2024-01-16T22:07:14.343Z,97.00
2024-01-16T22:09:42.913Z,96.91
2024-01-16T22:12:12.273Z,97.22
2024-01-16T22:14:40.436Z,97.04
2024-01-16T22:17:09.227Z,96.57
2024-01-16T22:19:36.980Z,96.06
2024-01-16T22:22:05.233Z,95.49
2024-01-16T22:24:33.030Z,96.79
2024-01-16T22:27:00.934Z,96.32
2024-01-16T22:29:30.640Z,96.33
2024-01-16T22:31:58.634Z,95.47
2024-01-16T22:34:27.104Z,96.22
2024-01-16T22:36:54.992Z,96.38
2024-01-16T22:39:25.300Z,96.54
2024-01-16T22:41:54.369Z,95.57
2024-01-16T22:44:23.254Z,96.11
2024-01-16T22:46:52.636Z,94.95
2024-01-16T22:49:20.413Z,95.72
2024-01-16T22:51:48.686Z,95.72
2024-01-16T22:54:16.586Z,95.10
2024-01-16T22:56:44.379Z,94.81
2024-01-16T22:59:12.383Z,95.16
2024-01-16T23:01:40.060Z,93.91
2024-01-16T23:04:09.313Z,94.70
2024-01-16T23:06:37.241Z,94.50
2024-01-16T23:09:06.975Z,93.36
2024-01-16T23:11:35.061Z,94.07
2024-01-16T23:14:04.196Z,94.10
2024-01-16T23:16:33.736Z,94.21
2024-01-16T23:19:01.953Z,93.10
2024-01-16T23:21:31.198Z,94.11
2024-01-16T23:23:59.144Z,94.45
2024-01-16T23:26:27.436Z,94.10
2024-01-16T23:28:55.763Z,93.30
2024-01-16T23:31:23.470Z,92.71
2024-01-16T23:33:51.536Z,93.88
2024-01-16T23:36:19.804Z,93.52
2024-01-16T23:38:49.003Z,93.09
2024-01-16T23:41:16.792Z,93.25
2024-01-16T23:43:46.092Z,93.10
2024-01-16T23:46:14.667Z,92.74
2024-01-16T23:48:45.169Z,92.25
2024-01-16T23:51:13.321Z,91.90
2024-01-16T23:53:41.143Z,93.35
2024-01-16T23:56:10.470Z,93.50
2024-01-16T23:58:38.262Z,93.87
