createdAt,value
2023-05-23T00:04:13.750Z,999.8
2023-05-23T00:09:19.842Z,999.8
2023-05-23T00:14:25.943Z,999.8
2023-05-23T00:19:32.044Z,999.6
2023-05-23T00:24:38.116Z,999.6
2023-05-23T00:29:44.223Z,999.6
2023-05-23T00:34:50.327Z,999.7
2023-05-23T00:39:56.443Z,999.8
2023-05-23T00:45:02.526Z,999.7
2023-05-23T00:50:08.610Z,999.8
2023-05-23T00:55:14.714Z,1000
2023-05-23T01:00:19.822Z,1000
2023-05-23T01:05:25.919Z,1000.1
2023-05-23T01:10:32.013Z,1000
2023-05-23T01:15:38.116Z,1000.1
2023-05-23T01:20:44.221Z,1000.1
2023-05-23T01:25:50.296Z,1000.1
2023-05-23T01:30:56.396Z,1000.1
2023-05-23T01:36:02.491Z,1000.2
2023-05-23T01:41:08.577Z,1000.2
2023-05-23T01:46:14.672Z,1000.2
2023-05-23T01:51:20.789Z,1000.3
2023-05-23T01:56:26.877Z,1000.3
2023-05-23T02:01:32.964Z,1000.2
2023-05-23T02:06:38.080Z,1000.2
2023-05-23T02:11:44.179Z,1000.3
2023-05-23T02:16:50.286Z,1000.2
2023-05-23T02:21:56.401Z,1000.2
2023-05-23T02:27:02.469Z,1000.3
2023-05-23T02:32:08.572Z,1000.3
2023-05-23T02:37:14.654Z,1000.3
2023-05-23T02:42:20.768Z,1000.3
2023-05-23T02:47:26.847Z,1000.4
2023-05-23T02:52:32.954Z,1000.4
2023-05-23T02:57:39.049Z,1000.5
2023-05-23T03:02:45.148Z,1000.4
2023-05-23T03:07:51.234Z,1000.5
2023-05-23T03:12:56.396Z,1000.5
2023-05-23T03:18:02.449Z,1000.6
2023-05-23T03:23:08.536Z,1000.6
2023-05-23T03:28:14.639Z,1000.6
2023-05-23T03:33:20.732Z,1000.6
2023-05-23T03:38:26.834Z,1000.7
2023-05-23T03:43:32.921Z,1000.7
2023-05-23T03:48:39.030Z,1000.7
2023-05-23T03:53:45.100Z,1000.8
2023-05-23T03:58:51.207Z,1000.8
2023-05-23T04:03:57.299Z,1000.8
2023-05-23T04:09:03.401Z,1000.9
2023-05-23T04:14:09.484Z,1000.9
2023-05-23T04:19:14.600Z,1001
2023-05-23T04:24:20.720Z,1001
2023-05-23T04:29:26.801Z,1001
2023-05-23T04:34:32.930Z,1001.1
2023-05-23T04:39:38.986Z,1001.1
2023-05-23T04:44:45.088Z,1001.2
2023-05-23T04:49:51.185Z,1001.2
2023-05-23T04:54:57.276Z,1001.2
2023-05-23T05:00:03.404Z,1001.3
2023-05-23T05:05:09.467Z,1001.4
2023-05-23T05:10:15.563Z,1001.4
2023-05-23T05:15:26.013Z,1001.3
2023-05-23T05:20:27.749Z,1001.4
2023-05-23T05:25:32.867Z,1001.4
2023-05-23T05:30:38.983Z,1001.5
2023-05-23T05:35:45.055Z,1001.5
2023-05-23T05:40:51.146Z,1001.5
2023-05-23T05:45:57.238Z,1001.5
2023-05-23T05:51:03.423Z,1001.5
2023-05-23T05:56:09.447Z,1001.6
2023-05-23T06:01:15.653Z,1001.6
2023-05-23T06:06:21.726Z,1001.6
2023-05-23T06:11:27.729Z,1001.7
2023-05-23T06:16:33.841Z,1001.8
2023-05-23T06:21:39.999Z,1001.8
2023-05-23T06:26:46.115Z,1001.9
2023-05-23T06:31:51.127Z,1001.9
2023-05-23T06:36:57.225Z,1001.8
2023-05-23T06:42:03.320Z,1001.8
2023-05-23T06:47:09.400Z,1001.8
2023-05-23T06:52:15.683Z,1001.8
2023-05-23T06:57:21.603Z,1001.9
2023-05-23T07:02:27.833Z,1001.8
2023-05-23T07:12:39.922Z,1001.9
2023-05-23T07:17:45.978Z,1001.9
2023-05-23T07:22:52.083Z,1002
2023-05-23T07:27:58.182Z,1002
2023-05-23T07:33:04.420Z,1002
2023-05-23T07:38:09.492Z,1002
2023-05-23T07:43:15.469Z,1002
2023-05-23T07:48:21.581Z,1002.1
2023-05-23T07:53:27.679Z,1002.2
2023-05-23T07:58:33.803Z,1002.1
2023-05-23T08:03:39.875Z,1002.2
2023-05-23T08:08:45.076Z,1002.2
2023-05-23T08:13:51.157Z,1002.2
2023-05-23T08:18:57.181Z,1002.2
2023-05-23T08:24:03.280Z,1002.2
2023-05-23T08:29:09.365Z,1002.3
2023-05-23T08:34:15.484Z,1002.2
2023-05-23T08:39:21.629Z,1002.2
2023-05-23T08:44:27.663Z,1002.2
2023-05-23T08:49:33.757Z,1002.2
2023-05-23T08:54:39.844Z,1002.3
2023-05-23T08:59:45.943Z,1002.3
2023-05-23T09:04:52.026Z,1002.3
2023-05-23T09:09:58.132Z,1002.4
2023-05-23T09:15:03.252Z,1002.4
2023-05-23T09:20:09.348Z,1002.5
2023-05-23T09:25:15.452Z,1002.5
2023-05-23T09:30:21.546Z,1002.5
2023-05-23T09:35:27.643Z,1002.5
2023-05-23T09:40:33.733Z,1002.5
2023-05-23T09:45:39.825Z,1002.6
2023-05-23T09:50:45.921Z,1002.6
2023-05-23T09:55:52.026Z,1002.7
2023-05-23T10:00:58.112Z,1002.7
2023-05-23T10:06:04.206Z,1002.7
2023-05-23T10:11:10.427Z,1002.8
2023-05-23T10:16:16.533Z,1002.8
2023-05-23T10:21:21.517Z,1002.9
2023-05-23T10:26:27.615Z,1002.9
2023-05-23T10:31:33.712Z,1002.9
2023-05-23T10:36:39.804Z,1002.9
2023-05-23T10:41:45.886Z,1002.9
2023-05-23T10:46:51.999Z,1003
2023-05-23T10:51:58.084Z,1002.9
2023-05-23T10:57:04.189Z,1003.1
2023-05-23T11:02:10.270Z,1003.2
2023-05-23T11:07:16.378Z,1003.3
2023-05-23T11:12:22.456Z,1003.2
2023-05-23T11:17:28.568Z,1003.3
2023-05-23T11:22:34.646Z,1003.4
2023-05-23T11:27:39.763Z,1003.5
2023-05-23T11:32:45.850Z,1003.5
2023-05-23T11:37:51.950Z,1003.6
2023-05-23T11:42:58.074Z,1003.6
2023-05-23T11:48:04.183Z,1003.6
2023-05-23T11:53:10.272Z,1003.7
2023-05-23T11:58:16.345Z,1003.6
2023-05-23T12:03:22.463Z,1003.6
2023-05-23T12:13:34.622Z,1003.7
2023-05-23T12:18:40.721Z,1003.7
2023-05-23T12:23:46.819Z,1003.7
2023-05-23T12:28:52.911Z,1003.9
2023-05-23T12:33:58.055Z,1003.8
2023-05-23T12:39:04.261Z,1003.9
2023-05-23T12:44:10.231Z,1004
2023-05-23T12:49:16.329Z,1004
2023-05-23T12:54:22.423Z,1003.9
2023-05-23T12:59:28.513Z,1004
2023-05-23T13:04:34.593Z,1004.2
2023-05-23T13:09:40.692Z,1004.2
2023-05-23T13:14:46.841Z,1004.1
2023-05-23T13:19:52.886Z,1004.3
2023-05-23T13:24:59.023Z,1004.3
2023-05-23T13:30:05.070Z,1004.2
2023-05-23T13:35:11.191Z,1004.2
2023-05-23T13:40:16.313Z,1004.2
2023-05-23T13:45:22.384Z,1004.4
2023-05-23T13:50:28.462Z,1004.4
2023-05-23T13:55:34.564Z,1004.5
2023-05-23T14:00:40.664Z,1004.5
2023-05-23T14:05:46.776Z,1004.5
2023-05-23T14:10:52.880Z,1004.7
2023-05-23T14:15:58.969Z,1004.9
2023-05-23T14:21:05.065Z,1004.9
2023-05-23T14:26:11.167Z,1004.9
2023-05-23T14:31:17.245Z,1005
2023-05-23T14:36:23.340Z,1004.9
2023-05-23T14:41:29.439Z,1005
2023-05-23T14:46:34.548Z,1005.1
2023-05-23T14:51:40.648Z,1005.1
2023-05-23T14:56:46.741Z,1005.2
2023-05-23T15:01:52.831Z,1005.3
2023-05-23T15:06:58.929Z,1005.4
2023-05-23T15:12:05.086Z,1005.4
2023-05-23T15:17:11.137Z,1005.5
2023-05-23T15:22:17.241Z,1005.5
2023-05-23T15:27:23.330Z,1005.7
2023-05-23T15:32:29.413Z,1005.7
2023-05-23T15:37:35.514Z,1005.7
2023-05-23T15:42:41.670Z,1005.7
2023-05-23T15:47:47.767Z,1005.7
2023-05-23T15:52:52.850Z,1005.6
2023-05-23T15:57:58.965Z,1005.7
2023-05-23T16:03:05.110Z,1005.7
2023-05-23T16:08:11.180Z,1005.8
2023-05-23T16:13:17.221Z,1005.8
2023-05-23T16:18:23.300Z,1005.8
2023-05-23T16:23:29.457Z,1005.7
2023-05-23T16:28:35.572Z,1005.8
2023-05-23T16:33:41.609Z,1005.7
2023-05-23T16:38:47.705Z,1005.7
2023-05-23T16:43:53.969Z,1005.8
2023-05-23T16:48:59.924Z,1005.8
2023-05-23T16:54:05.985Z,1005.8
2023-05-23T16:59:11.145Z,1005.9
2023-05-23T17:04:17.175Z,1006
2023-05-23T17:09:23.299Z,1006
2023-05-23T17:14:29.375Z,1005.9
2023-05-23T17:19:35.479Z,1005.9
2023-05-23T17:24:41.555Z,1005.9
2023-05-23T17:29:47.667Z,1006
2023-05-23T17:34:53.756Z,1006.1
2023-05-23T17:39:59.869Z,1006.2
2023-05-23T17:45:05.974Z,1006.1
2023-05-23T17:50:12.081Z,1006.3
2023-05-23T17:55:18.152Z,1006.3
2023-05-23T18:00:24.235Z,1006.2
2023-05-23T18:05:29.368Z,1006.4
2023-05-23T18:10:35.447Z,1006.5
2023-05-23T18:15:41.546Z,1006.5
2023-05-23T18:20:47.657Z,1006.6
2023-05-23T18:25:53.785Z,1006.6
2023-05-23T18:30:59.853Z,1006.7
2023-05-23T18:36:05.927Z,1006.8
2023-05-23T18:41:12.036Z,1006.9
2023-05-23T18:46:18.126Z,1006.9
2023-05-23T18:51:24.233Z,1007.1
2023-05-23T18:56:30.337Z,1007.1
2023-05-23T19:01:36.425Z,1007.2
2023-05-23T19:06:42.604Z,1007.4
2023-05-23T19:11:47.787Z,1007.4
2023-05-23T19:16:53.707Z,1007.4
2023-05-23T19:21:59.893Z,1007.4
2023-05-23T19:27:06.010Z,1007.5
2023-05-23T19:32:12.127Z,1007.5
2023-05-23T19:37:18.216Z,1007.6
2023-05-23T19:42:24.205Z,1007.6
2023-05-23T19:47:30.302Z,1007.7
2023-05-23T19:52:36.389Z,1007.7
2023-05-23T19:57:42.536Z,1007.8
2023-05-23T20:02:48.591Z,1007.8
2023-05-23T20:07:54.734Z,1007.8
2023-05-23T20:13:00.939Z,1007.7
2023-05-23T20:18:05.939Z,1007.8
2023-05-23T20:23:11.986Z,1007.8
2023-05-23T20:28:18.173Z,1007.9
2023-05-23T20:33:24.186Z,1008
2023-05-23T20:38:30.317Z,1008.1
2023-05-23T20:43:36.379Z,1008.1
2023-05-23T20:48:42.518Z,1008.1
2023-05-23T20:53:48.646Z,1008.1
2023-05-23T20:58:54.668Z,1008.2
2023-05-23T21:04:00.768Z,1008.2
2023-05-23T21:09:06.856Z,1008.3
2023-05-23T21:14:12.949Z,1008.4
2023-05-23T21:19:19.037Z,1008.4
2023-05-23T21:24:24.284Z,1008.4
2023-05-23T21:29:30.263Z,1008.4
2023-05-23T21:34:36.438Z,1008.3
2023-05-23T21:39:42.496Z,1008.4
2023-05-23T21:44:48.542Z,1008.4
2023-05-23T21:49:54.640Z,1008.5
2023-05-23T21:55:00.758Z,1008.5
2023-05-23T22:00:06.838Z,1008.6
2023-05-23T22:05:13.032Z,1008.6
2023-05-23T22:10:19.041Z,1008.7
2023-05-23T22:15:25.139Z,1008.8
2023-05-23T22:20:31.226Z,1008.7
2023-05-23T22:25:37.326Z,1008.7
2023-05-23T22:30:42.428Z,1008.7
2023-05-23T22:35:48.521Z,1008.7
2023-05-23T22:40:54.640Z,1008.7
2023-05-23T22:46:00.770Z,1008.7
2023-05-23T22:51:06.859Z,1008.8
2023-05-23T22:56:12.909Z,1008.8
2023-05-23T23:01:19.007Z,1008.8
2023-05-23T23:06:25.106Z,1008.9
2023-05-23T23:11:31.211Z,1008.9
2023-05-23T23:16:37.292Z,1008.8
2023-05-23T23:21:43.417Z,1008.8
2023-05-23T23:26:49.508Z,1008.9
2023-05-23T23:31:55.601Z,1008.9
2023-05-23T23:37:00.698Z,1008.9
2023-05-23T23:42:06.804Z,1008.9
2023-05-23T23:47:12.888Z,1009
2023-05-23T23:52:18.987Z,1008.9
2023-05-23T23:57:25.086Z,1008.9
