createdAt,value
2023-03-03T00:02:18.142Z,32.00
2023-03-03T00:04:46.410Z,31.00
2023-03-03T00:07:22.411Z,32.00
2023-03-03T00:09:51.016Z,32.00
2023-03-03T00:12:28.559Z,30.00
2023-03-03T00:14:57.074Z,31.75
2023-03-03T00:17:28.236Z,32.00
2023-03-03T00:19:57.195Z,35.50
2023-03-03T00:22:37.469Z,35.75
2023-03-03T00:25:32.157Z,35.00
2023-03-03T00:28:18.494Z,35.75
2023-03-03T00:30:46.839Z,29.75
2023-03-03T00:33:36.353Z,31.50
2023-03-03T00:36:33.681Z,33.00
2023-03-03T00:39:26.887Z,30.25
2023-03-03T00:41:55.511Z,39.25
2023-03-03T00:44:49.235Z,37.00
2023-03-03T00:47:31.593Z,34.50
2023-03-03T00:50:09.141Z,37.00
2023-03-03T00:52:46.005Z,31.00
2023-03-03T00:55:14.310Z,39.00
2023-03-03T00:57:42.641Z,28.25
2023-03-03T01:00:12.504Z,29.75
2023-03-03T01:02:40.886Z,29.00
2023-03-03T01:05:17.587Z,32.75
2023-03-03T01:07:45.909Z,31.50
2023-03-03T01:10:14.814Z,39.25
2023-03-03T01:12:43.192Z,32.75
2023-03-03T01:15:13.833Z,33.75
2023-03-03T01:17:42.564Z,30.25
2023-03-03T01:20:13.725Z,28.50
2023-03-03T01:22:42.443Z,30.50
2023-03-03T01:25:11.648Z,32.00
2023-03-03T01:27:40.180Z,34.25
2023-03-03T01:30:10.244Z,29.50
2023-03-03T01:32:38.812Z,32.75
2023-03-03T01:35:07.641Z,39.25
2023-03-03T01:37:37.184Z,40.00
2023-03-03T01:40:08.996Z,36.00
2023-03-03T01:42:37.337Z,38.25
2023-03-03T01:45:17.678Z,37.75
2023-03-03T01:47:57.286Z,34.50
2023-03-03T01:50:39.430Z,30.25
2023-03-03T01:53:21.501Z,31.75
2023-03-03T01:55:52.352Z,35.50
2023-03-03T01:58:30.062Z,38.25
2023-03-03T02:01:05.478Z,37.00
2023-03-03T02:03:35.256Z,33.75
2023-03-03T02:06:11.186Z,30.00
2023-03-03T02:09:07.308Z,33.50
2023-03-03T02:11:39.157Z,32.00
2023-03-03T02:14:07.564Z,32.00
2023-03-03T02:16:35.959Z,36.75
2023-03-03T02:19:08.075Z,33.25
2023-03-03T02:21:36.426Z,29.75
2023-03-03T02:24:51.731Z,33.25
2023-03-03T02:27:20.675Z,30.00
2023-03-03T02:29:49.084Z,36.25
2023-03-03T02:32:17.414Z,33.75
2023-03-03T02:34:53.499Z,33.25
2023-03-03T02:37:22.335Z,35.00
2023-03-03T02:39:50.630Z,29.00
2023-03-03T02:42:27.000Z,36.50
2023-03-03T02:44:55.476Z,26.75
2023-03-03T02:47:23.764Z,37.50
2023-03-03T02:49:52.048Z,34.00
2023-03-03T02:52:20.350Z,31.75
2023-03-03T02:54:48.895Z,28.25
2023-03-03T02:57:17.298Z,33.00
2023-03-03T02:59:45.654Z,33.25
2023-03-03T03:02:14.048Z,33.00
2023-03-03T03:04:42.633Z,32.50
2023-03-03T03:07:11.091Z,28.75
2023-03-03T03:09:39.574Z,31.75
2023-03-03T03:12:08.581Z,30.00
2023-03-03T03:14:37.042Z,29.00
2023-03-03T03:17:05.857Z,32.25
2023-03-03T03:19:34.127Z,27.75
2023-03-03T03:22:02.544Z,31.00
2023-03-03T03:24:30.858Z,27.00
2023-03-03T03:26:59.143Z,32.25
2023-03-03T03:29:27.457Z,27.75
2023-03-03T03:31:55.824Z,28.50
2023-03-03T03:34:24.235Z,31.50
2023-03-03T03:36:52.542Z,33.50
2023-03-03T03:39:21.422Z,28.50
2023-03-03T03:41:49.710Z,30.50
2023-03-03T03:44:18.027Z,25.50
2023-03-03T03:46:46.745Z,28.00
2023-03-03T03:49:15.061Z,28.50
2023-03-03T03:51:43.402Z,29.00
2023-03-03T03:54:12.016Z,22.25
2023-03-03T03:56:40.578Z,31.75
2023-03-03T03:59:09.571Z,27.75
2023-03-03T04:01:37.902Z,28.50
2023-03-03T04:04:06.607Z,26.25
2023-03-03T04:06:35.056Z,25.50
2023-03-03T04:09:09.803Z,24.75
2023-03-03T04:11:38.659Z,26.75
2023-03-03T04:14:07.092Z,27.50
2023-03-03T04:16:40.332Z,25.00
2023-03-03T04:19:08.644Z,24.50
2023-03-03T04:21:37.004Z,25.25
2023-03-03T04:24:05.426Z,27.50
2023-03-03T04:26:34.471Z,25.50
2023-03-03T04:29:02.766Z,21.75
2023-03-03T04:31:31.152Z,28.50
2023-03-03T04:33:59.557Z,30.50
2023-03-03T04:36:36.633Z,23.25
2023-03-03T04:39:04.995Z,25.75
2023-03-03T04:41:33.441Z,27.50
2023-03-03T04:44:01.784Z,27.50
2023-03-03T04:46:30.156Z,23.75
2023-03-03T04:48:58.528Z,26.00
2023-03-03T04:51:26.878Z,25.25
2023-03-03T04:53:55.165Z,26.25
2023-03-03T04:56:23.589Z,26.50
2023-03-03T04:58:51.903Z,30.50
2023-03-03T05:01:20.671Z,24.00
2023-03-03T05:03:48.987Z,24.50
2023-03-03T05:06:19.732Z,24.25
2023-03-03T05:08:48.277Z,23.75
2023-03-03T05:11:16.561Z,20.50
2023-03-03T05:13:47.980Z,22.75
2023-03-03T05:16:18.885Z,25.75
2023-03-03T05:18:47.312Z,22.00
2023-03-03T05:21:15.772Z,26.25
2023-03-03T05:23:44.096Z,26.50
2023-03-03T05:26:12.409Z,24.50
2023-03-03T05:28:40.711Z,26.75
2023-03-03T05:31:09.023Z,27.00
2023-03-03T05:33:40.072Z,28.25
2023-03-03T05:36:08.855Z,27.25
2023-03-03T05:38:37.250Z,29.25
2023-03-03T05:41:05.712Z,24.50
2023-03-03T05:43:34.080Z,24.25
2023-03-03T05:46:02.481Z,25.75
2023-03-03T05:48:31.263Z,25.25
2023-03-03T05:51:00.727Z,24.00
2023-03-03T05:53:30.199Z,25.25
2023-03-03T05:55:58.991Z,26.25
2023-03-03T05:58:27.602Z,24.25
2023-03-03T06:00:56.014Z,23.25
2023-03-03T06:03:24.400Z,30.00
2023-03-03T06:05:52.742Z,23.75
2023-03-03T06:08:21.356Z,26.75
2023-03-03T06:10:49.730Z,25.00
2023-03-03T06:13:18.085Z,27.25
2023-03-03T06:15:46.491Z,22.50
2023-03-03T06:18:14.918Z,23.50
2023-03-03T06:20:43.243Z,29.00
2023-03-03T06:23:12.046Z,22.25
2023-03-03T06:25:40.817Z,23.25
2023-03-03T06:28:09.169Z,22.00
2023-03-03T06:30:39.007Z,21.25
2023-03-03T06:33:08.316Z,20.75
2023-03-03T06:35:36.848Z,24.75
2023-03-03T06:38:05.251Z,20.75
2023-03-03T06:40:36.927Z,22.25
2023-03-03T06:43:05.807Z,23.75
2023-03-03T06:45:34.121Z,23.50
2023-03-03T06:48:03.086Z,21.50
2023-03-03T06:50:39.738Z,22.75
2023-03-03T06:53:17.405Z,23.00
2023-03-03T06:55:46.481Z,27.00
2023-03-03T06:58:20.259Z,21.25
2023-03-03T07:00:58.846Z,24.50
2023-03-03T07:03:33.788Z,20.00
2023-03-03T07:06:05.860Z,22.00
2023-03-03T07:08:42.471Z,24.75
2023-03-03T07:11:17.455Z,20.25
2023-03-03T07:13:57.091Z,21.50
2023-03-03T07:16:29.666Z,17.50
2023-03-03T07:19:06.264Z,21.00
2023-03-03T07:21:39.787Z,19.75
2023-03-03T07:24:30.370Z,19.25
2023-03-03T07:27:21.801Z,22.50
2023-03-03T07:29:52.542Z,22.75
2023-03-03T07:32:41.309Z,21.50
2023-03-03T07:35:39.909Z,19.25
2023-03-03T07:38:43.500Z,22.25
2023-03-03T07:41:21.729Z,21.50
2023-03-03T07:43:55.567Z,19.25
2023-03-03T07:46:45.057Z,18.50
2023-03-03T07:49:24.247Z,16.50
2023-03-03T07:51:58.607Z,18.25
2023-03-03T07:54:46.894Z,20.75
2023-03-03T07:57:36.154Z,18.50
2023-03-03T08:00:19.480Z,20.50
2023-03-03T08:02:56.617Z,22.00
2023-03-03T08:05:36.852Z,18.75
2023-03-03T08:08:11.286Z,18.00
2023-03-03T08:10:40.789Z,22.50
2023-03-03T08:13:25.288Z,23.25
2023-03-03T08:16:04.352Z,20.75
2023-03-03T08:18:37.080Z,22.00
2023-03-03T08:21:15.922Z,20.75
2023-03-03T08:23:44.240Z,20.25
2023-03-03T08:26:17.883Z,21.00
2023-03-03T08:28:46.713Z,17.25
2023-03-03T08:31:22.591Z,19.00
2023-03-03T08:33:59.991Z,21.00
2023-03-03T08:36:28.310Z,17.75
2023-03-03T08:38:56.657Z,19.50
2023-03-03T08:41:25.003Z,19.25
2023-03-03T08:43:53.338Z,20.75
2023-03-03T08:46:21.663Z,21.75
2023-03-03T08:48:50.668Z,22.25
2023-03-03T08:51:18.987Z,20.00
2023-03-03T08:53:47.348Z,17.00
2023-03-03T08:56:15.638Z,22.75
2023-03-03T08:59:03.894Z,17.75
2023-03-03T09:01:36.495Z,19.00
2023-03-03T09:04:04.972Z,20.00
2023-03-03T09:06:33.304Z,20.00
2023-03-03T09:09:02.167Z,19.50
2023-03-03T09:11:31.649Z,20.75
2023-03-03T09:14:14.981Z,18.25
2023-03-03T09:16:53.835Z,21.25
2023-03-03T09:19:36.132Z,19.50
2023-03-03T09:22:25.785Z,22.25
2023-03-03T09:24:58.391Z,24.75
2023-03-03T09:27:29.479Z,22.00
2023-03-03T09:30:04.206Z,22.25
2023-03-03T09:32:40.550Z,27.75
2023-03-03T09:35:27.277Z,24.50
2023-03-03T09:37:55.639Z,21.50
2023-03-03T09:41:05.586Z,21.25
2023-03-03T09:43:47.645Z,19.50
2023-03-03T09:46:40.827Z,24.50
2023-03-03T09:49:36.574Z,24.25
2023-03-03T09:52:35.005Z,28.50
2023-03-03T09:55:22.737Z,20.25
2023-03-03T09:58:10.372Z,20.75
2023-03-03T10:00:47.863Z,21.50
2023-03-03T10:03:34.967Z,20.00
2023-03-03T10:06:38.149Z,22.50
2023-03-03T10:09:30.921Z,24.25
2023-03-03T10:12:26.985Z,24.50
2023-03-03T10:15:04.751Z,24.75
2023-03-03T10:17:56.977Z,17.75
2023-03-03T10:20:47.508Z,24.75
2023-03-03T10:23:24.304Z,20.50
2023-03-03T10:26:03.011Z,21.25
2023-03-03T10:28:56.222Z,22.75
2023-03-03T10:31:40.599Z,23.75
2023-03-03T10:34:40.305Z,21.00
2023-03-03T10:37:14.853Z,24.50
2023-03-03T10:40:06.730Z,19.50
2023-03-03T10:42:42.498Z,25.50
2023-03-03T10:48:58.021Z,19.75
2023-03-03T10:51:31.889Z,20.25
2023-03-03T10:54:18.278Z,24.50
2023-03-03T10:57:13.559Z,29.25
2023-03-03T10:59:53.736Z,20.25
2023-03-03T11:02:27.839Z,20.75
2023-03-03T11:04:59.142Z,26.75
2023-03-03T11:07:45.939Z,19.75
2023-03-03T11:10:48.089Z,25.00
2023-03-03T11:13:41.107Z,22.50
2023-03-03T11:16:48.368Z,27.50
2023-03-03T11:19:35.391Z,25.00
2023-03-03T11:22:12.453Z,24.50
2023-03-03T11:25:11.714Z,22.50
2023-03-03T11:27:58.181Z,25.00
2023-03-03T11:30:36.677Z,25.50
2023-03-03T11:33:16.248Z,27.00
2023-03-03T11:36:17.784Z,28.00
2023-03-03T11:39:03.510Z,27.25
2023-03-03T11:41:36.427Z,33.50
2023-03-03T11:44:25.745Z,30.00
2023-03-03T11:47:03.381Z,25.50
2023-03-03T11:49:57.656Z,26.75
2023-03-03T11:52:50.847Z,30.75
2023-03-03T11:55:38.689Z,29.25
2023-03-03T11:58:21.465Z,32.50
2023-03-03T12:01:08.777Z,26.50
2023-03-03T12:03:55.238Z,30.75
2023-03-03T12:06:29.887Z,26.50
2023-03-03T12:09:06.954Z,29.75
2023-03-03T12:11:40.984Z,29.00
2023-03-03T12:14:30.208Z,23.75
2023-03-03T12:17:08.227Z,29.75
2023-03-03T12:20:11.044Z,29.00
2023-03-03T12:23:11.954Z,32.00
2023-03-03T12:26:17.790Z,31.50
2023-03-03T12:29:00.926Z,30.25
2023-03-03T12:31:40.442Z,27.25
2023-03-03T12:34:20.743Z,28.50
2023-03-03T12:37:09.068Z,35.75
2023-03-03T12:39:58.094Z,32.75
2023-03-03T12:43:07.321Z,28.25
2023-03-03T12:45:57.347Z,27.50
2023-03-03T12:48:32.398Z,32.25
2023-03-03T12:51:04.423Z,36.25
2023-03-03T12:54:06.976Z,35.75
2023-03-03T12:56:40.731Z,33.50
2023-03-03T12:59:13.012Z,35.00
2023-03-03T13:02:03.056Z,38.25
2023-03-03T13:04:46.613Z,37.75
2023-03-03T13:07:41.373Z,41.25
2023-03-03T13:10:22.168Z,38.25
2023-03-03T13:13:33.599Z,38.25
2023-03-03T13:16:17.111Z,44.00
2023-03-03T13:18:57.481Z,34.00
2023-03-03T13:21:39.635Z,41.50
2023-03-03T13:24:16.729Z,43.75
2023-03-03T13:26:48.575Z,44.25
2023-03-03T13:29:36.426Z,39.50
2023-03-03T13:32:22.037Z,44.00
2023-03-03T13:35:20.603Z,42.50
2023-03-03T13:37:58.719Z,43.25
2023-03-03T13:40:53.434Z,40.25
2023-03-03T13:43:30.449Z,35.00
2023-03-03T13:46:06.929Z,41.00
2023-03-03T13:49:05.185Z,44.00
2023-03-03T13:51:53.654Z,39.50
2023-03-03T13:54:28.305Z,41.25
2023-03-03T13:57:32.193Z,42.00
2023-03-03T14:00:03.898Z,37.75
2023-03-03T14:02:55.260Z,40.25
2023-03-03T14:06:01.389Z,40.75
2023-03-03T14:08:33.293Z,41.75
2023-03-03T14:11:05.132Z,37.00
2023-03-03T14:14:06.619Z,41.50
2023-03-03T14:16:44.512Z,35.25
2023-03-03T14:19:23.480Z,44.00
2023-03-03T14:22:27.392Z,42.75
2023-03-03T14:25:07.774Z,41.50
2023-03-03T14:28:02.112Z,42.25
2023-03-03T14:30:35.168Z,46.50
2023-03-03T14:33:04.151Z,39.75
2023-03-03T14:35:46.419Z,41.00
2023-03-03T14:38:18.826Z,39.50
2023-03-03T14:40:49.639Z,42.25
2023-03-03T14:43:35.954Z,39.75
2023-03-03T14:46:38.661Z,39.75
2023-03-03T14:49:32.959Z,42.00
2023-03-03T14:52:25.285Z,36.50
2023-03-03T14:55:24.338Z,43.50
2023-03-03T14:57:53.375Z,38.50
2023-03-03T15:00:24.883Z,44.00
2023-03-03T15:03:23.141Z,42.25
2023-03-03T15:05:59.390Z,36.50
2023-03-03T15:08:37.315Z,37.75
2023-03-03T15:11:41.668Z,41.00
2023-03-03T15:14:19.988Z,38.00
2023-03-03T15:16:49.081Z,44.25
2023-03-03T15:19:35.967Z,34.75
2023-03-03T15:22:21.860Z,39.50
2023-03-03T15:25:10.910Z,33.50
2023-03-03T15:28:16.939Z,43.25
2023-03-03T15:30:52.979Z,42.00
2023-03-03T15:33:48.544Z,38.50
2023-03-03T15:36:53.511Z,39.00
2023-03-03T15:39:27.998Z,38.75
2023-03-03T15:42:08.414Z,41.00
2023-03-03T15:45:01.158Z,35.50
2023-03-03T15:47:33.062Z,43.25
2023-03-03T15:50:26.985Z,43.75
2023-03-03T15:53:11.020Z,39.00
2023-03-03T15:55:51.692Z,45.50
2023-03-03T15:58:23.623Z,46.75
2023-03-03T16:00:57.703Z,45.50
2023-03-03T16:03:37.297Z,45.75
2023-03-03T16:06:16.420Z,45.50
2023-03-03T16:09:07.285Z,47.75
2023-03-03T16:11:47.838Z,44.50
2023-03-03T16:14:22.197Z,43.25
2023-03-03T16:17:15.839Z,46.75
2023-03-03T16:20:03.934Z,45.75
2023-03-03T16:22:46.979Z,45.75
2023-03-03T16:25:33.236Z,45.00
2023-03-03T16:28:15.301Z,47.25
2023-03-03T16:31:04.895Z,44.25
2023-03-03T16:33:35.861Z,47.75
2023-03-03T16:36:30.013Z,45.25
2023-03-03T16:39:21.415Z,46.00
2023-03-03T16:42:09.262Z,48.25
2023-03-03T16:45:07.942Z,47.25
2023-03-03T16:47:48.598Z,48.00
2023-03-03T16:50:38.169Z,45.75
2023-03-03T16:53:20.067Z,51.25
2023-03-03T16:56:12.940Z,49.75
2023-03-03T16:59:02.522Z,47.75
2023-03-03T17:01:39.733Z,46.00
2023-03-03T17:04:32.106Z,48.25
2023-03-03T17:07:24.535Z,50.00
2023-03-03T17:10:33.042Z,48.50
2023-03-03T17:13:01.357Z,50.50
2023-03-03T17:16:00.468Z,46.25
2023-03-03T17:18:40.630Z,47.00
2023-03-03T17:21:34.791Z,46.00
2023-03-03T17:24:06.095Z,43.75
2023-03-03T17:26:47.343Z,49.75
2023-03-03T17:29:35.454Z,46.75
2023-03-03T17:32:45.166Z,48.00
2023-03-03T17:35:40.565Z,47.50
2023-03-03T17:38:29.775Z,49.00
2023-03-03T17:41:07.582Z,49.00
2023-03-03T17:43:54.207Z,48.50
2023-03-03T17:46:31.218Z,50.25
2023-03-03T17:49:11.687Z,46.75
2023-03-03T17:52:01.056Z,50.25
2023-03-03T17:54:41.162Z,43.75
2023-03-03T17:57:28.314Z,41.25
2023-03-03T18:00:18.209Z,43.00
2023-03-03T18:02:53.268Z,45.00
2023-03-03T18:05:37.316Z,39.50
2023-03-03T18:08:43.649Z,46.75
2023-03-03T18:11:35.283Z,40.00
2023-03-03T18:14:25.079Z,39.25
2023-03-03T18:17:11.820Z,41.25
2023-03-03T18:20:10.389Z,38.75
2023-03-03T18:22:47.930Z,40.75
2023-03-03T18:25:27.421Z,38.75
2023-03-03T18:28:02.165Z,39.50
2023-03-03T18:31:00.504Z,37.25
2023-03-03T18:33:59.343Z,39.50
2023-03-03T18:36:27.700Z,36.50
2023-03-03T18:38:58.583Z,39.00
2023-03-03T18:41:51.772Z,36.75
2023-03-03T18:44:46.892Z,41.25
2023-03-03T18:47:16.035Z,39.50
2023-03-03T18:50:16.644Z,29.75
2023-03-03T18:53:23.737Z,37.25
2023-03-03T18:56:02.617Z,31.25
2023-03-03T18:58:36.017Z,32.00
2023-03-03T19:01:11.645Z,34.50
2023-03-03T19:04:04.316Z,36.00
2023-03-03T19:06:38.717Z,33.25
2023-03-03T19:09:08.482Z,38.00
2023-03-03T19:11:58.522Z,30.75
2023-03-03T19:14:28.578Z,32.75
2023-03-03T19:17:17.284Z,33.25
2023-03-03T19:20:16.146Z,33.00
2023-03-03T19:22:53.625Z,33.75
2023-03-03T19:25:32.726Z,31.00
2023-03-03T19:28:04.008Z,35.25
2023-03-03T19:31:07.109Z,36.50
2023-03-03T19:33:57.182Z,30.50
2023-03-03T19:37:00.387Z,32.00
2023-03-03T19:39:45.833Z,33.25
2023-03-03T19:42:40.998Z,26.75
2023-03-03T19:45:18.350Z,28.75
2023-03-03T19:47:54.641Z,32.25
2023-03-03T19:50:42.372Z,34.25
2023-03-03T19:53:22.582Z,43.25
2023-03-03T19:56:07.853Z,36.25
2023-03-03T19:59:05.190Z,37.75
2023-03-03T20:02:14.840Z,34.75
2023-03-03T20:05:41.055Z,28.50
2023-03-03T20:08:27.499Z,34.00
2023-03-03T20:11:17.017Z,31.50
2023-03-03T20:13:59.037Z,35.00
2023-03-03T20:16:43.803Z,32.75
2023-03-03T20:19:55.294Z,34.50
2023-03-03T20:22:26.475Z,33.75
2023-03-03T20:25:21.380Z,34.75
2023-03-03T20:28:20.465Z,30.00
2023-03-03T20:31:11.890Z,34.25
2023-03-03T20:34:07.489Z,36.75
2023-03-03T20:36:53.823Z,41.25
2023-03-03T20:39:31.183Z,34.50
2023-03-03T20:42:19.326Z,31.75
2023-03-03T20:45:12.498Z,32.75
2023-03-03T20:48:07.174Z,38.00
2023-03-03T20:50:59.711Z,31.75
2023-03-03T20:53:46.549Z,36.75
2023-03-03T20:56:29.954Z,33.00
2023-03-03T20:59:16.613Z,31.25
2023-03-03T21:02:03.608Z,33.50
2023-03-03T21:04:34.569Z,32.75
2023-03-03T21:07:05.296Z,35.00
2023-03-03T21:09:39.831Z,34.25
2023-03-03T21:12:30.951Z,34.25
2023-03-03T21:15:04.625Z,30.75
2023-03-03T21:17:33.378Z,37.50
2023-03-03T21:20:31.339Z,28.50
2023-03-03T21:23:01.207Z,29.00
2023-03-03T21:25:42.066Z,35.00
2023-03-03T21:28:31.317Z,31.00
2023-03-03T21:31:16.658Z,32.75
2023-03-03T21:33:59.029Z,32.00
2023-03-03T21:36:33.579Z,29.75
2023-03-03T21:39:03.143Z,29.25
2023-03-03T21:41:54.154Z,33.00
2023-03-03T21:44:34.517Z,29.75
2023-03-03T21:47:03.749Z,34.25
2023-03-03T21:49:32.098Z,27.00
2023-03-03T21:52:01.009Z,30.75
2023-03-03T21:54:30.328Z,27.75
2023-03-03T21:56:58.677Z,30.00
2023-03-03T21:59:27.048Z,29.50
2023-03-03T22:01:55.419Z,28.00
2023-03-03T22:04:23.931Z,26.00
2023-03-03T22:06:53.659Z,27.75
2023-03-03T22:09:22.350Z,29.75
2023-03-03T22:11:50.795Z,30.25
2023-03-03T22:14:19.514Z,27.75
2023-03-03T22:16:47.930Z,28.50
2023-03-03T22:19:16.271Z,35.50
2023-03-03T22:21:45.020Z,29.00
2023-03-03T22:24:13.617Z,26.75
2023-03-03T22:26:41.889Z,29.25
2023-03-03T22:29:11.162Z,27.25
2023-03-03T22:31:39.555Z,33.75
2023-03-03T22:34:08.007Z,28.50
2023-03-03T22:36:36.341Z,27.50
2023-03-03T22:39:04.644Z,32.75
2023-03-03T22:41:33.779Z,31.75
2023-03-03T22:44:02.070Z,31.25
2023-03-03T22:46:30.427Z,29.50
2023-03-03T22:48:58.732Z,29.00
2023-03-03T22:51:27.318Z,29.00
2023-03-03T22:53:55.697Z,33.50
2023-03-03T22:56:24.073Z,27.50
2023-03-03T22:58:52.385Z,27.25
2023-03-03T23:01:20.699Z,31.75
2023-03-03T23:03:51.052Z,28.00
2023-03-03T23:06:19.441Z,26.50
2023-03-03T23:08:47.824Z,30.00
2023-03-03T23:11:16.183Z,27.50
2023-03-03T23:13:44.484Z,30.00
2023-03-03T23:16:12.894Z,29.00
2023-03-03T23:18:41.269Z,26.50
2023-03-03T23:21:09.652Z,27.25
2023-03-03T23:23:38.228Z,26.00
2023-03-03T23:26:06.687Z,31.75
2023-03-03T23:28:35.348Z,27.25
2023-03-03T23:31:03.685Z,30.75
2023-03-03T23:33:32.090Z,26.75
2023-03-03T23:36:00.467Z,31.00
2023-03-03T23:38:28.825Z,26.75
2023-03-03T23:40:57.135Z,29.25
2023-03-03T23:43:25.473Z,31.50
2023-03-03T23:45:53.804Z,29.75
2023-03-03T23:48:22.195Z,33.75
2023-03-03T23:50:50.760Z,29.25
2023-03-03T23:53:20.348Z,30.50
2023-03-03T23:55:48.744Z,28.75
2023-03-03T23:58:17.125Z,30.25
