createdAt,value
2019-05-19T00:00:58.617Z,12.00
2019-05-19T00:01:58.605Z,12.00
2019-05-19T00:02:58.610Z,12.00
2019-05-19T00:03:58.585Z,12.00
2019-05-19T00:04:58.576Z,12.00
2019-05-19T00:05:58.557Z,12.00
2019-05-19T00:06:58.603Z,12.00
2019-05-19T00:07:58.538Z,12.00
2019-05-19T00:08:58.524Z,12.00
2019-05-19T00:09:58.532Z,12.00
2019-05-19T00:10:58.511Z,12.00
2019-05-19T00:11:58.496Z,12.00
2019-05-19T00:12:58.481Z,12.00
2019-05-19T00:13:58.466Z,12.00
2019-05-19T00:14:58.459Z,12.00
2019-05-19T00:15:58.489Z,12.00
2019-05-19T00:17:58.419Z,12.00
2019-05-19T00:18:58.415Z,12.00
2019-05-19T00:19:58.398Z,12.00
2019-05-19T00:20:58.393Z,12.00
2019-05-19T00:21:58.412Z,12.00
2019-05-19T00:22:58.362Z,12.00
2019-05-19T00:23:59.901Z,12.00
2019-05-19T00:24:58.349Z,12.00
2019-05-19T00:26:04.720Z,12.00
2019-05-19T00:26:58.320Z,12.00
2019-05-19T00:28:58.295Z,12.00
2019-05-19T00:29:58.285Z,12.00
2019-05-19T00:30:58.277Z,12.00
2019-05-19T00:31:58.290Z,12.00
2019-05-19T00:32:58.268Z,12.00
2019-05-19T00:33:58.240Z,12.00
2019-05-19T00:34:58.232Z,12.00
2019-05-19T00:35:58.229Z,12.00
2019-05-19T00:36:58.206Z,12.00
2019-05-19T00:37:58.198Z,12.00
2019-05-19T00:38:58.245Z,16.00
2019-05-19T00:39:58.176Z,16.00
2019-05-19T00:40:58.158Z,16.00
2019-05-19T00:41:58.160Z,16.00
2019-05-19T00:42:58.142Z,16.00
2019-05-19T00:43:58.131Z,16.00
2019-05-19T00:44:58.137Z,16.00
2019-05-19T00:45:58.110Z,16.00
2019-05-19T00:46:58.100Z,16.00
2019-05-19T00:48:58.109Z,12.00
2019-05-19T00:49:58.063Z,12.00
2019-05-19T00:50:58.044Z,12.00
2019-05-19T00:51:58.050Z,12.00
2019-05-19T00:52:58.031Z,12.00
2019-05-19T00:53:58.014Z,16.00
2019-05-19T00:54:58.045Z,16.00
2019-05-19T00:55:57.993Z,16.00
2019-05-19T00:56:57.980Z,16.00
2019-05-19T00:58:04.565Z,16.00
2019-05-19T00:59:57.944Z,16.00
2019-05-19T01:00:57.971Z,16.00
2019-05-19T01:01:57.925Z,16.00
2019-05-19T01:02:57.910Z,20.00
2019-05-19T01:03:57.900Z,16.00
2019-05-19T01:04:57.894Z,16.00
2019-05-19T01:05:57.876Z,16.00
2019-05-19T01:06:57.902Z,16.00
2019-05-19T01:07:57.856Z,16.00
2019-05-19T01:08:57.841Z,20.00
2019-05-19T01:09:57.829Z,20.00
2019-05-19T01:10:57.826Z,20.00
2019-05-19T01:11:57.811Z,16.00
2019-05-19T01:12:57.808Z,16.00
2019-05-19T01:13:57.784Z,16.00
2019-05-19T01:14:57.783Z,20.00
2019-05-19T01:15:57.766Z,20.00
2019-05-19T01:16:57.751Z,20.00
2019-05-19T01:17:57.748Z,24.00
2019-05-19T01:19:57.724Z,20.00
2019-05-19T01:20:57.748Z,24.00
2019-05-19T01:21:57.698Z,24.00
2019-05-19T01:22:57.682Z,24.00
2019-05-19T01:23:57.678Z,24.00
2019-05-19T01:24:57.659Z,24.00
2019-05-19T01:25:57.655Z,28.00
2019-05-19T01:26:57.650Z,28.00
2019-05-19T01:27:57.627Z,24.00
2019-05-19T01:28:57.613Z,28.00
2019-05-19T01:30:03.776Z,28.00
2019-05-19T01:30:57.595Z,32.00
2019-05-19T01:31:57.587Z,32.00
2019-05-19T01:32:57.573Z,28.00
2019-05-19T01:33:57.585Z,32.00
2019-05-19T01:34:57.550Z,32.00
2019-05-19T01:35:57.540Z,36.00
2019-05-19T01:36:57.535Z,32.00
2019-05-19T01:37:57.531Z,36.00
2019-05-19T01:38:57.506Z,36.00
2019-05-19T01:39:57.498Z,40.00
2019-05-19T01:40:57.478Z,36.00
2019-05-19T01:41:57.476Z,40.00
2019-05-19T01:42:57.473Z,40.00
2019-05-19T01:43:57.490Z,40.00
2019-05-19T01:44:57.438Z,40.00
2019-05-19T01:45:57.426Z,44.00
2019-05-19T01:46:57.420Z,44.00
2019-05-19T01:47:57.400Z,44.00
2019-05-19T01:48:57.397Z,44.00
2019-05-19T01:50:16.474Z,48.00
2019-05-19T01:50:58.364Z,48.00
2019-05-19T01:51:57.359Z,48.00
2019-05-19T01:52:57.345Z,48.00
2019-05-19T01:53:57.335Z,52.00
2019-05-19T01:54:57.333Z,48.00
2019-05-19T01:55:57.325Z,52.00
2019-05-19T01:56:57.303Z,52.00
2019-05-19T01:57:57.295Z,56.00
2019-05-19T01:58:57.283Z,52.00
2019-05-19T01:59:57.272Z,56.00
2019-05-19T02:00:57.266Z,56.00
2019-05-19T02:02:03.332Z,56.00
2019-05-19T02:02:57.230Z,60.00
2019-05-19T02:03:57.226Z,60.00
2019-05-19T02:04:57.232Z,60.00
2019-05-19T02:05:57.203Z,60.00
2019-05-19T02:06:57.183Z,64.00
2019-05-19T02:07:57.172Z,64.00
2019-05-19T02:08:57.169Z,64.00
2019-05-19T02:09:57.198Z,68.00
2019-05-19T02:10:57.146Z,64.00
2019-05-19T02:11:57.142Z,68.00
2019-05-19T02:12:57.117Z,72.00
2019-05-19T02:13:57.109Z,68.00
2019-05-19T02:14:57.096Z,72.00
2019-05-19T02:15:57.097Z,72.00
2019-05-19T02:16:57.072Z,76.00
2019-05-19T02:17:57.060Z,76.00
2019-05-19T02:18:57.047Z,80.00
2019-05-19T02:19:57.038Z,80.00
2019-05-19T02:20:57.032Z,84.00
2019-05-19T02:21:57.018Z,88.00
2019-05-19T02:22:57.009Z,96.00
2019-05-19T02:23:56.997Z,104.00
2019-05-19T02:24:56.985Z,112.00
2019-05-19T02:25:56.990Z,124.00
2019-05-19T02:26:56.960Z,128.00
2019-05-19T02:27:56.948Z,132.00
2019-05-19T02:28:56.934Z,144.00
2019-05-19T02:29:56.932Z,156.00
2019-05-19T02:30:56.921Z,180.00
2019-05-19T02:31:56.947Z,204.00
2019-05-19T02:32:56.900Z,224.00
2019-05-19T02:34:02.972Z,248.00
2019-05-19T02:34:56.880Z,264.00
2019-05-19T02:35:56.897Z,268.00
2019-05-19T02:36:56.851Z,284.00
2019-05-19T02:37:56.871Z,300.00
2019-05-19T02:38:56.831Z,316.00
2019-05-19T02:39:56.815Z,328.00
2019-05-19T02:40:56.799Z,340.00
2019-05-19T02:41:56.793Z,352.00
2019-05-19T02:42:56.782Z,360.00
2019-05-19T02:43:56.810Z,372.00
2019-05-19T02:44:56.761Z,384.00
2019-05-19T02:45:56.744Z,396.00
2019-05-19T02:46:56.732Z,408.00
2019-05-19T02:47:56.729Z,416.00
2019-05-19T02:48:56.712Z,428.00
2019-05-19T02:49:56.703Z,440.00
2019-05-19T02:50:56.693Z,448.00
2019-05-19T02:51:56.677Z,460.00
2019-05-19T02:52:56.679Z,468.00
2019-05-19T02:53:56.675Z,476.00
2019-05-19T02:54:56.643Z,484.00
2019-05-19T02:55:56.637Z,492.00
2019-05-19T02:56:56.711Z,496.00
2019-05-19T02:57:56.610Z,504.00
2019-05-19T02:58:56.597Z,508.00
2019-05-19T02:59:56.597Z,516.00
2019-05-19T03:00:56.577Z,524.00
2019-05-19T03:01:56.564Z,532.00
2019-05-19T03:02:56.554Z,540.00
2019-05-19T03:03:56.577Z,544.00
2019-05-19T03:04:56.533Z,548.00
2019-05-19T03:06:02.911Z,556.00
2019-05-19T03:06:56.508Z,560.00
2019-05-19T03:07:56.503Z,568.00
2019-05-19T03:08:56.486Z,576.00
2019-05-19T03:09:56.512Z,576.00
2019-05-19T03:10:56.466Z,588.00
2019-05-19T03:11:56.451Z,596.00
2019-05-19T03:12:56.441Z,608.00
2019-05-19T03:13:56.433Z,616.00
2019-05-19T03:14:56.425Z,628.00
2019-05-19T03:15:56.416Z,632.00
2019-05-19T03:16:56.407Z,636.00
2019-05-19T03:17:56.385Z,640.00
2019-05-19T03:18:56.373Z,644.00
2019-05-19T03:19:56.369Z,648.00
2019-05-19T03:21:10.407Z,652.00
2019-05-19T03:21:57.341Z,656.00
2019-05-19T03:22:56.329Z,664.00
2019-05-19T03:23:56.325Z,672.00
2019-05-19T03:24:56.309Z,676.00
2019-05-19T03:25:56.302Z,680.00
2019-05-19T03:26:56.293Z,684.00
2019-05-19T03:27:56.315Z,688.00
2019-05-19T03:28:56.262Z,696.00
2019-05-19T03:29:56.255Z,704.00
2019-05-19T03:30:56.281Z,708.00
2019-05-19T03:31:56.231Z,716.00
2019-05-19T03:32:56.228Z,720.00
2019-05-19T03:33:56.250Z,720.00
2019-05-19T03:34:56.199Z,728.00
2019-05-19T03:35:56.190Z,736.00
2019-05-19T03:36:56.181Z,740.00
2019-05-19T03:38:02.255Z,748.00
2019-05-19T03:38:56.149Z,756.00
2019-05-19T03:39:56.141Z,764.00
2019-05-19T03:40:56.128Z,772.00
2019-05-19T03:41:56.137Z,784.00
2019-05-19T03:42:56.105Z,788.00
2019-05-19T03:43:56.089Z,796.00
2019-05-19T03:44:56.081Z,800.00
2019-05-19T03:45:56.069Z,808.00
2019-05-19T03:46:56.065Z,816.00
2019-05-19T03:47:56.054Z,824.00
2019-05-19T03:48:56.042Z,828.00
2019-05-19T03:49:56.027Z,840.00
2019-05-19T03:50:56.012Z,848.00
2019-05-19T03:51:55.998Z,852.00
2019-05-19T03:52:55.995Z,860.00
2019-05-19T03:53:55.986Z,868.00
2019-05-19T03:54:55.970Z,876.00
2019-05-19T03:55:55.953Z,888.00
2019-05-19T03:56:55.943Z,888.00
2019-05-19T03:57:55.941Z,900.00
2019-05-19T03:58:55.962Z,908.00
2019-05-19T03:59:55.912Z,912.00
2019-05-19T04:00:55.909Z,920.00
2019-05-19T04:01:55.958Z,924.00
2019-05-19T04:02:55.883Z,932.00
2019-05-19T04:03:55.860Z,936.00
2019-05-19T04:04:55.857Z,944.00
2019-05-19T04:05:55.845Z,952.00
2019-05-19T04:06:55.831Z,956.00
2019-05-19T04:07:55.823Z,968.00
2019-05-19T04:08:55.805Z,968.00
2019-05-19T04:10:02.267Z,980.00
2019-05-19T04:10:55.788Z,988.00
2019-05-19T04:11:55.774Z,1004.00
2019-05-19T04:12:55.770Z,1012.00
2019-05-19T04:13:55.753Z,1016.00
2019-05-19T04:14:55.753Z,1024.00
2019-05-19T04:15:55.731Z,1028.00
2019-05-19T04:16:55.720Z,1036.00
2019-05-19T04:17:55.704Z,1048.00
2019-05-19T04:18:55.697Z,1052.00
2019-05-19T04:19:55.689Z,1060.00
2019-05-19T04:20:55.684Z,1064.00
2019-05-19T04:21:55.664Z,1052.00
2019-05-19T04:22:55.651Z,1056.00
2019-05-19T04:23:55.636Z,1052.00
2019-05-19T04:24:55.624Z,1052.00
2019-05-19T04:25:55.628Z,1056.00
2019-05-19T04:26:55.602Z,1068.00
2019-05-19T04:27:55.598Z,1072.00
2019-05-19T04:28:55.588Z,1080.00
2019-05-19T04:29:55.571Z,1084.00
2019-05-19T04:30:55.578Z,1084.00
2019-05-19T04:31:55.550Z,1092.00
2019-05-19T04:32:55.533Z,1104.00
2019-05-19T04:33:55.520Z,1112.00
2019-05-19T04:34:55.514Z,1124.00
2019-05-19T04:35:57.491Z,1136.00
2019-05-19T04:36:55.522Z,1144.00
2019-05-19T04:37:55.476Z,1148.00
2019-05-19T04:38:55.468Z,1160.00
2019-05-19T04:39:55.453Z,1152.00
2019-05-19T04:40:55.448Z,1164.00
2019-05-19T04:42:02.260Z,1160.00
2019-05-19T04:42:55.422Z,1172.00
2019-05-19T04:43:55.413Z,1176.00
2019-05-19T04:44:55.400Z,1172.00
2019-05-19T04:45:55.381Z,1176.00
2019-05-19T04:46:55.409Z,1180.00
2019-05-19T04:47:55.359Z,1184.00
2019-05-19T04:48:55.352Z,1196.00
2019-05-19T04:49:55.345Z,1192.00
2019-05-19T04:50:55.327Z,1208.00
2019-05-19T04:52:05.898Z,1212.00
2019-05-19T04:52:56.309Z,1212.00
2019-05-19T04:53:55.293Z,1224.00
2019-05-19T04:54:55.283Z,1216.00
2019-05-19T04:55:55.271Z,1232.00
2019-05-19T04:56:55.261Z,1224.00
2019-05-19T04:57:55.293Z,1212.00
2019-05-19T04:58:55.238Z,1192.00
2019-05-19T04:59:55.230Z,1176.00
2019-05-19T05:00:55.216Z,1188.00
2019-05-19T05:01:55.209Z,1180.00
2019-05-19T05:02:55.200Z,1148.00
2019-05-19T05:03:55.222Z,1156.00
2019-05-19T05:04:55.179Z,1160.00
2019-05-19T05:05:55.161Z,1172.00
2019-05-19T05:06:55.143Z,1200.00
2019-05-19T05:07:55.139Z,1208.00
2019-05-19T05:08:55.119Z,1232.00
2019-05-19T05:09:55.116Z,1220.00
2019-05-19T05:10:55.113Z,1224.00
2019-05-19T05:11:55.084Z,1228.00
2019-05-19T05:12:55.082Z,1220.00
2019-05-19T05:14:01.328Z,1216.00
2019-05-19T05:14:55.058Z,1208.00
2019-05-19T05:15:55.043Z,1220.00
2019-05-19T05:16:55.037Z,1216.00
2019-05-19T05:17:55.020Z,1236.00
2019-05-19T05:18:55.009Z,1240.00
2019-05-19T05:19:55.016Z,1236.00
2019-05-19T05:20:54.985Z,1220.00
2019-05-19T05:21:54.971Z,1228.00
2019-05-19T05:22:54.963Z,1224.00
2019-05-19T05:23:54.965Z,1220.00
2019-05-19T05:24:54.944Z,1240.00
2019-05-19T05:25:54.934Z,1260.00
2019-05-19T05:26:54.919Z,1252.00
2019-05-19T05:27:54.905Z,1260.00
2019-05-19T05:28:54.900Z,1252.00
2019-05-19T05:29:54.882Z,1260.00
2019-05-19T05:30:54.888Z,1276.00
2019-05-19T05:31:54.857Z,1256.00
2019-05-19T05:32:54.852Z,1284.00
2019-05-19T05:33:54.842Z,1276.00
2019-05-19T05:34:54.830Z,1292.00
2019-05-19T05:35:54.813Z,1296.00
2019-05-19T05:36:54.817Z,1320.00
2019-05-19T05:37:54.795Z,1316.00
2019-05-19T05:38:54.781Z,1312.00
2019-05-19T05:39:54.767Z,1316.00
2019-05-19T05:40:54.757Z,1324.00
2019-05-19T05:41:54.790Z,1324.00
2019-05-19T05:42:54.745Z,1312.00
2019-05-19T05:43:54.730Z,1296.00
2019-05-19T05:44:54.713Z,1296.00
2019-05-19T05:46:01.091Z,1292.00
2019-05-19T05:46:54.693Z,1288.00
2019-05-19T05:47:54.686Z,1280.00
2019-05-19T05:48:54.666Z,1280.00
2019-05-19T05:49:54.662Z,1252.00
2019-05-19T05:50:54.642Z,1260.00
2019-05-19T05:51:54.634Z,1280.00
2019-05-19T05:52:54.633Z,1280.00
2019-05-19T05:53:54.614Z,1304.00
2019-05-19T05:54:54.597Z,1312.00
2019-05-19T05:55:54.597Z,1320.00
2019-05-19T05:56:54.635Z,1308.00
2019-05-19T05:57:54.577Z,1320.00
2019-05-19T05:58:54.593Z,1320.00
2019-05-19T05:59:54.545Z,1324.00
2019-05-19T06:00:54.537Z,1320.00
2019-05-19T06:01:54.518Z,1332.00
2019-05-19T06:02:54.513Z,1344.00
2019-05-19T06:03:54.498Z,1328.00
2019-05-19T06:04:54.521Z,1320.00
2019-05-19T06:05:54.478Z,1324.00
2019-05-19T06:06:54.467Z,1264.00
2019-05-19T06:07:54.457Z,1240.00
2019-05-19T06:08:54.445Z,1232.00
2019-05-19T06:09:54.428Z,1256.00
2019-05-19T06:10:54.437Z,1256.00
2019-05-19T06:11:54.404Z,1240.00
2019-05-19T06:12:54.396Z,1204.00
2019-05-19T06:13:54.422Z,1212.00
2019-05-19T06:14:54.372Z,1240.00
2019-05-19T06:15:54.369Z,1212.00
2019-05-19T06:16:54.351Z,1184.00
2019-05-19T06:18:00.726Z,1160.00
2019-05-19T06:18:56.789Z,1096.00
2019-05-19T06:19:54.329Z,1084.00
2019-05-19T06:20:54.307Z,1060.00
2019-05-19T06:21:54.294Z,1060.00
2019-05-19T06:22:56.926Z,1124.00
2019-05-19T06:23:54.273Z,1120.00
2019-05-19T06:24:54.268Z,1068.00
2019-05-19T06:25:54.250Z,1076.00
2019-05-19T06:26:54.280Z,1080.00
2019-05-19T06:27:54.226Z,1040.00
2019-05-19T06:28:54.218Z,988.00
2019-05-19T06:29:54.206Z,960.00
2019-05-19T06:30:54.192Z,1036.00
2019-05-19T06:31:54.187Z,1060.00
2019-05-19T06:32:54.179Z,1088.00
2019-05-19T06:33:54.159Z,1032.00
2019-05-19T06:34:54.149Z,976.00
2019-05-19T06:35:54.138Z,972.00
2019-05-19T06:36:55.181Z,988.00
2019-05-19T06:37:54.114Z,1036.00
2019-05-19T06:38:54.105Z,1004.00
2019-05-19T06:39:54.095Z,940.00
2019-05-19T06:40:54.078Z,916.00
2019-05-19T06:41:54.108Z,968.00
2019-05-19T06:42:54.056Z,988.00
2019-05-19T06:43:54.045Z,1004.00
2019-05-19T06:44:54.045Z,1028.00
2019-05-19T06:45:54.022Z,1012.00
2019-05-19T06:46:54.009Z,1028.00
2019-05-19T06:47:54.038Z,996.00
2019-05-19T06:48:53.986Z,1024.00
2019-05-19T06:50:00.077Z,996.00
2019-05-19T06:50:53.969Z,980.00
2019-05-19T06:51:53.959Z,980.00
2019-05-19T06:52:53.947Z,1004.00
2019-05-19T06:53:53.974Z,1000.00
2019-05-19T06:54:53.918Z,972.00
2019-05-19T06:55:53.910Z,992.00
2019-05-19T06:56:53.906Z,988.00
2019-05-19T06:57:53.890Z,996.00
2019-05-19T06:58:53.882Z,996.00
2019-05-19T06:59:53.874Z,1000.00
2019-05-19T07:00:53.857Z,960.00
2019-05-19T07:01:53.845Z,956.00
2019-05-19T07:02:53.851Z,952.00
2019-05-19T07:03:53.825Z,948.00
2019-05-19T07:04:53.810Z,960.00
2019-05-19T07:05:53.803Z,948.00
2019-05-19T07:06:53.815Z,952.00
2019-05-19T07:07:53.776Z,944.00
2019-05-19T07:08:53.767Z,916.00
2019-05-19T07:09:58.375Z,912.00
2019-05-19T07:10:54.741Z,872.00
2019-05-19T07:11:53.738Z,880.00
2019-05-19T07:12:53.724Z,832.00
2019-05-19T07:13:53.708Z,884.00
2019-05-19T07:14:53.697Z,880.00
2019-05-19T07:15:53.719Z,808.00
2019-05-19T07:16:53.670Z,836.00
2019-05-19T07:17:53.660Z,892.00
2019-05-19T07:18:53.650Z,860.00
2019-05-19T07:19:53.638Z,892.00
2019-05-19T07:20:53.625Z,908.00
2019-05-19T07:21:59.842Z,912.00
2019-05-19T07:22:53.608Z,872.00
2019-05-19T07:23:53.593Z,796.00
2019-05-19T07:24:53.591Z,780.00
2019-05-19T07:25:53.576Z,840.00
2019-05-19T07:26:53.583Z,828.00
2019-05-19T07:27:53.547Z,772.00
2019-05-19T07:28:53.538Z,740.00
2019-05-19T07:29:53.531Z,816.00
2019-05-19T07:30:53.518Z,796.00
2019-05-19T07:31:53.547Z,872.00
2019-05-19T07:32:53.498Z,876.00
2019-05-19T07:33:53.483Z,880.00
2019-05-19T07:34:53.465Z,856.00
2019-05-19T07:35:53.458Z,884.00
2019-05-19T07:36:53.446Z,856.00
2019-05-19T07:37:53.477Z,832.00
2019-05-19T07:38:53.426Z,876.00
2019-05-19T07:39:53.414Z,840.00
2019-05-19T07:40:53.413Z,824.00
2019-05-19T07:41:53.386Z,844.00
2019-05-19T07:42:53.378Z,852.00
2019-05-19T07:43:53.375Z,856.00
2019-05-19T07:44:53.358Z,844.00
2019-05-19T07:45:53.340Z,836.00
2019-05-19T07:46:53.334Z,844.00
2019-05-19T07:48:53.353Z,784.00
2019-05-19T07:49:53.298Z,764.00
2019-05-19T07:50:53.284Z,792.00
2019-05-19T07:51:53.278Z,756.00
2019-05-19T07:52:53.263Z,788.00
2019-05-19T07:53:59.357Z,796.00
2019-05-19T07:54:53.257Z,820.00
2019-05-19T07:55:53.231Z,816.00
2019-05-19T07:56:53.221Z,800.00
2019-05-19T07:57:53.206Z,736.00
2019-05-19T07:58:53.192Z,776.00
2019-05-19T07:59:53.205Z,784.00
2019-05-19T08:00:53.195Z,776.00
2019-05-19T08:01:53.159Z,736.00
2019-05-19T08:02:53.149Z,768.00
2019-05-19T08:03:53.139Z,796.00
2019-05-19T08:04:53.161Z,740.00
2019-05-19T08:05:53.114Z,780.00
2019-05-19T08:06:53.104Z,804.00
2019-05-19T08:07:53.089Z,764.00
2019-05-19T08:08:53.086Z,792.00
2019-05-19T08:09:53.091Z,792.00
2019-05-19T08:10:53.063Z,744.00
2019-05-19T08:11:53.052Z,772.00
2019-05-19T08:12:53.034Z,736.00
2019-05-19T08:13:53.022Z,724.00
2019-05-19T08:14:53.010Z,776.00
2019-05-19T08:15:53.006Z,772.00
2019-05-19T08:16:52.989Z,736.00
2019-05-19T08:17:52.978Z,784.00
2019-05-19T08:18:52.963Z,792.00
2019-05-19T08:19:52.952Z,772.00
2019-05-19T08:20:52.984Z,756.00
2019-05-19T08:21:52.928Z,732.00
2019-05-19T08:22:52.926Z,712.00
2019-05-19T08:24:00.275Z,616.00
2019-05-19T08:24:53.909Z,592.00
2019-05-19T08:25:59.372Z,600.00
2019-05-19T08:26:52.872Z,636.00
2019-05-19T08:27:52.867Z,656.00
2019-05-19T08:28:52.854Z,644.00
2019-05-19T08:29:52.852Z,644.00
2019-05-19T08:30:52.836Z,648.00
2019-05-19T08:31:52.823Z,648.00
2019-05-19T08:32:52.815Z,644.00
2019-05-19T08:33:52.799Z,616.00
2019-05-19T08:34:52.782Z,648.00
2019-05-19T08:35:52.778Z,656.00
2019-05-19T08:36:52.765Z,616.00
2019-05-19T08:37:52.789Z,620.00
2019-05-19T08:38:52.743Z,708.00
2019-05-19T08:39:52.727Z,712.00
2019-05-19T08:40:52.727Z,696.00
2019-05-19T08:41:52.702Z,704.00
2019-05-19T08:42:52.693Z,672.00
2019-05-19T08:43:53.480Z,696.00
2019-05-19T08:44:52.673Z,696.00
2019-05-19T08:45:52.656Z,672.00
2019-05-19T08:46:52.653Z,648.00
2019-05-19T08:47:52.634Z,644.00
2019-05-19T08:48:52.622Z,660.00
2019-05-19T08:49:52.620Z,668.00
2019-05-19T08:50:52.604Z,644.00
2019-05-19T08:51:52.605Z,680.00
2019-05-19T08:52:52.587Z,656.00
2019-05-19T08:53:52.620Z,652.00
2019-05-19T08:54:52.559Z,620.00
2019-05-19T08:55:52.546Z,648.00
2019-05-19T08:56:52.555Z,656.00
2019-05-19T08:57:58.619Z,664.00
2019-05-19T08:58:52.509Z,656.00
2019-05-19T08:59:52.518Z,632.00
2019-05-19T09:00:52.498Z,648.00
2019-05-19T09:01:52.477Z,644.00
2019-05-19T09:02:52.475Z,648.00
2019-05-19T09:03:52.455Z,632.00
2019-05-19T09:04:52.443Z,672.00
2019-05-19T09:05:52.440Z,660.00
2019-05-19T09:06:52.419Z,672.00
2019-05-19T09:07:52.414Z,652.00
2019-05-19T09:08:52.537Z,636.00
2019-05-19T09:09:52.385Z,664.00
2019-05-19T09:10:52.390Z,676.00
2019-05-19T09:11:52.370Z,676.00
2019-05-19T09:12:52.354Z,660.00
2019-05-19T09:13:52.339Z,640.00
2019-05-19T09:14:52.333Z,628.00
2019-05-19T09:15:52.317Z,624.00
2019-05-19T09:16:52.321Z,612.00
2019-05-19T09:17:54.184Z,628.00
2019-05-19T09:18:52.285Z,620.00
2019-05-19T09:19:52.279Z,528.00
2019-05-19T09:20:52.266Z,532.00
2019-05-19T09:21:52.257Z,604.00
2019-05-19T09:22:52.239Z,608.00
2019-05-19T09:23:52.234Z,628.00
2019-05-19T09:24:52.220Z,624.00
2019-05-19T09:25:52.204Z,624.00
2019-05-19T09:26:52.228Z,636.00
2019-05-19T09:27:52.184Z,636.00
2019-05-19T09:28:52.176Z,664.00
2019-05-19T09:29:58.572Z,576.00
2019-05-19T09:30:52.156Z,612.00
2019-05-19T09:31:52.135Z,592.00
2019-05-19T09:32:52.166Z,624.00
2019-05-19T09:33:52.113Z,644.00
2019-05-19T09:34:52.107Z,676.00
2019-05-19T09:35:52.090Z,620.00
2019-05-19T09:36:52.084Z,544.00
2019-05-19T09:37:52.091Z,532.00
2019-05-19T09:38:52.061Z,520.00
2019-05-19T09:39:52.050Z,468.00
2019-05-19T09:40:52.041Z,440.00
2019-05-19T09:41:52.024Z,500.00
2019-05-19T09:42:52.016Z,452.00
2019-05-19T09:43:52.077Z,440.00
2019-05-19T09:44:51.991Z,432.00
2019-05-19T09:45:51.980Z,440.00
2019-05-19T09:46:51.966Z,448.00
2019-05-19T09:47:51.959Z,480.00
2019-05-19T09:48:51.977Z,492.00
2019-05-19T09:49:51.948Z,472.00
2019-05-19T09:50:51.931Z,492.00
2019-05-19T09:51:51.966Z,480.00
2019-05-19T09:52:51.898Z,484.00
2019-05-19T09:53:51.932Z,472.00
2019-05-19T09:54:51.880Z,480.00
2019-05-19T09:55:51.870Z,480.00
2019-05-19T09:56:51.856Z,524.00
2019-05-19T09:57:51.885Z,544.00
2019-05-19T09:58:51.845Z,572.00
2019-05-19T09:59:51.862Z,604.00
2019-05-19T10:00:51.814Z,548.00
2019-05-19T10:01:57.883Z,520.00
2019-05-19T10:02:51.793Z,552.00
2019-05-19T10:03:51.773Z,536.00
2019-05-19T10:04:51.766Z,584.00
2019-05-19T10:05:51.762Z,508.00
2019-05-19T10:06:51.786Z,472.00
2019-05-19T10:07:51.735Z,468.00
2019-05-19T10:08:51.717Z,436.00
2019-05-19T10:09:51.711Z,480.00
2019-05-19T10:10:51.733Z,452.00
2019-05-19T10:11:51.689Z,456.00
2019-05-19T10:12:51.671Z,432.00
2019-05-19T10:13:51.700Z,400.00
2019-05-19T10:14:51.651Z,396.00
2019-05-19T10:15:51.640Z,412.00
2019-05-19T10:16:51.633Z,432.00
2019-05-19T10:17:51.621Z,492.00
2019-05-19T10:18:51.607Z,472.00
2019-05-19T10:19:51.681Z,412.00
2019-05-19T10:20:51.583Z,424.00
2019-05-19T10:21:51.594Z,420.00
2019-05-19T10:22:51.560Z,420.00
2019-05-19T10:23:51.548Z,448.00
2019-05-19T10:25:09.923Z,472.00
2019-05-19T10:25:52.525Z,492.00
2019-05-19T10:26:51.521Z,536.00
2019-05-19T10:27:51.516Z,576.00
2019-05-19T10:28:51.495Z,584.00
2019-05-19T10:29:51.489Z,580.00
2019-05-19T10:30:51.477Z,572.00
2019-05-19T10:31:54.240Z,560.00
2019-05-19T10:32:51.473Z,560.00
2019-05-19T10:33:57.529Z,564.00
2019-05-19T10:34:51.428Z,556.00
2019-05-19T10:35:51.417Z,532.00
2019-05-19T10:36:51.400Z,556.00
2019-05-19T10:37:51.393Z,468.00
2019-05-19T10:38:51.418Z,548.00
2019-05-19T10:39:51.372Z,612.00
2019-05-19T10:40:51.362Z,604.00
2019-05-19T10:41:51.347Z,600.00
2019-05-19T10:42:51.379Z,604.00
2019-05-19T10:43:51.322Z,624.00
2019-05-19T10:44:51.316Z,596.00
2019-05-19T10:45:51.298Z,488.00
2019-05-19T10:46:51.286Z,416.00
2019-05-19T10:47:51.275Z,436.00
2019-05-19T10:48:51.330Z,620.00
2019-05-19T10:49:51.295Z,584.00
2019-05-19T10:50:51.243Z,548.00
2019-05-19T10:51:51.230Z,472.00
2019-05-19T10:52:51.223Z,436.00
2019-05-19T10:53:51.208Z,464.00
2019-05-19T10:54:51.200Z,392.00
2019-05-19T10:55:51.206Z,380.00
2019-05-19T10:56:51.173Z,368.00
2019-05-19T10:57:51.162Z,376.00
2019-05-19T10:58:51.154Z,372.00
2019-05-19T10:59:51.144Z,464.00
2019-05-19T11:00:51.170Z,468.00
2019-05-19T11:01:51.119Z,480.00
2019-05-19T11:02:51.107Z,456.00
2019-05-19T11:03:51.099Z,452.00
2019-05-19T11:04:51.084Z,480.00
2019-05-19T11:05:57.960Z,444.00
2019-05-19T11:06:51.066Z,432.00
2019-05-19T11:07:51.054Z,404.00
2019-05-19T11:08:51.037Z,416.00
2019-05-19T11:09:51.032Z,436.00
2019-05-19T11:10:51.027Z,444.00
2019-05-19T11:11:51.015Z,436.00
2019-05-19T11:12:51.005Z,448.00
2019-05-19T11:13:51.001Z,456.00
2019-05-19T11:14:50.972Z,460.00
2019-05-19T11:15:50.961Z,476.00
2019-05-19T11:16:50.960Z,512.00
2019-05-19T11:17:50.955Z,536.00
2019-05-19T11:18:50.933Z,528.00
2019-05-19T11:19:50.912Z,540.00
2019-05-19T11:20:50.903Z,536.00
2019-05-19T11:21:50.904Z,544.00
2019-05-19T11:22:50.884Z,552.00
2019-05-19T11:23:50.867Z,568.00
2019-05-19T11:24:50.862Z,580.00
2019-05-19T11:25:51.779Z,584.00
2019-05-19T11:26:50.869Z,580.00
2019-05-19T11:27:50.822Z,584.00
2019-05-19T11:28:50.823Z,576.00
2019-05-19T11:29:50.800Z,576.00
2019-05-19T11:30:50.818Z,572.00
2019-05-19T11:31:50.806Z,572.00
2019-05-19T11:32:50.782Z,572.00
2019-05-19T11:33:50.759Z,568.00
2019-05-19T11:34:50.742Z,564.00
2019-05-19T11:35:50.733Z,560.00
2019-05-19T11:36:50.744Z,552.00
2019-05-19T11:37:57.469Z,548.00
2019-05-19T11:38:50.718Z,544.00
2019-05-19T11:39:50.693Z,544.00
2019-05-19T11:40:50.679Z,536.00
2019-05-19T11:41:50.664Z,536.00
2019-05-19T11:42:50.658Z,532.00
2019-05-19T11:43:50.643Z,532.00
2019-05-19T11:44:50.647Z,524.00
2019-05-19T11:45:50.618Z,524.00
2019-05-19T11:46:50.606Z,516.00
2019-05-19T11:47:50.645Z,504.00
2019-05-19T11:48:50.591Z,500.00
2019-05-19T11:49:50.618Z,472.00
2019-05-19T11:50:50.569Z,500.00
2019-05-19T11:51:50.555Z,496.00
2019-05-19T11:52:50.541Z,488.00
2019-05-19T11:53:50.579Z,492.00
2019-05-19T11:54:50.535Z,488.00
2019-05-19T11:55:50.519Z,488.00
2019-05-19T11:56:50.499Z,488.00
2019-05-19T11:57:50.483Z,480.00
2019-05-19T11:58:50.472Z,480.00
2019-05-19T11:59:50.460Z,484.00
2019-05-19T12:00:50.473Z,476.00
2019-05-19T12:01:50.444Z,476.00
2019-05-19T12:02:50.426Z,476.00
2019-05-19T12:03:50.421Z,472.00
2019-05-19T12:04:50.402Z,460.00
2019-05-19T12:05:50.400Z,464.00
2019-05-19T12:06:50.399Z,468.00
2019-05-19T12:07:50.368Z,468.00
2019-05-19T12:08:50.362Z,464.00
2019-05-19T12:09:56.735Z,456.00
2019-05-19T12:10:50.334Z,452.00
2019-05-19T12:11:50.360Z,444.00
2019-05-19T12:12:50.312Z,448.00
2019-05-19T12:13:50.303Z,456.00
2019-05-19T12:14:50.293Z,456.00
2019-05-19T12:15:50.278Z,448.00
2019-05-19T12:16:50.300Z,448.00
2019-05-19T12:17:50.267Z,444.00
2019-05-19T12:18:50.246Z,436.00
2019-05-19T12:19:50.241Z,440.00
2019-05-19T12:20:50.223Z,432.00
2019-05-19T12:21:50.216Z,436.00
2019-05-19T12:22:50.245Z,436.00
2019-05-19T12:23:50.188Z,416.00
2019-05-19T12:24:50.190Z,416.00
2019-05-19T12:25:50.167Z,368.00
2019-05-19T12:26:50.160Z,376.00
2019-05-19T12:27:50.146Z,380.00
2019-05-19T12:28:50.165Z,368.00
2019-05-19T12:29:50.125Z,364.00
2019-05-19T12:30:50.110Z,360.00
2019-05-19T12:31:50.099Z,340.00
2019-05-19T12:32:50.093Z,344.00
2019-05-19T12:33:52.322Z,332.00
2019-05-19T12:34:50.072Z,352.00