createdAt,value
2024-01-24T00:01:00.353Z,1.83
2024-01-24T00:03:28.813Z,1.90
2024-01-24T00:05:56.433Z,1.95
2024-01-24T00:08:24.028Z,1.73
2024-01-24T00:10:51.827Z,1.92
2024-01-24T00:13:19.335Z,2.10
2024-01-24T00:15:47.256Z,1.67
2024-01-24T00:18:15.046Z,1.80
2024-01-24T00:20:42.681Z,1.30
2024-01-24T00:23:10.148Z,1.73
2024-01-24T00:25:37.708Z,1.92
2024-01-24T00:28:06.952Z,1.48
2024-01-24T00:30:34.660Z,1.08
2024-01-24T00:33:03.508Z,1.00
2024-01-24T00:35:31.015Z,1.38
2024-01-24T00:37:58.490Z,1.70
2024-01-24T00:40:26.023Z,1.45
2024-01-24T00:42:53.739Z,0.93
2024-01-24T00:45:22.670Z,1.52
2024-01-24T00:47:50.379Z,1.20
2024-01-24T00:50:18.025Z,0.93
2024-01-24T00:52:45.500Z,0.98
2024-01-24T00:55:13.194Z,1.30
2024-01-24T00:57:40.682Z,0.88
2024-01-24T01:00:09.924Z,1.20
2024-01-24T01:02:38.142Z,0.95
2024-01-24T01:05:06.668Z,1.30
2024-01-24T01:07:34.230Z,1.05
2024-01-24T01:10:01.803Z,1.05
2024-01-24T01:12:29.324Z,1.08
2024-01-24T01:14:56.878Z,1.33
2024-01-24T01:17:24.412Z,1.00
2024-01-24T01:19:51.845Z,1.20
2024-01-24T01:22:21.575Z,0.85
2024-01-24T01:24:49.339Z,1.08
2024-01-24T01:27:16.993Z,1.40
2024-01-24T01:29:44.601Z,1.10
2024-01-24T01:32:12.108Z,1.05
2024-01-24T01:34:39.961Z,1.40
2024-01-24T01:37:08.165Z,1.00
2024-01-24T01:39:35.814Z,1.17
2024-01-24T01:42:04.188Z,0.82
2024-01-24T01:44:37.514Z,1.02
2024-01-24T01:47:05.484Z,1.10
2024-01-24T01:49:33.113Z,1.35
2024-01-24T01:52:00.676Z,0.98
2024-01-24T01:54:29.169Z,1.02
2024-01-24T01:56:56.817Z,1.02
2024-01-24T01:59:26.449Z,1.00
2024-01-24T02:01:57.810Z,0.80
2024-01-24T02:04:27.752Z,1.00
2024-01-24T02:06:56.962Z,0.88
2024-01-24T02:09:25.726Z,1.40
2024-01-24T02:11:53.298Z,1.10
2024-01-24T02:14:20.872Z,1.13
2024-01-24T02:16:48.429Z,0.80
2024-01-24T02:19:16.122Z,0.90
2024-01-24T02:21:43.794Z,1.00
2024-01-24T02:24:12.561Z,0.98
2024-01-24T02:26:40.503Z,1.00
2024-01-24T02:29:08.148Z,1.08
2024-01-24T02:31:35.823Z,0.80
2024-01-24T02:34:04.165Z,0.82
2024-01-24T02:36:31.873Z,1.05
2024-01-24T02:38:59.470Z,0.80
2024-01-24T02:41:27.071Z,0.63
2024-01-24T02:43:54.577Z,0.70
2024-01-24T02:46:22.032Z,0.80
2024-01-24T02:48:49.749Z,0.60
2024-01-24T02:51:29.338Z,1.00
2024-01-24T02:53:57.374Z,0.60
2024-01-24T02:56:24.931Z,0.50
2024-01-24T02:58:52.523Z,0.82
2024-01-24T03:01:20.180Z,0.65
2024-01-24T03:03:48.303Z,0.80
2024-01-24T03:06:16.937Z,0.60
2024-01-24T03:08:49.040Z,0.52
2024-01-24T03:11:17.868Z,0.60
2024-01-24T03:13:45.402Z,0.60
2024-01-24T03:16:13.112Z,0.40
2024-01-24T03:18:41.175Z,0.60
2024-01-24T03:21:17.121Z,0.57
2024-01-24T03:23:45.865Z,0.70
2024-01-24T03:26:17.643Z,0.60
2024-01-24T03:28:45.330Z,0.60
2024-01-24T03:31:13.354Z,0.80
2024-01-24T03:33:40.990Z,0.70
2024-01-24T03:36:08.959Z,1.23
2024-01-24T03:38:36.512Z,1.20
2024-01-24T03:41:04.125Z,1.30
2024-01-24T03:43:31.665Z,1.30
2024-01-24T03:46:01.164Z,1.27
2024-01-24T03:48:28.846Z,2.08
2024-01-24T03:50:56.389Z,1.38
2024-01-24T03:53:23.939Z,1.30
2024-01-24T03:55:52.382Z,1.52
2024-01-24T03:58:20.091Z,1.58
2024-01-24T04:00:47.748Z,1.50
2024-01-24T04:03:15.336Z,0.93
2024-01-24T04:05:42.829Z,1.10
2024-01-24T04:08:10.358Z,1.60
2024-01-24T04:10:37.924Z,1.30
2024-01-24T04:13:05.357Z,1.30
2024-01-24T04:15:33.118Z,1.63
2024-01-24T04:18:01.127Z,1.60
2024-01-24T04:20:29.953Z,1.65
2024-01-24T04:22:57.514Z,2.35
2024-01-24T04:25:25.042Z,2.00
2024-01-24T04:27:52.664Z,2.20
2024-01-24T04:30:20.489Z,2.00
2024-01-24T04:32:48.187Z,2.35
2024-01-24T04:35:15.954Z,2.75
2024-01-24T04:37:43.633Z,3.13
2024-01-24T04:40:13.009Z,3.17
2024-01-24T04:42:40.818Z,2.97
2024-01-24T04:45:11.613Z,3.72
2024-01-24T04:47:43.838Z,3.13
2024-01-24T04:50:12.674Z,3.60
2024-01-24T04:52:40.863Z,3.88
2024-01-24T04:55:13.297Z,2.55
2024-01-24T04:57:42.816Z,3.55
2024-01-24T05:00:13.432Z,2.85
2024-01-24T05:02:41.713Z,4.80
2024-01-24T05:05:09.659Z,3.40
2024-01-24T05:07:37.877Z,3.78
2024-01-24T05:10:06.137Z,3.83
2024-01-24T05:12:33.817Z,3.63
2024-01-24T05:15:01.475Z,3.97
2024-01-24T05:17:29.075Z,4.35
2024-01-24T05:19:56.577Z,3.65
2024-01-24T05:22:24.161Z,4.18
2024-01-24T05:24:52.212Z,4.40
2024-01-24T05:27:19.914Z,3.90
2024-01-24T05:29:48.566Z,4.93
2024-01-24T05:32:16.058Z,4.57
2024-01-24T05:34:43.613Z,5.07
2024-01-24T05:37:11.255Z,4.32
2024-01-24T05:39:38.767Z,3.78
2024-01-24T05:42:06.606Z,4.13
2024-01-24T05:44:34.241Z,4.07
2024-01-24T05:47:02.009Z,4.25
2024-01-24T05:49:29.620Z,5.35
2024-01-24T05:51:57.342Z,4.40
2024-01-24T05:54:24.864Z,4.57
2024-01-24T05:56:52.502Z,5.47
2024-01-24T05:59:20.004Z,5.45
2024-01-24T06:01:48.818Z,5.88
2024-01-24T06:04:16.618Z,7.30
2024-01-24T06:06:44.293Z,5.40
2024-01-24T06:09:11.883Z,5.25
2024-01-24T06:11:39.660Z,6.38
2024-01-24T06:14:07.177Z,5.07
2024-01-24T06:16:34.803Z,6.35
2024-01-24T06:19:02.474Z,4.93
2024-01-24T06:21:30.169Z,6.35
2024-01-24T06:23:57.737Z,6.15
2024-01-24T06:26:25.287Z,5.28
2024-01-24T06:28:53.048Z,7.10
2024-01-24T06:31:20.653Z,6.15
2024-01-24T06:33:48.350Z,7.10
2024-01-24T06:36:18.806Z,4.70
2024-01-24T06:38:46.470Z,5.53
2024-01-24T06:41:14.355Z,5.70
2024-01-24T06:43:43.591Z,6.03
2024-01-24T06:46:12.557Z,6.68
2024-01-24T06:48:40.427Z,6.60
2024-01-24T06:51:13.210Z,6.28
2024-01-24T06:53:40.810Z,6.57
2024-01-24T06:56:09.762Z,7.35
2024-01-24T06:58:41.880Z,6.63
2024-01-24T07:01:09.469Z,7.20
2024-01-24T07:03:37.536Z,6.22
2024-01-24T07:06:06.873Z,7.22
2024-01-24T07:08:35.076Z,6.70
2024-01-24T07:11:03.492Z,6.90
2024-01-24T07:13:31.036Z,6.32
2024-01-24T07:15:58.676Z,6.22
2024-01-24T07:18:26.504Z,8.15
2024-01-24T07:20:54.253Z,7.50
2024-01-24T07:23:21.832Z,7.38
2024-01-24T07:25:49.368Z,7.90
2024-01-24T07:28:16.913Z,8.43
2024-01-24T07:30:44.701Z,6.30
2024-01-24T07:33:12.247Z,7.93
2024-01-24T07:35:41.302Z,7.40
2024-01-24T07:38:08.906Z,7.60
2024-01-24T07:40:38.229Z,7.93
2024-01-24T07:43:06.141Z,7.30
2024-01-24T07:45:33.760Z,7.13
2024-01-24T07:48:01.690Z,7.43
2024-01-24T07:50:29.349Z,7.78
2024-01-24T07:52:56.987Z,8.48
2024-01-24T07:55:32.622Z,5.93
2024-01-24T07:58:09.309Z,6.50
2024-01-24T08:00:37.181Z,7.95
2024-01-24T08:03:05.139Z,6.43
2024-01-24T08:05:33.491Z,6.65
2024-01-24T08:08:02.718Z,7.07
2024-01-24T08:10:30.243Z,6.10
2024-01-24T08:12:58.265Z,6.93
2024-01-24T08:15:26.556Z,7.45
2024-01-24T08:17:54.235Z,6.90
2024-01-24T08:20:23.187Z,7.80
2024-01-24T08:22:50.866Z,7.15
2024-01-24T08:25:18.393Z,6.47
2024-01-24T08:27:46.410Z,8.13
2024-01-24T08:30:14.210Z,7.03
2024-01-24T08:32:43.373Z,5.88
2024-01-24T08:35:11.271Z,6.90
2024-01-24T08:37:38.868Z,7.15
2024-01-24T08:40:09.765Z,6.65
2024-01-24T08:42:38.425Z,8.45
2024-01-24T08:45:06.568Z,7.90
2024-01-24T08:47:34.076Z,7.22
2024-01-24T08:50:02.038Z,7.65
2024-01-24T08:52:29.564Z,8.27
2024-01-24T08:54:57.727Z,6.07
2024-01-24T08:57:26.088Z,6.05
2024-01-24T08:59:54.970Z,8.63
2024-01-24T09:02:30.843Z,7.13
2024-01-24T09:04:59.162Z,6.28
2024-01-24T09:07:26.982Z,8.02
2024-01-24T09:09:54.668Z,6.95
2024-01-24T09:12:23.071Z,7.20
2024-01-24T09:14:50.786Z,7.97
2024-01-24T09:17:18.975Z,7.10
2024-01-24T09:19:48.976Z,8.32
2024-01-24T09:22:17.545Z,6.97
2024-01-24T09:24:45.400Z,7.60
2024-01-24T09:27:13.002Z,7.15
2024-01-24T09:29:40.591Z,8.23
2024-01-24T09:32:08.170Z,6.05
2024-01-24T09:34:35.839Z,7.85
2024-01-24T09:37:04.192Z,7.32
2024-01-24T09:39:31.721Z,7.10
2024-01-24T09:42:02.849Z,8.18
2024-01-24T09:44:34.205Z,6.35
2024-01-24T09:47:03.586Z,6.28
2024-01-24T09:49:33.127Z,6.22
2024-01-24T09:52:03.904Z,8.98
2024-01-24T09:54:33.975Z,7.97
2024-01-24T09:57:03.354Z,7.63
2024-01-24T09:59:30.905Z,7.18
2024-01-24T10:01:59.512Z,7.25
2024-01-24T10:04:27.699Z,6.18
2024-01-24T10:06:55.715Z,8.38
2024-01-24T10:09:23.357Z,7.47
2024-01-24T10:11:50.841Z,8.50
2024-01-24T10:14:19.657Z,5.90
2024-01-24T10:16:47.355Z,7.03
2024-01-24T10:19:15.388Z,7.97
2024-01-24T10:21:43.431Z,6.88
2024-01-24T10:24:12.550Z,7.32
2024-01-24T10:26:40.255Z,6.97
2024-01-24T10:29:08.966Z,5.72
2024-01-24T10:31:36.762Z,7.53
2024-01-24T10:34:05.395Z,7.05
2024-01-24T10:36:43.291Z,6.18
2024-01-24T10:39:15.711Z,7.25
2024-01-24T10:41:46.255Z,7.15
2024-01-24T10:44:18.284Z,7.47
2024-01-24T10:49:15.234Z,7.15
2024-01-24T10:51:45.152Z,6.78
2024-01-24T10:54:17.096Z,7.68
2024-01-24T10:56:48.312Z,6.55
2024-01-24T10:59:17.062Z,6.03
2024-01-24T11:01:46.050Z,7.72
2024-01-24T11:04:23.089Z,6.50
2024-01-24T11:07:03.099Z,7.95
2024-01-24T11:10:10.387Z,7.13
2024-01-24T11:12:38.338Z,6.60
2024-01-24T11:15:07.251Z,6.03
2024-01-24T11:17:34.889Z,6.82
2024-01-24T11:20:11.115Z,6.22
2024-01-24T11:22:38.930Z,6.90
2024-01-24T11:25:11.903Z,5.95
2024-01-24T11:27:42.272Z,7.15
2024-01-24T11:30:12.809Z,7.07
2024-01-24T11:32:47.044Z,6.05
2024-01-24T11:35:34.853Z,8.23
2024-01-24T11:38:29.856Z,6.75
2024-01-24T11:41:24.502Z,6.15
2024-01-24T11:43:52.040Z,6.32
2024-01-24T11:46:23.839Z,6.18
2024-01-24T11:51:19.463Z,5.60
2024-01-24T11:53:47.133Z,7.30
2024-01-24T11:56:15.955Z,6.53
2024-01-24T11:58:43.769Z,6.40
2024-01-24T12:01:12.790Z,5.53
2024-01-24T12:03:51.239Z,6.55
2024-01-24T12:06:20.265Z,7.40
2024-01-24T12:08:50.358Z,5.68
2024-01-24T12:11:19.550Z,6.73
2024-01-24T12:13:48.012Z,5.20
2024-01-24T12:16:15.764Z,6.20
2024-01-24T12:18:43.684Z,7.47
2024-01-24T12:21:12.523Z,6.68
2024-01-24T12:23:41.213Z,6.15
2024-01-24T12:26:09.007Z,5.50
2024-01-24T12:28:36.889Z,6.05
2024-01-24T12:31:06.282Z,4.68
2024-01-24T12:33:36.560Z,8.10
2024-01-24T12:36:06.520Z,5.32
2024-01-24T12:38:37.687Z,6.05
2024-01-24T12:41:05.858Z,6.55
2024-01-24T12:43:33.663Z,5.75
2024-01-24T12:46:08.921Z,5.80
2024-01-24T12:48:38.307Z,7.82
2024-01-24T12:51:07.658Z,6.28
2024-01-24T12:53:36.092Z,7.72
2024-01-24T12:56:04.196Z,5.32
2024-01-24T12:58:31.906Z,6.38
2024-01-24T13:00:59.800Z,5.78
2024-01-24T13:03:29.662Z,6.50
2024-01-24T13:05:58.566Z,6.90
2024-01-24T13:08:26.430Z,6.32
2024-01-24T13:10:56.019Z,5.82
2024-01-24T13:13:23.642Z,6.25
2024-01-24T13:15:54.468Z,5.70
2024-01-24T13:18:22.646Z,5.57
2024-01-24T13:20:50.385Z,5.53
2024-01-24T13:23:17.973Z,6.93
2024-01-24T13:25:45.545Z,5.05
2024-01-24T13:28:14.544Z,5.40
2024-01-24T13:30:42.421Z,6.40
2024-01-24T13:33:11.089Z,5.80
2024-01-24T13:35:38.984Z,6.95
2024-01-24T13:38:06.786Z,5.30
2024-01-24T13:40:34.515Z,6.78
2024-01-24T13:43:02.515Z,5.07
2024-01-24T13:45:30.278Z,6.30
2024-01-24T13:47:57.925Z,5.93
2024-01-24T13:50:25.866Z,5.75
2024-01-24T13:52:53.479Z,6.15
2024-01-24T13:55:21.072Z,7.30
2024-01-24T13:57:49.448Z,5.22
2024-01-24T14:00:17.875Z,5.90
2024-01-24T14:02:46.122Z,5.00
2024-01-24T14:05:13.881Z,5.70
2024-01-24T14:07:44.599Z,5.13
2024-01-24T14:10:13.206Z,5.40
2024-01-24T14:12:41.544Z,5.18
2024-01-24T14:15:19.603Z,7.47
2024-01-24T14:17:56.300Z,5.15
2024-01-24T14:20:23.981Z,6.00
2024-01-24T14:22:52.499Z,6.10
2024-01-24T14:25:20.906Z,5.78
2024-01-24T14:27:48.513Z,6.60
2024-01-24T14:30:16.171Z,4.68
2024-01-24T14:32:43.816Z,5.65
2024-01-24T14:35:17.746Z,6.78
2024-01-24T14:37:45.962Z,6.53
2024-01-24T14:40:16.298Z,7.55
2024-01-24T14:42:44.100Z,5.68
2024-01-24T14:45:11.886Z,6.93
2024-01-24T14:47:39.606Z,5.75
2024-01-24T14:50:11.299Z,6.68
2024-01-24T14:52:39.592Z,5.85
2024-01-24T14:55:08.978Z,5.97
2024-01-24T14:57:36.647Z,6.85
2024-01-24T15:00:11.720Z,5.68
2024-01-24T15:02:39.749Z,5.72
2024-01-24T15:05:09.540Z,7.57
2024-01-24T15:07:38.089Z,6.40
2024-01-24T15:10:08.280Z,7.00
2024-01-24T15:12:37.417Z,6.10
2024-01-24T15:15:06.779Z,5.32
2024-01-24T15:17:35.162Z,6.70
2024-01-24T15:20:04.526Z,6.72
2024-01-24T15:22:34.018Z,5.22
2024-01-24T15:25:04.625Z,6.78
2024-01-24T15:27:33.218Z,5.90
2024-01-24T15:30:00.981Z,5.93
2024-01-24T15:32:29.914Z,5.70
2024-01-24T15:34:57.744Z,6.15
2024-01-24T15:37:25.476Z,6.38
2024-01-24T15:39:53.020Z,6.78
2024-01-24T15:42:22.746Z,6.28
2024-01-24T15:44:50.308Z,5.15
2024-01-24T15:47:19.578Z,6.30
2024-01-24T15:49:47.252Z,7.15
2024-01-24T15:52:17.713Z,6.65
2024-01-24T15:54:46.866Z,7.38
2024-01-24T15:57:14.512Z,5.93
2024-01-24T15:59:42.128Z,6.20
2024-01-24T16:02:09.764Z,4.25
2024-01-24T16:04:38.358Z,6.05
2024-01-24T16:07:06.489Z,7.70
2024-01-24T16:09:34.259Z,6.35
2024-01-24T16:12:02.265Z,6.25
2024-01-24T16:14:30.314Z,6.05
2024-01-24T16:16:58.354Z,6.85
2024-01-24T16:19:26.168Z,6.22
2024-01-24T16:21:54.416Z,7.38
2024-01-24T16:24:22.312Z,6.13
2024-01-24T16:26:49.994Z,6.07
2024-01-24T16:29:18.641Z,5.97
2024-01-24T16:31:46.905Z,6.40
2024-01-24T16:34:14.638Z,7.18
2024-01-24T16:36:42.315Z,5.30
2024-01-24T16:39:10.809Z,6.18
2024-01-24T16:41:38.445Z,6.55
2024-01-24T16:44:05.955Z,6.30
2024-01-24T16:46:33.454Z,7.35
2024-01-24T16:49:00.993Z,5.22
2024-01-24T16:51:28.500Z,5.25
2024-01-24T16:53:56.119Z,6.32
2024-01-24T16:56:24.999Z,5.15
2024-01-24T16:58:52.560Z,5.82
2024-01-24T17:01:20.184Z,5.10
2024-01-24T17:03:50.316Z,7.10
2024-01-24T17:06:18.494Z,6.63
2024-01-24T17:08:45.979Z,4.88
2024-01-24T17:11:15.109Z,6.45
2024-01-24T17:13:42.586Z,7.05
2024-01-24T17:16:10.117Z,6.07
2024-01-24T17:18:39.250Z,6.03
2024-01-24T17:21:07.707Z,5.85
2024-01-24T17:23:35.399Z,6.35
2024-01-24T17:26:03.065Z,7.38
2024-01-24T17:28:30.590Z,6.80
2024-01-24T17:30:58.257Z,6.97
2024-01-24T17:33:26.369Z,6.35
2024-01-24T17:35:54.062Z,7.18
2024-01-24T17:38:21.696Z,6.45
2024-01-24T17:40:49.450Z,6.40
2024-01-24T17:43:17.838Z,7.10
2024-01-24T17:45:45.452Z,5.85
2024-01-24T17:48:13.755Z,7.93
2024-01-24T17:50:41.427Z,6.93
2024-01-24T17:53:11.510Z,5.90
2024-01-24T17:55:39.117Z,6.95
2024-01-24T17:58:06.941Z,7.82
2024-01-24T18:00:34.645Z,6.57
2024-01-24T18:03:02.943Z,7.18
2024-01-24T18:05:30.898Z,7.68
2024-01-24T18:07:58.570Z,7.30
2024-01-24T18:10:26.175Z,6.25
2024-01-24T18:12:57.525Z,6.35
2024-01-24T18:15:25.564Z,6.40
2024-01-24T18:17:55.897Z,7.30
2024-01-24T18:20:23.413Z,8.43
2024-01-24T18:22:50.947Z,6.45
2024-01-24T18:25:18.454Z,7.80
2024-01-24T18:27:45.888Z,6.20
2024-01-24T18:30:16.962Z,8.20
2024-01-24T18:32:46.176Z,7.72
2024-01-24T18:35:14.042Z,6.80
2024-01-24T18:37:42.168Z,7.30
2024-01-24T18:40:12.049Z,7.15
2024-01-24T18:42:42.673Z,7.18
2024-01-24T18:45:14.124Z,7.25
2024-01-24T18:47:41.885Z,6.68
2024-01-24T18:50:09.958Z,6.88
2024-01-24T18:52:37.600Z,6.65
2024-01-24T18:55:06.351Z,7.25
2024-01-24T18:57:34.030Z,7.18
2024-01-24T19:00:01.747Z,7.95
2024-01-24T19:02:29.511Z,8.00
2024-01-24T19:04:58.829Z,7.63
2024-01-24T19:07:26.631Z,7.57
2024-01-24T19:09:54.452Z,6.70
2024-01-24T19:12:22.032Z,6.40
2024-01-24T19:14:49.741Z,6.70
2024-01-24T19:17:17.453Z,7.03
2024-01-24T19:19:45.289Z,7.32
2024-01-24T19:22:13.698Z,8.60
2024-01-24T19:24:41.267Z,8.68
2024-01-24T19:27:08.897Z,8.00
2024-01-24T19:29:37.272Z,7.13
2024-01-24T19:32:05.392Z,7.00
2024-01-24T19:34:33.816Z,7.85
2024-01-24T19:37:01.312Z,8.55
2024-01-24T19:39:28.883Z,8.57
2024-01-24T19:41:56.711Z,9.32
2024-01-24T19:44:24.768Z,7.90
2024-01-24T19:46:55.808Z,7.57
2024-01-24T19:49:23.404Z,8.98
2024-01-24T19:51:53.221Z,7.35
2024-01-24T19:54:21.514Z,8.32
2024-01-24T19:56:49.035Z,8.95
2024-01-24T19:59:17.420Z,8.73
2024-01-24T20:01:44.954Z,6.80
2024-01-24T20:04:12.563Z,7.03
2024-01-24T20:06:40.183Z,7.93
2024-01-24T20:09:08.274Z,6.18
2024-01-24T20:11:35.755Z,9.48
2024-01-24T20:14:03.797Z,8.77
2024-01-24T20:16:31.391Z,8.10
2024-01-24T20:18:58.974Z,7.80
2024-01-24T20:21:26.567Z,7.50
2024-01-24T20:23:54.105Z,7.53
2024-01-24T20:26:23.393Z,7.30
2024-01-24T20:28:50.891Z,8.27
2024-01-24T20:31:18.832Z,7.88
2024-01-24T20:33:46.420Z,6.78
2024-01-24T20:36:14.160Z,7.88
2024-01-24T20:38:41.998Z,7.57
2024-01-24T20:41:11.136Z,6.80
2024-01-24T20:43:40.206Z,7.65
2024-01-24T20:46:10.055Z,6.55
2024-01-24T20:48:37.986Z,6.63
2024-01-24T20:51:05.803Z,6.57
2024-01-24T20:53:33.637Z,6.57
2024-01-24T20:56:01.114Z,9.50
2024-01-24T20:58:28.692Z,6.35
2024-01-24T21:00:56.504Z,6.50
2024-01-24T21:03:24.317Z,9.13
2024-01-24T21:05:53.001Z,7.78
2024-01-24T21:08:21.337Z,7.93
2024-01-24T21:10:55.368Z,6.95
2024-01-24T21:13:29.442Z,8.77
2024-01-24T21:15:57.246Z,9.00
2024-01-24T21:18:27.320Z,8.88
2024-01-24T21:20:55.194Z,7.45
2024-01-24T21:23:22.804Z,9.13
2024-01-24T21:25:50.405Z,7.00
2024-01-24T21:28:17.911Z,7.38
2024-01-24T21:30:45.577Z,7.20
2024-01-24T21:33:13.262Z,7.30
2024-01-24T21:35:41.889Z,8.52
2024-01-24T21:38:10.581Z,5.90
2024-01-24T21:40:38.115Z,6.90
2024-01-24T21:43:05.610Z,6.50
2024-01-24T21:45:33.123Z,6.72
2024-01-24T21:48:00.891Z,7.53
2024-01-24T21:50:29.114Z,7.53
2024-01-24T21:52:56.742Z,9.88
2024-01-24T21:55:24.204Z,7.57
2024-01-24T21:57:53.439Z,5.90
2024-01-24T22:00:21.077Z,7.55
2024-01-24T22:02:48.945Z,7.55
2024-01-24T22:05:18.999Z,8.57
2024-01-24T22:07:51.126Z,7.72
2024-01-24T22:10:19.099Z,6.90
2024-01-24T22:12:48.358Z,8.88
2024-01-24T22:15:16.006Z,6.75
2024-01-24T22:17:43.750Z,8.95
2024-01-24T22:20:11.813Z,9.60
2024-01-24T22:22:39.430Z,7.65
2024-01-24T22:25:08.926Z,6.25
2024-01-24T22:27:36.588Z,6.63
2024-01-24T22:30:05.958Z,6.15
2024-01-24T22:32:34.501Z,6.70
2024-01-24T22:35:02.780Z,8.70
2024-01-24T22:37:30.615Z,7.25
2024-01-24T22:39:58.282Z,7.65
2024-01-24T22:42:25.992Z,6.82
2024-01-24T22:44:53.667Z,7.00
2024-01-24T22:47:21.417Z,6.95
2024-01-24T22:49:49.251Z,6.93
2024-01-24T22:52:17.472Z,7.22
2024-01-24T22:54:45.385Z,6.65
2024-01-24T22:57:13.149Z,7.43
2024-01-24T22:59:40.666Z,6.53
2024-01-24T23:02:08.250Z,8.13
2024-01-24T23:04:35.907Z,7.15
2024-01-24T23:07:03.568Z,7.70
2024-01-24T23:09:31.179Z,6.90
2024-01-24T23:11:58.688Z,7.10
2024-01-24T23:14:26.304Z,7.18
2024-01-24T23:16:53.808Z,7.97
2024-01-24T23:19:21.395Z,7.38
2024-01-24T23:21:49.101Z,9.05
2024-01-24T23:24:17.400Z,7.03
2024-01-24T23:26:45.156Z,9.48
2024-01-24T23:29:15.169Z,7.93
2024-01-24T23:31:42.678Z,7.95
2024-01-24T23:34:11.698Z,7.40
2024-01-24T23:36:39.813Z,6.80
2024-01-24T23:39:08.056Z,7.28
2024-01-24T23:41:40.105Z,8.23
2024-01-24T23:44:07.940Z,6.90
2024-01-24T23:46:35.536Z,8.50
2024-01-24T23:49:04.385Z,8.52
2024-01-24T23:51:35.928Z,8.55
2024-01-24T23:54:04.418Z,7.40
2024-01-24T23:56:32.100Z,6.05
2024-01-24T23:58:59.604Z,7.95
