createdAt,value
2022-09-01T00:00:03.282Z,18.20
2022-09-01T00:02:30.916Z,18.10
2022-09-01T00:04:58.598Z,18.20
2022-09-01T00:07:30.139Z,18.20
2022-09-01T00:10:01.218Z,18.20
2022-09-01T00:12:29.744Z,18.20
2022-09-01T00:14:57.050Z,18.20
2022-09-01T00:17:23.941Z,18.20
2022-09-01T00:19:50.855Z,18.20
2022-09-01T00:22:18.201Z,18.20
2022-09-01T00:24:45.182Z,18.20
2022-09-01T00:27:12.067Z,18.20
2022-09-01T00:29:43.186Z,18.20
2022-09-01T00:32:11.538Z,18.20
2022-09-01T00:34:38.977Z,18.20
2022-09-01T00:37:06.644Z,18.20
2022-09-01T00:39:33.665Z,18.20
2022-09-01T00:42:00.661Z,18.20
2022-09-01T00:44:29.682Z,18.20
2022-09-01T00:46:59.667Z,18.20
2022-09-01T00:49:38.918Z,18.20
2022-09-01T00:52:27.491Z,18.20
2022-09-01T00:55:02.479Z,18.20
2022-09-01T00:57:29.708Z,18.20
2022-09-01T01:00:11.465Z,18.20
2022-09-01T01:02:41.331Z,18.20
2022-09-01T01:05:10.624Z,18.20
2022-09-01T01:07:45.909Z,18.20
2022-09-01T01:10:18.986Z,18.20
2022-09-01T01:12:46.013Z,18.20
2022-09-01T01:15:14.737Z,18.20
2022-09-01T01:17:41.610Z,18.20
2022-09-01T01:20:30.135Z,18.20
2022-09-01T01:23:21.375Z,18.10
2022-09-01T01:25:57.499Z,18.10
2022-09-01T01:28:30.997Z,18.20
2022-09-01T01:31:06.086Z,18.20
2022-09-01T01:33:48.327Z,18.20
2022-09-01T01:36:29.179Z,18.10
2022-09-01T01:39:02.689Z,18.10
2022-09-01T01:41:35.599Z,18.10
2022-09-01T01:44:05.290Z,18.10
2022-09-01T01:46:36.312Z,18.10
2022-09-01T01:49:04.456Z,18.00
2022-09-01T01:51:32.927Z,18.00
2022-09-01T01:54:05.679Z,18.00
2022-09-01T01:56:39.709Z,18.00
2022-09-01T01:59:07.093Z,18.00
2022-09-01T02:01:36.454Z,18.00
2022-09-01T02:04:05.726Z,18.00
2022-09-01T02:06:35.006Z,17.90
2022-09-01T02:09:04.974Z,17.90
2022-09-01T02:11:37.787Z,17.90
2022-09-01T02:14:08.166Z,17.80
2022-09-01T02:16:36.659Z,17.80
2022-09-01T02:19:08.841Z,17.80
2022-09-01T02:21:36.530Z,17.80
2022-09-01T02:24:08.463Z,17.70
2022-09-01T02:26:45.875Z,17.70
2022-09-01T02:29:23.902Z,17.70
2022-09-01T02:31:53.822Z,17.70
2022-09-01T02:34:24.042Z,17.60
2022-09-01T02:36:54.827Z,17.60
2022-09-01T02:39:25.723Z,17.60
2022-09-01T02:41:53.793Z,17.60
2022-09-01T02:44:22.053Z,17.60
2022-09-01T02:46:50.922Z,17.50
2022-09-01T02:49:28.229Z,17.50
2022-09-01T02:51:59.574Z,17.50
2022-09-01T02:54:28.688Z,17.40
2022-09-01T02:56:55.939Z,17.40
2022-09-01T02:59:28.782Z,17.40
2022-09-01T03:01:57.462Z,17.30
2022-09-01T03:04:24.714Z,17.30
2022-09-01T03:06:55.043Z,17.30
2022-09-01T03:09:22.918Z,17.30
2022-09-01T03:11:53.153Z,17.20
2022-09-01T03:14:23.605Z,17.20
2022-09-01T03:16:50.756Z,17.20
2022-09-01T03:19:19.131Z,17.20
2022-09-01T03:21:48.652Z,17.20
2022-09-01T03:24:18.374Z,17.10
2022-09-01T03:26:49.982Z,17.10
2022-09-01T03:29:18.844Z,17.10
2022-09-01T03:31:46.328Z,17.10
2022-09-01T03:34:13.642Z,17.10
2022-09-01T03:36:50.358Z,17.10
2022-09-01T03:39:19.307Z,17.10
2022-09-01T03:41:46.360Z,17.10
2022-09-01T03:44:16.438Z,17.10
2022-09-01T03:46:44.766Z,17.10
2022-09-01T03:49:15.637Z,17.10
2022-09-01T03:51:44.936Z,17.10
2022-09-01T03:54:12.641Z,17.10
2022-09-01T03:56:41.543Z,17.10
2022-09-01T03:59:16.698Z,17.10
2022-09-01T04:01:45.384Z,17.20
2022-09-01T04:04:14.055Z,17.20
2022-09-01T04:06:44.287Z,17.20
2022-09-01T04:09:11.456Z,17.10
2022-09-01T04:11:43.775Z,17.10
2022-09-01T04:14:13.673Z,17.10
2022-09-01T04:16:59.306Z,17.10
2022-09-01T04:19:27.507Z,17.10
2022-09-01T04:21:59.808Z,17.10
2022-09-01T04:24:31.006Z,17.00
2022-09-01T04:27:07.303Z,17.00
2022-09-01T04:29:34.326Z,17.00
2022-09-01T04:32:06.380Z,17.00
2022-09-01T04:34:39.719Z,17.00
2022-09-01T04:37:15.352Z,16.90
2022-09-01T04:39:51.402Z,16.90
2022-09-01T04:42:24.040Z,16.90
2022-09-01T04:44:53.835Z,16.80
2022-09-01T04:47:35.566Z,16.80
2022-09-01T04:50:14.939Z,16.80
2022-09-01T04:52:43.127Z,16.90
2022-09-01T04:55:18.939Z,16.80
2022-09-01T04:57:50.199Z,16.90
2022-09-01T05:00:24.062Z,16.90
2022-09-01T05:03:03.101Z,16.90
2022-09-01T05:05:42.512Z,16.90
2022-09-01T05:08:23.690Z,16.90
2022-09-01T05:10:55.661Z,16.90
2022-09-01T05:13:24.108Z,16.90
2022-09-01T05:16:07.501Z,16.90
2022-09-01T05:18:35.151Z,17.00
2022-09-01T05:21:10.907Z,17.00
2022-09-01T05:23:42.536Z,17.00
2022-09-01T05:26:18.110Z,17.10
2022-09-01T05:28:47.811Z,17.10
2022-09-01T05:31:19.701Z,17.20
2022-09-01T05:33:51.817Z,17.20
2022-09-01T05:36:23.472Z,17.20
2022-09-01T05:38:52.197Z,17.20
2022-09-01T05:41:21.120Z,17.20
2022-09-01T05:43:55.202Z,17.20
2022-09-01T05:46:28.213Z,17.20
2022-09-01T05:48:56.895Z,17.20
2022-09-01T05:51:43.944Z,17.20
2022-09-01T05:54:12.901Z,17.20
2022-09-01T05:56:43.915Z,17.20
2022-09-01T05:59:23.341Z,17.20
2022-09-01T06:01:52.692Z,17.30
2022-09-01T06:04:19.903Z,17.30
2022-09-01T06:07:05.396Z,17.30
2022-09-01T06:09:33.740Z,17.40
2022-09-01T06:12:01.907Z,17.40
2022-09-01T06:14:28.742Z,17.50
2022-09-01T06:16:56.377Z,17.50
2022-09-01T06:19:23.282Z,17.60
2022-09-01T06:21:50.256Z,17.70
2022-09-01T06:24:17.922Z,17.70
2022-09-01T06:26:46.286Z,17.80
2022-09-01T06:29:15.515Z,17.90
2022-09-01T06:31:51.642Z,17.90
2022-09-01T06:34:19.675Z,18.00
2022-09-01T06:36:51.778Z,18.00
2022-09-01T06:39:21.580Z,18.10
2022-09-01T06:41:53.224Z,18.10
2022-09-01T06:44:23.443Z,18.20
2022-09-01T06:46:51.942Z,18.30
2022-09-01T06:49:21.690Z,18.30
2022-09-01T06:51:51.782Z,18.40
2022-09-01T06:54:21.057Z,18.40
2022-09-01T06:56:51.522Z,18.50
2022-09-01T06:59:21.789Z,18.50
2022-09-01T07:01:51.470Z,18.50
2022-09-01T07:04:20.223Z,18.50
2022-09-01T07:09:48.006Z,18.50
2022-09-01T07:12:25.768Z,18.50
2022-09-01T07:17:42.311Z,18.60
2022-09-01T07:20:27.281Z,18.70
2022-09-01T07:23:05.495Z,18.80
2022-09-01T07:28:39.931Z,18.80
2022-09-01T07:39:55.973Z,19.10
2022-09-01T07:42:56.719Z,18.80
2022-09-01T07:45:29.588Z,19.30
2022-09-01T07:48:00.098Z,19.40
2022-09-01T07:53:19.559Z,19.60
2022-09-01T07:55:50.777Z,19.70
2022-09-01T07:58:22.008Z,19.90
2022-09-01T08:00:49.884Z,19.90
2022-09-01T08:03:20.369Z,20.00
2022-09-01T08:05:48.977Z,20.10
2022-09-01T08:08:19.356Z,20.30
2022-09-01T08:10:48.967Z,20.40
2022-09-01T08:13:17.492Z,20.50
2022-09-01T08:18:50.142Z,20.80
2022-09-01T08:21:22.109Z,21.00
2022-09-01T08:23:53.623Z,21.40
2022-09-01T08:26:24.889Z,21.80
2022-09-01T08:28:55.371Z,22.20
2022-09-01T08:31:24.380Z,22.50
2022-09-01T08:33:52.282Z,22.90
2022-09-01T08:36:24.003Z,23.30
2022-09-01T08:38:52.717Z,23.70
2022-09-01T08:41:52.116Z,23.90
2022-09-01T08:44:57.755Z,24.00
2022-09-01T08:47:39.699Z,24.20
2022-09-01T08:50:12.338Z,24.30
2022-09-01T08:52:47.906Z,24.40
2022-09-01T08:55:26.010Z,24.40
2022-09-01T08:57:59.720Z,24.40
2022-09-01T09:00:36.971Z,24.50
2022-09-01T09:03:40.586Z,24.50
2022-09-01T09:06:55.429Z,24.60
2022-09-01T09:09:51.119Z,24.90
2022-09-01T09:12:49.329Z,25.20
2022-09-01T09:15:40.087Z,25.40
2022-09-01T09:18:34.521Z,25.60
2022-09-01T09:21:15.332Z,25.70
2022-09-01T09:23:49.120Z,25.90
2022-09-01T09:26:22.254Z,26.10
2022-09-01T09:28:50.596Z,26.30
2022-09-01T09:31:37.647Z,26.40
2022-09-01T09:34:30.336Z,26.60
2022-09-01T09:36:57.464Z,26.70
2022-09-01T09:39:24.383Z,26.90
2022-09-01T09:42:13.211Z,27.00
2022-09-01T09:44:52.731Z,27.10
2022-09-01T09:47:44.611Z,27.10
2022-09-01T09:50:31.841Z,27.00
2022-09-01T09:53:27.489Z,26.80
2022-09-01T09:56:16.352Z,26.60
2022-09-01T09:58:46.882Z,26.70
2022-09-01T10:01:28.922Z,26.90
2022-09-01T10:04:01.702Z,27.30
2022-09-01T10:06:47.750Z,27.80
2022-09-01T10:09:24.510Z,28.40
2022-09-01T10:11:59.177Z,28.90
2022-09-01T10:14:52.218Z,29.20
2022-09-01T10:17:44.396Z,29.40
2022-09-01T10:20:25.373Z,29.60
2022-09-01T10:22:53.253Z,29.60
2022-09-01T10:25:29.153Z,29.70
2022-09-01T10:28:11.095Z,29.80
2022-09-01T10:30:44.010Z,30.00
2022-09-01T10:33:20.094Z,30.20
2022-09-01T10:35:55.203Z,30.40
2022-09-01T10:38:28.926Z,30.30
2022-09-01T10:41:09.017Z,30.30
2022-09-01T10:43:49.904Z,30.20
2022-09-01T10:46:27.589Z,30.00
2022-09-01T10:49:46.450Z,29.80
2022-09-01T10:52:43.323Z,29.50
2022-09-01T10:55:25.323Z,29.10
2022-09-01T11:01:49.209Z,28.50
2022-09-01T11:04:20.629Z,28.20
2022-09-01T11:07:13.593Z,27.90
2022-09-01T11:10:33.549Z,27.60
2022-09-01T11:13:06.592Z,27.30
2022-09-01T11:15:38.862Z,27.00
2022-09-01T11:18:26.058Z,26.70
2022-09-01T11:20:55.568Z,26.50
2022-09-01T11:23:31.246Z,26.30
2022-09-01T11:26:34.976Z,26.20
2022-09-01T11:29:01.908Z,26.20
2022-09-01T11:31:48.239Z,26.30
2022-09-01T11:34:27.148Z,26.30
2022-09-01T11:37:00.254Z,26.30
2022-09-01T11:39:54.231Z,26.40
2022-09-01T11:42:45.874Z,26.40
2022-09-01T11:45:25.724Z,26.30
2022-09-01T11:47:58.937Z,26.30
2022-09-01T11:50:34.463Z,26.20
2022-09-01T11:53:22.234Z,26.10
2022-09-01T11:55:53.338Z,26.00
2022-09-01T11:58:30.778Z,26.00
2022-09-01T12:01:21.824Z,25.80
2022-09-01T12:03:51.454Z,25.80
2022-09-01T12:06:31.960Z,25.60
2022-09-01T12:09:05.391Z,25.50
2022-09-01T12:11:36.001Z,25.40
2022-09-01T12:14:06.620Z,25.20
2022-09-01T12:16:42.655Z,25.20
2022-09-01T12:19:35.022Z,25.10
2022-09-01T12:22:04.067Z,25.10
2022-09-01T12:24:37.383Z,25.10
2022-09-01T12:27:05.003Z,25.00
2022-09-01T12:29:33.172Z,25.00
2022-09-01T12:32:01.719Z,25.00
2022-09-01T12:34:41.735Z,25.10
2022-09-01T12:37:19.282Z,25.10
2022-09-01T12:39:52.843Z,25.20
2022-09-01T12:42:19.633Z,25.20
2022-09-01T12:44:53.681Z,25.30
2022-09-01T12:47:40.357Z,25.40
2022-09-01T12:50:16.372Z,25.40
2022-09-01T12:52:47.674Z,25.50
2022-09-01T12:58:10.698Z,25.70
2022-09-01T13:01:27.415Z,25.80
2022-09-01T13:04:30.980Z,26.00
2022-09-01T13:07:05.087Z,26.30
2022-09-01T13:09:32.261Z,26.40
2022-09-01T13:12:21.895Z,26.50
2022-09-01T13:14:49.098Z,26.60
2022-09-01T13:17:16.279Z,26.70
2022-09-01T13:19:43.251Z,26.80
2022-09-01T13:22:11.283Z,26.80
2022-09-01T13:24:39.978Z,26.80
2022-09-01T13:27:22.938Z,26.90
2022-09-01T13:29:51.358Z,26.90
2022-09-01T13:32:21.358Z,27.10
2022-09-01T13:34:52.100Z,27.10
2022-09-01T13:37:21.957Z,27.20
2022-09-01T13:39:49.874Z,27.20
2022-09-01T13:42:17.778Z,27.20
2022-09-01T13:44:48.372Z,27.20
2022-09-01T13:47:33.880Z,27.20
2022-09-01T13:50:10.766Z,27.20
2022-09-01T13:52:42.093Z,27.20
2022-09-01T13:55:15.022Z,27.20
2022-09-01T13:57:42.375Z,27.30
2022-09-01T14:00:15.701Z,27.40
2022-09-01T14:02:50.222Z,27.60
2022-09-01T14:05:25.926Z,27.80
2022-09-01T14:07:53.761Z,28.10
2022-09-01T14:10:24.092Z,28.40
2022-09-01T14:12:51.050Z,28.70
2022-09-01T14:15:27.145Z,29.10
2022-09-01T14:17:57.865Z,29.40
2022-09-01T14:20:30.105Z,29.80
2022-09-01T14:22:58.853Z,30.00
2022-09-01T14:25:26.711Z,30.10
2022-09-01T14:27:53.634Z,30.20
2022-09-01T14:30:30.999Z,30.60
2022-09-01T14:33:02.682Z,31.30
2022-09-01T14:35:33.099Z,32.10
2022-09-01T14:38:02.721Z,32.80
2022-09-01T14:40:29.682Z,33.40
2022-09-01T14:42:56.802Z,34.10
2022-09-01T14:45:27.578Z,34.60
2022-09-01T14:48:00.639Z,35.10
2022-09-01T14:50:32.546Z,35.30
2022-09-01T14:53:02.132Z,35.60
2022-09-01T14:55:32.008Z,35.90
2022-09-01T14:58:00.763Z,36.30
2022-09-01T15:00:30.152Z,36.70
2022-09-01T15:02:58.274Z,36.90
2022-09-01T15:05:25.713Z,37.10
2022-09-01T15:07:53.593Z,37.30
2022-09-01T15:10:25.921Z,37.50
2022-09-01T15:13:00.206Z,37.70
2022-09-01T15:15:29.160Z,37.80
2022-09-01T15:17:56.170Z,37.90
2022-09-01T15:20:42.197Z,38.20
2022-09-01T15:23:09.186Z,38.30
2022-09-01T15:25:36.161Z,38.40
2022-09-01T15:28:03.691Z,38.60
2022-09-01T15:30:30.942Z,38.80
2022-09-01T15:32:58.369Z,38.80
2022-09-01T15:35:28.585Z,38.70
2022-09-01T15:37:56.042Z,38.60
2022-09-01T15:40:24.701Z,38.30
2022-09-01T15:42:51.756Z,37.60
2022-09-01T15:45:21.685Z,36.70
2022-09-01T15:47:48.986Z,35.80
2022-09-01T15:50:22.102Z,35.00
2022-09-01T15:52:55.712Z,34.60
2022-09-01T15:55:42.229Z,34.40
2022-09-01T15:58:12.848Z,34.40
2022-09-01T16:00:41.448Z,34.40
2022-09-01T16:03:09.023Z,34.40
2022-09-01T16:05:39.419Z,34.40
2022-09-01T16:08:09.823Z,34.40
2022-09-01T16:10:40.111Z,34.30
2022-09-01T16:13:07.290Z,34.30
2022-09-01T16:15:36.247Z,34.10
2022-09-01T16:18:14.835Z,33.90
2022-09-01T16:21:01.550Z,33.80
2022-09-01T16:23:51.231Z,33.60
2022-09-01T16:26:21.625Z,33.40
2022-09-01T16:28:57.622Z,33.20
2022-09-01T16:31:31.812Z,33.00
2022-09-01T16:34:07.574Z,32.80
2022-09-01T16:36:46.408Z,32.60
2022-09-01T16:39:48.422Z,32.50
2022-09-01T16:42:31.307Z,32.50
2022-09-01T16:45:28.724Z,32.40
2022-09-01T16:48:10.959Z,32.20
2022-09-01T16:51:17.949Z,32.10
2022-09-01T16:54:33.633Z,32.00
2022-09-01T16:57:27.786Z,31.80
2022-09-01T17:00:00.103Z,31.60
2022-09-01T17:02:47.817Z,31.40
2022-09-01T17:05:35.875Z,31.10
2022-09-01T17:08:25.941Z,30.60
2022-09-01T17:11:19.192Z,30.00
2022-09-01T17:13:54.909Z,29.40
2022-09-01T17:16:42.330Z,28.70
2022-09-01T17:19:17.510Z,28.00
2022-09-01T17:22:00.338Z,27.50
2022-09-01T17:24:43.797Z,26.90
2022-09-01T17:27:18.674Z,26.40
2022-09-01T17:29:53.184Z,25.90
2022-09-01T17:32:48.337Z,25.50
2022-09-01T17:35:49.189Z,25.20
2022-09-01T17:38:35.125Z,24.80
2022-09-01T17:41:19.120Z,24.50
2022-09-01T17:44:35.621Z,24.20
2022-09-01T17:47:13.980Z,23.90
2022-09-01T17:49:58.279Z,23.60
2022-09-01T17:53:15.577Z,23.40
2022-09-01T17:55:53.506Z,23.10
2022-09-01T17:58:32.346Z,22.90
2022-09-01T18:01:09.860Z,22.70
2022-09-01T18:03:59.121Z,22.50
2022-09-01T18:06:46.203Z,22.40
2022-09-01T18:09:20.355Z,22.20
2022-09-01T18:12:04.926Z,22.10
2022-09-01T18:14:56.802Z,21.90
2022-09-01T18:17:32.664Z,21.80
2022-09-01T18:20:27.698Z,21.70
2022-09-01T18:23:13.639Z,21.60
2022-09-01T18:26:32.409Z,21.50
2022-09-01T18:29:02.461Z,21.40
2022-09-01T18:31:35.106Z,21.40
2022-09-01T18:34:41.888Z,21.30
2022-09-01T18:37:45.430Z,21.20
2022-09-01T18:40:33.743Z,21.10
2022-09-01T18:43:33.313Z,21.00
2022-09-01T18:46:36.794Z,20.90
2022-09-01T18:49:51.062Z,20.80
2022-09-01T18:52:37.189Z,20.70
2022-09-01T18:55:17.221Z,20.60
2022-09-01T18:57:52.380Z,20.50
2022-09-01T19:00:30.839Z,20.50
2022-09-01T19:03:01.738Z,20.40
2022-09-01T19:05:38.259Z,20.30
2022-09-01T19:08:21.963Z,20.30
2022-09-01T19:11:03.022Z,20.20
2022-09-01T19:13:48.443Z,20.10
2022-09-01T19:16:52.194Z,20.10
2022-09-01T19:20:03.491Z,20.00
2022-09-01T19:22:50.186Z,20.00
2022-09-01T19:25:33.807Z,19.90
2022-09-01T19:28:18.840Z,19.80
2022-09-01T19:30:54.260Z,19.80
2022-09-01T19:33:37.255Z,19.80
2022-09-01T19:36:11.276Z,19.70
2022-09-01T19:38:38.909Z,19.70
2022-09-01T19:41:37.467Z,19.60
2022-09-01T19:44:32.164Z,19.50
2022-09-01T19:47:41.803Z,19.50
2022-09-01T19:50:32.073Z,19.40
2022-09-01T19:53:19.474Z,19.30
2022-09-01T19:56:13.377Z,19.30
2022-09-01T19:58:55.715Z,19.20
2022-09-01T20:01:47.769Z,19.20
2022-09-01T20:04:55.744Z,19.10
2022-09-01T20:07:45.274Z,19.00
2022-09-01T20:10:37.640Z,19.00
2022-09-01T20:13:16.078Z,18.90
2022-09-01T20:16:16.543Z,18.80
2022-09-01T20:18:53.477Z,18.80
2022-09-01T20:21:21.612Z,18.70
2022-09-01T20:24:16.865Z,18.60
2022-09-01T20:26:47.661Z,18.60
2022-09-01T20:29:23.384Z,18.60
2022-09-01T20:31:56.669Z,18.50
2022-09-01T20:34:32.726Z,18.50
2022-09-01T20:37:11.570Z,18.40
2022-09-01T20:40:16.960Z,18.40
2022-09-01T20:42:46.584Z,18.40
2022-09-01T20:45:17.083Z,18.40
2022-09-01T20:48:03.741Z,18.30
2022-09-01T20:50:42.954Z,18.30
2022-09-01T20:53:34.840Z,18.30
2022-09-01T20:56:24.456Z,18.20
2022-09-01T20:59:09.719Z,18.20
2022-09-01T21:02:09.765Z,18.20
2022-09-01T21:05:00.410Z,18.10
2022-09-01T21:08:14.026Z,18.10
2022-09-01T21:11:07.283Z,18.10
2022-09-01T21:14:15.782Z,18.10
2022-09-01T21:17:09.087Z,18.00
2022-09-01T21:20:21.889Z,18.00
2022-09-01T21:22:51.939Z,17.90
2022-09-01T21:25:18.759Z,17.90
2022-09-01T21:27:52.654Z,17.80
2022-09-01T21:30:20.402Z,17.80
2022-09-01T21:32:47.688Z,17.70
2022-09-01T21:35:18.969Z,17.70
2022-09-01T21:37:45.860Z,17.60
2022-09-01T21:40:14.277Z,17.60
2022-09-01T21:43:22.612Z,17.60
2022-09-01T21:45:50.251Z,17.50
2022-09-01T21:48:17.930Z,17.50
2022-09-01T21:50:46.197Z,17.50
2022-09-01T21:53:14.484Z,17.40
2022-09-01T21:55:42.235Z,17.40
2022-09-01T21:58:09.544Z,17.40
2022-09-01T22:00:39.718Z,17.30
2022-09-01T22:03:08.247Z,17.30
2022-09-01T22:05:41.261Z,17.30
2022-09-01T22:08:12.161Z,17.30
2022-09-01T22:10:51.491Z,17.20
2022-09-01T22:13:22.231Z,17.20
2022-09-01T22:15:52.706Z,17.20
2022-09-01T22:18:22.207Z,17.20
2022-09-01T22:20:49.508Z,17.10
2022-09-01T22:23:16.891Z,17.10
2022-09-01T22:25:47.336Z,17.00
2022-09-01T22:28:14.698Z,17.00
2022-09-01T22:30:53.342Z,17.00
2022-09-01T22:33:22.473Z,17.00
2022-09-01T22:35:56.084Z,16.90
2022-09-01T22:38:24.084Z,16.90
2022-09-01T22:40:55.912Z,16.90
2022-09-01T22:43:25.108Z,16.90
2022-09-01T22:45:52.128Z,16.90
2022-09-01T22:48:21.961Z,16.90
2022-09-01T22:50:50.923Z,16.80
2022-09-01T22:53:23.518Z,16.80
2022-09-01T22:55:51.531Z,16.80
2022-09-01T22:58:19.971Z,16.80
2022-09-01T23:00:54.679Z,16.80
2022-09-01T23:03:23.170Z,16.70
2022-09-01T23:05:50.529Z,16.70
2022-09-01T23:08:17.787Z,16.70
2022-09-01T23:10:44.624Z,16.70
2022-09-01T23:13:11.665Z,16.70
2022-09-01T23:15:38.691Z,16.70
2022-09-01T23:18:05.633Z,16.60
2022-09-01T23:20:32.539Z,16.60
2022-09-01T23:22:59.444Z,16.60
2022-09-01T23:25:26.640Z,16.60
2022-09-01T23:27:53.658Z,16.60
2022-09-01T23:30:20.608Z,16.60
2022-09-01T23:32:47.514Z,16.50
2022-09-01T23:35:14.504Z,16.50
2022-09-01T23:37:43.472Z,16.50
2022-09-01T23:40:10.754Z,16.50
2022-09-01T23:42:38.047Z,16.50
2022-09-01T23:45:05.997Z,16.40
2022-09-01T23:47:33.052Z,16.40
2022-09-01T23:50:00.107Z,16.40
2022-09-01T23:52:27.081Z,16.40
2022-09-01T23:54:54.605Z,16.40
2022-09-01T23:57:21.542Z,16.30
2022-09-01T23:59:49.005Z,16.30
