createdAt,value
2022-08-01T00:00:11.988Z,3.50
2022-08-01T00:02:38.295Z,3.00
2022-08-01T00:05:04.687Z,3.85
2022-08-01T00:07:30.917Z,3.80
2022-08-01T00:09:57.186Z,3.70
2022-08-01T00:12:23.401Z,3.95
2022-08-01T00:14:49.677Z,3.88
2022-08-01T00:17:15.908Z,3.40
2022-08-01T00:19:42.161Z,3.67
2022-08-01T00:22:08.705Z,3.80
2022-08-01T00:24:35.186Z,3.45
2022-08-01T00:27:01.390Z,3.92
2022-08-01T00:30:12.382Z,4.25
2022-08-01T00:32:13.913Z,4.05
2022-08-01T00:34:40.165Z,4.15
2022-08-01T00:37:06.394Z,3.92
2022-08-01T00:39:32.691Z,3.80
2022-08-01T00:41:59.940Z,4.78
2022-08-01T00:44:26.328Z,3.33
2022-08-01T00:46:52.563Z,3.38
2022-08-01T00:49:18.837Z,4.80
2022-08-01T00:51:45.093Z,4.50
2022-08-01T00:54:11.330Z,3.78
2022-08-01T00:56:39.544Z,3.85
2022-08-01T00:59:05.770Z,3.97
2022-08-01T01:01:39.416Z,3.72
2022-08-01T01:04:08.597Z,4.38
2022-08-01T01:06:35.032Z,3.90
2022-08-01T01:09:03.654Z,4.65
2022-08-01T01:11:29.938Z,4.28
2022-08-01T01:13:56.177Z,3.80
2022-08-01T01:16:22.523Z,4.55
2022-08-01T01:18:48.742Z,3.67
2022-08-01T01:21:15.012Z,3.78
2022-08-01T01:23:41.225Z,3.80
2022-08-01T01:26:07.525Z,4.05
2022-08-01T01:28:33.744Z,4.10
2022-08-01T01:31:00.056Z,4.07
2022-08-01T01:33:26.308Z,5.07
2022-08-01T01:35:52.550Z,4.35
2022-08-01T01:38:18.851Z,4.63
2022-08-01T01:40:45.094Z,4.75
2022-08-01T01:43:11.334Z,5.18
2022-08-01T01:45:37.573Z,3.53
2022-08-01T01:48:03.779Z,4.07
2022-08-01T01:50:30.033Z,4.28
2022-08-01T01:52:56.239Z,3.83
2022-08-01T01:55:22.531Z,4.13
2022-08-01T01:57:48.804Z,4.13
2022-08-01T02:00:15.071Z,5.10
2022-08-01T02:02:41.363Z,3.90
2022-08-01T02:05:07.634Z,4.20
2022-08-01T02:07:34.111Z,4.32
2022-08-01T02:10:00.337Z,3.55
2022-08-01T02:12:26.575Z,3.95
2022-08-01T02:14:52.809Z,4.55
2022-08-01T02:17:19.045Z,4.20
2022-08-01T02:19:45.273Z,4.43
2022-08-01T02:22:11.747Z,5.18
2022-08-01T02:24:37.984Z,4.55
2022-08-01T02:27:04.236Z,4.00
2022-08-01T02:29:30.474Z,4.22
2022-08-01T02:31:56.816Z,4.75
2022-08-01T02:34:23.046Z,4.53
2022-08-01T02:36:49.296Z,4.97
2022-08-01T02:39:15.620Z,4.53
2022-08-01T02:41:41.919Z,4.45
2022-08-01T02:44:08.192Z,5.15
2022-08-01T02:46:34.536Z,5.00
2022-08-01T02:49:00.833Z,3.55
2022-08-01T02:51:27.145Z,4.38
2022-08-01T02:53:53.469Z,5.20
2022-08-01T02:56:19.769Z,3.88
2022-08-01T02:58:45.985Z,5.00
2022-08-01T03:01:12.274Z,4.07
2022-08-01T03:03:38.543Z,5.40
2022-08-01T03:06:04.835Z,4.18
2022-08-01T03:08:31.061Z,3.92
2022-08-01T03:10:57.303Z,4.53
2022-08-01T03:13:23.560Z,4.75
2022-08-01T03:15:49.806Z,4.22
2022-08-01T03:18:16.009Z,5.25
2022-08-01T03:20:42.276Z,4.68
2022-08-01T03:23:08.570Z,5.60
2022-08-01T03:25:34.802Z,4.55
2022-08-01T03:28:01.086Z,3.85
2022-08-01T03:30:27.309Z,5.30
2022-08-01T03:32:53.625Z,4.97
2022-08-01T03:35:19.928Z,4.68
2022-08-01T03:38:13.464Z,5.03
2022-08-01T03:40:32.494Z,4.03
2022-08-01T03:42:58.829Z,4.10
2022-08-01T03:45:25.194Z,5.07
2022-08-01T03:47:52.076Z,4.95
2022-08-01T03:50:18.369Z,4.00
2022-08-01T03:52:44.638Z,3.90
2022-08-01T03:55:10.856Z,4.53
2022-08-01T03:57:37.224Z,4.38
2022-08-01T04:00:03.515Z,5.15
2022-08-01T04:02:29.793Z,5.45
2022-08-01T04:04:56.034Z,5.07
2022-08-01T04:07:22.312Z,4.32
2022-08-01T04:09:48.532Z,4.88
2022-08-01T04:12:14.830Z,4.25
2022-08-01T04:14:41.069Z,4.35
2022-08-01T04:17:07.443Z,5.70
2022-08-01T04:19:33.675Z,4.93
2022-08-01T04:21:59.925Z,4.40
2022-08-01T04:24:26.196Z,5.50
2022-08-01T04:26:52.473Z,3.80
2022-08-01T04:29:18.763Z,4.45
2022-08-01T04:31:45.025Z,4.75
2022-08-01T04:34:11.278Z,5.00
2022-08-01T04:36:37.522Z,5.28
2022-08-01T04:39:04.170Z,5.60
2022-08-01T04:41:30.528Z,4.80
2022-08-01T04:43:56.766Z,5.13
2022-08-01T04:46:23.027Z,6.13
2022-08-01T04:48:49.486Z,5.38
2022-08-01T04:51:15.751Z,7.60
2022-08-01T04:53:41.978Z,6.07
2022-08-01T04:56:08.223Z,6.63
2022-08-01T04:58:34.472Z,6.22
2022-08-01T05:01:00.743Z,5.78
2022-08-01T05:03:27.033Z,5.40
2022-08-01T05:05:53.269Z,5.80
2022-08-01T05:08:19.541Z,4.70
2022-08-01T05:10:45.748Z,4.95
2022-08-01T05:13:12.023Z,5.30
2022-08-01T05:15:38.282Z,6.05
2022-08-01T05:18:04.579Z,5.80
2022-08-01T05:20:30.813Z,6.05
2022-08-01T05:22:57.773Z,5.75
2022-08-01T05:25:56.106Z,7.18
2022-08-01T05:28:10.620Z,7.78
2022-08-01T05:30:37.179Z,7.35
2022-08-01T05:33:03.624Z,6.70
2022-08-01T05:35:48.381Z,6.65
2022-08-01T05:38:15.526Z,7.30
2022-08-01T05:40:41.851Z,6.57
2022-08-01T05:43:08.365Z,8.02
2022-08-01T05:45:34.822Z,6.97
2022-08-01T05:48:01.160Z,6.90
2022-08-01T05:50:27.479Z,6.85
2022-08-01T05:52:54.009Z,5.45
2022-08-01T05:55:20.318Z,6.97
2022-08-01T05:57:46.560Z,6.72
2022-08-01T06:00:12.945Z,6.50
2022-08-01T06:02:39.312Z,5.63
2022-08-01T06:05:08.129Z,5.82
2022-08-01T06:07:36.489Z,4.93
2022-08-01T06:10:05.590Z,5.85
2022-08-01T06:12:35.461Z,5.47
2022-08-01T06:15:02.074Z,3.90
2022-08-01T06:17:28.386Z,4.03
2022-08-01T06:19:54.850Z,5.30
2022-08-01T06:22:21.205Z,4.20
2022-08-01T06:24:48.208Z,4.78
2022-08-01T06:27:22.116Z,4.57
2022-08-01T06:29:51.355Z,4.05
2022-08-01T06:32:26.530Z,3.88
2022-08-01T06:34:53.922Z,4.18
2022-08-01T06:37:20.272Z,3.92
2022-08-01T06:39:46.517Z,3.42
2022-08-01T06:42:12.793Z,3.53
2022-08-01T06:44:39.418Z,3.35
2022-08-01T06:47:05.896Z,4.18
2022-08-01T06:49:32.269Z,3.67
2022-08-01T06:51:58.664Z,4.18
2022-08-01T06:54:24.918Z,5.38
2022-08-01T06:56:51.266Z,4.97
2022-08-01T06:59:17.516Z,4.13
2022-08-01T07:01:43.816Z,5.28
2022-08-01T07:04:10.076Z,4.43
2022-08-01T07:06:36.420Z,5.63
2022-08-01T07:09:08.233Z,5.13
2022-08-01T07:11:35.807Z,5.50
2022-08-01T07:14:02.073Z,5.78
2022-08-01T07:16:28.393Z,3.33
2022-08-01T07:18:54.696Z,4.05
2022-08-01T07:21:40.222Z,3.30
2022-08-01T07:24:12.623Z,3.00
2022-08-01T07:26:40.276Z,3.50
2022-08-01T07:29:19.217Z,3.58
2022-08-01T07:31:45.446Z,3.65
2022-08-01T07:34:11.738Z,3.72
2022-08-01T07:36:37.954Z,2.90
2022-08-01T07:39:04.382Z,2.75
2022-08-01T07:41:53.875Z,2.47
2022-08-01T07:44:16.893Z,2.72
2022-08-01T07:46:43.348Z,1.92
2022-08-01T07:49:09.967Z,3.17
2022-08-01T07:51:36.315Z,3.15
2022-08-01T07:54:02.642Z,1.83
2022-08-01T07:56:29.214Z,2.47
2022-08-01T07:58:55.518Z,2.78
2022-08-01T08:01:21.851Z,2.65
2022-08-01T08:03:48.206Z,3.08
2022-08-01T08:06:14.621Z,2.67
2022-08-01T08:08:40.945Z,2.83
2022-08-01T08:11:07.331Z,2.30
2022-08-01T08:13:33.619Z,3.05
2022-08-01T08:16:00.015Z,2.00
2022-08-01T08:18:26.365Z,2.35
2022-08-01T08:20:52.604Z,2.88
2022-08-01T08:23:41.584Z,2.20
2022-08-01T08:26:05.522Z,2.50
2022-08-01T08:28:31.770Z,2.63
2022-08-01T08:30:58.059Z,2.67
2022-08-01T08:33:25.159Z,2.28
2022-08-01T08:35:53.643Z,3.63
2022-08-01T08:38:20.884Z,3.10
2022-08-01T08:40:54.896Z,2.88
2022-08-01T08:43:21.222Z,3.75
2022-08-01T08:46:00.148Z,3.63
2022-08-01T08:48:27.792Z,4.88
2022-08-01T08:50:54.408Z,4.07
2022-08-01T08:53:20.651Z,5.25
2022-08-01T08:55:55.515Z,4.00
2022-08-01T08:58:26.391Z,4.35
2022-08-01T09:00:57.968Z,4.75
2022-08-01T09:03:24.342Z,3.88
2022-08-01T09:05:50.663Z,4.15
2022-08-01T09:08:17.035Z,4.68
2022-08-01T09:10:43.531Z,3.38
2022-08-01T09:13:09.899Z,3.60
2022-08-01T09:15:36.367Z,4.40
2022-08-01T09:18:02.713Z,3.05
2022-08-01T09:20:29.072Z,3.35
2022-08-01T09:22:55.540Z,2.65
2022-08-01T09:25:22.002Z,2.47
2022-08-01T09:27:56.236Z,3.10
2022-08-01T09:30:23.678Z,2.10
2022-08-01T09:32:52.800Z,2.28
2022-08-01T09:35:19.100Z,1.63
2022-08-01T09:37:47.404Z,2.72
2022-08-01T09:40:14.911Z,2.95
2022-08-01T09:42:41.334Z,1.85
2022-08-01T09:45:07.713Z,1.40
2022-08-01T09:47:34.388Z,1.83
2022-08-01T09:50:10.524Z,1.35
2022-08-01T09:52:37.517Z,1.67
2022-08-01T09:55:07.568Z,1.85
2022-08-01T09:57:33.887Z,1.92
2022-08-01T10:00:01.298Z,1.45
2022-08-01T10:02:28.171Z,1.20
2022-08-01T10:04:59.680Z,1.70
2022-08-01T10:07:42.891Z,1.35
2022-08-01T10:10:10.352Z,1.90
2022-08-01T10:12:37.825Z,1.42
2022-08-01T10:15:10.478Z,2.08
2022-08-01T10:17:50.486Z,1.58
2022-08-01T10:20:28.844Z,1.95
2022-08-01T10:22:57.012Z,2.70
2022-08-01T10:25:42.469Z,2.13
2022-08-01T10:28:09.566Z,1.40
2022-08-01T10:30:36.631Z,1.90
2022-08-01T10:33:02.967Z,1.70
2022-08-01T10:35:47.255Z,2.50
2022-08-01T10:38:14.285Z,1.98
2022-08-01T10:40:40.515Z,1.10
2022-08-01T10:43:06.882Z,1.35
2022-08-01T10:45:33.112Z,1.52
2022-08-01T10:47:59.378Z,1.40
2022-08-01T10:50:26.181Z,1.30
2022-08-01T10:52:52.625Z,1.60
2022-08-01T10:55:18.854Z,1.75
2022-08-01T10:57:48.913Z,1.50
2022-08-01T11:00:19.331Z,1.48
2022-08-01T11:02:45.775Z,1.30
2022-08-01T11:05:14.257Z,1.45
2022-08-01T11:07:40.799Z,1.60
2022-08-01T11:10:14.614Z,1.27
2022-08-01T11:12:41.373Z,2.25
2022-08-01T11:15:10.337Z,2.17
2022-08-01T11:17:37.472Z,0.95
2022-08-01T11:20:05.220Z,1.98
2022-08-01T11:22:31.472Z,1.48
2022-08-01T11:24:57.690Z,1.40
2022-08-01T11:27:24.379Z,1.35
2022-08-01T11:29:50.596Z,1.73
2022-08-01T11:32:16.911Z,1.65
2022-08-01T11:34:43.182Z,1.40
2022-08-01T11:37:09.694Z,0.98
2022-08-01T11:39:38.820Z,1.33
2022-08-01T11:42:05.290Z,1.10
2022-08-01T11:44:31.563Z,1.02
2022-08-01T11:46:57.790Z,1.52
2022-08-01T11:49:24.129Z,1.20
2022-08-01T11:51:50.918Z,1.92
2022-08-01T11:54:17.275Z,1.75
2022-08-01T11:57:02.110Z,1.40
2022-08-01T11:59:28.365Z,2.22
2022-08-01T12:02:04.868Z,1.83
2022-08-01T12:04:31.185Z,1.10
2022-08-01T12:06:57.387Z,1.48
2022-08-01T12:09:23.637Z,2.20
2022-08-01T12:11:49.861Z,1.40
2022-08-01T12:14:16.108Z,1.60
2022-08-01T12:16:42.320Z,1.30
2022-08-01T12:19:11.798Z,1.20
2022-08-01T12:21:38.225Z,1.92
2022-08-01T12:24:04.472Z,1.40
2022-08-01T12:26:32.269Z,1.42
2022-08-01T12:28:58.670Z,1.13
2022-08-01T12:31:25.106Z,0.95
2022-08-01T12:33:51.348Z,1.35
2022-08-01T12:36:17.582Z,1.25
2022-08-01T12:38:43.885Z,0.95
2022-08-01T12:41:10.167Z,1.65
2022-08-01T12:43:36.414Z,1.42
2022-08-01T12:46:02.627Z,1.00
2022-08-01T12:48:29.080Z,1.30
2022-08-01T12:50:55.332Z,0.90
2022-08-01T12:53:22.063Z,1.33
2022-08-01T12:55:58.173Z,1.30
2022-08-01T12:58:25.990Z,1.20
2022-08-01T13:00:52.359Z,2.35
2022-08-01T13:03:18.694Z,0.88
2022-08-01T13:05:44.932Z,1.30
2022-08-01T13:08:11.386Z,1.02
2022-08-01T13:10:37.613Z,1.20
2022-08-01T13:13:03.881Z,1.17
2022-08-01T13:15:30.079Z,1.35
2022-08-01T13:17:56.360Z,1.00
2022-08-01T13:20:22.571Z,1.05
2022-08-01T13:22:48.803Z,1.55
2022-08-01T13:25:17.670Z,1.27
2022-08-01T13:27:53.705Z,1.75
2022-08-01T13:30:20.484Z,1.08
2022-08-01T13:32:46.784Z,1.00
2022-08-01T13:35:13.054Z,1.45
2022-08-01T13:37:39.510Z,1.60
2022-08-01T13:40:06.166Z,1.25
2022-08-01T13:42:32.525Z,1.35
2022-08-01T13:44:58.769Z,1.67
2022-08-01T13:47:32.114Z,1.10
2022-08-01T13:49:58.878Z,1.65
2022-08-01T13:52:25.174Z,1.40
2022-08-01T13:54:51.636Z,1.50
2022-08-01T13:57:17.997Z,1.30
2022-08-01T13:59:44.487Z,1.13
2022-08-01T14:02:10.962Z,1.42
2022-08-01T14:04:37.256Z,1.00
2022-08-01T14:07:10.756Z,1.23
2022-08-01T14:09:38.155Z,1.13
2022-08-01T14:12:25.035Z,1.05
2022-08-01T14:14:51.414Z,1.17
2022-08-01T14:17:17.794Z,1.20
2022-08-01T14:19:46.345Z,1.55
2022-08-01T14:22:13.106Z,1.25
2022-08-01T14:24:39.539Z,1.45
2022-08-01T14:27:07.374Z,1.45
2022-08-01T14:30:02.907Z,2.13
2022-08-01T14:32:25.950Z,0.95
2022-08-01T14:34:55.309Z,1.33
2022-08-01T14:37:21.569Z,1.50
2022-08-01T14:39:54.604Z,1.65
2022-08-01T14:42:21.170Z,1.50
2022-08-01T14:44:49.938Z,1.50
2022-08-01T14:47:21.719Z,1.00
2022-08-01T14:49:48.856Z,1.65
2022-08-01T14:52:15.883Z,1.27
2022-08-01T14:54:42.325Z,1.40
2022-08-01T14:57:08.591Z,1.05
2022-08-01T14:59:34.957Z,0.90
2022-08-01T15:02:01.261Z,0.63
2022-08-01T15:04:27.652Z,0.75
2022-08-01T15:06:54.001Z,1.15
2022-08-01T15:09:20.467Z,0.50
2022-08-01T15:11:46.856Z,0.65
2022-08-01T15:14:13.324Z,0.85
2022-08-01T15:16:39.608Z,0.45
2022-08-01T15:19:05.949Z,0.77
2022-08-01T15:21:41.644Z,0.65
2022-08-01T15:24:08.570Z,0.63
2022-08-01T15:26:34.900Z,0.70
2022-08-01T15:29:01.281Z,1.40
2022-08-01T15:31:27.813Z,1.23
2022-08-01T15:33:54.202Z,1.33
2022-08-01T15:36:25.793Z,2.70
2022-08-01T15:38:53.110Z,2.05
2022-08-01T15:41:19.426Z,2.42
2022-08-01T15:43:45.802Z,1.38
2022-08-01T15:46:22.418Z,1.55
2022-08-01T15:48:48.784Z,1.40
2022-08-01T15:51:15.233Z,1.05
2022-08-01T15:53:41.699Z,1.10
2022-08-01T15:56:08.109Z,0.90
2022-08-01T15:58:34.521Z,1.35
2022-08-01T16:01:00.917Z,1.00
2022-08-01T16:03:27.404Z,1.40
2022-08-01T16:05:53.844Z,1.08
2022-08-01T16:08:20.116Z,1.30
2022-08-01T16:10:46.488Z,0.95
2022-08-01T16:13:12.860Z,0.90
2022-08-01T16:15:39.373Z,1.40
2022-08-01T16:18:05.749Z,2.22
2022-08-01T16:20:32.084Z,1.40
2022-08-01T16:22:58.567Z,2.13
2022-08-01T16:25:24.840Z,1.00
2022-08-01T16:27:51.114Z,0.80
2022-08-01T16:30:17.485Z,0.90
2022-08-01T16:32:51.083Z,1.10
2022-08-01T16:35:23.324Z,1.20
2022-08-01T16:37:50.737Z,1.10
2022-08-01T16:40:17.186Z,0.85
2022-08-01T16:42:43.496Z,1.27
2022-08-01T16:45:13.651Z,0.80
2022-08-01T16:47:40.380Z,1.27
2022-08-01T16:50:06.829Z,1.65
2022-08-01T16:52:33.093Z,1.10
2022-08-01T16:55:08.114Z,2.17
2022-08-01T16:57:34.371Z,0.93
2022-08-01T17:00:00.647Z,1.20
2022-08-01T17:02:26.940Z,1.10
2022-08-01T17:04:53.255Z,0.95
2022-08-01T17:07:19.458Z,0.80
2022-08-01T17:09:45.721Z,0.73
2022-08-01T17:12:11.984Z,0.95
2022-08-01T17:14:38.207Z,0.63
2022-08-01T17:17:04.893Z,1.10
2022-08-01T17:19:32.994Z,0.80
2022-08-01T17:21:59.595Z,1.10
2022-08-01T17:24:25.827Z,0.93
2022-08-01T17:26:52.060Z,1.05
2022-08-01T17:29:18.328Z,0.80
2022-08-01T17:31:44.548Z,1.10
2022-08-01T17:34:10.838Z,0.85
2022-08-01T17:36:37.047Z,1.10
2022-08-01T17:39:03.300Z,1.48
2022-08-01T17:41:29.539Z,1.23
2022-08-01T17:43:55.781Z,0.98
2022-08-01T17:46:22.030Z,1.13
2022-08-01T17:48:48.299Z,0.82
2022-08-01T17:51:18.152Z,0.80
2022-08-01T17:53:55.569Z,1.00
2022-08-01T17:56:23.861Z,1.23
2022-08-01T17:58:52.233Z,1.38
2022-08-01T18:01:18.870Z,0.80
2022-08-01T18:03:45.265Z,1.20
2022-08-01T18:06:11.533Z,1.90
2022-08-01T18:08:37.977Z,1.25
2022-08-01T18:11:04.194Z,1.00
2022-08-01T18:13:30.474Z,1.00
2022-08-01T18:15:56.807Z,1.40
2022-08-01T18:18:33.741Z,1.30
2022-08-01T18:21:00.418Z,1.00
2022-08-01T18:23:26.725Z,1.20
2022-08-01T18:25:52.972Z,1.27
2022-08-01T18:28:31.669Z,1.08
2022-08-01T18:31:01.508Z,1.65
2022-08-01T18:33:27.736Z,1.45
2022-08-01T18:35:54.216Z,1.40
2022-08-01T18:38:20.516Z,1.30
2022-08-01T18:40:48.995Z,1.30
2022-08-01T18:43:15.294Z,1.73
2022-08-01T18:45:43.157Z,1.42
2022-08-01T18:48:09.565Z,1.10
2022-08-01T18:50:35.860Z,1.25
2022-08-01T18:53:02.147Z,1.25
2022-08-01T18:55:28.485Z,1.73
2022-08-01T18:57:54.786Z,0.98
2022-08-01T19:00:21.277Z,1.83
2022-08-01T19:02:47.568Z,1.30
2022-08-01T19:05:13.902Z,2.00
2022-08-01T19:08:05.387Z,1.70
2022-08-01T19:10:26.488Z,1.38
2022-08-01T19:12:52.708Z,1.20
2022-08-01T19:15:19.303Z,2.28
2022-08-01T19:17:45.615Z,1.25
2022-08-01T19:20:11.936Z,1.70
2022-08-01T19:22:38.188Z,1.25
2022-08-01T19:25:04.652Z,1.80
2022-08-01T19:27:30.935Z,1.55
2022-08-01T19:29:57.306Z,1.73
2022-08-01T19:32:23.587Z,1.27
2022-08-01T19:34:50.178Z,1.80
2022-08-01T19:37:16.610Z,1.77
2022-08-01T19:39:42.846Z,2.00
2022-08-01T19:42:09.047Z,1.63
2022-08-01T19:44:35.400Z,1.95
2022-08-01T19:47:01.670Z,1.70
2022-08-01T19:49:27.969Z,1.45
2022-08-01T19:51:54.199Z,1.40
2022-08-01T19:54:20.459Z,1.75
2022-08-01T19:56:46.704Z,1.77
2022-08-01T19:59:12.960Z,2.58
2022-08-01T20:01:39.276Z,1.42
2022-08-01T20:04:05.615Z,1.77
2022-08-01T20:06:32.128Z,1.30
2022-08-01T20:08:58.599Z,2.28
2022-08-01T20:11:24.886Z,1.55
2022-08-01T20:13:51.195Z,1.42
2022-08-01T20:16:17.445Z,1.33
2022-08-01T20:18:43.750Z,1.30
2022-08-01T20:21:10.061Z,0.80
2022-08-01T20:23:36.488Z,1.77
2022-08-01T20:26:02.806Z,1.30
2022-08-01T20:28:29.026Z,1.90
2022-08-01T20:30:55.282Z,1.70
2022-08-01T20:33:21.551Z,1.45
2022-08-01T20:35:52.200Z,1.50
2022-08-01T20:38:20.358Z,1.73
2022-08-01T20:40:49.352Z,1.67
2022-08-01T20:43:15.598Z,2.35
2022-08-01T20:45:41.827Z,1.50
2022-08-01T20:48:08.088Z,1.40
2022-08-01T20:50:53.929Z,1.20
2022-08-01T20:53:20.674Z,1.23
2022-08-01T20:55:46.937Z,1.38
2022-08-01T20:58:13.216Z,1.17
2022-08-01T21:00:39.541Z,1.30
2022-08-01T21:03:05.781Z,1.83
2022-08-01T21:05:31.997Z,1.73
2022-08-01T21:07:58.198Z,1.52
2022-08-01T21:10:24.427Z,1.30
2022-08-01T21:12:50.656Z,1.55
2022-08-01T21:15:16.908Z,1.35
2022-08-01T21:17:43.109Z,1.98
2022-08-01T21:20:09.444Z,1.92
2022-08-01T21:22:35.744Z,1.52
2022-08-01T21:25:02.042Z,1.70
2022-08-01T21:27:33.298Z,1.73
2022-08-01T21:30:00.400Z,1.77
2022-08-01T21:32:26.619Z,1.35
2022-08-01T21:34:55.692Z,1.37
2022-08-01T21:37:21.980Z,2.17
2022-08-01T21:39:48.244Z,1.77
2022-08-01T21:42:18.709Z,1.85
2022-08-01T21:44:45.719Z,1.55
2022-08-01T21:47:12.169Z,1.50
2022-08-01T21:49:38.486Z,2.03
2022-08-01T21:52:08.744Z,1.75
2022-08-01T21:54:35.384Z,1.63
2022-08-01T21:57:01.646Z,2.38
2022-08-01T21:59:27.923Z,1.85
2022-08-01T22:01:54.355Z,2.53
2022-08-01T22:04:20.841Z,2.30
2022-08-01T22:06:47.183Z,1.80
2022-08-01T22:09:13.620Z,2.25
2022-08-01T22:11:59.374Z,3.40
2022-08-01T22:14:26.221Z,2.47
2022-08-01T22:16:52.508Z,2.13
2022-08-01T22:19:44.565Z,1.70
2022-08-01T22:22:32.221Z,1.70
2022-08-01T22:24:52.221Z,1.73
2022-08-01T22:27:18.515Z,1.85
2022-08-01T22:29:44.849Z,1.90
2022-08-01T22:32:11.440Z,1.80
2022-08-01T22:34:37.931Z,2.88
2022-08-01T22:37:06.737Z,1.92
2022-08-01T22:39:41.114Z,2.20
2022-08-01T22:42:07.350Z,2.80
2022-08-01T22:44:33.607Z,2.28
2022-08-01T22:46:59.884Z,2.33
2022-08-01T22:49:26.378Z,2.63
2022-08-01T22:51:55.709Z,2.25
2022-08-01T22:54:22.422Z,2.25
2022-08-01T22:56:48.760Z,2.03
2022-08-01T22:59:15.011Z,2.08
2022-08-01T23:01:41.542Z,2.63
2022-08-01T23:04:14.333Z,2.50
2022-08-01T23:06:40.820Z,2.75
2022-08-01T23:09:07.109Z,2.00
2022-08-01T23:11:33.640Z,2.75
2022-08-01T23:13:59.899Z,2.42
2022-08-01T23:16:26.212Z,2.40
2022-08-01T23:18:52.537Z,2.75
2022-08-01T23:21:18.852Z,2.38
2022-08-01T23:23:45.138Z,2.10
2022-08-01T23:26:11.590Z,3.03
2022-08-01T23:28:41.866Z,2.58
2022-08-01T23:31:08.198Z,3.42
2022-08-01T23:33:34.540Z,2.05
2022-08-01T23:36:00.878Z,3.20
2022-08-01T23:38:27.139Z,3.08
2022-08-01T23:40:53.500Z,3.00
2022-08-01T23:43:19.877Z,3.10
2022-08-01T23:46:03.309Z,3.05
2022-08-01T23:48:31.497Z,2.58
2022-08-01T23:50:57.793Z,2.65
2022-08-01T23:53:24.233Z,2.90
2022-08-01T23:55:57.336Z,2.67
2022-08-01T23:58:24.017Z,2.20
