createdAt,value
2017-11-01T00:02:19.678Z,15.40
2017-11-01T00:04:48.415Z,17.90
2017-11-01T00:07:17.062Z,16.57
2017-11-01T00:09:45.702Z,16.30
2017-11-01T00:12:14.390Z,15.73
2017-11-01T00:14:43.066Z,17.17
2017-11-01T00:17:12.662Z,14.63
2017-11-01T00:19:41.298Z,14.67
2017-11-01T00:22:10.002Z,15.20
2017-11-01T00:24:38.822Z,14.63
2017-11-01T00:27:10.818Z,14.83
2017-11-01T00:29:39.509Z,13.07
2017-11-01T00:32:08.149Z,14.07
2017-11-01T00:34:36.857Z,12.93
2017-11-01T00:37:10.494Z,13.87
2017-11-01T00:39:39.214Z,13.50
2017-11-01T00:42:07.907Z,13.03
2017-11-01T00:44:36.594Z,13.40
2017-11-01T00:47:09.080Z,12.67
2017-11-01T00:49:37.735Z,13.70
2017-11-01T00:52:06.439Z,13.40
2017-11-01T00:54:35.096Z,14.63
2017-11-01T00:57:08.101Z,13.13
2017-11-01T00:59:36.733Z,12.60
2017-11-01T01:02:05.413Z,13.60
2017-11-01T01:04:34.136Z,13.10
2017-11-01T01:07:07.630Z,13.90
2017-11-01T01:09:36.340Z,15.53
2017-11-01T01:12:05.004Z,13.63
2017-11-01T01:14:33.688Z,14.67
2017-11-01T01:17:13.088Z,15.20
2017-11-01T01:19:47.200Z,14.20
2017-11-01T01:22:26.422Z,13.73
2017-11-01T01:25:07.739Z,14.60
2017-11-01T01:27:43.644Z,15.40
2017-11-01T01:30:14.823Z,15.10
2017-11-01T01:32:46.243Z,16.33
2017-11-01T01:35:17.066Z,15.00
2017-11-01T01:37:47.910Z,14.90
2017-11-01T01:40:18.713Z,15.10
2017-11-01T01:42:50.336Z,14.40
2017-11-01T01:45:21.224Z,13.40
2017-11-01T01:47:51.827Z,13.90
2017-11-01T01:50:20.886Z,14.67
2017-11-01T01:52:49.587Z,13.13
2017-11-01T01:55:18.271Z,13.40
2017-11-01T01:57:46.997Z,13.27
2017-11-01T02:00:15.752Z,13.07
2017-11-01T02:02:44.127Z,14.00
2017-11-01T02:05:12.830Z,12.70
2017-11-01T02:07:41.588Z,12.80
2017-11-01T02:10:10.324Z,12.43
2017-11-01T02:12:38.994Z,11.40
2017-11-01T02:15:07.739Z,13.53
2017-11-01T02:17:36.263Z,12.03
2017-11-01T02:20:04.669Z,10.70
2017-11-01T02:22:33.052Z,13.00
2017-11-01T02:25:01.408Z,11.50
2017-11-01T02:27:29.899Z,11.30
2017-11-01T02:29:58.391Z,11.00
2017-11-01T02:32:27.074Z,11.40
2017-11-01T02:34:55.468Z,11.07
2017-11-01T02:37:24.195Z,10.20
2017-11-01T02:39:52.931Z,11.07
2017-11-01T02:42:21.638Z,10.70
2017-11-01T02:44:50.408Z,10.50
2017-11-01T02:47:18.827Z,10.87
2017-11-01T02:49:47.605Z,10.10
2017-11-01T02:52:16.005Z,9.80
2017-11-01T02:54:44.415Z,10.23
2017-11-01T02:57:13.165Z,9.67
2017-11-01T02:59:41.513Z,8.70
2017-11-01T03:02:10.539Z,9.07
2017-11-01T03:04:39.238Z,9.13
2017-11-01T03:07:10.403Z,9.00
2017-11-01T03:09:39.135Z,8.53
2017-11-01T03:12:07.814Z,9.70
2017-11-01T03:14:36.480Z,9.20
2017-11-01T03:17:08.367Z,10.47
2017-11-01T03:19:36.856Z,10.00
2017-11-01T03:22:05.258Z,10.27
2017-11-01T03:24:33.657Z,10.40
2017-11-01T03:27:04.622Z,10.57
2017-11-01T03:29:33.300Z,10.87
2017-11-01T03:32:01.995Z,10.27
2017-11-01T03:34:30.349Z,12.67
2017-11-01T03:36:59.074Z,11.43
2017-11-01T03:39:27.838Z,10.90
2017-11-01T03:41:56.257Z,10.83
2017-11-01T03:44:24.621Z,12.27
2017-11-01T03:46:53.431Z,11.90
2017-11-01T03:49:21.782Z,13.13
2017-11-01T03:51:50.391Z,12.00
2017-11-01T03:54:18.833Z,12.60
2017-11-01T03:56:47.191Z,12.80
2017-11-01T03:59:15.886Z,13.40
2017-11-01T04:01:44.301Z,12.03
2017-11-01T04:04:12.678Z,13.97
2017-11-01T04:06:41.093Z,12.97
2017-11-01T04:09:09.445Z,14.50
2017-11-01T04:11:38.389Z,13.20
2017-11-01T04:14:07.130Z,13.03
2017-11-01T04:16:35.843Z,13.47
2017-11-01T04:19:10.380Z,13.50
2017-11-01T04:21:38.735Z,12.50
2017-11-01T04:24:07.415Z,11.57
2017-11-01T04:26:36.101Z,11.80
2017-11-01T04:29:04.791Z,12.43
2017-11-01T04:31:33.191Z,12.20
2017-11-01T04:34:01.855Z,11.50
2017-11-01T04:36:30.426Z,10.37
2017-11-01T04:38:59.110Z,11.40
2017-11-01T04:41:27.810Z,11.30
2017-11-01T04:43:56.602Z,11.13
2017-11-01T04:46:24.958Z,11.07
2017-11-01T04:48:56.173Z,11.30
2017-11-01T04:51:24.812Z,11.27
2017-11-01T04:53:54.823Z,11.50
2017-11-01T04:56:25.359Z,10.30
2017-11-01T04:58:53.540Z,11.70
2017-11-01T05:01:22.226Z,11.43
2017-11-01T05:03:50.637Z,11.40
2017-11-01T05:06:20.309Z,9.83
2017-11-01T05:08:50.189Z,10.53
2017-11-01T05:11:19.287Z,10.60
2017-11-01T05:13:53.422Z,10.53
2017-11-01T05:16:22.184Z,11.97
2017-11-01T05:18:51.873Z,11.50
2017-11-01T05:21:22.319Z,10.27
2017-11-01T05:23:52.855Z,10.67
2017-11-01T05:26:21.591Z,11.77
2017-11-01T05:28:51.710Z,13.40
2017-11-01T05:31:23.139Z,12.30
2017-11-01T05:33:52.486Z,12.57
2017-11-01T05:36:25.242Z,13.47
2017-11-01T05:38:58.224Z,13.40
2017-11-01T05:41:28.971Z,12.70
2017-11-01T05:43:59.104Z,14.93
2017-11-01T05:46:28.280Z,13.37
2017-11-01T05:48:57.058Z,14.70
2017-11-01T05:51:25.422Z,14.00
2017-11-01T05:53:54.411Z,13.50
2017-11-01T05:56:23.530Z,13.57
2017-11-01T05:58:51.959Z,13.07
2017-11-01T06:01:20.341Z,13.03
2017-11-01T06:03:48.739Z,13.27
2017-11-01T06:06:17.451Z,12.63
2017-11-01T06:08:45.874Z,13.63
2017-11-01T06:11:14.898Z,14.10
2017-11-01T06:13:43.657Z,13.40
2017-11-01T06:16:12.003Z,12.53
2017-11-01T06:18:40.763Z,14.77
2017-11-01T06:21:09.822Z,13.20
2017-11-01T06:23:38.504Z,13.00
2017-11-01T06:26:10.701Z,10.97
2017-11-01T06:28:39.568Z,10.50
2017-11-01T06:31:10.046Z,12.33
2017-11-01T06:33:38.467Z,11.67
2017-11-01T06:36:07.286Z,10.80
2017-11-01T06:38:35.644Z,11.50
2017-11-01T06:41:04.416Z,11.33
2017-11-01T06:43:33.106Z,11.83
2017-11-01T06:46:01.795Z,10.73
2017-11-01T06:48:30.206Z,11.57
2017-11-01T06:50:58.605Z,10.60
2017-11-01T06:53:26.971Z,10.53
2017-11-01T06:55:55.669Z,10.83
2017-11-01T06:58:24.362Z,9.97
2017-11-01T07:00:56.015Z,10.00
2017-11-01T07:03:27.367Z,8.93
2017-11-01T07:05:56.061Z,8.40
2017-11-01T07:08:27.735Z,9.93
2017-11-01T07:11:05.137Z,8.60
2017-11-01T07:13:47.241Z,8.67
2017-11-01T07:16:26.406Z,8.80
2017-11-01T07:19:08.327Z,7.70
2017-11-01T07:21:47.244Z,8.37
2017-11-01T07:24:27.294Z,8.87
2017-11-01T07:27:12.964Z,9.03
2017-11-01T07:29:50.612Z,9.70
2017-11-01T07:32:25.783Z,8.93
2017-11-01T07:35:07.653Z,10.10
2017-11-01T07:37:37.490Z,8.90
2017-11-01T07:40:18.514Z,11.20
2017-11-01T07:43:01.790Z,9.93
2017-11-01T07:45:42.904Z,10.53
2017-11-01T07:48:21.002Z,9.80
2017-11-01T07:50:59.694Z,11.00
2017-11-01T07:53:28.974Z,10.30
2017-11-01T07:55:57.668Z,10.17
2017-11-01T07:58:39.659Z,10.30
2017-11-01T08:01:18.056Z,11.20
2017-11-01T08:03:55.714Z,9.63
2017-11-01T08:06:39.996Z,9.13
2017-11-01T08:09:22.475Z,9.40
2017-11-01T08:12:05.755Z,9.53
2017-11-01T08:14:48.325Z,9.60
2017-11-01T08:17:31.115Z,8.97
2017-11-01T08:20:11.690Z,9.37
2017-11-01T08:22:53.607Z,10.97
2017-11-01T08:25:39.496Z,8.90
2017-11-01T08:28:24.427Z,9.67
2017-11-01T08:31:07.462Z,8.70
2017-11-01T08:33:52.604Z,10.80
2017-11-01T08:36:22.467Z,8.90
2017-11-01T08:38:52.055Z,9.57
2017-11-01T08:41:23.573Z,9.83
2017-11-01T08:44:05.631Z,10.00
2017-11-01T08:46:48.906Z,10.83
2017-11-01T08:49:33.444Z,9.97
2017-11-01T08:52:17.413Z,9.10
2017-11-01T08:55:00.301Z,11.60
2017-11-01T08:57:42.390Z,11.20
2017-11-01T09:00:18.227Z,12.23
2017-11-01T09:02:55.851Z,12.33
2017-11-01T09:05:38.514Z,11.90
2017-11-01T09:08:15.533Z,11.77
2017-11-01T09:10:54.811Z,11.70
2017-11-01T09:13:33.580Z,11.60
2017-11-01T09:16:15.215Z,12.00
2017-11-01T09:18:56.314Z,10.83
2017-11-01T09:21:38.415Z,12.10
2017-11-01T09:24:19.138Z,12.63
2017-11-01T09:27:00.686Z,11.53
2017-11-01T09:29:42.795Z,12.10
2017-11-01T09:32:18.746Z,12.07
2017-11-01T09:34:55.696Z,13.63
2017-11-01T09:37:35.447Z,12.97
2017-11-01T09:40:13.774Z,13.20
2017-11-01T09:42:54.773Z,13.33
2017-11-01T09:45:24.221Z,12.73
2017-11-01T09:48:04.890Z,12.00
2017-11-01T09:50:34.453Z,12.70
2017-11-01T09:53:09.138Z,12.13
2017-11-01T09:55:52.030Z,12.63
2017-11-01T09:58:33.506Z,13.47
2017-11-01T10:01:19.099Z,12.37
2017-11-01T10:04:01.463Z,13.73
2017-11-01T10:06:44.341Z,12.80
2017-11-01T10:09:27.389Z,12.60
2017-11-01T10:12:06.139Z,13.10
2017-11-01T10:14:46.325Z,13.20
2017-11-01T10:17:33.810Z,13.77
2017-11-01T10:20:15.557Z,14.20
2017-11-01T10:22:45.261Z,15.17
2017-11-01T10:25:22.659Z,13.20
2017-11-01T10:28:01.843Z,14.37
2017-11-01T10:30:45.682Z,15.27
2017-11-01T10:33:30.732Z,14.47
2017-11-01T10:36:13.642Z,13.07
2017-11-01T10:38:43.025Z,14.87
2017-11-01T10:41:24.765Z,16.50
2017-11-01T10:44:07.066Z,14.67
2017-11-01T10:46:46.692Z,15.00
2017-11-01T10:49:27.267Z,16.10
2017-11-01T10:52:08.866Z,17.07
2017-11-01T10:54:50.075Z,17.77
2017-11-01T10:57:32.067Z,17.50
2017-11-01T11:00:13.917Z,16.67
2017-11-01T11:02:58.054Z,19.67
2017-11-01T11:05:41.702Z,17.73
2017-11-01T11:08:24.795Z,23.60
2017-11-01T11:10:55.885Z,25.90
2017-11-01T11:13:26.826Z,25.57
2017-11-01T11:15:56.542Z,19.80
2017-11-01T11:18:26.308Z,20.23
2017-11-01T11:20:56.248Z,19.93
2017-11-01T11:23:25.113Z,19.10
2017-11-01T11:26:11.445Z,21.60
2017-11-01T11:28:49.025Z,18.80
2017-11-01T11:31:28.642Z,18.70
2017-11-01T11:34:15.197Z,18.90
2017-11-01T11:36:44.968Z,18.20
2017-11-01T11:39:13.629Z,19.33
2017-11-01T11:41:42.368Z,18.90
2017-11-01T11:44:15.327Z,18.67
2017-11-01T11:46:44.022Z,17.27
2017-11-01T11:49:14.882Z,16.30
2017-11-01T11:51:43.601Z,17.10
2017-11-01T11:54:12.340Z,17.23
2017-11-01T11:56:41.110Z,17.10
2017-11-01T11:59:09.835Z,16.37
2017-11-01T12:01:38.617Z,16.67
2017-11-01T12:04:07.337Z,17.00
2017-11-01T12:06:41.098Z,15.30
2017-11-01T12:09:19.141Z,17.40
2017-11-01T12:12:02.347Z,17.77
2017-11-01T12:14:45.095Z,18.57
2017-11-01T12:17:25.749Z,17.97
2017-11-01T12:20:06.043Z,19.63
2017-11-01T12:22:48.662Z,18.43
2017-11-01T12:25:31.088Z,17.70
2017-11-01T12:28:14.284Z,18.37
2017-11-01T12:30:59.065Z,19.73
2017-11-01T12:33:44.016Z,20.20
2017-11-01T12:36:30.213Z,19.07
2017-11-01T12:39:13.501Z,19.97
2017-11-01T12:41:59.023Z,19.93
2017-11-01T12:44:37.739Z,20.47
2017-11-01T12:47:09.109Z,20.37
2017-11-01T12:49:53.802Z,19.03
2017-11-01T12:52:37.162Z,19.93
2017-11-01T12:55:19.579Z,20.23
2017-11-01T12:58:02.421Z,19.93
2017-11-01T13:00:47.587Z,19.43
2017-11-01T13:03:28.229Z,21.50
2017-11-01T13:06:04.333Z,21.70
2017-11-01T13:08:40.892Z,19.97
2017-11-01T13:11:24.455Z,20.07
2017-11-01T13:14:02.524Z,19.30
2017-11-01T13:16:46.324Z,19.30
2017-11-01T13:19:22.741Z,21.27
2017-11-01T13:22:05.128Z,18.13
2017-11-01T13:24:42.504Z,18.70
2017-11-01T13:27:23.548Z,19.40
2017-11-01T13:29:57.848Z,19.63
2017-11-01T13:32:35.656Z,18.87
2017-11-01T13:35:18.952Z,17.67
2017-11-01T13:37:58.270Z,18.23
2017-11-01T13:40:37.654Z,18.40
2017-11-01T13:43:19.948Z,17.67
2017-11-01T13:46:00.795Z,19.07
2017-11-01T13:48:41.520Z,17.67
2017-11-01T13:51:21.517Z,17.00
2017-11-01T13:54:00.836Z,17.10
2017-11-01T13:56:37.863Z,18.03
2017-11-01T13:59:16.707Z,18.43
2017-11-01T14:02:01.069Z,16.67
2017-11-01T14:04:39.160Z,20.33
2017-11-01T14:07:22.755Z,21.27
2017-11-01T14:09:51.975Z,17.97
2017-11-01T14:12:20.676Z,17.83
2017-11-01T14:14:49.322Z,18.57
2017-11-01T14:17:18.013Z,17.97
2017-11-01T14:19:46.823Z,17.10
2017-11-01T14:22:15.522Z,21.37
2017-11-01T14:24:44.164Z,23.40
2017-11-01T14:27:12.879Z,20.60
2017-11-01T14:29:41.556Z,20.23
2017-11-01T14:32:10.230Z,19.00
2017-11-01T14:34:38.940Z,18.37
2017-11-01T14:37:17.343Z,20.77
2017-11-01T14:39:46.054Z,20.23
