createdAt,value
2022-12-31T00:01:37.716Z,100391.59
2022-12-31T00:04:04.158Z,100387.44
2022-12-31T00:06:33.079Z,100389.61
2022-12-31T00:09:02.385Z,100388.40
2022-12-31T00:11:29.833Z,100386.83
2022-12-31T00:13:57.547Z,100381.30
2022-12-31T00:16:27.014Z,100378.70
2022-12-31T00:18:55.905Z,100373.34
2022-12-31T00:21:22.350Z,100369.23
2022-12-31T00:23:48.703Z,100363.18
2022-12-31T00:26:18.526Z,100366.30
2022-12-31T00:28:44.717Z,100365.53
2022-12-31T00:31:14.568Z,100371.60
2022-12-31T00:33:41.710Z,100372.95
2022-12-31T00:36:11.718Z,100367.91
2022-12-31T00:38:39.683Z,100366.42
2022-12-31T00:41:06.937Z,100362.81
2022-12-31T00:43:34.408Z,100364.67
2022-12-31T00:46:01.588Z,100358.36
2022-12-31T00:48:28.248Z,100354.90
2022-12-31T00:50:56.107Z,100347.79
2022-12-31T00:53:23.157Z,100340.21
2022-12-31T00:55:49.613Z,100338.02
2022-12-31T00:58:16.197Z,100331.79
2022-12-31T01:00:43.425Z,100334.09
2022-12-31T01:03:10.139Z,100334.04
2022-12-31T01:05:37.478Z,100332.60
2022-12-31T01:08:04.947Z,100327.46
2022-12-31T01:10:49.576Z,100325.05
2022-12-31T01:13:15.878Z,100317.02
2022-12-31T01:15:42.321Z,100309.40
2022-12-31T01:18:09.034Z,100304.58
2022-12-31T01:20:37.436Z,100307.50
2022-12-31T01:23:04.499Z,100306.83
2022-12-31T01:25:30.889Z,100304.54
2022-12-31T01:27:57.238Z,100304.25
2022-12-31T01:30:23.474Z,100310.99
2022-12-31T01:32:51.079Z,100322.58
2022-12-31T01:35:18.355Z,100317.24
2022-12-31T01:37:44.567Z,100311.42
2022-12-31T01:40:11.016Z,100303.64
2022-12-31T01:42:37.533Z,100304.83
2022-12-31T01:45:10.131Z,100296.76
2022-12-31T01:47:42.164Z,100290.19
2022-12-31T01:50:17.561Z,100289.10
2022-12-31T01:52:47.423Z,100285.11
2022-12-31T01:55:16.072Z,100277.09
2022-12-31T01:57:45.678Z,100265.17
2022-12-31T02:00:12.641Z,100263.88
2022-12-31T02:02:39.152Z,100267.66
2022-12-31T02:05:16.497Z,100261.30
2022-12-31T02:07:43.598Z,100252.98
2022-12-31T02:10:09.853Z,100252.36
2022-12-31T02:12:36.324Z,100248.90
2022-12-31T02:15:03.035Z,100246.46
2022-12-31T02:17:34.850Z,100254.70
2022-12-31T02:20:29.226Z,100256.80
2022-12-31T02:23:37.240Z,100249.69
2022-12-31T02:26:25.256Z,100233.35
2022-12-31T02:29:34.222Z,100221.77
2022-12-31T02:32:07.216Z,100220.14
2022-12-31T02:34:37.388Z,100211.28
2022-12-31T02:37:10.018Z,100204.15
2022-12-31T02:39:37.801Z,100198.60
2022-12-31T02:42:04.180Z,100201.27
2022-12-31T02:44:32.898Z,100208.98
2022-12-31T02:47:08.167Z,100215.29
2022-12-31T02:49:53.031Z,100222.20
2022-12-31T02:52:44.169Z,100225.98
2022-12-31T02:55:40.540Z,100227.48
2022-12-31T02:58:21.990Z,100220.58
2022-12-31T03:01:12.987Z,100217.42
2022-12-31T03:03:39.897Z,100214.90
2022-12-31T03:06:08.881Z,100222.42
2022-12-31T03:08:55.520Z,100220.56
2022-12-31T03:11:40.592Z,100224.48
2022-12-31T03:14:06.813Z,100229.62
2022-12-31T03:16:34.244Z,100226.64
2022-12-31T03:19:19.582Z,100217.85
2022-12-31T03:22:04.662Z,100210.52
2022-12-31T03:24:49.392Z,100212.89
2022-12-31T03:27:15.590Z,100208.19
2022-12-31T03:29:42.033Z,100215.64
2022-12-31T03:32:08.300Z,100218.55
2022-12-31T03:34:34.584Z,100223.38
2022-12-31T03:37:00.843Z,100229.02
2022-12-31T03:39:27.126Z,100223.16
2022-12-31T03:41:53.414Z,100227.38
2022-12-31T03:44:19.795Z,100235.85
2022-12-31T03:46:46.126Z,100231.30
2022-12-31T03:49:12.452Z,100232.16
2022-12-31T03:51:38.829Z,100231.59
2022-12-31T03:54:05.123Z,100230.41
2022-12-31T03:56:31.342Z,100227.84
2022-12-31T03:58:57.761Z,100229.91
2022-12-31T04:01:24.867Z,100229.80
2022-12-31T04:03:51.337Z,100231.96
2022-12-31T04:06:17.684Z,100232.04
2022-12-31T04:08:43.911Z,100224.61
2022-12-31T04:11:10.148Z,100224.19
2022-12-31T04:13:36.361Z,100229.33
2022-12-31T04:16:02.713Z,100234.19
2022-12-31T04:18:29.164Z,100226.16
2022-12-31T04:21:01.620Z,100228.80
2022-12-31T04:23:27.988Z,100226.95
2022-12-31T04:25:54.313Z,100232.15
2022-12-31T04:28:20.546Z,100229.45
2022-12-31T04:30:46.767Z,100229.72
2022-12-31T04:33:13.047Z,100230.48
2022-12-31T04:35:39.285Z,100221.55
2022-12-31T04:38:05.850Z,100215.99
2022-12-31T04:40:32.072Z,100215.23
2022-12-31T04:42:58.348Z,100213.11
2022-12-31T04:45:24.811Z,100209.76
2022-12-31T04:47:51.152Z,100217.07
2022-12-31T04:50:17.460Z,100213.52
2022-12-31T04:52:44.130Z,100211.40
2022-12-31T04:55:10.947Z,100207.80
2022-12-31T04:57:37.219Z,100210.66
2022-12-31T05:00:03.834Z,100218.44
2022-12-31T05:02:30.300Z,100228.98
2022-12-31T05:04:56.710Z,100233.85
2022-12-31T05:07:23.139Z,100234.69
2022-12-31T05:09:51.047Z,100235.41
2022-12-31T05:12:17.315Z,100228.85
2022-12-31T05:14:43.635Z,100228.48
2022-12-31T05:17:09.920Z,100227.09
2022-12-31T05:19:36.217Z,100219.75
2022-12-31T05:22:21.023Z,100221.25
2022-12-31T05:24:47.273Z,100222.16
2022-12-31T05:27:14.332Z,100227.34
2022-12-31T05:29:40.559Z,100228.02
2022-12-31T05:32:06.877Z,100231.87
2022-12-31T05:34:33.244Z,100235.45
2022-12-31T05:36:59.464Z,100235.74
2022-12-31T05:39:25.880Z,100231.55
2022-12-31T05:41:52.201Z,100232.31
2022-12-31T05:44:18.425Z,100232.91
2022-12-31T05:46:46.267Z,100222.68
2022-12-31T05:49:12.545Z,100219.64
2022-12-31T05:51:38.882Z,100219.81
2022-12-31T05:54:05.280Z,100203.61
2022-12-31T05:56:31.653Z,100206.61
2022-12-31T05:58:57.878Z,100199.35
2022-12-31T06:01:24.147Z,100201.14
2022-12-31T06:03:50.460Z,100202.14
2022-12-31T06:06:16.783Z,100201.95
2022-12-31T06:08:43.208Z,100204.21
2022-12-31T06:11:09.518Z,100202.91
2022-12-31T06:13:35.830Z,100195.13
2022-12-31T06:16:08.805Z,100201.09
2022-12-31T06:18:35.180Z,100199.98
2022-12-31T06:21:03.416Z,100199.11
2022-12-31T06:23:30.158Z,100200.30
2022-12-31T06:25:56.407Z,100205.61
2022-12-31T06:28:22.622Z,100213.79
2022-12-31T06:30:48.905Z,100217.70
2022-12-31T06:33:15.249Z,100217.60
2022-12-31T06:35:41.608Z,100216.07
2022-12-31T06:38:07.865Z,100224.92
2022-12-31T06:40:36.901Z,100226.21
2022-12-31T06:43:03.127Z,100220.66
2022-12-31T06:45:29.513Z,100220.86
2022-12-31T06:47:55.798Z,100221.91
2022-12-31T06:50:22.043Z,100223.55
2022-12-31T06:52:48.294Z,100225.90
2022-12-31T06:55:15.122Z,100225.52
2022-12-31T06:57:41.815Z,100225.35
2022-12-31T07:00:10.413Z,100230.45
2022-12-31T07:03:02.326Z,100228.66
2022-12-31T07:06:13.177Z,100231.16
2022-12-31T07:08:52.958Z,100233.80
2022-12-31T07:11:31.559Z,100237.55
2022-12-31T07:14:16.045Z,100245.02
2022-12-31T07:17:22.307Z,100247.45
2022-12-31T07:20:13.069Z,100248.25
2022-12-31T07:22:40.484Z,100254.38
2022-12-31T07:25:12.237Z,100255.79
2022-12-31T07:27:53.849Z,100251.75
2022-12-31T07:30:23.887Z,100250.77
2022-12-31T07:33:06.695Z,100257.10
2022-12-31T07:35:35.759Z,100264.91
2022-12-31T07:38:27.655Z,100273.45
2022-12-31T07:40:54.099Z,100266.58
2022-12-31T07:43:42.128Z,100262.70
2022-12-31T07:46:17.216Z,100259.88
2022-12-31T07:48:43.785Z,100264.08
2022-12-31T07:51:11.056Z,100267.64
2022-12-31T07:53:38.990Z,100275.46
2022-12-31T07:56:08.042Z,100268.91
2022-12-31T07:58:39.116Z,100257.25
2022-12-31T08:01:12.427Z,100263.45
2022-12-31T08:04:04.314Z,100266.11
2022-12-31T08:06:45.476Z,100274.10
2022-12-31T08:09:25.124Z,100271.70
2022-12-31T08:12:00.795Z,100273.88
2022-12-31T08:14:28.107Z,100273.45
2022-12-31T08:16:55.898Z,100274.20
2022-12-31T08:19:25.921Z,100276.19
2022-12-31T08:22:20.327Z,100279.70
2022-12-31T08:25:11.610Z,100282.25
2022-12-31T08:27:52.511Z,100286.11
2022-12-31T08:30:20.691Z,100282.39
2022-12-31T08:33:32.328Z,100278.61
2022-12-31T08:36:10.035Z,100290.85
2022-12-31T08:38:57.329Z,100295.48
2022-12-31T08:41:43.613Z,100300.65
2022-12-31T08:44:21.872Z,100305.32
2022-12-31T08:47:02.489Z,100312.14
2022-12-31T08:49:31.320Z,100312.72
2022-12-31T08:51:59.047Z,100318.42
2022-12-31T08:54:25.816Z,100318.23
2022-12-31T08:56:52.142Z,100314.89
2022-12-31T08:59:28.755Z,100305.71
2022-12-31T09:02:08.992Z,100298.40
2022-12-31T09:05:09.096Z,100305.89
2022-12-31T09:07:39.063Z,100301.23
2022-12-31T09:10:17.875Z,100295.89
2022-12-31T09:13:19.375Z,100293.95
2022-12-31T09:16:17.864Z,100289.91
2022-12-31T09:18:44.311Z,100294.35
2022-12-31T09:21:13.324Z,100280.88
2022-12-31T09:23:40.343Z,100276.64
2022-12-31T09:26:17.688Z,100277.81
2022-12-31T09:28:46.566Z,100279.76
2022-12-31T09:31:17.857Z,100285.64
2022-12-31T09:33:56.955Z,100289.33
2022-12-31T09:36:34.803Z,100283.61
2022-12-31T09:39:29.894Z,100280.95
2022-12-31T09:42:15.002Z,100278.73
2022-12-31T09:44:59.933Z,100272.29
2022-12-31T09:47:35.061Z,100266.98
2022-12-31T09:50:28.064Z,100253.11
2022-12-31T09:53:18.371Z,100238.20
2022-12-31T09:56:21.698Z,100228.52
2022-12-31T09:59:14.355Z,100238.66
2022-12-31T10:02:15.465Z,100237.97
2022-12-31T10:04:53.339Z,100229.02
2022-12-31T10:07:51.995Z,100229.88
2022-12-31T10:10:23.698Z,100220.61
2022-12-31T10:13:23.114Z,100221.25
2022-12-31T10:16:28.506Z,100235.23
2022-12-31T10:19:29.050Z,100240.41
2022-12-31T10:22:23.301Z,100243.63
2022-12-31T10:25:08.133Z,100242.25
2022-12-31T10:27:48.397Z,100229.23
2022-12-31T10:30:17.940Z,100218.58
2022-12-31T10:33:12.037Z,100226.84
2022-12-31T10:36:01.971Z,100230.14
2022-12-31T10:38:33.009Z,100219.89
2022-12-31T10:41:30.946Z,100226.98
2022-12-31T10:44:42.296Z,100220.70
2022-12-31T10:47:19.094Z,100211.27
2022-12-31T10:50:14.950Z,100201.32
2022-12-31T10:53:07.316Z,100185.45
2022-12-31T10:55:53.529Z,100167.67
2022-12-31T10:58:48.018Z,100168.24
2022-12-31T11:01:27.471Z,100170.45
2022-12-31T11:03:53.814Z,100176.33
2022-12-31T11:06:22.881Z,100177.58
2022-12-31T11:09:23.363Z,100180.08
2022-12-31T11:12:08.490Z,100174.70
2022-12-31T11:14:42.444Z,100164.72
2022-12-31T11:17:14.822Z,100141.13
2022-12-31T11:19:59.685Z,100141.47
2022-12-31T11:22:48.883Z,100156.98
2022-12-31T11:25:22.168Z,100169.25
2022-12-31T11:28:14.435Z,100174.60
2022-12-31T11:31:06.027Z,100173.09
2022-12-31T11:33:59.735Z,100168.76
2022-12-31T11:36:38.974Z,100174.48
2022-12-31T11:39:38.050Z,100169.46
2022-12-31T11:42:20.656Z,100161.20
2022-12-31T11:44:56.561Z,100151.30
2022-12-31T11:47:28.900Z,100147.65
2022-12-31T11:50:17.282Z,100153.71
2022-12-31T11:53:38.044Z,100149.45
2022-12-31T11:56:09.285Z,100148.30
2022-12-31T11:58:35.588Z,100140.89
2022-12-31T12:01:12.963Z,100133.86
2022-12-31T12:03:46.739Z,100129.68
2022-12-31T12:06:19.375Z,100140.69
2022-12-31T12:08:46.096Z,100145.97
2022-12-31T12:11:25.686Z,100148.66
2022-12-31T12:13:52.222Z,100152.77
2022-12-31T12:16:21.168Z,100154.11
2022-12-31T12:19:00.847Z,100153.55
2022-12-31T12:21:28.061Z,100146.02
2022-12-31T12:24:03.943Z,100148.23
2022-12-31T12:26:36.457Z,100142.48
2022-12-31T12:29:20.359Z,100137.02
2022-12-31T12:31:57.010Z,100138.27
2022-12-31T12:34:27.728Z,100135.41
2022-12-31T12:36:54.297Z,100127.85
2022-12-31T12:39:23.832Z,100126.50
2022-12-31T12:42:15.124Z,100129.14
2022-12-31T12:44:42.010Z,100130.48
2022-12-31T12:47:16.420Z,100129.40
2022-12-31T12:49:48.923Z,100126.23
2022-12-31T12:52:15.105Z,100119.35
2022-12-31T12:54:56.594Z,100106.95
2022-12-31T12:57:58.157Z,100099.64
2022-12-31T13:01:04.493Z,100096.57
2022-12-31T13:03:33.805Z,100102.73
2022-12-31T13:06:32.751Z,100095.30
2022-12-31T13:09:27.148Z,100100.69
2022-12-31T13:12:08.499Z,100100.14
2022-12-31T13:14:45.253Z,100104.83
2022-12-31T13:17:54.063Z,100098.38
2022-12-31T13:21:14.326Z,100099.20
2022-12-31T13:23:59.746Z,100100.59
2022-12-31T13:26:49.802Z,100099.81
2022-12-31T13:29:23.393Z,100099.00
2022-12-31T13:31:52.180Z,100106.77
2022-12-31T13:34:25.095Z,100101.90
2022-12-31T13:36:53.649Z,100104.11
2022-12-31T13:39:35.559Z,100107.99
2022-12-31T13:42:16.176Z,100108.66
2022-12-31T13:44:58.563Z,100102.08
2022-12-31T13:47:27.997Z,100113.73
2022-12-31T13:49:58.317Z,100099.13
2022-12-31T13:52:47.983Z,100103.01
2022-12-31T13:55:29.148Z,100115.98
2022-12-31T13:58:17.895Z,100117.29
2022-12-31T14:00:50.561Z,100112.73
2022-12-31T14:03:21.180Z,100120.02
2022-12-31T14:08:52.912Z,100105.25
2022-12-31T14:11:31.318Z,100112.04
2022-12-31T14:14:23.845Z,100114.66
2022-12-31T14:16:55.938Z,100118.79
2022-12-31T14:19:41.047Z,100123.83
2022-12-31T14:22:48.056Z,100127.95
2022-12-31T14:25:34.370Z,100128.08
2022-12-31T14:28:04.364Z,100128.31
2022-12-31T14:30:40.124Z,100137.48
2022-12-31T14:33:16.907Z,100138.41
2022-12-31T14:36:24.392Z,100141.69
2022-12-31T14:39:17.963Z,100134.84
2022-12-31T14:42:08.049Z,100138.92
2022-12-31T14:45:12.892Z,100134.70
2022-12-31T14:47:53.841Z,100133.91
2022-12-31T14:50:26.266Z,100132.48
2022-12-31T14:53:24.776Z,100137.64
2022-12-31T14:56:00.020Z,100135.92
2022-12-31T14:58:34.080Z,100136.88
2022-12-31T15:01:06.472Z,100134.42
2022-12-31T15:03:40.107Z,100135.45
2022-12-31T15:06:38.246Z,100140.14
2022-12-31T15:09:24.685Z,100132.27
2022-12-31T15:12:01.265Z,100128.18
2022-12-31T15:14:56.892Z,100126.30
2022-12-31T15:17:33.482Z,100125.81
2022-12-31T15:20:17.422Z,100132.16
2022-12-31T15:22:51.055Z,100132.41
2022-12-31T15:25:24.389Z,100130.73
2022-12-31T15:27:53.221Z,100129.16
2022-12-31T15:30:32.735Z,100135.48
2022-12-31T15:33:05.165Z,100144.11
2022-12-31T15:35:46.252Z,100134.40
2022-12-31T15:38:13.844Z,100132.64
2022-12-31T15:40:50.425Z,100131.65
2022-12-31T15:43:35.293Z,100129.67
2022-12-31T15:46:09.775Z,100130.13
2022-12-31T15:48:50.268Z,100130.02
2022-12-31T15:51:29.561Z,100131.09
2022-12-31T15:54:00.722Z,100129.61
2022-12-31T15:56:33.863Z,100131.52
2022-12-31T15:59:06.411Z,100130.23
2022-12-31T16:01:36.392Z,100129.77
2022-12-31T16:04:16.383Z,100126.06
2022-12-31T16:06:50.718Z,100125.28
2022-12-31T16:09:29.075Z,100128.35
2022-12-31T16:11:59.104Z,100137.66
2022-12-31T16:14:36.346Z,100132.65
2022-12-31T16:17:05.032Z,100135.98
2022-12-31T16:19:45.655Z,100137.67
2022-12-31T16:22:17.034Z,100139.17
2022-12-31T16:25:19.363Z,100146.83
2022-12-31T16:27:35.289Z,100147.27
2022-12-31T16:30:07.535Z,100152.49
2022-12-31T16:32:39.072Z,100154.57
2022-12-31T16:35:25.553Z,100164.13
2022-12-31T16:38:08.264Z,100160.73
2022-12-31T16:40:35.947Z,100159.75
2022-12-31T16:43:04.026Z,100164.98
2022-12-31T16:45:36.812Z,100157.45
2022-12-31T16:48:17.657Z,100156.90
2022-12-31T16:50:52.297Z,100157.76
2022-12-31T16:53:24.779Z,100158.22
2022-12-31T16:56:01.133Z,100150.98
2022-12-31T16:58:37.193Z,100151.37
2022-12-31T17:01:18.900Z,100154.89
2022-12-31T17:03:53.513Z,100162.23
2022-12-31T17:09:15.617Z,100172.19
2022-12-31T17:12:09.942Z,100176.25
2022-12-31T17:14:48.925Z,100168.94
2022-12-31T17:17:25.500Z,100175.52
2022-12-31T17:19:58.184Z,100168.67
2022-12-31T17:22:36.439Z,100173.67
2022-12-31T17:25:09.477Z,100165.70
2022-12-31T17:27:37.454Z,100166.20
2022-12-31T17:30:20.081Z,100166.77
2022-12-31T17:32:50.890Z,100163.71
2022-12-31T17:35:27.804Z,100165.52
2022-12-31T17:37:55.517Z,100168.29
2022-12-31T17:40:50.867Z,100171.46
2022-12-31T17:43:21.677Z,100176.98
2022-12-31T17:45:54.538Z,100173.39
2022-12-31T17:48:24.415Z,100173.38
2022-12-31T17:50:57.673Z,100186.81
2022-12-31T17:53:25.902Z,100179.33
2022-12-31T17:55:56.789Z,100184.95
2022-12-31T17:58:42.241Z,100185.61
2022-12-31T18:01:12.314Z,100184.84
2022-12-31T18:03:40.061Z,100183.95
2022-12-31T18:06:16.082Z,100182.94
2022-12-31T18:08:44.154Z,100186.02
2022-12-31T18:11:23.674Z,100189.38
2022-12-31T18:13:53.093Z,100181.58
2022-12-31T18:16:20.719Z,100183.98
2022-12-31T18:18:48.505Z,100178.74
2022-12-31T18:21:29.210Z,100187.66
2022-12-31T18:26:24.738Z,100199.52
2022-12-31T18:28:52.893Z,100200.04
2022-12-31T18:31:28.607Z,100198.44
2022-12-31T18:33:58.277Z,100196.97
2022-12-31T18:36:27.658Z,100202.04
2022-12-31T18:38:55.488Z,100193.92
2022-12-31T18:41:26.893Z,100194.36
2022-12-31T18:43:55.096Z,100193.07
2022-12-31T18:46:24.619Z,100196.24
2022-12-31T18:48:52.506Z,100199.71
2022-12-31T18:51:31.116Z,100194.15
2022-12-31T18:54:04.608Z,100185.89
2022-12-31T18:56:32.295Z,100187.40
2022-12-31T18:59:00.208Z,100197.02
2022-12-31T19:01:33.449Z,100196.53
2022-12-31T19:04:04.149Z,100197.63
2022-12-31T19:06:31.792Z,100199.05
2022-12-31T19:09:01.197Z,100205.34
2022-12-31T19:11:29.201Z,100206.05
2022-12-31T19:13:56.915Z,100205.04
2022-12-31T19:16:25.082Z,100212.40
2022-12-31T19:18:52.865Z,100212.59
2022-12-31T19:21:23.742Z,100202.38
2022-12-31T19:23:51.594Z,100215.48
2022-12-31T19:26:22.240Z,100224.88
2022-12-31T19:28:51.140Z,100228.96
2022-12-31T19:31:18.997Z,100225.85
2022-12-31T19:33:47.220Z,100219.70
2022-12-31T19:36:20.184Z,100216.87
2022-12-31T19:38:47.858Z,100228.62
2022-12-31T19:41:18.924Z,100232.40
2022-12-31T19:43:47.836Z,100239.36
2022-12-31T19:46:17.793Z,100236.88
2022-12-31T19:48:46.340Z,100237.50
2022-12-31T19:51:21.706Z,100239.58
2022-12-31T19:53:49.805Z,100227.34
2022-12-31T19:56:19.996Z,100226.83
2022-12-31T19:58:47.628Z,100233.38
2022-12-31T20:01:21.809Z,100232.92
2022-12-31T20:03:50.237Z,100239.31
2022-12-31T20:06:19.095Z,100236.04
2022-12-31T20:08:46.753Z,100239.01
2022-12-31T20:11:17.398Z,100239.21
2022-12-31T20:13:46.499Z,100237.52
2022-12-31T20:16:19.504Z,100238.54
2022-12-31T20:18:47.839Z,100233.05
2022-12-31T20:21:21.431Z,100224.67
2022-12-31T20:23:50.625Z,100219.17
2022-12-31T20:26:19.193Z,100215.10
2022-12-31T20:28:46.867Z,100209.88
2022-12-31T20:31:18.133Z,100207.56
2022-12-31T20:33:45.965Z,100206.64
2022-12-31T20:36:15.465Z,100212.65
2022-12-31T20:38:43.990Z,100217.23
2022-12-31T20:41:13.457Z,100217.60
2022-12-31T20:43:41.605Z,100221.30
2022-12-31T20:46:15.611Z,100227.08
2022-12-31T20:48:44.950Z,100229.11
2022-12-31T20:51:14.266Z,100226.10
2022-12-31T20:53:48.860Z,100225.75
2022-12-31T20:56:17.185Z,100225.40
2022-12-31T20:58:45.004Z,100231.17
2022-12-31T21:01:13.807Z,100231.09
2022-12-31T21:09:21.551Z,100244.62
2022-12-31T21:12:08.005Z,100234.73
2022-12-31T21:14:38.546Z,100241.71
2022-12-31T21:17:10.514Z,100241.71
2022-12-31T21:19:38.194Z,100244.57
2022-12-31T21:22:05.869Z,100241.25
2022-12-31T21:24:33.488Z,100238.46
2022-12-31T21:27:01.153Z,100228.02
2022-12-31T21:29:32.769Z,100235.69
2022-12-31T21:32:02.269Z,100240.56
2022-12-31T21:34:30.017Z,100240.98
2022-12-31T21:36:58.059Z,100234.25
2022-12-31T21:39:25.740Z,100235.11
2022-12-31T21:41:53.433Z,100234.96
2022-12-31T21:44:25.875Z,100234.08
2022-12-31T21:47:33.175Z,100238.98
2022-12-31T21:49:44.465Z,100241.97
2022-12-31T21:52:27.837Z,100240.36
2022-12-31T21:55:16.491Z,100244.21
2022-12-31T21:58:24.346Z,100240.89
2022-12-31T22:00:52.801Z,100240.63
2022-12-31T22:03:29.615Z,100236.11
2022-12-31T22:09:00.530Z,100232.00
2022-12-31T22:11:28.530Z,100233.96
2022-12-31T22:13:56.318Z,100227.86
2022-12-31T22:16:24.054Z,100222.98
2022-12-31T22:18:55.030Z,100227.98
2022-12-31T22:21:24.490Z,100230.39
2022-12-31T22:23:54.848Z,100230.82
2022-12-31T22:26:26.043Z,100232.77
2022-12-31T22:28:59.001Z,100235.05
2022-12-31T22:31:32.752Z,100246.77
2022-12-31T22:34:00.838Z,100244.39
2022-12-31T22:36:28.574Z,100238.80
2022-12-31T22:38:58.070Z,100231.72
2022-12-31T22:41:27.159Z,100232.45
2022-12-31T22:44:02.994Z,100231.47
2022-12-31T22:46:33.307Z,100228.16
2022-12-31T22:49:02.728Z,100235.39
2022-12-31T22:51:56.902Z,100232.73
2022-12-31T22:54:18.933Z,100242.22
2022-12-31T22:56:46.825Z,100249.16
2022-12-31T22:59:14.642Z,100257.68
2022-12-31T23:01:42.485Z,100253.88
2022-12-31T23:04:10.237Z,100259.41
2022-12-31T23:06:43.540Z,100251.64
2022-12-31T23:09:31.549Z,100252.90
2022-12-31T23:11:59.816Z,100254.59
2022-12-31T23:14:46.153Z,100254.75
2022-12-31T23:17:42.426Z,100257.30
2022-12-31T23:20:39.151Z,100257.30
2022-12-31T23:23:09.057Z,100251.13
2022-12-31T23:25:46.058Z,100242.59
2022-12-31T23:28:16.955Z,100234.81
2022-12-31T23:30:44.814Z,100229.45
2022-12-31T23:33:16.017Z,100227.84
2022-12-31T23:35:44.205Z,100229.20
2022-12-31T23:38:12.585Z,100241.50
2022-12-31T23:40:40.183Z,100250.37
2022-12-31T23:43:21.107Z,100250.21
2022-12-31T23:45:52.661Z,100247.41
2022-12-31T23:48:20.703Z,100245.03
2022-12-31T23:50:53.404Z,100244.20
2022-12-31T23:53:24.752Z,100245.13
2022-12-31T23:55:53.331Z,100241.11
2022-12-31T23:58:21.782Z,100236.34
