createdAt,value
2019-05-26T00:01:00.779Z,77.20
2019-05-26T00:03:30.151Z,77.20
2019-05-26T00:05:59.611Z,77.30
2019-05-26T00:08:29.071Z,77.30
2019-05-26T00:10:58.494Z,77.50
2019-05-26T00:13:27.955Z,77.80
2019-05-26T00:15:57.335Z,78.10
2019-05-26T00:18:26.985Z,78.20
2019-05-26T00:20:56.366Z,78.40
2019-05-26T00:23:25.731Z,78.40
2019-05-26T00:25:55.183Z,78.60
2019-05-26T00:28:24.644Z,79.10
2019-05-26T00:30:54.090Z,79.30
2019-05-26T00:33:23.538Z,79.40
2019-05-26T00:35:52.971Z,79.80
2019-05-26T00:38:22.346Z,80.30
2019-05-26T00:40:51.794Z,80.60
2019-05-26T00:43:21.177Z,81.00
2019-05-26T00:45:50.561Z,81.30
2019-05-26T00:48:19.931Z,81.60
2019-05-26T00:50:49.320Z,81.70
2019-05-26T00:53:18.694Z,81.80
2019-05-26T00:55:48.142Z,81.90
2019-05-26T00:58:17.537Z,81.80
2019-05-26T01:00:46.901Z,81.70
2019-05-26T01:03:16.337Z,81.60
2019-05-26T01:05:45.744Z,81.40
2019-05-26T01:08:15.229Z,81.20
2019-05-26T01:10:44.600Z,81.10
2019-05-26T01:13:13.972Z,80.90
2019-05-26T01:15:55.989Z,80.60
2019-05-26T01:18:25.375Z,80.80
2019-05-26T01:20:54.752Z,81.00
2019-05-26T01:23:24.123Z,81.30
2019-05-26T01:25:53.481Z,81.50
2019-05-26T01:28:22.938Z,81.90
2019-05-26T01:30:52.320Z,82.40
2019-05-26T01:33:21.694Z,82.50
2019-05-26T01:35:51.098Z,82.70
2019-05-26T01:38:40.267Z,82.90
2019-05-26T01:41:09.565Z,83.00
2019-05-26T01:43:38.933Z,83.30
2019-05-26T01:46:08.314Z,83.40
2019-05-26T01:48:37.695Z,83.50
2019-05-26T01:51:07.141Z,83.30
2019-05-26T01:53:36.525Z,83.40
2019-05-26T01:56:05.897Z,83.50
2019-05-26T01:58:35.274Z,83.70
2019-05-26T02:01:04.733Z,83.80
2019-05-26T02:03:34.189Z,83.90
2019-05-26T02:06:03.585Z,84.00
2019-05-26T02:08:39.285Z,84.10
2019-05-26T02:11:04.045Z,84.40
2019-05-26T02:13:33.422Z,84.50
2019-05-26T02:16:02.816Z,84.50
2019-05-26T02:18:32.277Z,84.30
2019-05-26T02:21:01.660Z,84.40
2019-05-26T02:23:31.049Z,84.50
2019-05-26T02:26:00.440Z,84.60
2019-05-26T02:28:29.853Z,84.40
2019-05-26T02:30:59.321Z,84.20
2019-05-26T02:33:28.719Z,84.20
2019-05-26T02:35:58.071Z,84.30
2019-05-26T02:38:27.446Z,84.30
2019-05-26T02:40:56.827Z,84.30
2019-05-26T02:43:26.202Z,84.10
2019-05-26T02:45:55.586Z,84.10
2019-05-26T02:48:24.934Z,84.40
2019-05-26T02:50:54.306Z,84.40
2019-05-26T02:53:24.850Z,84.10
2019-05-26T02:55:54.295Z,84.40
2019-05-26T02:58:23.672Z,84.80
2019-05-26T03:00:53.026Z,85.00
2019-05-26T03:03:22.408Z,85.20
2019-05-26T03:05:51.791Z,85.30
2019-05-26T03:08:21.159Z,85.50
2019-05-26T03:10:50.545Z,85.50
2019-05-26T03:13:19.919Z,85.30
2019-05-26T03:15:49.355Z,85.40
2019-05-26T03:18:18.741Z,85.30
2019-05-26T03:20:48.130Z,85.20
2019-05-26T03:23:17.483Z,85.20
2019-05-26T03:25:46.880Z,85.20
2019-05-26T03:28:16.264Z,85.50
2019-05-26T03:30:45.744Z,85.70
2019-05-26T03:33:15.164Z,85.80
2019-05-26T03:35:44.605Z,85.90
2019-05-26T03:38:13.948Z,86.30
2019-05-26T03:40:43.391Z,86.70
2019-05-26T03:43:12.797Z,86.90
2019-05-26T03:45:45.390Z,87.20
2019-05-26T03:48:14.763Z,87.40
2019-05-26T03:50:44.138Z,87.60
2019-05-26T03:53:13.491Z,87.90
2019-05-26T03:55:42.870Z,88.10
2019-05-26T03:58:12.263Z,88.30
2019-05-26T04:00:41.617Z,88.40
2019-05-26T04:03:11.050Z,88.60
2019-05-26T04:05:40.433Z,88.60
2019-05-26T04:08:09.790Z,88.70
2019-05-26T04:10:39.162Z,88.90
2019-05-26T04:13:08.548Z,88.90
2019-05-26T04:15:37.978Z,89.00
2019-05-26T04:18:07.398Z,89.00
2019-05-26T04:20:36.786Z,89.00
2019-05-26T04:23:06.146Z,88.90
2019-05-26T04:25:35.530Z,89.00
2019-05-26T04:28:04.916Z,88.80
2019-05-26T04:30:34.296Z,89.00
2019-05-26T04:33:03.661Z,89.10
2019-05-26T04:35:33.045Z,89.20
2019-05-26T04:38:02.408Z,89.20
2019-05-26T04:40:32.868Z,89.20
2019-05-26T04:43:02.253Z,89.40
2019-05-26T04:45:31.610Z,89.30
2019-05-26T04:48:00.996Z,89.10
2019-05-26T04:50:30.446Z,88.90
2019-05-26T04:53:06.706Z,88.40
2019-05-26T04:55:30.732Z,87.90
2019-05-26T04:58:00.160Z,87.30
2019-05-26T05:00:29.515Z,86.80
2019-05-26T05:02:58.894Z,86.80
2019-05-26T05:05:28.334Z,86.40
2019-05-26T05:07:57.826Z,86.20
2019-05-26T05:10:41.420Z,85.50
2019-05-26T05:12:58.492Z,85.20
2019-05-26T05:15:27.868Z,85.20
2019-05-26T05:17:57.256Z,84.80
2019-05-26T05:20:26.603Z,84.50
2019-05-26T05:22:55.979Z,84.00
2019-05-26T05:25:25.371Z,83.40
2019-05-26T05:27:54.764Z,82.50
2019-05-26T05:30:24.144Z,82.10
2019-05-26T05:32:53.498Z,82.10
2019-05-26T05:35:23.156Z,81.90
2019-05-26T05:37:52.530Z,81.90
2019-05-26T05:40:21.918Z,81.70
2019-05-26T05:42:51.327Z,81.60
2019-05-26T05:45:21.582Z,81.80
2019-05-26T05:47:50.945Z,81.50
2019-05-26T05:50:20.294Z,81.10
2019-05-26T05:52:49.679Z,80.70
2019-05-26T05:55:19.085Z,80.70
2019-05-26T05:57:48.445Z,80.20
2019-05-26T06:00:17.833Z,80.40
2019-05-26T06:02:47.350Z,80.00
2019-05-26T06:05:16.733Z,79.50
2019-05-26T06:07:46.102Z,79.00
2019-05-26T06:10:15.549Z,77.60
2019-05-26T06:12:44.992Z,77.00
2019-05-26T06:15:15.879Z,77.30
2019-05-26T06:17:45.412Z,77.40
2019-05-26T06:20:14.877Z,76.90
2019-05-26T06:22:44.246Z,75.80
2019-05-26T06:25:13.626Z,75.40
2019-05-26T06:27:43.023Z,75.50
2019-05-26T06:30:13.176Z,74.90
2019-05-26T06:32:42.639Z,73.90
2019-05-26T06:35:11.997Z,74.00
2019-05-26T06:37:41.380Z,73.80
2019-05-26T06:40:10.763Z,73.60
2019-05-26T06:42:40.139Z,72.70
2019-05-26T06:45:09.522Z,72.00
2019-05-26T06:47:38.869Z,71.90
2019-05-26T06:50:08.421Z,71.60
2019-05-26T06:52:37.914Z,71.50
2019-05-26T06:55:07.323Z,71.90
2019-05-26T06:57:36.713Z,72.10
2019-05-26T07:00:07.041Z,71.80
2019-05-26T07:02:36.527Z,71.70
2019-05-26T07:05:09.129Z,70.90
2019-05-26T07:07:38.574Z,71.10
2019-05-26T07:10:08.610Z,71.20
2019-05-26T07:12:37.992Z,70.90
2019-05-26T07:15:08.626Z,70.90
2019-05-26T07:17:38.066Z,70.40
2019-05-26T07:20:07.666Z,70.40
2019-05-26T07:22:37.047Z,70.70
2019-05-26T07:25:07.471Z,70.00
2019-05-26T07:27:36.182Z,69.70
2019-05-26T07:30:07.148Z,70.10
2019-05-26T07:32:36.529Z,69.90
2019-05-26T07:35:07.247Z,70.00
2019-05-26T07:37:36.612Z,68.60
2019-05-26T07:40:06.960Z,67.30
2019-05-26T07:42:36.570Z,67.80
2019-05-26T07:45:06.649Z,68.40
2019-05-26T07:47:36.028Z,67.80
2019-05-26T07:50:06.890Z,67.20
2019-05-26T07:52:37.359Z,66.80
2019-05-26T07:55:06.724Z,65.90
2019-05-26T07:57:36.329Z,65.20
2019-05-26T08:00:08.897Z,65.40
2019-05-26T08:02:38.260Z,64.30
2019-05-26T08:05:07.742Z,63.80
2019-05-26T08:07:37.312Z,63.80
2019-05-26T08:10:07.135Z,64.00
2019-05-26T08:12:36.512Z,64.10
2019-05-26T08:15:06.808Z,65.20
2019-05-26T08:17:36.329Z,65.10
2019-05-26T08:20:07.351Z,65.00
2019-05-26T08:22:36.725Z,64.20
2019-05-26T08:25:18.419Z,63.20
2019-05-26T08:27:47.818Z,62.00
2019-05-26T08:30:17.873Z,61.90
2019-05-26T08:32:47.272Z,62.60
2019-05-26T08:35:36.083Z,61.20
2019-05-26T08:38:06.542Z,61.30
2019-05-26T08:40:38.228Z,61.70
2019-05-26T08:43:07.993Z,61.50
2019-05-26T08:45:37.377Z,61.70
2019-05-26T08:48:06.752Z,62.10
2019-05-26T08:50:36.136Z,61.70
2019-05-26T08:53:05.491Z,61.10
2019-05-26T08:55:34.870Z,61.50
2019-05-26T08:58:04.842Z,61.30
2019-05-26T09:00:34.282Z,60.50
2019-05-26T09:03:03.739Z,61.20
2019-05-26T09:05:33.150Z,60.90
2019-05-26T09:08:02.581Z,62.10
2019-05-26T09:10:31.955Z,61.60
2019-05-26T09:13:01.760Z,60.80
2019-05-26T09:15:31.217Z,60.40
2019-05-26T09:18:00.608Z,59.80
2019-05-26T09:20:29.957Z,59.10
2019-05-26T09:22:59.345Z,58.90
2019-05-26T09:25:28.722Z,59.20
2019-05-26T09:27:58.107Z,59.40
2019-05-26T09:30:27.492Z,58.90
2019-05-26T09:32:56.840Z,58.40
2019-05-26T09:35:39.157Z,58.80
2019-05-26T09:38:08.613Z,59.80
2019-05-26T09:40:37.973Z,59.40
2019-05-26T09:43:15.796Z,58.90
2019-05-26T09:45:38.716Z,58.50
2019-05-26T09:48:08.295Z,59.00
2019-05-26T09:50:37.706Z,58.30
2019-05-26T09:53:07.098Z,58.50
2019-05-26T09:55:36.583Z,58.60
2019-05-26T09:58:06.041Z,57.70
2019-05-26T10:00:35.444Z,57.60
2019-05-26T10:03:04.869Z,57.80
2019-05-26T10:05:34.389Z,57.50
2019-05-26T10:08:03.910Z,56.90
2019-05-26T10:10:33.348Z,57.30
2019-05-26T10:13:03.112Z,57.30
2019-05-26T10:15:32.502Z,58.00
2019-05-26T10:18:02.057Z,57.10
2019-05-26T10:20:31.441Z,56.60
2019-05-26T10:23:00.879Z,56.60
2019-05-26T10:25:30.276Z,55.80
2019-05-26T10:27:59.729Z,55.20
2019-05-26T10:30:29.104Z,53.50
2019-05-26T10:32:58.668Z,52.80
2019-05-26T10:35:28.033Z,52.90
2019-05-26T10:37:57.511Z,54.40
2019-05-26T10:40:26.992Z,53.30
2019-05-26T10:42:56.500Z,53.00
2019-05-26T10:45:25.901Z,52.80
2019-05-26T10:47:55.382Z,52.80
2019-05-26T10:50:24.732Z,52.40
2019-05-26T10:52:54.151Z,52.00
2019-05-26T10:55:23.564Z,50.80
2019-05-26T10:57:52.953Z,50.60
2019-05-26T11:00:22.327Z,50.50
2019-05-26T11:02:51.831Z,49.60
2019-05-26T11:05:21.231Z,50.20
2019-05-26T11:07:50.768Z,50.10
2019-05-26T11:10:20.258Z,50.60
2019-05-26T11:12:49.706Z,50.60
2019-05-26T11:15:19.092Z,50.70
2019-05-26T11:17:48.552Z,50.70
2019-05-26T11:20:17.911Z,48.80
2019-05-26T11:22:59.916Z,48.40
2019-05-26T11:25:29.381Z,48.70
2019-05-26T11:27:58.750Z,46.90
2019-05-26T11:30:28.131Z,47.20
2019-05-26T11:32:59.562Z,47.50
2019-05-26T11:35:28.796Z,47.30
2019-05-26T11:37:58.280Z,47.50
2019-05-26T11:40:27.688Z,45.50
2019-05-26T11:42:57.233Z,45.80
2019-05-26T11:45:26.625Z,46.30
2019-05-26T11:47:56.276Z,46.60
2019-05-26T11:50:25.650Z,46.40
2019-05-26T11:52:55.036Z,46.70
2019-05-26T11:55:27.569Z,46.60
2019-05-26T11:57:55.434Z,45.80
2019-05-26T12:00:24.857Z,45.80
2019-05-26T12:02:54.219Z,44.70
2019-05-26T12:05:23.615Z,43.70
2019-05-26T12:07:53.044Z,43.90
2019-05-26T12:10:22.412Z,43.60
2019-05-26T12:12:51.800Z,43.40
2019-05-26T12:15:22.056Z,42.40
2019-05-26T12:17:50.817Z,42.40
2019-05-26T12:20:20.130Z,42.50
2019-05-26T12:22:49.620Z,42.10
2019-05-26T12:25:19.022Z,42.20
2019-05-26T12:27:48.504Z,42.00
2019-05-26T12:30:17.870Z,42.30
2019-05-26T12:32:47.411Z,43.20
2019-05-26T12:35:16.894Z,44.00
2019-05-26T12:37:48.256Z,44.80
2019-05-26T12:40:18.394Z,45.10
2019-05-26T12:42:47.778Z,45.20
2019-05-26T12:45:17.157Z,45.00
2019-05-26T12:47:46.713Z,45.00
2019-05-26T12:50:17.425Z,45.00
2019-05-26T12:52:46.802Z,45.40
2019-05-26T12:55:16.348Z,45.00
2019-05-26T12:57:47.442Z,44.40
2019-05-26T13:00:17.675Z,43.70
2019-05-26T13:02:46.617Z,42.80
2019-05-26T13:05:16.520Z,43.50
2019-05-26T13:07:45.882Z,44.20
2019-05-26T13:10:15.359Z,44.60
2019-05-26T13:12:44.812Z,44.50
2019-05-26T13:15:14.269Z,44.50
2019-05-26T13:17:43.674Z,44.80
2019-05-26T13:20:14.402Z,43.80
2019-05-26T13:22:43.872Z,43.60
2019-05-26T13:25:13.325Z,44.60
2019-05-26T13:27:42.778Z,44.70
2019-05-26T13:30:18.026Z,44.20
2019-05-26T13:32:47.506Z,45.00
2019-05-26T13:35:16.894Z,45.80
2019-05-26T13:37:46.363Z,46.20
2019-05-26T13:40:15.834Z,46.30
2019-05-26T13:42:45.199Z,46.80
2019-05-26T13:45:22.354Z,45.60
2019-05-26T13:47:45.963Z,46.10
2019-05-26T13:50:15.754Z,46.00
2019-05-26T13:52:45.222Z,45.30
2019-05-26T13:55:14.601Z,45.00
2019-05-26T13:57:44.070Z,45.10
2019-05-26T14:00:14.931Z,45.20
2019-05-26T14:02:44.486Z,44.90
2019-05-26T14:05:13.939Z,45.70
2019-05-26T14:07:43.291Z,46.20
2019-05-26T14:10:13.769Z,46.90
2019-05-26T14:12:43.255Z,46.70
2019-05-26T14:15:13.653Z,45.70
2019-05-26T14:17:43.059Z,45.40
2019-05-26T14:20:12.444Z,45.70
2019-05-26T14:22:41.798Z,45.80
2019-05-26T14:25:11.182Z,45.20
2019-05-26T14:28:00.011Z,46.30
2019-05-26T14:30:29.403Z,46.10
2019-05-26T14:32:58.804Z,46.50
2019-05-26T14:35:28.195Z,45.70
2019-05-26T14:37:57.603Z,45.60
2019-05-26T14:40:26.966Z,46.10
2019-05-26T14:42:56.365Z,46.70
2019-05-26T14:45:25.746Z,46.30
2019-05-26T14:47:55.188Z,46.90
2019-05-26T14:50:24.665Z,46.60
2019-05-26T14:52:54.030Z,47.00
2019-05-26T14:55:23.502Z,47.80
2019-05-26T14:57:52.884Z,48.40
2019-05-26T15:00:22.287Z,48.80
2019-05-26T15:02:52.726Z,48.60
2019-05-26T15:05:22.105Z,48.40
2019-05-26T15:07:51.481Z,48.40
2019-05-26T15:10:22.736Z,48.10
2019-05-26T15:12:51.831Z,48.00
2019-05-26T15:15:21.205Z,48.40
2019-05-26T15:17:50.557Z,48.50
2019-05-26T15:20:19.930Z,48.30
2019-05-26T15:22:49.317Z,48.20
2019-05-26T15:25:18.668Z,48.80
2019-05-26T15:27:48.107Z,49.20
2019-05-26T15:30:17.483Z,49.00
2019-05-26T15:32:46.902Z,49.00
2019-05-26T15:35:16.282Z,49.20
2019-05-26T15:37:45.654Z,48.20
2019-05-26T15:40:15.006Z,48.20
2019-05-26T15:42:44.387Z,48.60
2019-05-26T15:45:14.826Z,48.80
2019-05-26T15:47:44.248Z,49.50
2019-05-26T15:50:13.876Z,49.50
2019-05-26T15:52:43.314Z,49.30
2019-05-26T15:55:12.683Z,49.10
2019-05-26T15:57:42.062Z,49.40
2019-05-26T16:00:11.493Z,48.20
2019-05-26T16:02:40.861Z,48.40
2019-05-26T16:05:10.221Z,48.90
2019-05-26T16:07:39.597Z,49.40
2019-05-26T16:10:09.049Z,50.60
2019-05-26T16:12:38.420Z,50.40
2019-05-26T16:15:07.860Z,50.20
2019-05-26T16:17:38.988Z,50.70
2019-05-26T16:20:08.365Z,50.80
2019-05-26T16:22:37.885Z,50.70
2019-05-26T16:25:08.081Z,51.10
2019-05-26T16:27:37.461Z,51.70
2019-05-26T16:30:09.914Z,52.00
2019-05-26T16:32:39.289Z,51.90
2019-05-26T16:35:08.670Z,51.60
2019-05-26T16:37:38.041Z,51.30
2019-05-26T16:40:07.499Z,51.60
2019-05-26T16:42:37.120Z,51.50
2019-05-26T16:45:06.920Z,51.80
2019-05-26T16:47:36.514Z,52.80
2019-05-26T16:50:18.905Z,53.00
2019-05-26T16:52:48.558Z,53.60
2019-05-26T16:55:18.220Z,53.90
2019-05-26T16:57:47.765Z,54.10
2019-05-26T17:00:17.281Z,54.60
2019-05-26T17:02:48.629Z,54.90
2019-05-26T17:05:18.267Z,54.90
2019-05-26T17:07:50.303Z,55.20
2019-05-26T17:10:20.040Z,55.60
2019-05-26T17:13:01.986Z,55.50
2019-05-26T17:15:31.369Z,55.40
2019-05-26T17:18:00.725Z,55.40
2019-05-26T17:20:30.146Z,55.50
2019-05-26T17:22:59.587Z,55.90
2019-05-26T17:25:28.977Z,55.00
2019-05-26T17:27:58.421Z,54.90
2019-05-26T17:30:27.850Z,54.80
2019-05-26T17:32:57.443Z,55.10
2019-05-26T17:35:26.876Z,55.60
2019-05-26T17:37:56.314Z,55.70
2019-05-26T17:40:26.261Z,56.10
2019-05-26T17:42:55.709Z,56.60
2019-05-26T17:45:25.089Z,56.70
2019-05-26T17:47:54.874Z,56.80
2019-05-26T17:50:24.309Z,57.00
2019-05-26T17:52:53.885Z,57.20
2019-05-26T17:55:44.311Z,58.10
2019-05-26T17:58:13.887Z,58.90
2019-05-26T18:00:43.229Z,59.50
2019-05-26T18:03:12.674Z,60.10
2019-05-26T18:05:42.415Z,60.20
2019-05-26T18:08:11.868Z,60.30
2019-05-26T18:10:42.321Z,60.20
2019-05-26T18:13:11.673Z,60.80
2019-05-26T18:15:41.046Z,60.90
2019-05-26T18:18:11.080Z,61.20
2019-05-26T18:20:40.816Z,61.90
2019-05-26T18:23:10.364Z,62.90
2019-05-26T18:25:39.987Z,63.40
2019-05-26T18:28:09.404Z,64.10
2019-05-26T18:30:42.882Z,63.60
2019-05-26T18:33:17.810Z,63.10
2019-05-26T18:35:48.232Z,63.20
2019-05-26T18:38:17.606Z,63.70
2019-05-26T18:40:46.958Z,63.80
2019-05-26T18:43:16.415Z,64.30
2019-05-26T18:45:46.178Z,65.40
2019-05-26T18:48:15.636Z,66.40
2019-05-26T18:50:45.046Z,66.70
2019-05-26T18:53:14.489Z,66.70
2019-05-26T18:55:46.391Z,67.10
2019-05-26T18:58:17.543Z,67.70
2019-05-26T19:00:47.075Z,68.10
2019-05-26T19:03:16.481Z,68.60
2019-05-26T19:05:46.310Z,69.30
2019-05-26T19:08:34.247Z,69.80
2019-05-26T19:11:05.017Z,69.90
2019-05-26T19:13:34.479Z,70.00
2019-05-26T19:16:04.405Z,70.70
2019-05-26T19:18:34.585Z,70.70
2019-05-26T19:21:05.242Z,69.70
2019-05-26T19:23:35.143Z,70.70
2019-05-26T19:26:06.059Z,71.00
2019-05-26T19:28:36.138Z,70.30
2019-05-26T19:33:59.929Z,70.70
2019-05-26T19:36:37.234Z,71.30
2019-05-26T19:39:12.569Z,71.00
2019-05-26T19:41:42.132Z,71.00
2019-05-26T19:44:11.598Z,71.00
2019-05-26T19:46:41.092Z,71.50
2019-05-26T19:49:10.470Z,71.60
2019-05-26T19:51:39.894Z,71.90
2019-05-26T19:54:09.278Z,72.80
2019-05-26T19:56:38.725Z,73.50
2019-05-26T19:59:08.108Z,74.00
2019-05-26T20:01:37.554Z,74.00
2019-05-26T20:04:06.915Z,74.10
2019-05-26T20:06:36.289Z,74.10
2019-05-26T20:09:07.772Z,74.50
2019-05-26T20:11:37.165Z,75.00
2019-05-26T20:14:07.749Z,75.60
2019-05-26T20:16:37.146Z,76.00
2019-05-26T20:19:06.710Z,76.30
2019-05-26T20:21:36.096Z,76.60
2019-05-26T20:24:05.471Z,76.60
2019-05-26T20:26:36.254Z,76.70
2019-05-26T20:29:05.583Z,76.80
2019-05-26T20:31:34.980Z,76.90
2019-05-26T20:34:04.392Z,76.90
2019-05-26T20:36:33.741Z,76.90
2019-05-26T20:39:03.195Z,77.00
2019-05-26T20:41:32.980Z,77.10
2019-05-26T20:44:02.273Z,77.10
2019-05-26T20:46:31.733Z,77.10
2019-05-26T20:49:01.143Z,77.20
2019-05-26T20:51:30.895Z,77.10
2019-05-26T20:54:01.367Z,77.50
2019-05-26T20:56:31.421Z,77.30
2019-05-26T20:59:01.317Z,77.30
2019-05-26T21:01:30.847Z,77.30
2019-05-26T21:04:00.679Z,77.70
2019-05-26T21:06:30.410Z,78.10
2019-05-26T21:09:00.353Z,78.10
2019-05-26T21:11:30.317Z,78.20
2019-05-26T21:13:59.788Z,78.10
2019-05-26T21:16:29.177Z,78.10
2019-05-26T21:18:58.585Z,78.30
2019-05-26T21:21:28.042Z,78.60
2019-05-26T21:23:57.740Z,79.00
2019-05-26T21:26:27.129Z,79.20
2019-05-26T21:28:56.523Z,79.30
2019-05-26T21:31:25.857Z,79.50
2019-05-26T21:33:55.274Z,79.70
2019-05-26T21:36:24.739Z,79.90
2019-05-26T21:38:54.124Z,79.90
2019-05-26T21:41:23.497Z,79.90
2019-05-26T21:43:52.862Z,79.90
2019-05-26T21:46:22.249Z,80.00
2019-05-26T21:48:51.644Z,80.00
2019-05-26T21:51:21.036Z,80.00
2019-05-26T21:53:50.413Z,79.90
2019-05-26T21:56:19.771Z,80.10
2019-05-26T21:58:49.153Z,80.10
2019-05-26T22:01:18.542Z,80.00
2019-05-26T22:03:47.922Z,80.10
2019-05-26T22:06:19.887Z,80.20
2019-05-26T22:08:48.400Z,80.20
2019-05-26T22:11:17.849Z,80.40
2019-05-26T22:13:47.237Z,80.50
2019-05-26T22:16:16.588Z,80.80
2019-05-26T22:18:45.981Z,81.00
2019-05-26T22:21:15.358Z,81.10
2019-05-26T22:23:44.777Z,81.10
2019-05-26T22:26:14.141Z,81.10
2019-05-26T22:28:43.494Z,81.00
2019-05-26T22:31:12.890Z,81.00
2019-05-26T22:33:42.272Z,81.10
2019-05-26T22:36:12.630Z,81.30
2019-05-26T22:38:42.051Z,81.30
2019-05-26T22:41:11.413Z,81.50
2019-05-26T22:43:40.788Z,81.70
2019-05-26T22:46:10.647Z,81.60
2019-05-26T22:48:39.932Z,81.70
2019-05-26T22:51:09.324Z,82.50
2019-05-26T22:53:58.155Z,81.80
2019-05-26T22:56:27.595Z,82.00
2019-05-26T22:58:56.980Z,82.20
2019-05-26T23:01:26.359Z,82.40
2019-05-26T23:03:55.813Z,82.50
2019-05-26T23:06:25.174Z,82.70
2019-05-26T23:08:54.557Z,82.80
2019-05-26T23:11:23.935Z,82.90
2019-05-26T23:13:53.293Z,83.00
2019-05-26T23:16:22.684Z,82.90
2019-05-26T23:18:52.170Z,83.50
2019-05-26T23:21:33.825Z,82.70
2019-05-26T23:24:03.220Z,82.80
2019-05-26T23:26:32.569Z,83.00
2019-05-26T23:29:01.967Z,83.00
2019-05-26T23:31:31.720Z,83.10
2019-05-26T23:34:01.004Z,82.90
2019-05-26T23:36:30.386Z,82.70
2019-05-26T23:38:59.755Z,82.90
2019-05-26T23:41:29.517Z,82.90
2019-05-26T23:43:58.904Z,82.90
2019-05-26T23:46:28.282Z,83.10
2019-05-26T23:48:57.659Z,83.20
2019-05-26T23:51:27.041Z,84.10
2019-05-26T23:53:56.407Z,83.50
2019-05-26T23:56:25.789Z,83.50
2019-05-26T23:58:55.171Z,83.70
