createdAt,value
2022-12-23T00:03:48.021Z,99.90
2022-12-23T00:08:04.636Z,83.87
2022-12-23T00:12:39.445Z,282.85
2022-12-23T00:16:55.721Z,331.48
2022-12-23T00:21:14.622Z,135.55
2022-12-23T00:25:46.640Z,93.22
2022-12-23T00:30:06.562Z,97.17
2022-12-23T00:34:22.830Z,80.72
2022-12-23T00:39:11.741Z,65.68
2022-12-23T00:43:28.114Z,61.50
2022-12-23T00:48:06.906Z,54.92
2022-12-23T00:52:23.112Z,46.08
2022-12-23T00:56:39.342Z,50.92
2022-12-23T01:01:14.324Z,52.47
2022-12-23T01:05:39.851Z,64.68
2022-12-23T01:09:56.134Z,145.77
2022-12-23T01:14:12.957Z,102.50
2022-12-23T01:18:29.168Z,65.57
2022-12-23T01:22:45.354Z,60.78
2022-12-23T01:27:01.849Z,215.45
2022-12-23T01:31:17.938Z,73.37
2022-12-23T01:35:34.162Z,69.03
2022-12-23T01:39:50.402Z,228.37
2022-12-23T01:44:44.027Z,58.28
2022-12-23T01:49:00.402Z,38.65
2022-12-23T01:53:22.787Z,40.67
2022-12-23T01:57:41.336Z,45.00
2022-12-23T02:02:16.251Z,76.28
2022-12-23T02:06:59.468Z,39.03
2022-12-23T02:11:31.904Z,54.40
2022-12-23T02:16:12.426Z,68.25
2022-12-23T02:20:40.604Z,41.40
2022-12-23T02:25:08.496Z,48.47
2022-12-23T02:29:36.664Z,71.37
2022-12-23T02:34:16.329Z,62.97
2022-12-23T02:38:53.604Z,63.80
2022-12-23T02:43:26.572Z,53.38
2022-12-23T02:47:59.070Z,56.80
2022-12-23T02:52:17.612Z,49.70
2022-12-23T02:56:35.554Z,121.85
2022-12-23T03:00:51.879Z,91.37
2022-12-23T03:05:25.481Z,61.25
2022-12-23T03:14:21.151Z,59.72
2022-12-23T03:18:55.924Z,101.55
2022-12-23T03:23:42.429Z,216.50
2022-12-23T03:28:10.627Z,85.93
2022-12-23T03:32:28.676Z,67.78
2022-12-23T03:36:55.338Z,76.05
2022-12-23T03:41:20.884Z,56.30
2022-12-23T03:45:43.206Z,51.13
2022-12-23T03:50:08.323Z,80.20
2022-12-23T03:54:32.687Z,57.22
2022-12-23T03:59:00.227Z,66.07
2022-12-23T04:03:43.410Z,70.75
2022-12-23T04:08:25.714Z,72.18
2022-12-23T04:12:42.133Z,58.30
2022-12-23T04:16:59.456Z,53.87
2022-12-23T04:21:15.660Z,208.98
2022-12-23T04:25:31.855Z,69.57
2022-12-23T04:29:48.020Z,62.17
2022-12-23T04:34:04.268Z,62.75
2022-12-23T04:38:20.551Z,77.28
2022-12-23T04:42:37.138Z,75.18
2022-12-23T04:46:53.489Z,67.18
2022-12-23T04:51:09.740Z,57.92
2022-12-23T04:55:25.891Z,128.85
2022-12-23T04:59:42.234Z,80.50
2022-12-23T05:03:58.510Z,103.25
2022-12-23T05:08:14.724Z,307.87
2022-12-23T05:12:31.366Z,334.75
2022-12-23T05:16:47.706Z,69.12
2022-12-23T05:21:04.033Z,63.63
2022-12-23T05:25:20.142Z,58.83
2022-12-23T05:29:36.366Z,79.53
2022-12-23T05:33:52.500Z,206.13
2022-12-23T05:38:08.834Z,233.15
2022-12-23T05:42:25.039Z,94.30
2022-12-23T05:46:41.335Z,119.10
2022-12-23T05:50:57.552Z,91.05
2022-12-23T05:55:13.693Z,281.73
2022-12-23T05:59:31.684Z,121.47
2022-12-23T06:03:48.160Z,101.47
2022-12-23T06:08:05.171Z,290.62
2022-12-23T06:12:21.427Z,260.13
2022-12-23T06:16:37.692Z,231.02
2022-12-23T06:20:53.988Z,129.73
2022-12-23T06:25:10.281Z,338.23
2022-12-23T06:29:26.550Z,115.20
2022-12-23T06:33:42.699Z,86.07
2022-12-23T06:37:58.876Z,247.18
2022-12-23T06:42:15.125Z,205.35
2022-12-23T06:46:31.510Z,527.25
2022-12-23T06:50:47.793Z,243.85
2022-12-23T06:55:04.380Z,128.80
2022-12-23T06:59:20.625Z,215.20
2022-12-23T07:03:36.920Z,414.00
2022-12-23T07:07:53.268Z,410.08
2022-12-23T07:12:09.609Z,550.00
2022-12-23T07:16:25.725Z,533.83
2022-12-23T07:20:41.931Z,303.40
2022-12-23T07:24:58.097Z,193.70
2022-12-23T07:29:14.353Z,194.80
2022-12-23T07:33:30.493Z,92.10
2022-12-23T07:37:50.833Z,360.33
2022-12-23T07:42:42.893Z,308.40
2022-12-23T07:46:43.134Z,288.70
2022-12-23T07:51:03.932Z,104.05
2022-12-23T07:55:20.840Z,178.73
2022-12-23T07:59:37.080Z,127.62
2022-12-23T08:03:53.371Z,147.68
2022-12-23T08:08:09.538Z,60.83
2022-12-23T08:12:26.404Z,82.60
2022-12-23T08:16:44.225Z,68.65
2022-12-23T08:21:15.399Z,59.25
2022-12-23T08:25:31.647Z,55.92
2022-12-23T08:29:47.967Z,57.55
2022-12-23T08:34:05.254Z,64.97
2022-12-23T08:38:21.739Z,56.72
2022-12-23T08:42:37.956Z,62.17
2022-12-23T08:46:55.641Z,75.07
2022-12-23T08:51:14.331Z,60.40
2022-12-23T08:55:30.454Z,62.90
2022-12-23T08:59:47.204Z,60.53
2022-12-23T09:04:05.319Z,57.17
2022-12-23T09:08:21.516Z,65.72
2022-12-23T09:12:37.705Z,67.53
2022-12-23T09:16:53.901Z,58.35
2022-12-23T09:21:16.080Z,62.67
2022-12-23T09:25:33.055Z,51.85
2022-12-23T09:29:49.250Z,52.47
2022-12-23T09:34:06.395Z,50.38
2022-12-23T09:38:22.589Z,67.12
2022-12-23T09:42:44.849Z,48.17
2022-12-23T09:47:09.083Z,54.63
2022-12-23T09:51:25.383Z,58.30
2022-12-23T09:55:55.460Z,57.13
2022-12-23T10:00:14.237Z,53.00
2022-12-23T10:04:41.882Z,55.42
2022-12-23T10:09:08.887Z,54.33
2022-12-23T10:13:26.878Z,54.55
2022-12-23T10:17:43.765Z,51.08
2022-12-23T10:22:06.509Z,46.33
2022-12-23T10:27:00.610Z,46.77
2022-12-23T10:31:39.900Z,47.88
2022-12-23T10:36:20.592Z,46.50
2022-12-23T10:41:08.769Z,44.50
2022-12-23T10:45:31.680Z,46.78
2022-12-23T10:50:19.189Z,52.03
2022-12-23T10:54:37.283Z,47.22
2022-12-23T10:58:57.302Z,45.38
2022-12-23T11:03:23.684Z,44.67
2022-12-23T11:07:45.110Z,48.42
2022-12-23T11:12:07.682Z,46.72
2022-12-23T11:16:28.897Z,44.55
2022-12-23T11:21:01.052Z,61.60
2022-12-23T11:25:29.894Z,51.78
2022-12-23T11:29:51.680Z,47.75
2022-12-23T11:34:15.674Z,53.08
2022-12-23T11:38:32.737Z,50.85
2022-12-23T11:42:53.461Z,49.45
2022-12-23T11:47:44.051Z,48.87
2022-12-23T11:52:15.131Z,44.97
2022-12-23T11:56:40.913Z,51.45
2022-12-23T12:01:06.496Z,49.50
2022-12-23T12:05:48.867Z,53.30
2022-12-23T12:10:05.407Z,55.78
2022-12-23T12:14:43.441Z,49.78
2022-12-23T12:19:04.906Z,54.65
2022-12-23T12:23:34.211Z,49.80
2022-12-23T12:27:56.915Z,50.28
2022-12-23T12:32:22.846Z,53.77
2022-12-23T12:36:53.389Z,66.53
2022-12-23T12:41:15.124Z,58.42
2022-12-23T12:46:06.080Z,67.90
2022-12-23T12:50:31.316Z,51.40
2022-12-23T12:55:15.257Z,58.10
2022-12-23T12:59:36.840Z,54.95
2022-12-23T13:04:04.898Z,56.83
2022-12-23T13:08:29.868Z,58.63
2022-12-23T13:13:20.561Z,65.22
2022-12-23T13:17:48.497Z,61.85
2022-12-23T13:22:20.695Z,68.40
2022-12-23T13:26:56.628Z,60.72
2022-12-23T13:31:49.617Z,59.65
2022-12-23T13:36:28.311Z,58.90
2022-12-23T13:41:00.224Z,60.47
2022-12-23T13:45:17.757Z,56.95
2022-12-23T13:50:10.826Z,66.57
2022-12-23T13:54:49.580Z,63.10
2022-12-23T13:59:12.220Z,59.25
2022-12-23T14:03:34.572Z,59.43
2022-12-23T14:07:50.925Z,55.67
2022-12-23T14:12:22.443Z,58.40
2022-12-23T14:16:51.679Z,53.72
2022-12-23T14:21:22.723Z,51.67
2022-12-23T14:25:38.989Z,49.63
2022-12-23T14:30:17.733Z,47.83
2022-12-23T14:34:36.580Z,54.45
2022-12-23T14:39:11.422Z,53.65
2022-12-23T14:43:45.962Z,66.28
2022-12-23T14:48:22.812Z,78.65
2022-12-23T14:52:59.485Z,71.40
2022-12-23T14:57:21.907Z,60.08
2022-12-23T15:01:42.078Z,73.32
2022-12-23T15:05:59.371Z,137.90
2022-12-23T15:10:24.906Z,248.80
2022-12-23T15:14:54.461Z,334.23
2022-12-23T15:19:23.337Z,456.90
2022-12-23T15:23:49.965Z,540.45
2022-12-23T15:28:06.532Z,318.08
2022-12-23T15:32:24.493Z,202.25
2022-12-23T15:36:43.618Z,356.30
2022-12-23T15:41:06.041Z,101.57
2022-12-23T15:45:30.417Z,86.90
2022-12-23T15:49:46.704Z,91.12
2022-12-23T15:54:05.140Z,56.92
2022-12-23T15:58:23.805Z,62.67
2022-12-23T16:03:01.703Z,73.43
2022-12-23T16:07:34.527Z,61.15
2022-12-23T16:12:25.348Z,54.85
2022-12-23T16:16:42.877Z,46.10
2022-12-23T16:21:05.316Z,51.53
2022-12-23T16:25:25.772Z,62.50
2022-12-23T16:29:42.102Z,85.65
2022-12-23T16:34:01.893Z,54.83
2022-12-23T16:38:26.426Z,50.47
2022-12-23T16:42:42.637Z,50.15
2022-12-23T16:47:04.132Z,251.77
2022-12-23T16:51:22.397Z,52.70
2022-12-23T16:55:41.670Z,55.17
2022-12-23T17:00:00.583Z,62.65
2022-12-23T17:04:16.765Z,53.60
2022-12-23T17:08:32.996Z,63.53
2022-12-23T17:12:49.777Z,167.50
2022-12-23T17:17:15.167Z,104.43
2022-12-23T17:21:34.413Z,54.47
2022-12-23T17:25:53.603Z,77.57
2022-12-23T17:30:21.409Z,79.70
2022-12-23T17:34:37.648Z,63.08
2022-12-23T17:38:53.970Z,44.70
2022-12-23T17:43:17.200Z,41.25
2022-12-23T17:52:03.479Z,34.63
2022-12-23T17:56:21.609Z,39.13
2022-12-23T18:00:38.813Z,36.90
2022-12-23T18:04:55.113Z,36.65
2022-12-23T18:09:13.324Z,52.83
2022-12-23T18:13:29.967Z,179.90
2022-12-23T18:17:46.154Z,79.85
2022-12-23T18:22:02.917Z,305.98
2022-12-23T18:26:19.227Z,204.27
2022-12-23T18:30:35.607Z,111.45
2022-12-23T18:34:53.395Z,204.95
2022-12-23T18:39:09.596Z,113.75
2022-12-23T18:43:28.287Z,261.12
2022-12-23T18:47:44.441Z,308.48
2022-12-23T18:52:04.445Z,100.57
2022-12-23T18:56:24.267Z,79.53
2022-12-23T19:00:42.132Z,114.65
2022-12-23T19:04:58.405Z,68.75
2022-12-23T19:09:22.385Z,45.83
2022-12-23T19:13:38.623Z,44.15
2022-12-23T19:17:54.869Z,38.15
2022-12-23T19:22:11.008Z,62.72
2022-12-23T19:26:27.567Z,45.70
2022-12-23T19:30:43.730Z,96.45
2022-12-23T19:35:00.047Z,113.72
2022-12-23T19:39:17.355Z,87.12
2022-12-23T19:43:35.278Z,78.32
2022-12-23T19:47:51.471Z,63.70
2022-12-23T19:52:07.714Z,42.50
2022-12-23T19:56:25.278Z,35.80
2022-12-23T20:00:42.027Z,34.05
2022-12-23T20:04:58.369Z,29.15
2022-12-23T20:09:15.039Z,26.42
2022-12-23T20:13:31.215Z,35.47
2022-12-23T20:17:47.423Z,34.50
2022-12-23T20:22:03.702Z,36.30
2022-12-23T20:26:22.328Z,35.25
2022-12-23T20:30:38.625Z,32.50
2022-12-23T20:34:55.811Z,32.80
2022-12-23T20:39:12.261Z,30.58
2022-12-23T20:43:29.468Z,29.75
2022-12-23T20:47:46.558Z,31.45
2022-12-23T20:52:03.222Z,29.95
2022-12-23T20:56:20.796Z,29.92
2022-12-23T21:00:36.992Z,28.83
2022-12-23T21:04:53.159Z,28.50
2022-12-23T21:09:11.861Z,29.65
2022-12-23T21:13:28.038Z,27.13
2022-12-23T21:17:44.154Z,32.53
2022-12-23T21:22:00.380Z,32.13
2022-12-23T21:26:21.807Z,32.05
2022-12-23T21:30:37.968Z,86.28
2022-12-23T21:34:54.131Z,65.05
2022-12-23T21:39:16.120Z,154.32
2022-12-23T21:43:32.775Z,82.18
2022-12-23T21:47:49.072Z,44.05
2022-12-23T21:52:05.289Z,45.20
2022-12-23T21:56:24.578Z,34.97
2022-12-23T22:00:40.769Z,40.40
2022-12-23T22:04:57.089Z,40.83
2022-12-23T22:09:16.135Z,34.03
2022-12-23T22:13:32.310Z,36.65
2022-12-23T22:17:48.894Z,43.58
2022-12-23T22:22:05.086Z,35.38
2022-12-23T22:26:26.063Z,38.80
2022-12-23T22:30:42.566Z,40.17
2022-12-23T22:34:58.727Z,36.00
2022-12-23T22:39:20.652Z,38.72
2022-12-23T22:43:37.952Z,34.67
2022-12-23T22:47:54.620Z,36.50
2022-12-23T22:52:10.898Z,140.32
2022-12-23T22:56:27.616Z,239.90
2022-12-23T23:00:43.748Z,64.28
2022-12-23T23:04:59.943Z,263.87
2022-12-23T23:09:18.124Z,358.73
2022-12-23T23:13:35.424Z,56.28
2022-12-23T23:17:51.759Z,42.62
2022-12-23T23:22:08.023Z,43.28
2022-12-23T23:26:27.661Z,39.95
2022-12-23T23:30:43.991Z,34.65
2022-12-23T23:35:02.969Z,39.25
2022-12-23T23:39:23.197Z,41.83
2022-12-23T23:43:39.319Z,67.35
2022-12-23T23:47:56.264Z,27.98
2022-12-23T23:52:12.543Z,24.98
2022-12-23T23:56:33.909Z,27.20
