createdAt,value
2022-10-19T00:00:55.864Z,23.7
2022-10-19T00:01:57.518Z,23.7
2022-10-19T00:02:59.706Z,23.7
2022-10-19T00:04:02.392Z,23.7
2022-10-19T00:05:10.616Z,23.7
2022-10-19T00:06:12.229Z,23.7
2022-10-19T00:07:13.805Z,23.6
2022-10-19T00:08:15.350Z,23.6
2022-10-19T00:09:16.891Z,23.6
2022-10-19T00:10:18.453Z,23.6
2022-10-19T00:11:20.055Z,23.6
2022-10-19T00:12:21.590Z,23.6
2022-10-19T00:13:23.154Z,23.6
2022-10-19T00:14:24.707Z,23.6
2022-10-19T00:15:26.248Z,23.7
2022-10-19T00:16:27.848Z,23.6
2022-10-19T00:17:29.421Z,23.6
2022-10-19T00:18:31.148Z,23.6
2022-10-19T00:19:32.708Z,23.6
2022-10-19T00:20:34.272Z,23.6
2022-10-19T00:21:35.866Z,23.6
2022-10-19T00:22:37.402Z,23.6
2022-10-19T00:23:38.942Z,23.6
2022-10-19T00:24:40.475Z,23.6
2022-10-19T00:25:42.027Z,23.6
2022-10-19T00:26:43.625Z,23.6
2022-10-19T00:27:45.184Z,23.6
2022-10-19T00:28:46.906Z,23.6
2022-10-19T00:29:48.783Z,23.6
2022-10-19T00:30:50.381Z,23.6
2022-10-19T00:31:52.025Z,23.7
2022-10-19T00:32:53.587Z,23.6
2022-10-19T00:33:55.251Z,23.6
2022-10-19T00:34:56.787Z,23.6
2022-10-19T00:35:58.383Z,23.6
2022-10-19T00:36:59.917Z,23.6
2022-10-19T00:38:01.470Z,23.6
2022-10-19T00:39:03.011Z,23.6
2022-10-19T00:40:04.553Z,23.6
2022-10-19T00:41:06.194Z,23.6
2022-10-19T00:42:07.742Z,23.6
2022-10-19T00:43:09.293Z,23.6
2022-10-19T00:44:10.923Z,23.6
2022-10-19T00:45:12.459Z,23.6
2022-10-19T00:46:14.038Z,23.6
2022-10-19T00:47:15.643Z,23.5
2022-10-19T00:48:17.200Z,23.5
2022-10-19T00:49:18.845Z,23.5
2022-10-19T00:50:20.401Z,23.5
2022-10-19T00:51:22.016Z,23.5
2022-10-19T00:52:23.613Z,23.5
2022-10-19T00:53:25.154Z,23.5
2022-10-19T00:54:26.687Z,23.5
2022-10-19T00:55:28.261Z,23.5
2022-10-19T00:56:29.820Z,23.5
2022-10-19T00:57:31.422Z,23.5
2022-10-19T00:58:32.985Z,23.5
2022-10-19T00:59:34.529Z,23.5
2022-10-19T01:00:36.076Z,23.5
2022-10-19T01:01:37.713Z,23.5
2022-10-19T01:02:39.251Z,23.4
2022-10-19T01:03:40.808Z,23.4
2022-10-19T01:04:42.445Z,23.4
2022-10-19T01:05:43.948Z,23.4
2022-10-19T01:06:45.549Z,23.5
2022-10-19T01:07:47.329Z,23.5
2022-10-19T01:08:48.875Z,23.5
2022-10-19T01:09:50.408Z,23.5
2022-10-19T01:10:51.950Z,23.5
2022-10-19T01:11:53.480Z,23.4
2022-10-19T01:12:55.092Z,23.5
2022-10-19T01:13:56.631Z,23.4
2022-10-19T01:14:58.247Z,23.4
2022-10-19T01:15:59.817Z,23.4
2022-10-19T01:17:01.578Z,23.4
2022-10-19T01:18:03.134Z,23.4
2022-10-19T01:19:04.705Z,23.4
2022-10-19T01:20:06.386Z,23.4
2022-10-19T01:21:07.932Z,23.4
2022-10-19T01:22:09.486Z,23.4
2022-10-19T01:23:11.023Z,23.4
2022-10-19T01:24:12.590Z,23.4
2022-10-19T01:25:14.175Z,23.4
2022-10-19T01:26:15.723Z,23.4
2022-10-19T01:27:17.268Z,23.4
2022-10-19T01:28:18.824Z,23.4
2022-10-19T01:29:20.325Z,23.4
2022-10-19T01:30:21.892Z,23.4
2022-10-19T01:31:23.441Z,23.3
2022-10-19T01:32:24.987Z,23.3
2022-10-19T01:33:26.525Z,23.3
2022-10-19T01:34:28.093Z,23.3
2022-10-19T01:35:29.747Z,23.3
2022-10-19T01:36:31.335Z,23.3
2022-10-19T01:37:33.281Z,23.3
2022-10-19T01:38:36.639Z,23.3
2022-10-19T01:39:38.220Z,23.3
2022-10-19T01:40:39.801Z,23.3
2022-10-19T01:41:41.354Z,23.3
2022-10-19T01:42:42.903Z,23.3
2022-10-19T01:43:44.889Z,23.3
2022-10-19T01:44:46.425Z,23.3
2022-10-19T01:45:47.980Z,23.3
2022-10-19T01:46:49.575Z,23.3
2022-10-19T01:47:51.117Z,23.3
2022-10-19T01:48:52.687Z,23.2
2022-10-19T01:49:54.250Z,23.3
2022-10-19T01:50:55.885Z,23.2
2022-10-19T01:53:00.043Z,23.3
2022-10-19T01:54:01.603Z,23.2
2022-10-19T01:55:03.153Z,23.2
2022-10-19T01:56:04.706Z,23.2
2022-10-19T01:57:06.253Z,23.2
2022-10-19T01:58:09.390Z,23.2
2022-10-19T01:59:11.291Z,23.2
2022-10-19T02:00:12.885Z,23.2
2022-10-19T02:01:14.541Z,23.2
2022-10-19T02:02:16.207Z,23.2
2022-10-19T02:03:17.719Z,23.2
2022-10-19T02:04:19.298Z,23.2
2022-10-19T02:05:20.879Z,23.2
2022-10-19T02:06:22.538Z,23.2
2022-10-19T02:07:24.084Z,23.2
2022-10-19T02:08:25.667Z,23.2
2022-10-19T02:09:27.283Z,23.2
2022-10-19T02:10:28.829Z,23.2
2022-10-19T02:11:30.365Z,23.2
2022-10-19T02:12:32.162Z,23.2
2022-10-19T02:13:36.175Z,23.2
2022-10-19T02:14:37.731Z,23.2
2022-10-19T02:15:39.244Z,23.2
2022-10-19T02:16:40.789Z,23.2
2022-10-19T02:17:43.103Z,23.2
2022-10-19T02:18:44.714Z,23.2
2022-10-19T02:19:46.240Z,23.1
2022-10-19T02:20:47.806Z,23.2
2022-10-19T02:21:49.439Z,23.1
2022-10-19T02:22:51.741Z,23.1
2022-10-19T02:23:54.105Z,23.1
2022-10-19T02:24:56.046Z,23.1
2022-10-19T02:25:57.622Z,23.1
2022-10-19T02:27:01.946Z,23.1
2022-10-19T02:28:03.542Z,23.1
2022-10-19T02:29:05.171Z,23.1
2022-10-19T02:30:06.705Z,23.1
2022-10-19T02:31:08.240Z,23.1
2022-10-19T02:32:09.776Z,23.1
2022-10-19T02:33:11.375Z,23.1
2022-10-19T02:34:12.961Z,23.1
2022-10-19T02:35:14.519Z,23.1
2022-10-19T02:36:16.091Z,23.1
2022-10-19T02:37:19.872Z,23.1
2022-10-19T02:38:27.518Z,23.1
2022-10-19T02:39:31.943Z,23.1
2022-10-19T02:40:33.507Z,23.1
2022-10-19T02:41:35.059Z,23.1
2022-10-19T02:42:36.868Z,23
2022-10-19T02:43:38.718Z,23
2022-10-19T02:44:40.309Z,23
2022-10-19T02:45:41.841Z,23
2022-10-19T02:46:43.372Z,23
2022-10-19T02:47:44.989Z,23
2022-10-19T02:48:46.490Z,23
2022-10-19T02:49:48.037Z,23
2022-10-19T02:50:49.592Z,23
2022-10-19T02:51:51.162Z,23
2022-10-19T02:52:52.820Z,23
2022-10-19T02:53:54.371Z,23
2022-10-19T02:54:55.923Z,23
2022-10-19T02:55:57.522Z,23
2022-10-19T02:56:59.064Z,23
2022-10-19T02:58:00.643Z,23
2022-10-19T02:59:02.183Z,23
2022-10-19T03:00:03.728Z,23
2022-10-19T03:01:05.469Z,22.9
2022-10-19T03:02:07.262Z,22.9
2022-10-19T03:03:08.866Z,22.9
2022-10-19T03:04:10.417Z,22.9
2022-10-19T03:05:11.945Z,22.9
2022-10-19T03:06:13.486Z,22.9
2022-10-19T03:07:15.043Z,22.9
2022-10-19T03:08:16.688Z,22.9
2022-10-19T03:09:18.283Z,22.9
2022-10-19T03:10:19.866Z,22.9
2022-10-19T03:11:21.419Z,22.9
2022-10-19T03:12:22.981Z,22.9
2022-10-19T03:13:24.633Z,22.9
2022-10-19T03:14:26.182Z,22.9
2022-10-19T03:15:27.767Z,22.9
2022-10-19T03:16:29.304Z,22.9
2022-10-19T03:17:31.087Z,22.9
2022-10-19T03:18:34.371Z,22.9
2022-10-19T03:19:35.890Z,22.9
2022-10-19T03:20:37.435Z,22.9
2022-10-19T03:21:38.982Z,22.9
2022-10-19T03:22:40.619Z,22.9
2022-10-19T03:23:42.827Z,22.9
2022-10-19T03:24:44.359Z,22.9
2022-10-19T03:25:45.932Z,22.9
2022-10-19T03:26:47.476Z,22.9
2022-10-19T03:27:49.078Z,22.9
2022-10-19T03:28:50.624Z,22.9
2022-10-19T03:29:52.377Z,22.9
2022-10-19T03:30:53.919Z,22.9
2022-10-19T03:31:55.497Z,22.9
2022-10-19T03:32:57.067Z,22.9
2022-10-19T03:33:58.605Z,22.9
2022-10-19T03:35:00.182Z,22.9
2022-10-19T03:36:01.739Z,22.7
2022-10-19T03:37:03.319Z,22.7
2022-10-19T03:38:04.896Z,22.7
2022-10-19T03:39:06.511Z,22.6
2022-10-19T03:40:08.051Z,22.6
2022-10-19T03:41:09.599Z,22.6
2022-10-19T03:42:11.256Z,22.5
2022-10-19T03:43:12.803Z,22.5
2022-10-19T03:44:14.355Z,22.5
2022-10-19T03:45:15.960Z,22.5
2022-10-19T03:46:17.553Z,22.5
2022-10-19T03:47:19.180Z,22.5
2022-10-19T03:48:21.092Z,22.5
2022-10-19T03:49:22.820Z,22.5
2022-10-19T03:50:24.381Z,22.5
2022-10-19T03:51:25.914Z,22.4
2022-10-19T03:52:27.527Z,22.4
2022-10-19T03:53:29.873Z,22.3
2022-10-19T03:54:34.819Z,22.3
2022-10-19T03:55:36.348Z,22.3
2022-10-19T03:56:37.974Z,22.3
2022-10-19T03:57:39.513Z,22.2
2022-10-19T03:58:41.062Z,22.2
2022-10-19T03:59:42.638Z,22.2
2022-10-19T04:00:44.225Z,22.2
2022-10-19T04:01:45.965Z,22.2
2022-10-19T04:02:47.557Z,22.2
2022-10-19T04:03:49.088Z,22.2
2022-10-19T04:04:50.667Z,22.1
2022-10-19T04:05:52.209Z,22.1
2022-10-19T04:06:53.750Z,22.1
2022-10-19T04:07:55.321Z,22.1
2022-10-19T04:08:56.947Z,22
2022-10-19T04:09:58.606Z,22.1
2022-10-19T04:11:00.152Z,22.1
2022-10-19T04:12:01.716Z,22.1
2022-10-19T04:13:03.312Z,22.1
2022-10-19T04:14:04.950Z,22.1
2022-10-19T04:15:06.866Z,22
2022-10-19T04:16:08.412Z,22
2022-10-19T04:17:10.020Z,22
2022-10-19T04:18:11.583Z,22
2022-10-19T04:19:13.265Z,21.9
2022-10-19T04:20:14.971Z,21.9
2022-10-19T04:21:16.580Z,21.9
2022-10-19T04:22:18.190Z,22
2022-10-19T04:23:19.811Z,22
2022-10-19T04:24:21.389Z,21.9
2022-10-19T04:25:23.018Z,21.9
2022-10-19T04:26:24.647Z,21.9
2022-10-19T04:27:26.208Z,21.9
2022-10-19T04:28:27.786Z,21.9
2022-10-19T04:29:30.874Z,21.9
2022-10-19T04:30:32.484Z,21.9
2022-10-19T04:31:37.094Z,21.9
2022-10-19T04:32:38.640Z,21.9
2022-10-19T04:33:40.238Z,21.9
2022-10-19T04:34:42.447Z,21.9
2022-10-19T04:35:43.973Z,22
2022-10-19T04:36:45.534Z,22.1
2022-10-19T04:37:47.085Z,22.1
2022-10-19T04:38:48.661Z,22.1
2022-10-19T04:39:50.310Z,22.1
2022-10-19T04:40:51.924Z,22.1
2022-10-19T04:41:53.477Z,22.1
2022-10-19T04:42:55.017Z,22.2
2022-10-19T04:43:56.596Z,22.2
2022-10-19T04:44:58.283Z,22.2
2022-10-19T04:45:59.817Z,22.3
2022-10-19T04:47:01.360Z,22.3
2022-10-19T04:48:02.966Z,22.3
2022-10-19T04:49:04.518Z,22.3
2022-10-19T04:50:06.057Z,22.3
2022-10-19T04:51:07.611Z,22.3
2022-10-19T04:52:09.134Z,22.3
2022-10-19T04:53:10.738Z,22.4
2022-10-19T04:54:12.568Z,22.3
2022-10-19T04:55:14.124Z,22.3
2022-10-19T04:56:15.779Z,22.3
2022-10-19T04:57:17.418Z,22.4
2022-10-19T04:58:19.144Z,22.4
2022-10-19T04:59:20.762Z,22.4
2022-10-19T05:00:22.306Z,22.4
2022-10-19T05:01:23.959Z,22.4
2022-10-19T05:02:26.020Z,22.4
2022-10-19T05:03:27.571Z,22.4
2022-10-19T05:04:29.120Z,22.4
2022-10-19T05:05:30.661Z,22.4
2022-10-19T05:06:32.277Z,22.5
2022-10-19T05:07:34.116Z,22.5
2022-10-19T05:08:37.083Z,22.5
2022-10-19T05:09:38.591Z,22.5
2022-10-19T05:10:42.086Z,22.5
2022-10-19T05:11:49.399Z,22.6
2022-10-19T05:12:51.018Z,22.6
2022-10-19T05:13:52.556Z,22.6
2022-10-19T05:14:54.102Z,22.6
2022-10-19T05:15:55.641Z,22.6
2022-10-19T05:16:57.224Z,22.7
2022-10-19T05:17:58.760Z,22.7
2022-10-19T05:19:00.341Z,22.7
2022-10-19T05:20:01.888Z,22.8
2022-10-19T05:21:03.527Z,22.8
2022-10-19T05:22:05.138Z,22.8
2022-10-19T05:23:07.330Z,22.8
2022-10-19T05:24:08.986Z,22.8
2022-10-19T05:25:10.530Z,22.9
2022-10-19T05:26:12.100Z,22.9
2022-10-19T05:27:13.737Z,22.9
2022-10-19T05:28:15.264Z,22.9
2022-10-19T05:29:16.847Z,23
2022-10-19T05:30:18.388Z,23
2022-10-19T05:31:19.992Z,23
2022-10-19T05:32:21.567Z,23.1
2022-10-19T05:33:23.126Z,23.1
2022-10-19T05:34:24.692Z,23.1
2022-10-19T05:35:26.291Z,23.2
2022-10-19T05:36:27.898Z,23.2
2022-10-19T05:37:29.445Z,23.3
2022-10-19T05:38:31.026Z,23.3
2022-10-19T05:39:32.610Z,23.4
2022-10-19T05:40:34.159Z,23.4
2022-10-19T05:41:35.765Z,23.4
2022-10-19T05:42:37.373Z,23.5
2022-10-19T05:43:38.908Z,23.5
2022-10-19T05:44:40.509Z,23.6
2022-10-19T05:45:42.515Z,23.6
2022-10-19T05:46:44.080Z,23.6
2022-10-19T05:47:45.771Z,23.7
2022-10-19T05:48:47.375Z,23.8
2022-10-19T05:49:48.930Z,23.8
2022-10-19T05:50:50.468Z,23.8
2022-10-19T05:51:52.006Z,23.9
2022-10-19T05:52:53.552Z,23.9
2022-10-19T05:53:55.187Z,23.9
2022-10-19T05:54:56.731Z,24
2022-10-19T05:55:58.316Z,24
2022-10-19T05:56:59.932Z,24.1
2022-10-19T05:58:01.557Z,24.1
2022-10-19T05:59:03.151Z,24.1
2022-10-19T06:00:04.700Z,24.1
2022-10-19T06:01:06.249Z,24.2
2022-10-19T06:02:07.877Z,24.3
2022-10-19T06:03:09.740Z,24.3
2022-10-19T06:04:11.425Z,24.3
2022-10-19T06:05:13.142Z,24.3
2022-10-19T06:06:14.705Z,24.4
2022-10-19T06:07:16.276Z,24.4
2022-10-19T06:08:17.887Z,24.4
2022-10-19T06:09:19.413Z,24.5
2022-10-19T06:10:21.034Z,24.5
2022-10-19T06:11:22.579Z,24.5
2022-10-19T06:12:24.998Z,24.6
2022-10-19T06:13:26.937Z,24.6
2022-10-19T06:14:28.631Z,24.6
2022-10-19T06:15:30.265Z,24.7
2022-10-19T06:16:31.820Z,24.7
2022-10-19T06:17:33.678Z,24.7
2022-10-19T06:18:37.112Z,24.7
2022-10-19T06:19:38.665Z,24.8
2022-10-19T06:20:40.247Z,24.8
2022-10-19T06:21:43.285Z,24.8
2022-10-19T06:22:47.664Z,24.8
2022-10-19T06:23:49.265Z,24.9
2022-10-19T06:24:50.880Z,24.9
2022-10-19T06:25:52.427Z,24.9
2022-10-19T06:26:53.979Z,24.9
2022-10-19T06:27:55.570Z,25
2022-10-19T06:28:57.485Z,25
2022-10-19T06:29:59.085Z,25
2022-10-19T06:31:00.706Z,25
2022-10-19T06:32:02.829Z,25
2022-10-19T06:33:07.375Z,25.1
2022-10-19T06:34:09.151Z,25.1
2022-10-19T06:35:11.149Z,25.1
2022-10-19T06:36:12.710Z,25.1
2022-10-19T06:37:14.249Z,25.1
2022-10-19T06:38:15.810Z,25.1
2022-10-19T06:39:17.415Z,25.1
2022-10-19T06:40:19.023Z,25.1
2022-10-19T06:41:20.976Z,25.2
2022-10-19T06:42:22.542Z,25.2
2022-10-19T06:43:24.118Z,25.2
2022-10-19T06:44:25.820Z,25.2
2022-10-19T06:45:28.168Z,25.2
2022-10-19T06:46:37.558Z,25.2
2022-10-19T06:47:39.442Z,25.2
2022-10-19T06:48:41.382Z,25.2
2022-10-19T06:49:42.927Z,25.3
2022-10-19T06:50:44.475Z,25.3
2022-10-19T06:51:46.015Z,25.3
2022-10-19T06:52:47.603Z,25.3
2022-10-19T06:53:52.753Z,25.3
2022-10-19T06:54:59.058Z,25.4
2022-10-19T06:56:00.718Z,25.4
2022-10-19T06:57:02.345Z,25.3
2022-10-19T06:58:03.900Z,25.4
2022-10-19T06:59:05.842Z,25.4
2022-10-19T07:00:08.186Z,25.4
2022-10-19T07:01:09.901Z,25.4
2022-10-19T07:02:12.045Z,25.4
2022-10-19T07:03:13.649Z,25.5
2022-10-19T07:04:15.260Z,25.5
2022-10-19T07:05:16.831Z,25.5
2022-10-19T07:06:18.407Z,25.5
2022-10-19T07:07:19.967Z,25.5
2022-10-19T07:08:21.576Z,25.5
2022-10-19T07:09:23.191Z,25.5
2022-10-19T07:10:24.883Z,25.5
2022-10-19T07:11:26.697Z,25.5
2022-10-19T07:12:28.315Z,25.5
2022-10-19T07:13:29.877Z,25.5
2022-10-19T07:14:31.457Z,25.5
2022-10-19T07:15:33.087Z,25.5
2022-10-19T07:16:34.716Z,25.5
2022-10-19T07:17:36.635Z,25.5
2022-10-19T07:18:38.669Z,25.5
2022-10-19T07:19:40.379Z,25.5
2022-10-19T07:20:41.976Z,25.5
2022-10-19T07:21:43.566Z,25.5
2022-10-19T07:22:45.125Z,25.5
2022-10-19T07:23:46.691Z,25.6
2022-10-19T07:24:48.224Z,25.6
2022-10-19T07:25:49.763Z,25.6
2022-10-19T07:26:51.306Z,25.6
2022-10-19T07:27:52.858Z,25.7
2022-10-19T07:28:54.461Z,25.7
2022-10-19T07:29:56.021Z,25.8
2022-10-19T07:30:57.646Z,25.8
2022-10-19T07:31:59.273Z,25.8
2022-10-19T07:33:00.830Z,25.7
2022-10-19T07:34:02.412Z,25.7
2022-10-19T07:35:03.948Z,25.7
2022-10-19T07:36:05.528Z,25.7
2022-10-19T07:37:07.132Z,25.8
2022-10-19T07:38:08.671Z,25.7
2022-10-19T07:39:10.211Z,25.8
2022-10-19T07:40:11.724Z,25.7
2022-10-19T07:41:13.274Z,25.7
2022-10-19T07:42:14.931Z,25.8
2022-10-19T07:43:16.774Z,25.8
2022-10-19T07:44:18.320Z,25.8
2022-10-19T07:45:19.882Z,25.8
2022-10-19T07:46:21.572Z,25.8
2022-10-19T07:47:23.250Z,25.8
2022-10-19T07:48:24.910Z,25.8
2022-10-19T07:49:26.451Z,25.8
2022-10-19T07:50:27.985Z,25.8
2022-10-19T07:52:33.011Z,25.8
2022-10-19T07:53:38.754Z,25.8
2022-10-19T07:54:40.318Z,25.8
2022-10-19T07:55:41.858Z,25.8
2022-10-19T07:56:43.402Z,25.8
2022-10-19T07:57:45.099Z,25.9
2022-10-19T07:58:48.648Z,25.9
2022-10-19T07:59:50.199Z,25.9
2022-10-19T08:00:51.770Z,25.9
2022-10-19T08:01:53.556Z,25.9
2022-10-19T08:03:19.190Z,25.9
2022-10-19T08:06:05.148Z,26
2022-10-19T08:07:06.698Z,26
2022-10-19T08:08:08.255Z,26
2022-10-19T08:09:11.286Z,26
2022-10-19T08:10:55.713Z,26.1
2022-10-19T08:11:57.341Z,26.1
2022-10-19T08:12:58.892Z,26
2022-10-19T08:14:00.427Z,26
2022-10-19T08:15:01.960Z,26
2022-10-19T08:16:03.567Z,26
2022-10-19T08:17:05.290Z,25.9
2022-10-19T08:18:06.896Z,26
2022-10-19T08:19:08.450Z,26
2022-10-19T08:20:10.015Z,26
2022-10-19T08:21:11.574Z,26
2022-10-19T08:22:13.181Z,25.9
2022-10-19T08:23:14.746Z,25.9
2022-10-19T08:24:16.305Z,26
2022-10-19T08:25:17.869Z,25.9
2022-10-19T08:26:19.467Z,25.9
2022-10-19T08:27:21.037Z,25.9
2022-10-19T08:28:22.668Z,25.9
2022-10-19T08:29:25.512Z,25.9
2022-10-19T08:30:33.442Z,25.9
2022-10-19T08:31:35.722Z,26
2022-10-19T08:32:37.389Z,26
2022-10-19T08:33:38.962Z,26
2022-10-19T08:34:40.530Z,26
2022-10-19T08:35:42.125Z,26
2022-10-19T08:36:43.666Z,26
2022-10-19T08:37:46.089Z,26
2022-10-19T08:38:49.457Z,26
2022-10-19T08:39:51.025Z,26
2022-10-19T08:40:52.591Z,26
2022-10-19T08:41:54.139Z,26
2022-10-19T08:42:55.746Z,26
2022-10-19T08:43:57.476Z,26
2022-10-19T08:44:59.078Z,26.1
2022-10-19T08:46:00.633Z,26.1
2022-10-19T08:47:02.581Z,26.1
2022-10-19T08:48:09.040Z,26
2022-10-19T08:49:10.660Z,26.1
2022-10-19T08:50:12.278Z,26.1
2022-10-19T08:51:13.948Z,26.1
2022-10-19T08:52:15.548Z,26.1
2022-10-19T08:53:17.154Z,26.1
2022-10-19T08:54:18.712Z,26.1
2022-10-19T08:55:20.627Z,26.1
2022-10-19T08:56:39.229Z,26.1
2022-10-19T08:57:53.551Z,26.2
2022-10-19T08:58:55.151Z,26.2
2022-10-19T08:59:56.743Z,26.2
2022-10-19T09:00:58.291Z,26.2
2022-10-19T09:01:59.908Z,26.1
2022-10-19T09:03:01.589Z,26.1
2022-10-19T09:04:03.243Z,26.1
2022-10-19T09:05:04.815Z,26.1
2022-10-19T09:06:06.406Z,26.1
2022-10-19T09:07:08.087Z,26
2022-10-19T09:08:12.129Z,26
2022-10-19T09:09:19.317Z,26.1
2022-10-19T09:10:20.879Z,26.1
2022-10-19T09:11:22.480Z,26.1
2022-10-19T09:12:24.149Z,26.1
2022-10-19T09:13:29.202Z,26.1
2022-10-19T09:15:07.285Z,26.1
2022-10-19T09:16:08.851Z,26.1
2022-10-19T09:17:10.386Z,26.1
2022-10-19T09:18:12.034Z,26.1
2022-10-19T09:19:13.702Z,26.1
2022-10-19T09:20:15.292Z,26.1
2022-10-19T09:21:16.847Z,26.1
2022-10-19T09:22:18.508Z,26.1
2022-10-19T09:23:20.071Z,26.1
2022-10-19T09:24:21.618Z,26.1
2022-10-19T09:25:23.174Z,26.1
2022-10-19T09:26:24.782Z,26.1
2022-10-19T09:27:26.373Z,26.1
2022-10-19T09:28:29.295Z,26.1
2022-10-19T09:29:41.643Z,26.1
2022-10-19T09:30:43.231Z,26.1
2022-10-19T09:31:44.820Z,26.2
2022-10-19T09:32:46.856Z,26.2
2022-10-19T09:33:48.478Z,26.2
2022-10-19T09:34:50.117Z,26.2
2022-10-19T09:35:51.686Z,26.2
2022-10-19T09:36:53.324Z,26.2
2022-10-19T09:37:54.878Z,26.2
2022-10-19T09:38:56.441Z,26.2
2022-10-19T09:39:58.108Z,26.2
2022-10-19T09:40:59.762Z,26.2
2022-10-19T09:42:01.336Z,26.2
2022-10-19T09:43:02.965Z,26.3
2022-10-19T09:44:04.621Z,26.2
2022-10-19T09:45:06.632Z,26.2
2022-10-19T09:46:16.589Z,26.2
2022-10-19T09:47:28.392Z,26.2
2022-10-19T09:48:29.964Z,26.2
2022-10-19T09:49:31.580Z,26.2
2022-10-19T09:50:33.266Z,26.2
2022-10-19T09:51:34.910Z,26.2
2022-10-19T09:52:36.444Z,26.3
2022-10-19T09:53:40.821Z,26.2
2022-10-19T09:54:42.366Z,26.2
2022-10-19T09:55:44.006Z,26.2
2022-10-19T09:56:45.860Z,26.2
2022-10-19T09:57:47.389Z,26.2
2022-10-19T09:58:48.968Z,26.2
2022-10-19T09:59:50.536Z,26.2
2022-10-19T10:00:52.143Z,26.3
2022-10-19T10:01:53.847Z,26.3
2022-10-19T10:02:56.114Z,26.3
2022-10-19T10:03:57.761Z,26.3
2022-10-19T10:04:59.485Z,26.3
2022-10-19T10:06:01.328Z,26.3
2022-10-19T10:07:02.876Z,26.4
2022-10-19T10:08:04.424Z,26.4
2022-10-19T10:09:06.039Z,26.4
2022-10-19T10:10:07.790Z,26.4
2022-10-19T10:11:09.397Z,26.4
2022-10-19T10:12:11.103Z,26.4
2022-10-19T10:13:12.708Z,26.4
2022-10-19T10:14:14.283Z,26.4
2022-10-19T10:15:15.854Z,26.5
2022-10-19T10:16:17.398Z,26.5
2022-10-19T10:17:18.944Z,26.5
2022-10-19T10:18:20.582Z,26.5
2022-10-19T10:19:24.200Z,26.5
2022-10-19T10:20:28.810Z,26.5
2022-10-19T10:21:30.436Z,26.5
2022-10-19T10:22:32.288Z,26.5
2022-10-19T10:23:35.507Z,26.5
2022-10-19T10:24:37.091Z,26.5
2022-10-19T10:25:38.626Z,26.5
2022-10-19T10:26:40.166Z,26.5
2022-10-19T10:27:41.740Z,26.5
2022-10-19T10:28:43.373Z,26.5
2022-10-19T10:29:44.962Z,26.4
2022-10-19T10:30:46.612Z,26.5
2022-10-19T10:31:48.153Z,26.5
2022-10-19T10:32:49.775Z,26.5
2022-10-19T10:34:57.044Z,26.5
2022-10-19T10:36:03.329Z,26.5
2022-10-19T10:37:04.942Z,26.6
2022-10-19T10:38:06.528Z,26.6
2022-10-19T10:39:08.126Z,26.7
2022-10-19T10:40:09.673Z,26.7
2022-10-19T10:41:11.214Z,26.6
2022-10-19T10:42:12.758Z,26.6
2022-10-19T10:43:14.362Z,26.6
2022-10-19T10:44:15.917Z,26.6
2022-10-19T10:45:17.466Z,26.7
2022-10-19T10:46:19.066Z,26.7
2022-10-19T10:47:20.744Z,26.7
2022-10-19T10:48:22.433Z,26.7
2022-10-19T10:49:24.008Z,26.8
2022-10-19T10:50:28.483Z,26.8
2022-10-19T10:51:30.144Z,26.8
2022-10-19T10:52:32.216Z,26.8
2022-10-19T10:53:35.431Z,26.7
2022-10-19T10:54:37.057Z,26.7
2022-10-19T10:55:38.612Z,26.7
2022-10-19T10:56:40.159Z,26.8
2022-10-19T10:57:41.704Z,26.8
2022-10-19T10:58:43.286Z,26.8
2022-10-19T10:59:45.595Z,26.8
2022-10-19T11:00:47.373Z,26.8
2022-10-19T11:01:49.060Z,26.8
2022-10-19T11:02:50.984Z,26.8
2022-10-19T11:03:52.781Z,26.8
2022-10-19T11:04:54.382Z,26.8
2022-10-19T11:05:55.957Z,26.8
2022-10-19T11:06:57.530Z,26.9
2022-10-19T11:07:59.223Z,26.9
2022-10-19T11:09:00.820Z,26.9
2022-10-19T11:10:02.852Z,26.9
2022-10-19T11:11:04.489Z,26.9
2022-10-19T11:12:06.307Z,26.9
2022-10-19T11:13:07.857Z,26.9
2022-10-19T11:14:09.403Z,26.9
2022-10-19T11:15:10.965Z,26.9
2022-10-19T11:16:12.578Z,26.9
2022-10-19T11:17:14.127Z,26.9
2022-10-19T11:18:15.689Z,26.9
2022-10-19T11:19:17.254Z,26.9
2022-10-19T11:20:18.953Z,26.9
2022-10-19T11:21:20.528Z,26.9
2022-10-19T11:22:23.572Z,26.9
2022-10-19T11:23:28.769Z,27
2022-10-19T11:25:31.905Z,27
2022-10-19T11:26:33.645Z,27
2022-10-19T11:27:35.492Z,27
2022-10-19T11:28:38.803Z,27
2022-10-19T11:29:40.392Z,27
2022-10-19T11:30:42.816Z,27
2022-10-19T11:31:52.279Z,27
2022-10-19T11:32:53.824Z,27
2022-10-19T11:33:55.477Z,27.1
2022-10-19T11:34:57.070Z,27.1
2022-10-19T11:35:58.615Z,27.1
2022-10-19T11:37:00.194Z,27.1
2022-10-19T11:38:18.679Z,26.9
2022-10-19T11:39:31.548Z,27
2022-10-19T11:40:33.151Z,27
2022-10-19T11:41:34.711Z,26.9
2022-10-19T11:42:36.315Z,26.8
2022-10-19T11:43:38.197Z,26.8
2022-10-19T11:44:39.942Z,26.7
2022-10-19T11:45:41.552Z,26.7
2022-10-19T11:46:43.191Z,26.7
2022-10-19T11:47:44.747Z,26.7
2022-10-19T11:48:46.378Z,26.7
2022-10-19T11:49:47.945Z,26.7
2022-10-19T11:50:54.012Z,26.7
2022-10-19T11:52:23.130Z,26.7
2022-10-19T11:53:24.782Z,26.8
2022-10-19T11:54:26.430Z,26.8
2022-10-19T11:55:28.033Z,26.9
2022-10-19T11:56:39.079Z,26.9
2022-10-19T11:58:12.830Z,26.9
2022-10-19T11:59:14.390Z,27
2022-10-19T12:00:37.483Z,27
2022-10-19T12:01:41.990Z,27.1
2022-10-19T12:02:44.410Z,27.1
2022-10-19T12:03:45.979Z,27.1
2022-10-19T12:04:47.525Z,27.1
2022-10-19T12:05:49.104Z,27.1
2022-10-19T12:06:50.650Z,27.1
2022-10-19T12:07:52.213Z,27
2022-10-19T12:08:55.336Z,27
2022-10-19T12:09:58.383Z,27
2022-10-19T12:11:00.169Z,27
2022-10-19T12:12:01.830Z,27
2022-10-19T12:13:03.365Z,27
2022-10-19T12:14:04.922Z,27
2022-10-19T12:15:06.482Z,27
2022-10-19T12:16:08.071Z,27
2022-10-19T12:17:09.725Z,27
2022-10-19T12:18:11.589Z,27
2022-10-19T12:19:13.138Z,27
2022-10-19T12:20:16.090Z,27
2022-10-19T12:21:21.563Z,27
2022-10-19T12:22:23.159Z,27
2022-10-19T12:23:24.690Z,27
2022-10-19T12:24:26.312Z,27
2022-10-19T12:25:27.862Z,26.9
2022-10-19T12:26:29.462Z,26.9
2022-10-19T12:27:31.137Z,26.9
2022-10-19T12:28:33.710Z,26.9
2022-10-19T12:29:35.307Z,26.8
2022-10-19T12:30:36.877Z,26.8
2022-10-19T12:31:38.444Z,26.8
2022-10-19T12:32:40.003Z,26.8
2022-10-19T12:33:41.625Z,26.8
2022-10-19T12:34:43.184Z,26.8
2022-10-19T12:35:44.753Z,26.8
2022-10-19T12:36:46.343Z,26.8
2022-10-19T12:37:47.919Z,26.8
2022-10-19T12:38:50.858Z,26.8
2022-10-19T12:40:02.242Z,26.8
2022-10-19T12:41:03.811Z,26.7
2022-10-19T12:42:05.421Z,26.7
2022-10-19T12:43:07.025Z,26.7
2022-10-19T12:44:08.590Z,26.6
2022-10-19T12:45:10.147Z,26.6
2022-10-19T12:46:11.693Z,26.6
2022-10-19T12:47:13.301Z,26.6
2022-10-19T12:48:14.847Z,26.6
2022-10-19T12:49:16.663Z,26.6
2022-10-19T12:51:22.790Z,26.6
2022-10-19T12:52:24.410Z,26.6
2022-10-19T12:54:27.513Z,26.5
2022-10-19T12:55:29.173Z,26.5
2022-10-19T12:56:30.884Z,26.5
2022-10-19T12:57:32.577Z,26.5
2022-10-19T12:58:34.205Z,26.5
2022-10-19T12:59:35.785Z,26.5
2022-10-19T13:00:37.458Z,26.5
2022-10-19T13:01:39.774Z,26.5
2022-10-19T13:02:41.394Z,26.5
2022-10-19T13:03:43.555Z,26.5
2022-10-19T13:04:45.106Z,26.5
2022-10-19T13:05:46.802Z,26.5
2022-10-19T13:06:48.411Z,26.5
2022-10-19T13:08:52.961Z,26.5
2022-10-19T13:09:54.879Z,26.4
2022-10-19T13:10:56.446Z,26.4
2022-10-19T13:11:58.074Z,26.4
2022-10-19T13:12:59.661Z,26.4
2022-10-19T13:14:01.222Z,26.4
2022-10-19T13:15:02.779Z,26.4
2022-10-19T13:16:04.481Z,26.4
2022-10-19T13:17:06.092Z,26.4
2022-10-19T13:18:07.653Z,26.3
2022-10-19T13:19:09.227Z,26.3
2022-10-19T13:20:10.807Z,26.3
2022-10-19T13:21:12.571Z,26.3
2022-10-19T13:22:14.222Z,26.3
2022-10-19T13:23:15.781Z,26.3
2022-10-19T13:24:17.355Z,26.2
2022-10-19T13:25:19.329Z,26.2
2022-10-19T13:26:20.900Z,26.2
2022-10-19T13:27:22.458Z,26.2
2022-10-19T13:28:24.100Z,26.1
2022-10-19T13:29:25.771Z,26.1
2022-10-19T13:30:27.681Z,26.1
2022-10-19T13:31:29.639Z,26.1
2022-10-19T13:32:31.284Z,26
2022-10-19T13:33:34.448Z,26
2022-10-19T13:34:36.017Z,26
2022-10-19T13:35:37.618Z,26
2022-10-19T13:36:39.166Z,26
2022-10-19T13:37:40.711Z,26
2022-10-19T13:38:42.297Z,26
2022-10-19T13:39:43.859Z,26
2022-10-19T13:40:45.461Z,26
2022-10-19T13:41:47.031Z,26
2022-10-19T13:42:51.628Z,26
2022-10-19T13:43:53.281Z,26
2022-10-19T13:44:54.917Z,25.9
2022-10-19T13:45:56.475Z,25.9
2022-10-19T13:46:58.021Z,25.9
2022-10-19T13:47:59.556Z,25.9
2022-10-19T13:49:01.165Z,25.9
2022-10-19T13:50:02.734Z,25.9
2022-10-19T13:51:04.352Z,25.9
2022-10-19T13:52:05.880Z,25.9
2022-10-19T13:53:07.425Z,25.9
2022-10-19T13:54:08.996Z,25.9
2022-10-19T13:55:10.822Z,25.9
2022-10-19T13:56:12.372Z,25.9
2022-10-19T13:57:13.981Z,25.9
2022-10-19T13:58:15.588Z,26
2022-10-19T13:59:17.207Z,25.9
2022-10-19T14:00:19.159Z,25.9
2022-10-19T14:01:20.720Z,25.9
2022-10-19T14:02:22.774Z,25.9
2022-10-19T14:03:24.394Z,25.9
2022-10-19T14:04:25.931Z,25.9