createdAt,value
2022-12-11T00:01:38.549Z,-0.50
2022-12-11T00:04:25.082Z,-0.50
2022-12-11T00:07:00.725Z,-0.50
2022-12-11T00:09:55.113Z,-0.50
2022-12-11T00:12:35.062Z,-0.50
2022-12-11T00:15:08.262Z,-0.50
2022-12-11T00:18:05.277Z,-0.50
2022-12-11T00:21:42.606Z,-0.50
2022-12-11T00:29:14.724Z,-0.60
2022-12-11T00:31:45.251Z,-0.60
2022-12-11T00:34:22.831Z,-0.60
2022-12-11T00:37:15.696Z,-0.60
2022-12-11T00:46:10.249Z,-0.60
2022-12-11T00:53:04.219Z,-0.60
2022-12-11T00:56:17.039Z,-0.60
2022-12-11T00:58:55.764Z,-0.70
2022-12-11T01:01:28.867Z,-0.70
2022-12-11T01:04:06.756Z,-0.70
2022-12-11T01:07:00.515Z,-0.70
2022-12-11T01:09:58.403Z,-0.70
2022-12-11T01:12:29.337Z,-0.70
2022-12-11T01:15:01.915Z,-0.70
2022-12-11T01:17:34.906Z,-0.70
2022-12-11T01:20:08.197Z,-0.70
2022-12-11T01:23:13.748Z,-0.70
2022-12-11T01:25:53.084Z,-0.70
2022-12-11T01:29:24.134Z,-0.70
2022-12-11T01:33:20.682Z,-0.70
2022-12-11T01:37:28.077Z,-0.70
2022-12-11T01:40:20.008Z,-0.80
2022-12-11T01:42:53.918Z,-0.90
2022-12-11T01:45:30.432Z,-0.90
2022-12-11T01:49:39.734Z,-1.00
2022-12-11T01:58:00.374Z,-1.00
2022-12-11T02:02:07.489Z,-1.00
2022-12-11T02:05:56.128Z,-1.00
2022-12-11T02:08:28.435Z,-1.10
2022-12-11T02:11:14.496Z,-1.10
2022-12-11T02:14:09.599Z,-1.20
2022-12-11T02:21:11.797Z,-1.30
2022-12-11T02:25:10.942Z,-1.30
2022-12-11T02:39:14.795Z,-1.30
2022-12-11T02:43:30.383Z,-1.20
2022-12-11T02:47:45.568Z,-1.30
2022-12-11T02:51:49.281Z,-1.30
2022-12-11T02:55:49.512Z,-1.30
2022-12-11T02:59:22.091Z,-1.30
2022-12-11T03:02:37.157Z,-1.30
2022-12-11T03:09:51.861Z,-1.20
2022-12-11T03:13:12.432Z,-1.20
2022-12-11T03:20:20.198Z,-1.20
2022-12-11T03:23:10.377Z,-1.30
2022-12-11T03:33:11.459Z,-1.20
2022-12-11T03:36:29.830Z,-1.30
2022-12-11T03:39:35.898Z,-1.30
2022-12-11T03:42:17.389Z,-1.40
2022-12-11T03:45:10.591Z,-1.40
2022-12-11T03:48:26.432Z,-1.50
2022-12-11T03:51:38.738Z,-1.60
2022-12-11T03:54:45.213Z,-1.60
2022-12-11T03:57:43.995Z,-1.60
2022-12-11T04:00:27.339Z,-1.60
2022-12-11T04:03:16.604Z,-1.60
2022-12-11T04:05:52.253Z,-1.70
2022-12-11T04:08:24.672Z,-1.70
2022-12-11T04:11:38.060Z,-1.70
2022-12-11T04:14:36.033Z,-1.70
2022-12-11T04:17:31.443Z,-1.70
2022-12-11T04:25:21.572Z,-1.70
2022-12-11T04:32:02.163Z,-1.80
2022-12-11T04:35:18.972Z,-1.80
2022-12-11T04:38:09.678Z,-1.80
2022-12-11T04:40:49.933Z,-1.80
2022-12-11T04:43:32.434Z,-1.80
2022-12-11T04:46:54.620Z,-1.80
2022-12-11T04:49:51.125Z,-1.80
2022-12-11T04:52:31.178Z,-1.80
2022-12-11T04:55:09.252Z,-1.80
2022-12-11T04:57:45.032Z,-1.80
2022-12-11T05:00:19.249Z,-1.80
2022-12-11T05:02:53.264Z,-1.90
2022-12-11T05:06:03.010Z,-1.90
2022-12-11T05:08:41.533Z,-1.90
2022-12-11T05:11:14.622Z,-2.00
2022-12-11T05:14:08.800Z,-2.00
2022-12-11T05:16:44.449Z,-2.00
2022-12-11T05:19:20.508Z,-2.00
2022-12-11T05:32:11.896Z,-2.00
2022-12-11T05:34:54.915Z,-2.00
2022-12-11T05:37:27.084Z,-2.00
2022-12-11T05:40:06.428Z,-2.00
2022-12-11T05:42:36.743Z,-2.00
2022-12-11T05:45:10.188Z,-2.00
2022-12-11T05:48:44.283Z,-2.00
2022-12-11T05:51:16.430Z,-2.00
2022-12-11T05:53:49.313Z,-2.00
2022-12-11T05:56:51.796Z,-2.10
2022-12-11T06:00:09.016Z,-2.10
2022-12-11T06:02:39.474Z,-2.10
2022-12-11T06:06:07.521Z,-2.10
2022-12-11T06:08:41.026Z,-2.10
2022-12-11T06:11:17.329Z,-2.10
2022-12-11T06:14:09.523Z,-2.10
2022-12-11T06:16:45.832Z,-2.10
2022-12-11T06:19:24.718Z,-2.20
2022-12-11T06:21:57.396Z,-2.20
2022-12-11T06:24:54.855Z,-2.10
2022-12-11T06:27:30.606Z,-2.20
2022-12-11T06:30:07.689Z,-2.20
2022-12-11T06:32:40.063Z,-2.20
2022-12-11T06:39:37.139Z,-2.30
2022-12-11T06:43:06.346Z,-2.20
2022-12-11T06:46:10.707Z,-2.20
2022-12-11T06:54:21.576Z,-2.20
2022-12-11T06:57:55.493Z,-2.30
2022-12-11T07:00:28.587Z,-2.40
2022-12-11T07:03:00.957Z,-2.40
2022-12-11T07:05:35.067Z,-2.40
2022-12-11T07:08:05.536Z,-2.40
2022-12-11T07:11:09.100Z,-2.40
2022-12-11T07:14:09.531Z,-2.40
2022-12-11T07:16:56.138Z,-2.40
2022-12-11T07:19:42.846Z,-2.40
2022-12-11T07:22:23.310Z,-2.40
2022-12-11T07:25:00.432Z,-2.40
2022-12-11T07:27:37.373Z,-2.40
2022-12-11T07:30:13.128Z,-2.30
2022-12-11T07:32:54.547Z,-2.20
2022-12-11T07:36:47.468Z,-2.20
2022-12-11T07:39:18.309Z,-2.20
2022-12-11T07:41:49.247Z,-2.10
2022-12-11T07:45:03.515Z,-2.10
2022-12-11T07:48:05.672Z,-2.10
2022-12-11T07:51:37.672Z,-2.10
2022-12-11T07:54:21.490Z,-2.10
2022-12-11T07:58:03.183Z,-2.10
2022-12-11T08:02:01.530Z,-2.10
2022-12-11T08:05:13.770Z,-2.10
2022-12-11T08:07:49.988Z,-2.00
2022-12-11T08:11:00.532Z,-2.00
2022-12-11T08:22:24.249Z,-1.90
2022-12-11T08:26:45.155Z,-1.90
2022-12-11T08:32:59.329Z,-1.80
2022-12-11T08:43:28.377Z,-1.90
2022-12-11T08:46:01.256Z,-1.90
2022-12-11T08:48:35.143Z,-1.90
2022-12-11T08:51:32.224Z,-2.00
2022-12-11T08:58:27.458Z,-1.90
2022-12-11T09:02:15.866Z,-2.00
2022-12-11T09:05:56.694Z,-2.00
2022-12-11T09:08:53.143Z,-1.90
2022-12-11T09:16:21.527Z,-1.60
2022-12-11T09:19:31.939Z,-1.60
2022-12-11T09:22:53.328Z,-1.60
2022-12-11T09:25:34.302Z,-1.70
2022-12-11T09:28:14.049Z,-1.70
2022-12-11T09:31:17.284Z,-1.60
2022-12-11T09:34:06.106Z,-1.60
2022-12-11T09:36:44.311Z,-1.50
2022-12-11T09:39:23.748Z,-1.40
2022-12-11T09:42:59.805Z,-1.40
2022-12-11T09:46:54.367Z,-1.30
2022-12-11T09:50:49.369Z,-1.30
2022-12-11T09:54:01.939Z,-1.20
2022-12-11T09:58:34.940Z,-1.20
2022-12-11T10:06:35.713Z,-0.90
2022-12-11T10:09:41.470Z,-0.90
2022-12-11T10:12:47.736Z,-1.00
2022-12-11T10:16:34.350Z,-1.00
2022-12-11T10:19:32.927Z,-1.00
2022-12-11T10:23:27.846Z,-0.90
2022-12-11T10:29:56.251Z,-0.70
2022-12-11T10:32:43.880Z,-0.60
2022-12-11T10:36:06.436Z,-0.60
2022-12-11T10:38:46.790Z,-0.50
2022-12-11T10:41:41.282Z,-0.50
2022-12-11T10:44:51.941Z,-0.50
2022-12-11T10:48:16.146Z,-0.50
2022-12-11T10:51:15.957Z,-0.40
2022-12-11T11:19:51.080Z,-0.40
2022-12-11T11:28:24.751Z,-0.30
2022-12-11T11:32:06.725Z,-0.20
2022-12-11T11:36:08.188Z,-0.10
2022-12-11T11:39:45.610Z,0.00
2022-12-11T11:43:12.441Z,0.00
2022-12-11T11:46:55.746Z,0.00
2022-12-11T11:50:35.797Z,-0.10
2022-12-11T11:53:36.334Z,-0.20
2022-12-11T11:57:35.090Z,-0.30
2022-12-11T12:00:34.285Z,-0.30
2022-12-11T12:03:34.791Z,-0.30
2022-12-11T12:06:38.202Z,-0.20
2022-12-11T12:09:59.625Z,-0.10
2022-12-11T12:13:23.912Z,-0.10
2022-12-11T12:20:11.613Z,0.10
2022-12-11T12:23:36.974Z,0.10
2022-12-11T12:26:48.602Z,0.20
2022-12-11T12:29:59.236Z,0.30
2022-12-11T12:33:34.140Z,0.50
2022-12-11T12:36:31.037Z,0.60
2022-12-11T12:39:30.921Z,0.60
2022-12-11T12:42:12.745Z,0.60
2022-12-11T12:45:36.979Z,0.70
2022-12-11T12:48:20.052Z,0.70
2022-12-11T12:51:07.425Z,0.70
2022-12-11T12:53:40.577Z,0.80
2022-12-11T12:57:09.618Z,0.80
2022-12-11T13:00:12.803Z,0.70
2022-12-11T13:03:51.384Z,0.80
2022-12-11T13:07:00.105Z,0.80
2022-12-11T13:10:55.125Z,1.00
2022-12-11T13:14:05.739Z,0.90
2022-12-11T13:17:13.578Z,1.00
2022-12-11T13:20:28.448Z,0.90
2022-12-11T13:23:29.318Z,0.90
2022-12-11T13:30:45.232Z,0.80
2022-12-11T13:34:10.419Z,0.70
2022-12-11T13:37:58.695Z,0.80
2022-12-11T13:40:50.075Z,0.90
2022-12-11T13:43:30.433Z,0.90
2022-12-11T13:46:08.929Z,0.90
2022-12-11T13:49:01.157Z,0.90
2022-12-11T13:51:42.384Z,1.00
2022-12-11T13:54:17.307Z,1.00
2022-12-11T13:56:58.366Z,1.00
2022-12-11T13:59:41.363Z,1.00
2022-12-11T14:02:30.284Z,0.90
2022-12-11T14:05:19.205Z,0.90
2022-12-11T14:08:06.628Z,0.90
2022-12-11T14:10:56.949Z,0.90
2022-12-11T14:13:55.015Z,0.80
2022-12-11T14:16:42.630Z,0.80
2022-12-11T14:19:29.947Z,0.80
2022-12-11T14:22:48.408Z,0.90
2022-12-11T14:26:43.331Z,0.90
2022-12-11T14:33:44.207Z,0.80
2022-12-11T14:37:08.335Z,0.80
2022-12-11T14:44:00.089Z,0.90
2022-12-11T14:47:21.695Z,1.00
2022-12-11T14:50:55.879Z,1.00
2022-12-11T14:55:23.400Z,1.10
2022-12-11T14:58:11.752Z,1.10
2022-12-11T15:01:05.527Z,1.10
2022-12-11T15:03:45.379Z,1.10
2022-12-11T15:06:44.688Z,1.20
2022-12-11T15:10:06.995Z,1.20
2022-12-11T15:13:02.130Z,1.20
2022-12-11T15:16:02.038Z,1.20
2022-12-11T15:18:40.738Z,1.20
2022-12-11T15:21:41.095Z,1.20
2022-12-11T15:24:53.115Z,1.20
2022-12-11T15:27:43.392Z,1.30
2022-12-11T15:34:06.371Z,1.30
2022-12-11T15:37:25.837Z,1.30
2022-12-11T15:40:51.144Z,1.30
2022-12-11T15:44:40.952Z,1.30
2022-12-11T15:47:42.990Z,1.30
2022-12-11T15:50:41.608Z,1.30
2022-12-11T15:53:29.953Z,1.30
2022-12-11T15:56:44.824Z,1.30
2022-12-11T16:00:35.305Z,1.30
2022-12-11T16:03:52.457Z,1.30
2022-12-11T16:06:46.332Z,1.30
2022-12-11T16:09:52.801Z,1.30
2022-12-11T16:13:00.405Z,1.30
2022-12-11T16:15:49.487Z,1.20
2022-12-11T16:18:40.065Z,1.30
2022-12-11T16:21:14.461Z,1.30
2022-12-11T16:23:58.788Z,1.40
2022-12-11T16:26:50.873Z,1.30
2022-12-11T16:29:43.933Z,1.30
2022-12-11T16:32:46.511Z,1.30
2022-12-11T16:35:47.761Z,1.30
2022-12-11T16:38:56.439Z,1.30
2022-12-11T16:41:44.010Z,1.40
2022-12-11T16:44:30.418Z,1.40
2022-12-11T16:47:33.304Z,1.40
2022-12-11T16:50:24.107Z,1.50
2022-12-11T16:52:54.025Z,1.50
2022-12-11T16:55:31.984Z,1.60
2022-12-11T16:58:53.975Z,1.60
2022-12-11T17:06:49.896Z,1.70
2022-12-11T17:09:03.353Z,1.70
2022-12-11T17:10:30.175Z,1.70
2022-12-11T17:13:35.728Z,1.70
2022-12-11T17:16:36.068Z,1.80
2022-12-11T17:19:59.874Z,1.80
2022-12-11T17:23:34.920Z,1.80
2022-12-11T17:26:53.693Z,1.80
2022-12-11T17:34:37.586Z,1.80
2022-12-11T17:38:17.898Z,1.80
2022-12-11T17:46:09.126Z,1.90
2022-12-11T17:50:33.014Z,1.90
2022-12-11T17:54:34.795Z,1.90
2022-12-11T17:58:16.288Z,1.90
2022-12-11T18:01:37.017Z,1.90
2022-12-11T18:04:13.644Z,1.90
2022-12-11T18:11:12.801Z,1.90
2022-12-11T18:14:06.004Z,1.90
2022-12-11T18:16:49.388Z,1.90
2022-12-11T18:19:50.843Z,1.90
2022-12-11T18:22:29.976Z,1.90
2022-12-11T18:28:45.469Z,1.80
2022-12-11T18:31:55.115Z,1.90
2022-12-11T18:38:48.152Z,1.90
2022-12-11T18:42:41.257Z,1.90
2022-12-11T18:49:35.068Z,2.00
2022-12-11T18:52:25.682Z,2.00
2022-12-11T18:54:58.377Z,2.00
2022-12-11T18:57:46.959Z,2.00
2022-12-11T19:00:36.345Z,2.00
2022-12-11T19:03:34.315Z,2.00
2022-12-11T19:06:28.858Z,1.90
2022-12-11T19:09:06.354Z,1.90
2022-12-11T19:12:23.970Z,1.90
2022-12-11T19:18:19.761Z,1.90
2022-12-11T19:21:08.502Z,1.90
2022-12-11T19:23:59.910Z,1.90
2022-12-11T19:26:50.111Z,2.00
2022-12-11T19:29:43.245Z,2.00
2022-12-11T19:32:24.269Z,2.00
2022-12-11T19:34:56.951Z,2.00
2022-12-11T19:37:46.465Z,2.00
2022-12-11T19:40:57.661Z,2.00
2022-12-11T19:43:43.367Z,1.90
2022-12-11T19:49:34.125Z,2.00
2022-12-11T19:52:39.236Z,2.00
2022-12-11T19:55:30.287Z,2.00
2022-12-11T19:58:08.330Z,2.00
2022-12-11T20:00:43.964Z,1.90
2022-12-11T20:03:16.657Z,1.90
2022-12-11T20:05:47.283Z,1.90
2022-12-11T20:08:43.548Z,1.90
2022-12-11T20:11:54.398Z,1.90
2022-12-11T20:14:46.838Z,1.90
2022-12-11T20:17:54.127Z,1.90
2022-12-11T20:21:12.887Z,1.90
2022-12-11T20:24:14.698Z,1.80
2022-12-11T20:27:17.129Z,1.70
2022-12-11T20:37:01.124Z,1.60
2022-12-11T20:40:47.126Z,1.60
2022-12-11T20:44:53.506Z,1.60
2022-12-11T20:52:17.697Z,1.60
2022-12-11T20:56:03.943Z,1.60
2022-12-11T20:59:08.057Z,1.50
2022-12-11T21:01:49.039Z,1.40
2022-12-11T21:04:44.514Z,1.40
2022-12-11T21:07:35.431Z,1.40
2022-12-11T21:10:36.776Z,1.40
2022-12-11T21:13:49.500Z,1.40
2022-12-11T21:16:30.485Z,1.50
2022-12-11T21:22:26.353Z,1.50
2022-12-11T21:25:16.828Z,1.50
2022-12-11T21:27:53.450Z,1.50
2022-12-11T21:30:22.587Z,1.50
2022-12-11T21:32:52.570Z,1.50
2022-12-11T21:35:25.800Z,1.50
2022-12-11T21:41:17.122Z,1.50
2022-12-11T21:47:11.825Z,1.50
2022-12-11T21:49:51.296Z,1.50
2022-12-11T21:56:16.522Z,1.50
2022-12-11T21:59:16.752Z,1.50
2022-12-11T22:01:59.418Z,1.50
2022-12-11T22:04:40.172Z,1.70
2022-12-11T22:07:34.518Z,1.50
2022-12-11T22:11:16.939Z,1.60
2022-12-11T22:14:44.297Z,1.60
2022-12-11T22:17:45.720Z,1.60
2022-12-11T22:21:01.957Z,1.60
2022-12-11T22:24:11.583Z,1.60
2022-12-11T22:27:11.200Z,1.50
2022-12-11T22:30:55.658Z,1.50
2022-12-11T22:34:10.336Z,1.50
2022-12-11T22:37:09.253Z,1.50
2022-12-11T22:43:30.673Z,1.60
2022-12-11T22:46:01.551Z,1.60
2022-12-11T22:48:34.088Z,1.60
2022-12-11T22:51:20.612Z,1.60
2022-12-11T22:54:03.721Z,1.60
2022-12-11T22:57:07.719Z,1.60
2022-12-11T22:59:58.838Z,1.60
2022-12-11T23:02:49.667Z,1.60
2022-12-11T23:06:05.025Z,1.60
2022-12-11T23:09:27.889Z,1.60
2022-12-11T23:12:24.330Z,1.60
2022-12-11T23:15:14.533Z,1.60
2022-12-11T23:18:33.382Z,1.60
2022-12-11T23:21:59.500Z,1.60
2022-12-11T23:25:26.194Z,1.60
2022-12-11T23:28:29.916Z,1.60
2022-12-11T23:31:18.176Z,1.60
2022-12-11T23:34:04.685Z,1.60
2022-12-11T23:36:46.100Z,1.60
2022-12-11T23:39:39.158Z,1.60
2022-12-11T23:42:35.290Z,1.70
2022-12-11T23:45:32.136Z,1.70
2022-12-11T23:48:48.304Z,1.60
2022-12-11T23:51:53.172Z,1.60
2022-12-11T23:54:53.167Z,1.70
2022-12-11T23:58:11.288Z,1.70
