createdAt,value
2018-05-02T00:00:16.446Z,8.63
2018-05-02T00:02:43.996Z,10.00
2018-05-02T00:05:11.575Z,8.77
2018-05-02T00:07:39.127Z,9.47
2018-05-02T00:10:06.672Z,9.40
2018-05-02T00:12:34.251Z,8.13
2018-05-02T00:15:01.815Z,8.90
2018-05-02T00:17:29.360Z,6.07
2018-05-02T00:19:56.969Z,8.13
2018-05-02T00:22:24.518Z,8.97
2018-05-02T00:24:52.076Z,7.93
2018-05-02T00:27:19.668Z,9.63
2018-05-02T00:29:47.981Z,7.47
2018-05-02T00:32:15.554Z,10.67
2018-05-02T00:34:43.149Z,9.23
2018-05-02T00:37:10.700Z,8.93
2018-05-02T00:39:38.242Z,8.97
2018-05-02T00:42:06.183Z,7.90
2018-05-02T00:44:33.733Z,10.03
2018-05-02T00:47:01.283Z,7.03
2018-05-02T00:49:29.629Z,8.73
2018-05-02T00:51:57.176Z,11.10
2018-05-02T00:54:24.729Z,11.50
2018-05-02T00:56:52.315Z,7.47
2018-05-02T00:59:19.874Z,8.90
2018-05-02T01:01:47.416Z,7.43
2018-05-02T01:04:15.012Z,8.10
2018-05-02T01:06:42.553Z,9.73
2018-05-02T01:09:10.102Z,8.93
2018-05-02T01:11:37.690Z,12.33
2018-05-02T01:14:05.235Z,7.77
2018-05-02T01:16:32.792Z,8.67
2018-05-02T01:19:00.371Z,8.60
2018-05-02T01:21:27.915Z,8.73
2018-05-02T01:23:55.459Z,9.53
2018-05-02T01:26:23.067Z,10.60
2018-05-02T01:28:51.382Z,8.27
2018-05-02T01:31:18.930Z,7.90
2018-05-02T01:33:46.513Z,8.67
2018-05-02T01:36:14.114Z,7.33
2018-05-02T01:38:41.664Z,9.90
2018-05-02T01:41:09.247Z,9.70
2018-05-02T01:43:36.803Z,10.37
2018-05-02T01:46:04.348Z,8.03
2018-05-02T01:48:32.507Z,10.17
2018-05-02T01:51:00.058Z,11.75
2018-05-02T01:53:27.609Z,8.40
2018-05-02T01:55:55.195Z,8.47
2018-05-02T01:58:22.737Z,7.13
2018-05-02T02:00:50.284Z,12.10
2018-05-02T02:03:17.872Z,7.27
2018-05-02T02:05:45.421Z,7.90
2018-05-02T02:08:12.965Z,6.93
2018-05-02T02:10:41.068Z,9.53
2018-05-02T02:13:08.614Z,8.17
2018-05-02T02:15:36.161Z,8.57
2018-05-02T02:18:03.752Z,7.87
2018-05-02T02:20:31.292Z,7.40
2018-05-02T02:22:58.844Z,8.93
2018-05-02T02:25:26.414Z,8.00
2018-05-02T02:27:53.968Z,8.60
2018-05-02T02:30:21.515Z,6.83
2018-05-02T02:32:50.444Z,8.07
2018-05-02T02:35:17.997Z,8.27
2018-05-02T02:37:45.542Z,7.87
2018-05-02T02:40:13.126Z,7.20
2018-05-02T02:42:40.679Z,9.00
2018-05-02T02:45:08.221Z,9.33
2018-05-02T02:47:36.121Z,9.23
2018-05-02T02:50:03.677Z,8.47
2018-05-02T02:52:31.216Z,8.40
2018-05-02T02:54:58.809Z,8.67
2018-05-02T02:57:26.360Z,7.73
2018-05-02T02:59:53.913Z,10.07
2018-05-02T03:02:21.502Z,9.27
2018-05-02T03:04:49.052Z,9.00
2018-05-02T03:07:16.605Z,8.27
2018-05-02T03:09:44.196Z,8.10
2018-05-02T03:12:11.741Z,12.37
2018-05-02T03:14:39.289Z,9.33
2018-05-02T03:17:06.902Z,12.23
2018-05-02T03:19:35.220Z,11.57
2018-05-02T03:22:02.775Z,13.80
2018-05-02T03:24:30.356Z,43.20
2018-05-02T03:26:57.921Z,15.50
2018-05-02T03:29:25.464Z,22.40
2018-05-02T03:31:53.049Z,79.17
2018-05-02T03:34:20.606Z,73.47
2018-05-02T03:36:48.167Z,78.10
2018-05-02T03:39:16.109Z,51.83
2018-05-02T03:41:43.667Z,29.80
2018-05-02T03:44:11.217Z,31.10
2018-05-02T03:46:38.809Z,45.90
2018-05-02T03:49:06.368Z,29.10
2018-05-02T03:51:33.920Z,28.50
2018-05-02T03:54:01.512Z,26.97
2018-05-02T03:56:29.072Z,26.30
2018-05-02T03:58:56.624Z,25.70
2018-05-02T04:02:01.561Z,23.47
2018-05-02T04:05:06.247Z,17.70
2018-05-02T04:07:33.828Z,21.97
2018-05-02T04:10:01.390Z,17.97
2018-05-02T04:12:28.952Z,26.90
2018-05-02T04:14:56.543Z,25.30
2018-05-02T04:17:24.083Z,9.73
2018-05-02T04:19:51.633Z,13.33
2018-05-02T04:22:19.843Z,21.60
2018-05-02T04:24:47.398Z,13.77
2018-05-02T04:27:14.954Z,13.27
2018-05-02T04:29:42.538Z,17.77
2018-05-02T04:32:10.100Z,82.43
2018-05-02T04:34:37.660Z,86.07
2018-05-02T04:37:05.255Z,124.27
2018-05-02T04:39:33.576Z,45.47
2018-05-02T04:42:01.126Z,42.43
2018-05-02T04:44:28.735Z,36.97
2018-05-02T04:46:56.283Z,25.93
2018-05-02T04:49:23.837Z,31.23
2018-05-02T04:51:51.429Z,30.17
2018-05-02T04:54:18.982Z,28.27
2018-05-02T04:56:46.534Z,25.57
2018-05-02T04:59:14.124Z,44.50
2018-05-02T05:01:42.436Z,20.17
2018-05-02T05:04:10.003Z,26.40
2018-05-02T05:06:37.640Z,20.97
2018-05-02T05:09:05.193Z,66.60
2018-05-02T05:11:32.751Z,35.67
2018-05-02T05:14:00.355Z,18.57
2018-05-02T05:16:27.908Z,24.83
2018-05-02T05:18:55.494Z,16.67
2018-05-02T05:21:23.040Z,21.07
2018-05-02T05:23:50.589Z,17.07
2018-05-02T05:26:18.148Z,46.53
2018-05-02T05:28:46.334Z,69.37
2018-05-02T05:31:13.883Z,36.47
2018-05-02T05:33:41.436Z,40.03
2018-05-02T05:36:09.756Z,23.60
2018-05-02T05:38:37.317Z,15.50
2018-05-02T05:41:04.871Z,26.73
2018-05-02T05:43:32.486Z,20.60
2018-05-02T05:46:00.791Z,14.90
2018-05-02T05:48:28.343Z,15.80
2018-05-02T05:50:55.943Z,18.67
2018-05-02T05:53:23.497Z,12.50
2018-05-02T05:55:51.050Z,14.30
2018-05-02T05:58:19.217Z,14.20
2018-05-02T06:00:46.835Z,9.60
2018-05-02T06:03:14.306Z,11.50
2018-05-02T06:05:41.952Z,15.60
2018-05-02T06:08:10.276Z,18.37
2018-05-02T06:10:37.826Z,20.23
2018-05-02T06:13:06.018Z,22.60
2018-05-02T06:15:33.579Z,14.97
2018-05-02T06:18:01.133Z,14.13
2018-05-02T06:20:28.774Z,16.90
2018-05-02T06:22:56.332Z,13.50
2018-05-02T06:25:23.882Z,15.07
2018-05-02T06:27:52.620Z,19.30
2018-05-02T06:30:20.186Z,14.27
2018-05-02T06:32:47.740Z,12.77
2018-05-02T06:35:16.223Z,13.47
2018-05-02T06:37:43.886Z,12.07
2018-05-02T06:40:11.324Z,14.13
2018-05-02T06:42:38.918Z,11.97
2018-05-02T06:45:06.470Z,10.57
2018-05-02T06:47:34.027Z,10.13
2018-05-02T06:50:01.682Z,10.67
2018-05-02T06:52:29.225Z,8.93
2018-05-02T06:54:57.827Z,9.77
2018-05-02T06:57:26.643Z,10.27
2018-05-02T06:59:54.190Z,9.37
2018-05-02T07:02:21.742Z,8.13
2018-05-02T07:04:49.382Z,10.00
2018-05-02T07:07:16.951Z,10.57
2018-05-02T07:09:44.482Z,8.93
2018-05-02T07:12:12.850Z,10.47
2018-05-02T07:14:40.395Z,8.03
2018-05-02T07:17:07.945Z,9.53
2018-05-02T07:19:35.593Z,9.10
2018-05-02T07:22:03.132Z,12.63
2018-05-02T07:24:30.683Z,11.27
2018-05-02T07:26:58.794Z,11.70
2018-05-02T07:29:26.350Z,11.03
2018-05-02T07:31:53.901Z,9.63
2018-05-02T07:34:21.757Z,9.23
2018-05-02T07:36:49.304Z,9.83
2018-05-02T07:39:16.850Z,9.93
2018-05-02T07:41:45.214Z,7.40
2018-05-02T07:44:12.771Z,10.00
2018-05-02T07:46:40.326Z,9.50
2018-05-02T07:49:07.931Z,11.18
2018-05-02T07:51:35.477Z,9.37
2018-05-02T07:54:03.017Z,8.97
2018-05-02T07:56:30.640Z,9.13
2018-05-02T07:58:58.174Z,8.53
2018-05-02T08:01:25.727Z,8.93
2018-05-02T08:03:53.330Z,9.43
2018-05-02T08:06:20.880Z,8.40
2018-05-02T08:08:48.431Z,8.27
2018-05-02T08:11:16.028Z,11.13
2018-05-02T08:13:43.587Z,10.27
2018-05-02T08:16:11.148Z,9.60
2018-05-02T08:18:39.197Z,10.93
2018-05-02T08:21:06.737Z,9.40
2018-05-02T08:23:34.279Z,9.17
2018-05-02T08:26:02.663Z,10.73
2018-05-02T08:28:30.205Z,9.67
2018-05-02T08:30:57.746Z,9.50
2018-05-02T08:33:25.338Z,10.40
2018-05-02T08:35:53.645Z,9.40
2018-05-02T08:38:21.193Z,12.05
2018-05-02T08:40:49.593Z,9.23
2018-05-02T08:43:17.144Z,11.50
2018-05-02T08:45:44.691Z,12.43
2018-05-02T08:48:13.081Z,10.73
2018-05-02T08:50:40.620Z,9.23
2018-05-02T08:53:08.174Z,9.27
2018-05-02T08:55:35.777Z,12.70
2018-05-02T08:58:03.319Z,7.77
2018-05-02T09:00:31.644Z,10.23
2018-05-02T09:03:00.205Z,12.30
2018-05-02T09:05:26.795Z,6.90
2018-05-02T09:07:54.333Z,7.90
2018-05-02T09:10:21.921Z,6.43
2018-05-02T09:12:49.467Z,7.33
2018-05-02T09:15:17.024Z,11.93
2018-05-02T09:17:44.626Z,6.07
2018-05-02T09:20:12.928Z,7.33
2018-05-02T09:22:40.476Z,6.57
2018-05-02T09:25:08.110Z,5.97
2018-05-02T09:27:36.427Z,6.70
2018-05-02T09:30:03.965Z,7.77
2018-05-02T09:32:32.343Z,8.00
2018-05-02T09:35:00.649Z,5.17
2018-05-02T09:37:28.198Z,11.10
2018-05-02T09:39:56.481Z,5.87
2018-05-02T09:42:24.027Z,6.17
2018-05-02T09:44:51.576Z,4.90
2018-05-02T09:47:19.200Z,6.90
2018-05-02T09:49:46.770Z,3.93
2018-05-02T09:52:14.322Z,4.85
2018-05-02T09:54:41.944Z,5.23
2018-05-02T09:57:09.491Z,5.67
2018-05-02T09:59:37.030Z,6.87
2018-05-02T10:02:04.662Z,4.40
2018-05-02T10:04:32.269Z,5.77
2018-05-02T10:07:00.188Z,4.63
2018-05-02T10:09:27.830Z,6.17
2018-05-02T10:11:55.376Z,7.17
2018-05-02T10:14:22.922Z,5.33
2018-05-02T10:16:51.317Z,4.10
2018-05-02T10:19:18.863Z,5.47
2018-05-02T10:21:47.174Z,5.20
2018-05-02T10:24:14.805Z,3.87
2018-05-02T10:26:43.117Z,5.97
2018-05-02T10:29:10.662Z,6.50
2018-05-02T10:31:38.258Z,4.67
2018-05-02T10:34:05.804Z,4.93
2018-05-02T10:36:33.358Z,6.23
2018-05-02T10:39:00.992Z,2.70
2018-05-02T10:41:29.296Z,4.80
2018-05-02T10:43:56.838Z,4.97
2018-05-02T10:46:25.656Z,4.40
2018-05-02T10:48:53.205Z,5.03
2018-05-02T10:51:20.750Z,4.73
2018-05-02T10:53:49.813Z,5.70
2018-05-02T10:56:17.355Z,4.23
2018-05-02T10:58:44.915Z,4.00
2018-05-02T11:01:12.865Z,4.70
2018-05-02T11:03:40.404Z,4.23
2018-05-02T11:06:07.947Z,4.23
2018-05-02T11:08:36.311Z,3.37
2018-05-02T11:11:03.852Z,3.43
2018-05-02T11:13:31.392Z,5.13
2018-05-02T11:15:59.020Z,5.07
2018-05-02T11:18:27.334Z,4.40
2018-05-02T11:20:54.881Z,4.10
2018-05-02T11:23:23.165Z,4.03
2018-05-02T11:25:50.711Z,4.80
2018-05-02T11:28:18.331Z,3.83
2018-05-02T11:30:46.617Z,3.20
2018-05-02T11:33:14.158Z,3.57
2018-05-02T11:35:41.705Z,8.10
2018-05-02T11:38:09.304Z,4.47
2018-05-02T11:40:36.853Z,2.77
2018-05-02T11:43:04.403Z,2.67
2018-05-02T11:45:31.992Z,3.57
2018-05-02T11:47:59.541Z,5.00
2018-05-02T11:50:27.094Z,5.83
2018-05-02T11:52:54.689Z,3.80
2018-05-02T11:55:23.000Z,4.90
2018-05-02T11:57:50.562Z,3.13
2018-05-02T12:00:18.143Z,4.70
2018-05-02T12:02:45.692Z,3.03
2018-05-02T12:05:13.244Z,3.28
2018-05-02T12:07:40.867Z,3.73
2018-05-02T12:10:08.408Z,3.80
2018-05-02T12:12:35.962Z,4.53
2018-05-02T12:15:03.597Z,5.80
2018-05-02T12:17:31.137Z,4.33
2018-05-02T12:19:58.829Z,4.27
2018-05-02T12:22:26.425Z,5.15
2018-05-02T12:24:53.976Z,5.37
2018-05-02T12:27:21.522Z,5.27
2018-05-02T12:29:49.155Z,4.85
2018-05-02T12:32:16.705Z,2.70
2018-05-02T12:34:44.248Z,2.90
2018-05-02T12:37:14.596Z,5.87
2018-05-02T12:39:42.149Z,3.57
2018-05-02T12:42:09.696Z,5.63
2018-05-02T12:44:38.053Z,3.90
2018-05-02T12:47:05.617Z,4.47
2018-05-02T12:49:33.154Z,3.17
2018-05-02T12:52:00.744Z,5.18
2018-05-02T12:54:29.060Z,4.30
2018-05-02T12:56:56.600Z,3.30
2018-05-02T12:59:25.019Z,4.50
2018-05-02T13:01:52.506Z,3.37
2018-05-02T13:04:20.048Z,4.30
2018-05-02T13:06:48.000Z,3.28
2018-05-02T13:09:15.544Z,5.20
2018-05-02T13:11:43.086Z,5.33
2018-05-02T13:14:12.431Z,2.90
2018-05-02T13:16:39.973Z,4.13
2018-05-02T13:19:07.515Z,3.23
2018-05-02T13:21:36.854Z,4.73
2018-05-02T13:24:04.402Z,3.20
2018-05-02T13:26:31.946Z,3.10
2018-05-02T13:28:59.893Z,3.30
2018-05-02T13:31:27.432Z,3.97
2018-05-02T13:33:54.985Z,3.33
2018-05-02T13:36:22.575Z,4.12
2018-05-02T13:38:50.115Z,3.67
2018-05-02T13:41:17.690Z,2.87
2018-05-02T13:43:45.287Z,4.73
2018-05-02T13:46:12.835Z,4.17
2018-05-02T13:48:40.343Z,5.70
2018-05-02T13:51:08.409Z,5.40
2018-05-02T13:53:35.985Z,3.80
2018-05-02T13:56:03.491Z,3.93
2018-05-02T13:58:32.726Z,4.37
2018-05-02T14:01:00.346Z,4.67
2018-05-02T14:03:27.817Z,3.53
2018-05-02T14:05:55.421Z,2.60
2018-05-02T14:08:23.032Z,4.37
2018-05-02T14:10:50.518Z,3.83
2018-05-02T14:13:18.137Z,3.13
2018-05-02T14:15:45.679Z,4.57
2018-05-02T14:18:13.218Z,2.57
2018-05-02T14:20:40.841Z,1.87
2018-05-02T14:23:09.166Z,5.00
2018-05-02T14:25:36.703Z,5.27
2018-05-02T14:28:04.595Z,1.90
2018-05-02T14:30:32.134Z,2.37
2018-05-02T14:33:00.970Z,3.63
2018-05-02T14:35:27.682Z,1.60
2018-05-02T14:37:55.218Z,3.77
2018-05-02T14:40:22.762Z,3.87
2018-05-02T14:42:50.365Z,2.50
2018-05-02T14:45:17.933Z,4.23
2018-05-02T14:47:45.474Z,3.30
2018-05-02T14:50:13.978Z,2.77
2018-05-02T14:52:41.841Z,5.07
2018-05-02T14:55:09.384Z,4.43
2018-05-02T14:57:37.487Z,2.83
2018-05-02T15:00:05.063Z,4.37
2018-05-02T15:02:32.598Z,5.33
2018-05-02T15:05:01.177Z,4.37
2018-05-02T15:07:28.720Z,2.47
2018-05-02T15:09:56.264Z,2.97
2018-05-02T15:12:23.890Z,2.73
2018-05-02T15:14:51.433Z,4.83
2018-05-02T15:17:18.977Z,2.77
2018-05-02T15:19:46.569Z,2.67
2018-05-02T15:22:14.109Z,4.97
2018-05-02T15:24:41.735Z,3.90
2018-05-02T15:27:09.285Z,2.10
2018-05-02T15:29:37.621Z,2.67
2018-05-02T15:32:05.134Z,1.67
2018-05-02T15:34:33.271Z,4.20
2018-05-02T15:37:00.816Z,2.77
2018-05-02T15:39:28.323Z,2.67
2018-05-02T15:41:56.693Z,3.93
2018-05-02T15:44:24.997Z,3.47
2018-05-02T15:46:52.546Z,4.43
2018-05-02T15:49:20.973Z,4.57
2018-05-02T15:51:48.484Z,10.53
2018-05-02T15:54:16.793Z,7.10
2018-05-02T15:56:44.387Z,3.70
2018-05-02T15:59:11.942Z,7.53
2018-05-02T16:01:39.477Z,4.07
2018-05-02T16:04:07.182Z,2.20
2018-05-02T16:06:35.406Z,3.30
2018-05-02T16:09:02.959Z,2.47
2018-05-02T16:11:30.561Z,4.00
2018-05-02T16:13:58.103Z,2.73
2018-05-02T16:16:25.644Z,4.00
2018-05-02T16:18:53.235Z,5.27
2018-05-02T16:21:20.780Z,3.83
2018-05-02T16:23:48.322Z,1.77
2018-05-02T16:26:16.173Z,2.50
2018-05-02T16:28:44.481Z,2.00
2018-05-02T16:31:12.059Z,4.00
2018-05-02T16:33:39.657Z,2.77
2018-05-02T16:36:07.206Z,2.53
2018-05-02T16:38:34.752Z,4.60
2018-05-02T16:41:02.707Z,1.80
2018-05-02T16:43:30.284Z,1.97
2018-05-02T16:45:57.812Z,3.13
2018-05-02T16:48:25.403Z,2.03
2018-05-02T16:50:52.951Z,1.93
2018-05-02T16:53:20.505Z,1.73
2018-05-02T16:55:48.998Z,1.87
2018-05-02T16:58:16.547Z,3.40
2018-05-02T17:00:44.090Z,4.93
2018-05-02T17:03:11.690Z,2.43
2018-05-02T17:05:39.238Z,2.50
2018-05-02T17:08:06.779Z,3.80
2018-05-02T17:10:34.379Z,3.53
2018-05-02T17:13:01.925Z,5.43
2018-05-02T17:15:29.470Z,3.20
2018-05-02T17:17:57.457Z,4.20
2018-05-02T17:20:25.002Z,5.53
2018-05-02T17:22:52.553Z,2.63
2018-05-02T17:25:20.456Z,1.87
2018-05-02T17:27:48.041Z,2.50
2018-05-02T17:30:15.559Z,2.23
2018-05-02T17:32:43.137Z,3.50
2018-05-02T17:35:10.687Z,3.97
2018-05-02T17:37:38.226Z,2.77
2018-05-02T17:40:06.296Z,5.40
2018-05-02T17:42:33.840Z,6.13
2018-05-02T17:45:02.156Z,3.20
2018-05-02T17:47:29.758Z,4.30
2018-05-02T17:49:57.296Z,3.33
2018-05-02T17:52:24.840Z,2.30
2018-05-02T17:54:52.442Z,3.97
2018-05-02T17:57:19.992Z,3.30
2018-05-02T17:59:47.541Z,2.65
2018-05-02T18:02:15.157Z,3.23
2018-05-02T18:04:44.932Z,3.60
2018-05-02T18:07:12.505Z,3.97
2018-05-02T18:09:40.433Z,4.20
2018-05-02T18:12:08.007Z,4.97
2018-05-02T18:14:35.517Z,3.93
2018-05-02T18:17:03.881Z,4.10
2018-05-02T18:19:31.426Z,2.73
2018-05-02T18:21:58.967Z,2.67
2018-05-02T18:24:27.010Z,3.87
2018-05-02T18:26:54.557Z,4.63
2018-05-02T18:29:22.102Z,5.23
2018-05-02T18:31:51.255Z,3.27
2018-05-02T18:34:18.679Z,2.53
2018-05-02T18:36:46.228Z,3.83
2018-05-02T18:39:14.616Z,2.73
2018-05-02T18:41:42.937Z,4.33
2018-05-02T18:44:10.479Z,3.90
2018-05-02T18:46:38.074Z,2.60
2018-05-02T18:49:05.614Z,5.50
2018-05-02T18:51:33.154Z,6.90
2018-05-02T18:54:00.742Z,2.93
2018-05-02T18:56:28.291Z,5.40
2018-05-02T18:58:55.823Z,3.97
2018-05-02T19:01:23.414Z,6.37
2018-05-02T19:03:51.048Z,5.57
2018-05-02T19:06:18.497Z,5.77
2018-05-02T19:08:46.852Z,3.80
2018-05-02T19:11:14.398Z,2.60
2018-05-02T19:14:00.385Z,3.00
2018-05-02T19:16:27.912Z,3.70
2018-05-02T19:19:13.389Z,5.20
2018-05-02T19:21:40.942Z,3.27
2018-05-02T19:24:08.493Z,4.53
2018-05-02T19:26:36.858Z,3.93
2018-05-02T19:29:04.410Z,5.87
2018-05-02T19:31:51.218Z,4.40
2018-05-02T19:34:18.737Z,3.73
2018-05-02T19:36:46.284Z,5.03
2018-05-02T19:39:15.173Z,4.63
2018-05-02T19:42:00.763Z,5.20
2018-05-02T19:44:29.273Z,4.37
2018-05-02T19:46:56.812Z,4.20
2018-05-02T19:49:24.349Z,3.17
2018-05-02T19:52:10.480Z,5.07
2018-05-02T19:54:38.021Z,6.60
2018-05-02T19:57:05.648Z,3.70
2018-05-02T19:59:33.915Z,5.03
2018-05-02T20:02:19.347Z,7.17
2018-05-02T20:04:46.977Z,4.47
2018-05-02T20:07:32.501Z,5.43
2018-05-02T20:10:18.204Z,4.40
2018-05-02T20:13:04.017Z,5.97
2018-05-02T20:15:31.965Z,5.10
2018-05-02T20:17:59.517Z,4.07
2018-05-02T20:20:27.060Z,5.57
2018-05-02T20:22:55.049Z,5.50
2018-05-02T20:25:22.600Z,5.73
2018-05-02T20:27:50.132Z,5.70
2018-05-02T20:30:18.489Z,9.37
2018-05-02T20:32:46.044Z,4.30
2018-05-02T20:35:13.588Z,4.00
2018-05-02T20:37:41.177Z,5.77
2018-05-02T20:40:08.718Z,4.77
2018-05-02T20:42:36.289Z,3.57
2018-05-02T20:45:03.903Z,4.00
2018-05-02T20:47:31.453Z,5.47
2018-05-02T20:49:58.995Z,4.17
2018-05-02T20:52:30.578Z,4.57
2018-05-02T20:54:58.026Z,4.33
2018-05-02T20:57:25.477Z,4.53
2018-05-02T20:59:53.945Z,7.23
2018-05-02T21:02:22.252Z,4.23
2018-05-02T21:04:49.812Z,4.60
2018-05-02T21:07:18.154Z,5.10
2018-05-02T21:09:45.696Z,5.93
2018-05-02T21:12:13.243Z,6.30
2018-05-02T21:14:40.831Z,6.57
2018-05-02T21:17:08.380Z,7.63
2018-05-02T21:19:35.927Z,6.43
2018-05-02T21:22:04.092Z,5.23
2018-05-02T21:24:31.631Z,4.73
2018-05-02T21:26:59.189Z,7.53
2018-05-02T21:29:26.794Z,5.73
2018-05-02T21:31:54.339Z,6.80
2018-05-02T21:34:21.876Z,7.17
2018-05-02T21:36:49.484Z,6.80
2018-05-02T21:39:17.033Z,6.23
2018-05-02T21:41:44.573Z,6.67
2018-05-02T21:44:13.056Z,9.60
2018-05-02T21:46:40.599Z,5.77
2018-05-02T21:49:08.145Z,9.67
2018-05-02T21:51:36.480Z,6.93
2018-05-02T21:54:04.029Z,7.20
2018-05-02T21:56:31.611Z,7.50
2018-05-02T21:58:59.179Z,6.17
2018-05-02T22:01:26.726Z,5.83
2018-05-02T22:03:54.270Z,8.33
2018-05-02T22:06:21.851Z,5.63
2018-05-02T22:08:49.501Z,8.30
2018-05-02T22:11:17.051Z,5.40
2018-05-02T22:13:45.508Z,6.70
2018-05-02T22:16:13.054Z,8.17
2018-05-02T22:18:41.362Z,8.20
2018-05-02T22:21:08.934Z,7.10
2018-05-02T22:23:36.474Z,7.83
2018-05-02T22:26:04.017Z,11.37
2018-05-02T22:28:32.356Z,5.77
2018-05-02T22:30:59.900Z,5.30
2018-05-02T22:33:27.450Z,7.23
2018-05-02T22:35:55.029Z,6.57
2018-05-02T22:38:22.568Z,6.07
2018-05-02T22:40:50.114Z,6.50
2018-05-02T22:43:17.699Z,6.60
2018-05-02T22:45:45.248Z,7.37
2018-05-02T22:48:12.779Z,8.73
2018-05-02T22:50:41.137Z,6.27
2018-05-02T22:53:08.678Z,5.77
2018-05-02T22:55:36.224Z,8.68
2018-05-02T22:58:04.292Z,8.93
2018-05-02T23:00:31.829Z,6.33
2018-05-02T23:02:59.367Z,8.00
2018-05-02T23:05:27.718Z,7.83
2018-05-02T23:07:55.280Z,6.90
2018-05-02T23:10:22.857Z,6.13
2018-05-02T23:12:50.430Z,8.50
2018-05-02T23:15:17.950Z,6.63
2018-05-02T23:17:45.491Z,7.33
2018-05-02T23:20:13.075Z,6.50
2018-05-02T23:22:40.615Z,7.10
2018-05-02T23:25:08.161Z,6.50
2018-05-02T23:27:35.729Z,9.60
2018-05-02T23:30:03.270Z,6.80
2018-05-02T23:32:30.816Z,7.23
2018-05-02T23:34:59.157Z,8.07
2018-05-02T23:37:26.702Z,8.30
2018-05-02T23:39:54.239Z,6.90
2018-05-02T23:42:22.232Z,7.23
2018-05-02T23:44:49.781Z,9.20
2018-05-02T23:47:17.325Z,6.97
2018-05-02T23:49:45.658Z,5.87
2018-05-02T23:52:13.200Z,6.57
2018-05-02T23:54:40.740Z,8.93
2018-05-02T23:57:08.337Z,5.90
2018-05-02T23:59:35.868Z,7.77
