createdAt,value
2019-03-09T00:02:25.362Z,49.53
2019-03-09T00:04:55.418Z,51.07
2019-03-09T00:07:25.775Z,55.40
2019-03-09T00:09:55.869Z,56.03
2019-03-09T00:12:25.871Z,51.47
2019-03-09T00:14:55.989Z,50.50
2019-03-09T00:17:26.106Z,52.80
2019-03-09T00:19:58.201Z,57.97
2019-03-09T00:22:28.291Z,47.00
2019-03-09T00:24:59.951Z,46.10
2019-03-09T00:27:40.479Z,44.67
2019-03-09T00:30:19.125Z,36.67
2019-03-09T00:32:49.444Z,41.17
2019-03-09T00:35:19.459Z,39.47
2019-03-09T00:37:49.479Z,34.43
2019-03-09T00:40:19.810Z,38.03
2019-03-09T00:42:49.911Z,36.13
2019-03-09T00:45:19.965Z,42.83
2019-03-09T00:47:50.055Z,32.93
2019-03-09T00:50:20.108Z,31.67
2019-03-09T00:52:50.593Z,27.80
2019-03-09T00:55:20.707Z,33.77
2019-03-09T00:57:50.758Z,31.87
2019-03-09T01:00:20.841Z,33.63
2019-03-09T01:02:51.248Z,33.83
2019-03-09T01:05:21.448Z,28.57
2019-03-09T01:07:51.499Z,29.93
2019-03-09T01:10:21.488Z,27.07
2019-03-09T01:12:51.544Z,36.57
2019-03-09T01:15:21.608Z,34.20
2019-03-09T01:17:51.969Z,30.80
2019-03-09T01:20:21.840Z,29.87
2019-03-09T01:22:52.026Z,34.37
2019-03-09T01:25:22.039Z,33.53
2019-03-09T01:27:52.128Z,32.97
2019-03-09T01:30:22.468Z,41.63
2019-03-09T01:32:52.480Z,39.33
2019-03-09T01:35:22.497Z,39.30
2019-03-09T01:37:52.622Z,32.90
2019-03-09T01:40:23.847Z,22.53
2019-03-09T01:42:53.907Z,19.97
2019-03-09T01:45:23.986Z,18.53
2019-03-09T01:47:54.113Z,21.40
2019-03-09T01:50:24.020Z,19.60
2019-03-09T01:52:54.023Z,19.27
2019-03-09T01:55:24.158Z,19.70
2019-03-09T01:57:54.256Z,20.80
2019-03-09T02:00:24.287Z,15.60
2019-03-09T02:02:54.304Z,16.43
2019-03-09T02:05:24.418Z,21.47
2019-03-09T02:07:54.434Z,24.10
2019-03-09T02:10:24.648Z,19.63
2019-03-09T02:12:56.309Z,19.53
2019-03-09T02:15:26.319Z,26.67
2019-03-09T02:17:56.328Z,18.87
2019-03-09T02:20:26.609Z,20.57
2019-03-09T02:22:56.801Z,28.03
2019-03-09T02:25:27.099Z,23.43
2019-03-09T02:27:57.116Z,25.93
2019-03-09T02:30:27.353Z,27.87
2019-03-09T02:32:57.255Z,31.13
2019-03-09T02:35:27.378Z,34.40
2019-03-09T02:37:59.031Z,35.03
2019-03-09T02:40:30.363Z,33.73
2019-03-09T02:43:00.282Z,32.97
2019-03-09T02:45:32.972Z,28.00
2019-03-09T02:48:02.877Z,26.00
2019-03-09T02:50:32.992Z,28.33
2019-03-09T02:53:02.904Z,27.10
2019-03-09T02:55:34.153Z,26.63
2019-03-09T02:58:04.126Z,21.50
2019-03-09T03:00:35.706Z,21.73
2019-03-09T03:03:07.271Z,25.63
2019-03-09T03:05:37.604Z,26.50
2019-03-09T03:08:08.951Z,26.33
2019-03-09T03:10:38.882Z,25.67
2019-03-09T03:13:08.958Z,22.80
2019-03-09T03:15:39.222Z,23.17
2019-03-09T03:18:09.094Z,22.23
2019-03-09T03:20:39.229Z,18.10
2019-03-09T03:23:09.146Z,18.47
2019-03-09T03:25:39.256Z,20.63
2019-03-09T03:28:09.263Z,19.30
2019-03-09T03:30:39.394Z,26.00
2019-03-09T03:33:09.404Z,17.93
2019-03-09T03:35:39.506Z,20.63
2019-03-09T03:38:09.553Z,18.43
2019-03-09T03:40:39.652Z,25.87
2019-03-09T03:43:09.570Z,19.60
2019-03-09T03:45:39.571Z,21.03
2019-03-09T03:48:09.505Z,20.43
2019-03-09T03:50:39.623Z,21.70
2019-03-09T03:53:09.688Z,18.77
2019-03-09T03:55:39.945Z,16.60
2019-03-09T03:58:09.844Z,21.67
2019-03-09T04:00:40.084Z,18.10
2019-03-09T04:03:10.442Z,21.03
2019-03-09T04:05:40.813Z,18.03
2019-03-09T04:08:11.158Z,21.30
2019-03-09T04:10:41.062Z,15.17
2019-03-09T04:13:11.081Z,15.33
2019-03-09T04:15:41.100Z,18.17
2019-03-09T04:18:11.120Z,22.30
2019-03-09T04:20:41.132Z,20.27
2019-03-09T04:23:11.248Z,19.13
2019-03-09T04:25:41.257Z,22.90
2019-03-09T04:28:11.386Z,21.47
2019-03-09T04:30:41.393Z,17.80
2019-03-09T04:33:11.525Z,22.90
2019-03-09T04:35:41.729Z,28.20
2019-03-09T04:38:11.667Z,20.67
2019-03-09T04:40:41.770Z,21.07
2019-03-09T04:43:11.754Z,21.87
2019-03-09T04:45:41.898Z,20.93
2019-03-09T04:48:12.020Z,18.97
2019-03-09T04:50:42.007Z,23.53
2019-03-09T04:53:12.072Z,23.17
2019-03-09T04:55:42.067Z,21.43
2019-03-09T04:58:12.079Z,18.80
2019-03-09T05:00:42.398Z,19.70
2019-03-09T05:03:12.614Z,21.63
2019-03-09T05:05:42.738Z,21.73
2019-03-09T05:08:15.917Z,29.40
2019-03-09T05:10:51.871Z,21.03
2019-03-09T05:13:30.798Z,24.00
2019-03-09T05:16:02.255Z,24.43
2019-03-09T05:18:32.285Z,23.87
2019-03-09T05:21:02.373Z,20.97
2019-03-09T05:23:32.311Z,21.53
2019-03-09T05:26:02.285Z,21.30
2019-03-09T05:28:32.245Z,21.03
2019-03-09T05:31:02.244Z,24.77
2019-03-09T05:33:32.171Z,22.40
2019-03-09T05:36:02.101Z,20.37
2019-03-09T05:38:33.111Z,19.03
2019-03-09T05:41:03.225Z,24.30
2019-03-09T05:43:33.270Z,27.07
2019-03-09T05:46:03.572Z,20.40
2019-03-09T05:48:33.795Z,24.10
2019-03-09T05:51:03.809Z,23.47
2019-03-09T05:53:33.918Z,19.97
2019-03-09T05:56:04.043Z,24.47
2019-03-09T05:58:34.050Z,21.60
2019-03-09T06:01:04.070Z,21.67
2019-03-09T06:03:33.961Z,18.50
2019-03-09T06:06:04.107Z,24.87
2019-03-09T06:08:34.109Z,22.33
2019-03-09T06:11:04.007Z,29.77
2019-03-09T06:13:35.613Z,18.77
2019-03-09T06:16:05.622Z,23.23
2019-03-09T06:18:35.818Z,20.00
2019-03-09T06:21:05.824Z,23.50
2019-03-09T06:23:35.776Z,25.37
2019-03-09T06:26:05.873Z,23.97
2019-03-09T06:28:35.990Z,22.87
2019-03-09T06:31:05.905Z,28.00
2019-03-09T06:33:36.129Z,22.90
2019-03-09T06:36:14.992Z,24.77
2019-03-09T06:38:53.862Z,23.13
2019-03-09T06:41:44.661Z,23.63
2019-03-09T06:44:14.780Z,23.00
2019-03-09T06:46:44.779Z,23.87
2019-03-09T06:49:14.705Z,28.67
2019-03-09T06:51:44.608Z,30.23
2019-03-09T06:54:14.627Z,25.33
2019-03-09T06:56:44.546Z,24.97
2019-03-09T06:59:14.651Z,25.83
2019-03-09T07:01:44.571Z,29.03
2019-03-09T07:04:14.487Z,28.00
2019-03-09T07:06:44.500Z,25.23
2019-03-09T07:09:14.641Z,24.47
2019-03-09T07:11:44.851Z,26.27
2019-03-09T07:14:51.308Z,24.63
2019-03-09T07:17:21.229Z,23.57
2019-03-09T07:19:51.142Z,24.43
2019-03-09T07:22:21.266Z,26.43
2019-03-09T07:24:51.381Z,26.57
2019-03-09T07:27:21.496Z,27.13
2019-03-09T07:29:51.516Z,26.37
2019-03-09T07:32:21.625Z,27.67
2019-03-09T07:34:51.641Z,35.43
2019-03-09T07:37:21.561Z,23.93
2019-03-09T07:39:51.577Z,22.13
2019-03-09T07:42:21.475Z,20.50
2019-03-09T07:44:51.607Z,24.90
2019-03-09T07:47:21.622Z,25.63
2019-03-09T07:49:51.615Z,23.97
2019-03-09T07:52:30.110Z,24.33
2019-03-09T07:55:00.357Z,24.33
2019-03-09T07:57:30.356Z,21.63
2019-03-09T08:00:00.400Z,23.03
2019-03-09T08:02:32.050Z,18.57
2019-03-09T08:05:02.117Z,24.07
2019-03-09T08:07:32.204Z,25.53
2019-03-09T08:10:03.742Z,24.57
2019-03-09T08:12:33.754Z,25.33
2019-03-09T08:15:04.618Z,27.20
2019-03-09T08:17:34.713Z,26.23
2019-03-09T08:20:06.684Z,25.80
2019-03-09T08:22:36.789Z,22.53
2019-03-09T08:25:09.726Z,22.20
2019-03-09T08:27:40.711Z,22.47
2019-03-09T08:30:13.703Z,20.27
2019-03-09T08:32:43.617Z,23.33
2019-03-09T08:35:14.622Z,26.20
2019-03-09T08:37:44.709Z,21.07
2019-03-09T08:40:16.731Z,24.57
2019-03-09T08:42:46.750Z,23.90
2019-03-09T08:45:18.325Z,27.07
2019-03-09T08:47:52.087Z,21.60
2019-03-09T08:50:21.504Z,21.00
2019-03-09T08:52:52.658Z,22.27
2019-03-09T08:55:22.811Z,24.07
2019-03-09T08:57:53.014Z,22.03
2019-03-09T09:00:26.772Z,19.73
2019-03-09T09:02:56.797Z,21.20
2019-03-09T09:05:26.929Z,21.77
2019-03-09T09:07:57.044Z,18.30
2019-03-09T09:10:27.006Z,16.70
2019-03-09T09:12:56.955Z,19.50
2019-03-09T09:15:26.841Z,15.37
2019-03-09T09:17:56.995Z,15.13
2019-03-09T09:20:27.657Z,14.23
2019-03-09T09:22:57.733Z,16.00
2019-03-09T09:25:27.764Z,17.98
2019-03-09T09:27:57.671Z,17.87
2019-03-09T09:30:29.733Z,16.07
2019-03-09T09:32:59.714Z,16.83
2019-03-09T09:35:29.873Z,15.30
2019-03-09T09:37:59.782Z,15.60
2019-03-09T09:40:29.799Z,16.40
2019-03-09T09:42:59.913Z,16.10
2019-03-09T09:45:29.946Z,16.20
2019-03-09T09:47:59.939Z,16.87
2019-03-09T09:50:29.836Z,15.97
2019-03-09T09:52:59.992Z,18.13
2019-03-09T09:55:29.984Z,16.83
2019-03-09T09:58:00.167Z,21.50
2019-03-09T10:00:30.436Z,16.77
2019-03-09T10:03:00.545Z,14.37
2019-03-09T10:05:30.566Z,14.67
2019-03-09T10:08:00.624Z,15.27
2019-03-09T10:10:30.683Z,13.73
2019-03-09T10:13:00.709Z,10.40
2019-03-09T10:15:32.779Z,14.63
2019-03-09T10:18:02.900Z,14.77
2019-03-09T10:20:32.811Z,14.40
2019-03-09T10:23:04.555Z,13.97
2019-03-09T10:25:34.772Z,13.77
2019-03-09T10:28:04.807Z,15.37
2019-03-09T10:30:35.440Z,11.73
2019-03-09T10:33:05.555Z,15.87
2019-03-09T10:35:36.574Z,11.93
2019-03-09T10:38:06.640Z,10.97
2019-03-09T10:40:36.715Z,10.70
2019-03-09T10:43:06.835Z,13.20
2019-03-09T10:45:36.855Z,28.97
2019-03-09T10:48:06.862Z,14.63
2019-03-09T10:50:36.876Z,11.43
2019-03-09T10:53:06.889Z,15.13
2019-03-09T10:55:37.017Z,14.77
2019-03-09T10:58:08.738Z,13.47
2019-03-09T11:00:45.767Z,16.83
2019-03-09T11:03:15.784Z,17.07
2019-03-09T11:05:45.683Z,12.53
2019-03-09T11:08:15.711Z,10.60
2019-03-09T11:10:45.635Z,16.13
2019-03-09T11:13:15.840Z,12.43
2019-03-09T11:15:45.741Z,9.53
2019-03-09T11:18:15.861Z,9.57
2019-03-09T11:20:45.767Z,9.87
2019-03-09T11:23:16.107Z,7.80
2019-03-09T11:25:45.974Z,10.23
2019-03-09T11:28:15.908Z,8.87
2019-03-09T11:30:45.943Z,12.60
2019-03-09T11:33:15.971Z,8.60
2019-03-09T11:35:45.973Z,12.37
2019-03-09T11:38:15.987Z,12.10
2019-03-09T11:40:56.593Z,8.57
2019-03-09T11:43:17.432Z,7.03
2019-03-09T11:45:47.578Z,11.23
2019-03-09T11:48:17.580Z,8.03
2019-03-09T11:50:47.566Z,8.67
2019-03-09T11:53:17.604Z,7.23
2019-03-09T11:55:47.626Z,7.27
2019-03-09T11:58:17.599Z,10.23
2019-03-09T12:00:49.005Z,5.93
2019-03-09T12:03:18.904Z,7.93
2019-03-09T12:05:48.819Z,7.90
2019-03-09T12:08:18.737Z,7.10
2019-03-09T12:10:48.640Z,9.13
2019-03-09T12:13:18.773Z,9.77
2019-03-09T12:15:48.667Z,6.60
2019-03-09T12:18:18.894Z,8.93
2019-03-09T12:20:49.013Z,10.10
2019-03-09T12:23:21.491Z,15.07
2019-03-09T12:25:51.511Z,9.97
2019-03-09T12:28:21.625Z,11.23
2019-03-09T12:30:51.523Z,11.10
2019-03-09T12:33:21.778Z,9.77
2019-03-09T12:35:51.879Z,8.37
2019-03-09T12:38:21.882Z,10.00
2019-03-09T12:40:51.918Z,7.47
2019-03-09T12:43:22.008Z,10.27
2019-03-09T12:45:52.085Z,6.40
2019-03-09T12:48:22.044Z,7.53
2019-03-09T12:50:52.043Z,7.67
2019-03-09T12:53:22.227Z,8.27
2019-03-09T12:55:52.146Z,8.80
2019-03-09T12:58:22.307Z,8.53
2019-03-09T13:00:52.243Z,11.73
2019-03-09T13:03:22.203Z,10.00
2019-03-09T13:05:52.123Z,10.57
2019-03-09T13:08:23.570Z,12.90
2019-03-09T13:10:55.970Z,14.80
2019-03-09T13:13:25.799Z,15.40
2019-03-09T13:15:55.909Z,15.40
2019-03-09T13:18:26.031Z,16.27
2019-03-09T13:20:56.042Z,11.40
2019-03-09T13:23:26.465Z,15.00
2019-03-09T13:25:56.590Z,14.87
2019-03-09T13:28:26.719Z,12.20
2019-03-09T13:30:56.733Z,15.40
2019-03-09T13:33:26.742Z,15.70
2019-03-09T13:35:56.628Z,12.37
2019-03-09T13:38:26.516Z,13.37
2019-03-09T13:40:56.585Z,12.73
2019-03-09T13:43:26.729Z,10.20
2019-03-09T13:45:56.829Z,9.63
2019-03-09T13:48:26.922Z,11.90
2019-03-09T13:50:56.953Z,13.90
2019-03-09T13:53:26.954Z,6.70
2019-03-09T13:55:57.088Z,9.97
2019-03-09T13:58:27.097Z,11.00
2019-03-09T14:00:57.212Z,8.83
2019-03-09T14:03:27.041Z,11.33
2019-03-09T14:05:58.887Z,11.73
2019-03-09T14:08:28.717Z,14.37
2019-03-09T14:11:00.219Z,11.27
2019-03-09T14:13:30.150Z,8.57
2019-03-09T14:16:00.179Z,10.80
2019-03-09T14:18:30.058Z,12.40
2019-03-09T14:20:59.934Z,9.73
2019-03-09T14:23:30.009Z,14.90
2019-03-09T14:25:59.938Z,10.23
2019-03-09T14:28:30.152Z,11.83
2019-03-09T14:31:01.707Z,11.07
2019-03-09T14:33:31.811Z,17.03
2019-03-09T14:36:01.827Z,15.70
2019-03-09T14:38:31.731Z,16.03
2019-03-09T14:41:02.042Z,14.03
2019-03-09T14:43:31.915Z,12.10
2019-03-09T14:46:01.920Z,12.40
2019-03-09T14:48:31.866Z,12.10
2019-03-09T14:51:01.710Z,12.97
2019-03-09T14:53:31.835Z,10.60
2019-03-09T14:56:02.947Z,11.30
2019-03-09T14:58:33.202Z,8.80
2019-03-09T15:01:03.231Z,5.90
2019-03-09T15:03:33.344Z,3.30
2019-03-09T15:06:03.543Z,2.63
2019-03-09T15:08:34.493Z,2.80
2019-03-09T15:11:04.512Z,8.03
2019-03-09T15:13:34.534Z,3.60
2019-03-09T15:16:04.754Z,3.53
2019-03-09T15:18:34.656Z,3.40
2019-03-09T15:21:04.675Z,6.50
2019-03-09T15:23:35.116Z,8.50
2019-03-09T15:26:05.123Z,8.43
2019-03-09T15:28:35.138Z,5.57
2019-03-09T15:31:05.258Z,9.77
2019-03-09T15:33:35.267Z,16.57
2019-03-09T15:36:06.195Z,13.13
2019-03-09T15:38:36.332Z,11.00
2019-03-09T15:41:06.339Z,13.93
2019-03-09T15:43:36.351Z,10.13
2019-03-09T15:46:06.372Z,14.40
2019-03-09T15:48:36.378Z,9.40
2019-03-09T15:51:06.289Z,6.90
2019-03-09T15:53:36.310Z,5.23
2019-03-09T15:56:06.315Z,8.73
2019-03-09T15:58:37.239Z,9.83
2019-03-09T16:01:07.768Z,7.33
2019-03-09T16:03:37.714Z,6.97
2019-03-09T16:06:07.618Z,7.97
2019-03-09T16:08:37.645Z,8.03
2019-03-09T16:11:07.652Z,5.33
2019-03-09T16:13:37.657Z,4.23
2019-03-09T16:16:07.681Z,5.70
2019-03-09T16:18:37.777Z,6.20
2019-03-09T16:21:07.804Z,7.83
2019-03-09T16:23:38.057Z,7.23
2019-03-09T16:26:08.968Z,4.53
2019-03-09T16:28:40.576Z,6.23
2019-03-09T16:31:11.573Z,4.17
2019-03-09T16:33:41.475Z,8.80
2019-03-09T16:36:11.505Z,10.90
2019-03-09T16:38:41.512Z,20.40
2019-03-09T16:41:11.419Z,17.37
2019-03-09T16:43:41.327Z,19.67
2019-03-09T16:46:11.257Z,22.97
2019-03-09T16:48:41.264Z,20.00
2019-03-09T16:51:11.274Z,18.87
2019-03-09T16:53:41.194Z,13.17
2019-03-09T16:56:11.232Z,11.73
2019-03-09T16:58:41.113Z,15.43
2019-03-09T17:01:11.022Z,11.00
2019-03-09T17:03:51.593Z,24.80
2019-03-09T17:06:21.497Z,22.07
2019-03-09T17:08:51.457Z,14.40
2019-03-09T17:11:21.652Z,18.00
2019-03-09T17:13:51.542Z,14.60
2019-03-09T17:16:21.683Z,17.97
2019-03-09T17:18:51.800Z,18.00
2019-03-09T17:21:22.012Z,17.47
2019-03-09T17:23:52.021Z,19.63
2019-03-09T17:26:22.047Z,24.50
2019-03-09T17:28:51.951Z,21.57
2019-03-09T17:31:21.988Z,23.40
2019-03-09T17:33:53.120Z,22.07
2019-03-09T17:36:23.130Z,22.23
2019-03-09T17:38:53.105Z,19.10
2019-03-09T17:41:23.169Z,25.50
2019-03-09T17:43:53.174Z,21.83
2019-03-09T17:46:24.106Z,21.80
2019-03-09T17:48:54.024Z,18.10
2019-03-09T17:51:23.941Z,20.23
2019-03-09T17:53:53.856Z,22.87
2019-03-09T17:56:23.741Z,17.33
2019-03-09T17:58:53.875Z,22.57
2019-03-09T18:01:23.886Z,21.67
2019-03-09T18:03:53.910Z,14.27
2019-03-09T18:06:23.825Z,18.63
2019-03-09T18:08:53.854Z,20.40
2019-03-09T18:11:23.843Z,21.43
2019-03-09T18:13:53.890Z,20.90
2019-03-09T18:16:23.907Z,19.27
2019-03-09T18:18:53.799Z,19.33
2019-03-09T18:21:23.724Z,19.30
2019-03-09T18:23:53.638Z,18.20
2019-03-09T18:26:23.536Z,16.10
2019-03-09T18:28:53.572Z,14.60
2019-03-09T18:31:23.580Z,17.17
2019-03-09T18:33:53.599Z,17.70
2019-03-09T18:36:23.612Z,18.30
2019-03-09T18:38:55.638Z,15.27
2019-03-09T18:41:25.691Z,17.50
2019-03-09T18:43:55.596Z,20.17
2019-03-09T18:46:25.724Z,22.97
2019-03-09T18:48:55.616Z,24.33
2019-03-09T18:51:25.748Z,36.10
2019-03-09T18:53:55.650Z,60.60
2019-03-09T18:56:25.567Z,41.07
2019-03-09T18:58:56.143Z,34.00
2019-03-09T19:01:27.539Z,34.57
2019-03-09T19:03:57.579Z,24.50
2019-03-09T19:06:27.700Z,23.37
2019-03-09T19:08:57.694Z,20.90
2019-03-09T19:11:27.718Z,21.00
2019-03-09T19:13:57.833Z,23.97
2019-03-09T19:16:27.858Z,19.07
2019-03-09T19:18:57.765Z,20.90
2019-03-09T19:21:27.987Z,21.20
2019-03-09T19:23:57.897Z,32.70
2019-03-09T19:26:27.907Z,52.23
2019-03-09T19:28:57.933Z,42.47
2019-03-09T19:31:27.827Z,51.63
2019-03-09T19:33:57.767Z,66.90
2019-03-09T19:36:28.086Z,84.87
2019-03-09T19:38:58.091Z,75.90
2019-03-09T19:41:28.108Z,61.80
2019-03-09T19:43:58.130Z,57.00
2019-03-09T19:46:29.009Z,61.03
2019-03-09T19:48:58.974Z,52.87
2019-03-09T19:51:28.878Z,62.47
2019-03-09T19:53:59.018Z,81.23
2019-03-09T19:56:28.919Z,66.47
2019-03-09T19:59:00.050Z,60.80
2019-03-09T20:01:30.076Z,51.30
2019-03-09T20:04:01.002Z,46.20
2019-03-09T20:06:31.123Z,43.73
2019-03-09T20:09:01.043Z,42.00
2019-03-09T20:11:32.707Z,44.70
2019-03-09T20:14:02.599Z,41.23
2019-03-09T20:16:32.516Z,42.93
2019-03-09T20:19:02.426Z,36.53
2019-03-09T20:21:32.339Z,43.83
2019-03-09T20:24:02.481Z,39.43
2019-03-09T20:26:33.466Z,39.07
2019-03-09T20:29:03.419Z,42.60
2019-03-09T20:31:34.578Z,40.13
2019-03-09T20:34:04.782Z,43.60
2019-03-09T20:36:36.543Z,37.80
2019-03-09T20:39:06.861Z,43.67
2019-03-09T20:41:39.155Z,33.67
2019-03-09T20:44:12.309Z,34.40
2019-03-09T20:46:45.080Z,33.83
2019-03-09T20:49:17.721Z,34.50
2019-03-09T20:51:48.078Z,35.33
2019-03-09T20:54:18.649Z,42.30
2019-03-09T20:56:49.268Z,40.87
2019-03-09T20:59:24.553Z,40.73
2019-03-09T21:01:55.020Z,43.27
2019-03-09T21:04:25.045Z,51.77
2019-03-09T21:06:55.670Z,45.57
2019-03-09T21:09:25.698Z,39.33
2019-03-09T21:11:55.718Z,33.93
2019-03-09T21:14:25.606Z,30.63
2019-03-09T21:16:55.528Z,32.97
2019-03-09T21:19:25.445Z,28.73
2019-03-09T21:21:55.340Z,29.60
2019-03-09T21:24:25.494Z,26.43
2019-03-09T21:26:55.604Z,24.80
2019-03-09T21:29:26.562Z,27.70
2019-03-09T21:32:01.235Z,28.37
2019-03-09T21:34:33.784Z,23.00
2019-03-09T21:37:03.745Z,27.33
2019-03-09T21:39:35.058Z,22.37
2019-03-09T21:42:05.186Z,24.40
2019-03-09T21:44:39.363Z,26.00
2019-03-09T21:47:11.395Z,22.13
2019-03-09T21:49:42.472Z,24.53
2019-03-09T21:52:13.785Z,22.87
2019-03-09T21:54:43.784Z,21.90
2019-03-09T21:57:14.203Z,21.40
2019-03-09T21:59:44.326Z,18.90
2019-03-09T22:02:14.364Z,18.50
2019-03-09T22:04:46.603Z,20.93
2019-03-09T22:07:17.444Z,18.97
2019-03-09T22:09:47.474Z,16.60
2019-03-09T22:12:17.584Z,14.53
2019-03-09T22:14:47.813Z,12.97
2019-03-09T22:17:18.583Z,15.13
2019-03-09T22:19:48.664Z,15.03
2019-03-09T22:22:18.710Z,14.70
2019-03-09T22:24:48.804Z,15.70
2019-03-09T22:27:18.807Z,16.67
2019-03-09T22:29:48.845Z,11.67
2019-03-09T22:32:19.631Z,14.90
2019-03-09T22:34:49.878Z,16.50
2019-03-09T22:37:19.902Z,12.63
2019-03-09T22:39:49.901Z,13.40
2019-03-09T22:42:20.018Z,11.40
2019-03-09T22:44:50.080Z,15.00
2019-03-09T22:47:20.266Z,15.40
2019-03-09T22:49:50.278Z,13.00
2019-03-09T22:52:20.697Z,13.90
2019-03-09T22:54:50.720Z,14.27
2019-03-09T22:57:20.846Z,13.77
2019-03-09T22:59:50.878Z,14.40
2019-03-09T23:02:21.194Z,14.37
2019-03-09T23:04:51.178Z,10.37
2019-03-09T23:07:21.105Z,9.50
2019-03-09T23:09:51.059Z,10.93
2019-03-09T23:12:21.137Z,11.77
2019-03-09T23:14:51.158Z,11.27
2019-03-09T23:17:21.383Z,17.00
2019-03-09T23:19:51.616Z,13.60
2019-03-09T23:22:21.612Z,14.33
2019-03-09T23:24:51.723Z,15.23
2019-03-09T23:27:21.743Z,13.13
2019-03-09T23:29:51.768Z,14.33
2019-03-09T23:32:21.932Z,11.83
2019-03-09T23:34:53.191Z,12.53
2019-03-09T23:37:23.256Z,13.03
2019-03-09T23:39:53.500Z,18.70
2019-03-09T23:42:23.453Z,13.60
2019-03-09T23:44:53.686Z,16.17
2019-03-09T23:47:23.713Z,16.80
2019-03-09T23:49:54.173Z,13.87
2019-03-09T23:52:24.645Z,15.00
2019-03-09T23:54:54.786Z,14.90
2019-03-09T23:57:25.546Z,13.57
2019-03-09T23:59:55.732Z,14.60
