createdAt,value
2019-01-04T00:01:19.413Z,15.90
2019-01-04T00:04:01.328Z,14.97
2019-01-04T00:06:32.302Z,16.83
2019-01-04T00:09:02.935Z,14.40
2019-01-04T00:11:33.900Z,15.47
2019-01-04T00:14:04.811Z,13.60
2019-01-04T00:16:35.664Z,16.90
2019-01-04T00:19:06.315Z,14.37
2019-01-04T00:21:36.901Z,16.33
2019-01-04T00:24:07.328Z,15.80
2019-01-04T00:26:37.960Z,20.23
2019-01-04T00:29:08.867Z,16.57
2019-01-04T00:31:39.857Z,19.63
2019-01-04T00:34:11.568Z,15.70
2019-01-04T00:36:42.371Z,20.77
2019-01-04T00:39:14.011Z,20.03
2019-01-04T00:41:45.293Z,17.50
2019-01-04T00:44:15.753Z,18.07
2019-01-04T00:46:47.491Z,17.00
2019-01-04T00:49:18.530Z,16.70
2019-01-04T00:51:49.871Z,15.23
2019-01-04T00:54:20.778Z,17.47
2019-01-04T00:57:10.269Z,18.47
2019-01-04T01:00:32.531Z,13.30
2019-01-04T01:03:45.367Z,13.53
2019-01-04T01:06:58.284Z,12.17
2019-01-04T01:10:07.027Z,11.77
2019-01-04T01:13:27.431Z,12.87
2019-01-04T01:17:01.505Z,13.50
2019-01-04T01:20:22.130Z,10.40
2019-01-04T01:23:41.940Z,11.87
2019-01-04T01:26:52.509Z,10.80
2019-01-04T01:30:05.771Z,10.70
2019-01-04T01:33:28.568Z,10.53
2019-01-04T01:36:39.481Z,10.73
2019-01-04T01:39:55.660Z,11.03
2019-01-04T01:43:01.577Z,10.47
2019-01-04T01:45:58.220Z,11.03
2019-01-04T01:48:53.556Z,9.80
2019-01-04T01:51:38.067Z,12.83
2019-01-04T01:54:09.071Z,11.90
2019-01-04T01:56:39.508Z,9.20
2019-01-04T01:59:10.890Z,10.70
2019-01-04T02:01:41.665Z,12.07
2019-01-04T02:04:13.018Z,13.30
2019-01-04T02:06:43.873Z,10.93
2019-01-04T02:09:14.707Z,8.83
2019-01-04T02:11:46.006Z,9.63
2019-01-04T02:14:16.451Z,8.90
2019-01-04T02:16:46.887Z,8.23
2019-01-04T02:19:17.651Z,9.00
2019-01-04T02:21:48.534Z,9.47
2019-01-04T02:24:19.319Z,10.63
2019-01-04T02:26:50.348Z,9.23
2019-01-04T02:29:20.783Z,9.30
2019-01-04T02:31:52.044Z,10.00
2019-01-04T02:34:22.638Z,9.93
2019-01-04T02:36:53.718Z,9.77
2019-01-04T02:39:24.550Z,10.33
2019-01-04T02:41:56.067Z,9.73
2019-01-04T02:44:28.277Z,8.90
2019-01-04T02:46:58.691Z,8.80
2019-01-04T02:49:29.140Z,8.83
2019-01-04T02:51:59.808Z,10.43
2019-01-04T02:54:31.141Z,8.77
2019-01-04T02:57:02.319Z,9.40
2019-01-04T02:59:33.267Z,10.80
2019-01-04T03:02:05.255Z,10.80
2019-01-04T03:04:35.744Z,9.07
2019-01-04T03:07:07.129Z,7.87
2019-01-04T03:09:38.056Z,11.30
2019-01-04T03:12:10.130Z,8.73
2019-01-04T03:14:40.774Z,9.27
2019-01-04T03:17:11.282Z,9.13
2019-01-04T03:19:42.024Z,8.97
2019-01-04T03:22:12.631Z,8.90
2019-01-04T03:24:42.953Z,9.60
2019-01-04T03:27:13.975Z,9.33
2019-01-04T03:29:44.768Z,9.33
2019-01-04T03:32:15.736Z,9.40
2019-01-04T03:34:46.293Z,11.17
2019-01-04T03:37:17.047Z,8.87
2019-01-04T03:39:47.971Z,14.37
2019-01-04T03:42:19.039Z,8.60
2019-01-04T03:44:50.054Z,10.13
2019-01-04T03:47:20.419Z,9.80
2019-01-04T03:49:51.476Z,9.60
2019-01-04T03:52:21.996Z,11.03
2019-01-04T03:54:53.191Z,11.63
2019-01-04T03:57:23.532Z,11.17
2019-01-04T03:59:55.016Z,11.03
2019-01-04T04:02:26.045Z,9.83
2019-01-04T04:04:57.033Z,9.60
2019-01-04T04:07:28.126Z,9.90
2019-01-04T04:09:59.524Z,9.50
2019-01-04T04:12:32.649Z,9.10
2019-01-04T04:15:03.251Z,8.07
2019-01-04T04:17:33.907Z,10.50
2019-01-04T04:20:05.570Z,11.03
2019-01-04T04:22:36.551Z,9.37
2019-01-04T04:25:07.352Z,11.33
2019-01-04T04:27:38.104Z,10.47
2019-01-04T04:30:08.761Z,10.30
2019-01-04T04:32:39.481Z,13.33
2019-01-04T04:35:10.304Z,9.50
2019-01-04T04:37:41.105Z,11.37
2019-01-04T04:40:11.680Z,10.50
2019-01-04T04:42:42.246Z,9.20
2019-01-04T04:45:12.815Z,9.90
2019-01-04T04:47:43.711Z,9.03
2019-01-04T04:50:14.547Z,10.63
2019-01-04T04:52:44.939Z,10.00
2019-01-04T04:55:15.968Z,10.53
2019-01-04T04:57:46.736Z,9.50
2019-01-04T05:00:17.427Z,9.40
2019-01-04T05:02:47.749Z,10.93
2019-01-04T05:05:18.291Z,10.10
2019-01-04T05:07:49.027Z,9.57
2019-01-04T05:10:20.049Z,9.57
2019-01-04T05:12:51.006Z,9.60
2019-01-04T05:15:21.924Z,12.97
2019-01-04T05:17:52.444Z,9.97
2019-01-04T05:20:23.621Z,11.60
2019-01-04T05:22:54.536Z,11.10
2019-01-04T05:25:25.516Z,10.70
2019-01-04T05:27:55.971Z,12.80
2019-01-04T05:30:26.894Z,11.63
2019-01-04T05:32:57.412Z,11.90
2019-01-04T05:35:27.820Z,11.10
2019-01-04T05:37:58.766Z,12.80
2019-01-04T05:40:29.325Z,10.07
2019-01-04T05:43:01.576Z,10.87
2019-01-04T05:45:32.225Z,14.97
2019-01-04T05:48:03.771Z,12.67
2019-01-04T05:50:34.789Z,14.07
2019-01-04T05:53:06.055Z,12.83
2019-01-04T05:55:36.781Z,20.03
2019-01-04T05:58:08.027Z,12.93
2019-01-04T06:00:38.739Z,15.60
2019-01-04T06:03:10.684Z,15.50
2019-01-04T06:05:41.475Z,12.30
2019-01-04T06:08:12.048Z,12.40
2019-01-04T06:10:42.976Z,16.63
2019-01-04T06:13:13.450Z,13.30
2019-01-04T06:15:44.070Z,14.07
2019-01-04T06:18:15.508Z,14.60
2019-01-04T06:20:46.776Z,15.33
2019-01-04T06:23:17.512Z,12.93
2019-01-04T06:25:47.952Z,15.73
2019-01-04T06:28:18.698Z,12.73
2019-01-04T06:30:49.400Z,23.20
2019-01-04T06:33:19.818Z,14.43
2019-01-04T06:35:51.864Z,13.47
2019-01-04T06:38:22.790Z,20.47
2019-01-04T06:40:53.574Z,18.63
2019-01-04T06:43:24.065Z,25.10
2019-01-04T06:45:54.626Z,19.03
2019-01-04T06:48:25.799Z,15.43
2019-01-04T06:50:56.493Z,13.43
2019-01-04T06:53:27.501Z,16.07
2019-01-04T06:56:00.629Z,15.13
2019-01-04T06:58:31.221Z,17.37
2019-01-04T07:01:02.140Z,13.40
2019-01-04T07:03:32.872Z,15.60
2019-01-04T07:06:03.589Z,16.63
2019-01-04T07:08:34.318Z,17.00
2019-01-04T07:11:05.334Z,14.33
2019-01-04T07:13:36.413Z,18.03
2019-01-04T07:16:06.777Z,16.90
2019-01-04T07:18:37.288Z,16.33
2019-01-04T07:21:07.748Z,17.73
2019-01-04T07:23:38.358Z,19.10
2019-01-04T07:26:09.105Z,12.13
2019-01-04T07:28:40.049Z,12.93
2019-01-04T07:31:11.651Z,19.23
2019-01-04T07:33:42.228Z,14.03
2019-01-04T07:36:12.942Z,15.17
2019-01-04T07:38:43.745Z,14.60
2019-01-04T07:41:15.497Z,13.40
2019-01-04T07:43:46.649Z,16.30
2019-01-04T07:46:17.685Z,15.20
2019-01-04T07:48:48.781Z,19.77
2019-01-04T07:51:19.266Z,13.97
2019-01-04T07:53:49.482Z,15.70
2019-01-04T07:56:22.279Z,20.63
2019-01-04T07:58:53.057Z,18.10
2019-01-04T08:01:25.184Z,14.07
2019-01-04T08:03:55.263Z,13.17
2019-01-04T08:06:26.299Z,14.63
2019-01-04T08:08:57.020Z,16.17
2019-01-04T08:11:27.416Z,34.80
2019-01-04T08:13:57.835Z,21.43
2019-01-04T08:16:28.291Z,17.97
2019-01-04T08:18:58.735Z,23.53
2019-01-04T08:21:28.945Z,15.07
2019-01-04T08:24:00.891Z,18.77
2019-01-04T08:26:31.461Z,21.57
2019-01-04T08:29:02.338Z,12.67
2019-01-04T08:31:32.709Z,17.40
2019-01-04T08:34:04.380Z,24.10
2019-01-04T08:36:35.017Z,16.97
2019-01-04T08:39:07.937Z,23.70
2019-01-04T08:41:39.163Z,13.83
2019-01-04T08:44:11.058Z,13.78
2019-01-04T08:46:41.401Z,12.80
2019-01-04T08:49:12.157Z,11.37
2019-01-04T08:51:43.324Z,12.47
2019-01-04T08:54:13.655Z,13.07
2019-01-04T08:56:44.466Z,12.27
2019-01-04T08:59:15.594Z,12.10
2019-01-04T09:01:46.346Z,19.30
2019-01-04T09:04:19.349Z,18.03
2019-01-04T09:06:49.679Z,18.80
2019-01-04T09:09:19.949Z,74.03
2019-01-04T09:11:50.437Z,25.43
2019-01-04T09:14:21.317Z,19.63
2019-01-04T09:16:51.455Z,11.53
2019-01-04T09:19:22.394Z,10.27
2019-01-04T09:21:53.001Z,28.83
2019-01-04T09:24:23.178Z,33.43
2019-01-04T09:26:53.455Z,14.20
2019-01-04T09:29:23.517Z,21.37
2019-01-04T09:31:55.675Z,19.10
2019-01-04T09:34:25.791Z,32.57
2019-01-04T09:36:56.815Z,38.93
2019-01-04T09:39:28.307Z,11.60
2019-01-04T09:42:09.955Z,14.00
2019-01-04T09:44:42.657Z,13.20
2019-01-04T09:47:14.198Z,13.70
2019-01-04T09:49:44.919Z,14.33
2019-01-04T09:52:14.964Z,16.10
2019-01-04T09:54:45.139Z,14.43
2019-01-04T09:57:15.289Z,19.37
2019-01-04T09:59:45.812Z,17.07
2019-01-04T10:02:15.913Z,20.70
2019-01-04T10:04:46.062Z,17.93
2019-01-04T10:07:16.221Z,16.53
2019-01-04T10:09:46.799Z,15.60
2019-01-04T10:12:17.806Z,11.70
2019-01-04T10:14:48.457Z,11.50
2019-01-04T10:17:19.283Z,12.00
2019-01-04T10:19:49.880Z,10.23
2019-01-04T10:22:20.151Z,12.07
2019-01-04T10:24:51.721Z,10.77
2019-01-04T10:27:22.100Z,14.63
2019-01-04T10:29:52.577Z,13.00
2019-01-04T10:32:23.097Z,9.80
2019-01-04T10:34:53.725Z,12.90
2019-01-04T10:37:24.153Z,12.80
2019-01-04T10:39:55.025Z,17.20
2019-01-04T10:42:25.631Z,13.57
2019-01-04T10:44:56.514Z,13.40
2019-01-04T10:47:27.126Z,12.63
2019-01-04T10:49:57.650Z,14.80
2019-01-04T10:52:28.387Z,17.60
2019-01-04T10:54:59.341Z,32.97
2019-01-04T10:57:30.061Z,12.47
2019-01-04T11:00:01.488Z,20.17
2019-01-04T11:02:33.218Z,13.17
2019-01-04T11:05:03.878Z,14.73
2019-01-04T11:07:35.161Z,17.30
2019-01-04T11:10:05.836Z,16.90
2019-01-04T11:12:36.585Z,16.30
2019-01-04T11:15:07.504Z,14.63
2019-01-04T11:17:39.112Z,13.90
2019-01-04T11:20:44.705Z,19.87
2019-01-04T11:24:09.512Z,13.77
2019-01-04T11:27:04.199Z,15.00
2019-01-04T11:30:26.937Z,13.23
2019-01-04T11:33:09.045Z,14.23
2019-01-04T11:36:04.588Z,16.30
2019-01-04T11:38:52.141Z,17.30
2019-01-04T11:41:56.945Z,14.67
2019-01-04T11:45:04.127Z,14.93
2019-01-04T11:48:23.280Z,13.60
2019-01-04T11:51:59.575Z,14.80
2019-01-04T11:54:31.539Z,20.93
2019-01-04T11:57:02.187Z,12.43
2019-01-04T11:59:33.465Z,15.10
2019-01-04T12:02:04.219Z,16.87
2019-01-04T12:04:34.584Z,16.33
2019-01-04T12:07:04.916Z,18.80
2019-01-04T12:09:36.029Z,18.70
2019-01-04T12:12:06.786Z,19.90
2019-01-04T12:14:41.360Z,19.73
2019-01-04T12:17:10.054Z,27.40
2019-01-04T12:19:40.712Z,25.40
2019-01-04T12:22:11.219Z,32.33
2019-01-04T12:24:42.765Z,35.10
2019-01-04T12:27:14.365Z,30.10
2019-01-04T12:29:45.466Z,28.37
2019-01-04T12:32:16.641Z,29.23
2019-01-04T12:34:47.220Z,27.97
2019-01-04T12:37:18.023Z,21.33
2019-01-04T12:39:48.938Z,22.33
2019-01-04T12:42:19.609Z,21.07
2019-01-04T12:44:50.377Z,21.20
2019-01-04T12:47:21.898Z,18.63
2019-01-04T12:49:52.509Z,18.87
2019-01-04T12:52:23.145Z,26.33
2019-01-04T12:54:53.817Z,19.60
2019-01-04T12:57:24.343Z,17.10
2019-01-04T12:59:56.297Z,19.83
2019-01-04T13:02:27.061Z,23.63
2019-01-04T13:04:57.847Z,27.53
2019-01-04T13:07:28.831Z,17.67
2019-01-04T13:09:59.677Z,20.50
2019-01-04T13:12:30.308Z,21.50
2019-01-04T13:15:00.660Z,19.40
2019-01-04T13:17:32.065Z,18.20
2019-01-04T13:20:02.760Z,19.60
2019-01-04T13:22:33.762Z,19.97
2019-01-04T13:25:04.703Z,17.53
2019-01-04T13:27:35.019Z,23.73
2019-01-04T13:30:06.277Z,20.40
2019-01-04T13:32:36.815Z,19.23
2019-01-04T13:35:07.547Z,28.17
2019-01-04T13:37:37.852Z,19.67
2019-01-04T13:40:09.698Z,23.40
2019-01-04T13:42:40.625Z,25.77
2019-01-04T13:45:11.387Z,19.03
2019-01-04T13:47:41.798Z,22.27
2019-01-04T13:50:12.579Z,23.90
2019-01-04T13:52:42.828Z,23.53
2019-01-04T13:55:13.659Z,30.13
2019-01-04T13:57:44.057Z,24.93
2019-01-04T14:00:14.636Z,23.23
2019-01-04T14:02:44.985Z,28.30
2019-01-04T14:05:15.303Z,26.73
2019-01-04T14:07:45.915Z,25.63
2019-01-04T14:10:16.390Z,27.77
2019-01-04T14:12:50.299Z,29.57
2019-01-04T14:15:22.588Z,32.60
2019-01-04T14:17:53.456Z,27.80
2019-01-04T14:20:24.225Z,31.63
2019-01-04T14:22:54.552Z,33.80
2019-01-04T14:25:24.787Z,38.07
2019-01-04T14:27:55.560Z,29.10
2019-01-04T14:30:25.947Z,29.83
2019-01-04T14:32:56.510Z,26.40
2019-01-04T14:35:27.699Z,26.60
2019-01-04T14:37:58.017Z,26.80
2019-01-04T14:40:28.901Z,25.70
2019-01-04T14:42:59.389Z,30.80
2019-01-04T14:45:29.994Z,23.93
2019-01-04T14:48:00.726Z,22.50
2019-01-04T14:50:31.364Z,24.50
2019-01-04T14:53:02.020Z,25.50
2019-01-04T14:55:32.337Z,25.53
2019-01-04T14:58:03.155Z,25.40
2019-01-04T15:00:33.836Z,25.37
2019-01-04T15:03:04.431Z,27.90
2019-01-04T15:05:35.679Z,26.20
2019-01-04T15:08:07.721Z,25.90
2019-01-04T15:10:38.342Z,27.67
2019-01-04T15:13:09.638Z,24.67
2019-01-04T15:15:40.274Z,24.63
2019-01-04T15:18:11.397Z,28.80
2019-01-04T15:20:43.351Z,29.47
2019-01-04T15:23:14.457Z,28.33
2019-01-04T15:25:45.101Z,31.37
2019-01-04T15:28:16.139Z,32.30
2019-01-04T15:30:46.737Z,28.10
2019-01-04T15:33:17.505Z,33.10
2019-01-04T15:35:48.777Z,29.77
2019-01-04T15:38:19.963Z,34.07
2019-01-04T15:40:50.783Z,29.60
2019-01-04T15:43:21.440Z,28.53
2019-01-04T15:45:52.501Z,27.70
2019-01-04T15:48:23.429Z,28.90
2019-01-04T15:50:54.163Z,31.17
2019-01-04T15:53:24.709Z,31.73
2019-01-04T15:55:55.479Z,31.57
2019-01-04T15:58:26.619Z,29.83
2019-01-04T16:00:57.669Z,36.13
2019-01-04T16:03:29.027Z,30.23
2019-01-04T16:06:00.733Z,30.70
2019-01-04T16:08:31.653Z,29.17
2019-01-04T16:11:03.719Z,26.70
2019-01-04T16:13:35.257Z,24.33
2019-01-04T16:16:05.988Z,25.37
2019-01-04T16:18:38.537Z,27.90
2019-01-04T16:21:09.349Z,27.27
2019-01-04T16:23:40.299Z,24.07
2019-01-04T16:26:10.905Z,21.33
2019-01-04T16:28:41.861Z,21.80
2019-01-04T16:31:12.455Z,24.33
2019-01-04T16:33:43.613Z,19.57
2019-01-04T16:36:14.466Z,23.57
2019-01-04T16:38:44.714Z,19.53
2019-01-04T16:41:15.192Z,22.23
2019-01-04T16:43:45.747Z,22.97
2019-01-04T16:46:17.143Z,21.10
2019-01-04T16:48:48.400Z,22.93
2019-01-04T16:51:19.163Z,18.00
2019-01-04T16:53:50.231Z,21.10
2019-01-04T16:56:20.949Z,23.80
2019-01-04T16:58:51.857Z,21.30
2019-01-04T17:01:23.508Z,33.37
2019-01-04T17:03:54.421Z,31.70
2019-01-04T17:06:26.365Z,69.03
2019-01-04T17:08:57.745Z,38.13
2019-01-04T17:11:29.305Z,31.63
2019-01-04T17:14:00.237Z,35.37
2019-01-04T17:16:31.094Z,39.83
2019-01-04T17:19:01.864Z,31.00
2019-01-04T17:21:33.667Z,69.37
2019-01-04T17:24:05.044Z,76.30
2019-01-04T17:26:36.183Z,64.53
2019-01-04T17:29:06.780Z,88.83
2019-01-04T17:31:38.581Z,34.70
2019-01-04T17:34:09.108Z,74.23
2019-01-04T17:36:39.849Z,56.73
2019-01-04T17:39:11.839Z,34.63
2019-01-04T17:41:43.021Z,29.80
2019-01-04T17:44:13.593Z,23.40
2019-01-04T17:46:44.063Z,39.77
2019-01-04T17:49:14.903Z,31.30
2019-01-04T17:51:46.073Z,30.23
2019-01-04T17:54:17.080Z,40.40
2019-01-04T17:56:49.070Z,40.33
2019-01-04T17:59:21.463Z,43.70
2019-01-04T18:01:52.764Z,37.80
2019-01-04T18:04:23.948Z,34.07
2019-01-04T18:06:54.902Z,42.93
2019-01-04T18:09:26.250Z,26.37
2019-01-04T18:11:57.123Z,56.90
2019-01-04T18:14:28.037Z,54.47
2019-01-04T18:16:59.539Z,38.33
2019-01-04T18:19:30.173Z,46.07
2019-01-04T18:22:01.061Z,23.07
2019-01-04T18:24:32.068Z,26.67
2019-01-04T18:27:03.717Z,36.27
2019-01-04T18:29:34.573Z,40.30
2019-01-04T18:32:06.557Z,22.33
2019-01-04T18:34:37.823Z,29.40
2019-01-04T18:37:08.621Z,29.70
2019-01-04T18:39:40.301Z,23.90
2019-01-04T18:42:11.419Z,23.63
2019-01-04T18:44:43.691Z,21.23
2019-01-04T18:47:14.739Z,17.10
2019-01-04T18:49:45.664Z,24.97
2019-01-04T18:52:17.939Z,21.43
2019-01-04T18:54:49.665Z,28.33
2019-01-04T18:57:21.431Z,28.20
2019-01-04T18:59:53.197Z,23.87
2019-01-04T19:02:24.737Z,20.80
2019-01-04T19:04:56.058Z,27.23
2019-01-04T19:07:28.366Z,17.40
2019-01-04T19:09:59.945Z,20.30
2019-01-04T19:12:30.765Z,18.07
2019-01-04T19:15:02.319Z,28.30
2019-01-04T19:17:33.951Z,19.17
2019-01-04T19:20:06.182Z,20.43
2019-01-04T19:22:37.781Z,16.87
2019-01-04T19:25:09.168Z,15.83
2019-01-04T19:27:40.425Z,17.10
2019-01-04T19:30:15.769Z,17.97
2019-01-04T19:32:47.079Z,18.10
2019-01-04T19:35:18.325Z,13.07
2019-01-04T19:37:49.499Z,11.63
2019-01-04T19:40:20.563Z,15.50
2019-01-04T19:42:51.952Z,15.50
2019-01-04T19:45:23.587Z,15.23
2019-01-04T19:47:55.457Z,22.57
2019-01-04T19:50:26.695Z,16.90
2019-01-04T19:52:58.135Z,18.70
2019-01-04T19:55:30.105Z,18.40
2019-01-04T19:58:01.065Z,21.87
2019-01-04T20:00:32.617Z,15.10
2019-01-04T20:03:03.665Z,14.60
2019-01-04T20:06:16.273Z,16.93
2019-01-04T20:09:32.163Z,18.07
2019-01-04T20:13:14.166Z,11.63
2019-01-04T20:16:30.391Z,14.33
2019-01-04T20:19:24.160Z,11.77
2019-01-04T20:22:12.099Z,15.90
2019-01-04T20:25:00.539Z,12.77
2019-01-04T20:27:54.886Z,16.97
2019-01-04T20:30:43.991Z,18.47
2019-01-04T20:33:38.057Z,19.17
2019-01-04T20:36:35.910Z,17.13
2019-01-04T20:39:33.518Z,17.30
2019-01-04T20:42:22.070Z,19.43
2019-01-04T20:45:13.462Z,16.07
2019-01-04T20:48:19.139Z,13.57
2019-01-04T20:51:03.741Z,17.53
2019-01-04T20:53:54.603Z,19.90
2019-01-04T20:56:44.785Z,15.33
2019-01-04T20:59:35.372Z,17.03
2019-01-04T21:02:38.231Z,17.30
2019-01-04T21:05:40.321Z,16.43
2019-01-04T21:08:34.299Z,18.10
2019-01-04T21:11:36.915Z,18.87
2019-01-04T21:14:25.231Z,18.00
2019-01-04T21:17:17.679Z,16.47
2019-01-04T21:20:06.245Z,15.47
2019-01-04T21:23:09.309Z,15.97
2019-01-04T21:25:52.245Z,16.17
2019-01-04T21:28:51.239Z,14.97
2019-01-04T21:31:39.879Z,16.80
2019-01-04T21:34:42.684Z,23.13
2019-01-04T21:37:44.945Z,17.60
2019-01-04T21:40:40.214Z,18.73
2019-01-04T21:43:29.173Z,20.83
2019-01-04T21:46:17.343Z,18.53
2019-01-04T21:49:05.291Z,21.07
2019-01-04T21:52:07.457Z,21.60
2019-01-04T21:55:12.337Z,20.73
2019-01-04T21:58:05.343Z,19.73
2019-01-04T22:00:53.997Z,18.63
2019-01-04T22:03:42.347Z,21.70
2019-01-04T22:06:30.873Z,19.93
2019-01-04T22:09:21.251Z,21.37
2019-01-04T22:12:10.453Z,31.13
2019-01-04T22:15:14.554Z,24.37
2019-01-04T22:18:12.513Z,19.87
2019-01-04T22:21:18.499Z,21.83
2019-01-04T22:24:23.074Z,21.33
2019-01-04T22:27:13.272Z,21.00
2019-01-04T22:30:03.509Z,24.37
2019-01-04T22:32:52.045Z,21.40
2019-01-04T22:35:42.203Z,22.00
2019-01-04T22:38:35.094Z,25.00
2019-01-04T22:41:28.202Z,23.27
2019-01-04T22:44:37.815Z,18.90
2019-01-04T22:47:27.098Z,25.93
2019-01-04T22:50:21.121Z,23.60
2019-01-04T22:53:23.139Z,25.77
2019-01-04T22:56:11.288Z,24.30
2019-01-04T22:59:10.981Z,24.17
2019-01-04T23:02:18.100Z,26.60
2019-01-04T23:05:06.320Z,24.00
2019-01-04T23:07:46.944Z,29.00
2019-01-04T23:10:42.215Z,27.90
2019-01-04T23:13:30.113Z,27.20
2019-01-04T23:16:18.397Z,28.00
2019-01-04T23:19:06.495Z,24.80
2019-01-04T23:22:15.811Z,32.80
2019-01-04T23:25:20.979Z,24.30
2019-01-04T23:28:25.912Z,28.50
2019-01-04T23:31:33.404Z,24.63
2019-01-04T23:34:21.472Z,26.10
2019-01-04T23:37:23.501Z,27.03
2019-01-04T23:40:12.290Z,22.77
2019-01-04T23:42:44.856Z,24.40
2019-01-04T23:45:32.599Z,19.77
2019-01-04T23:48:20.919Z,21.73
2019-01-04T23:51:13.125Z,19.07
2019-01-04T23:54:02.728Z,22.53
2019-01-04T23:57:02.160Z,19.90
