createdAt,value
2023-04-15T00:00:59.963Z,2.45
2023-04-15T00:03:28.812Z,2.28
2023-04-15T00:05:57.719Z,1.95
2023-04-15T00:08:26.270Z,2.20
2023-04-15T00:10:56.687Z,3.10
2023-04-15T00:13:25.294Z,1.98
2023-04-15T00:15:53.856Z,2.60
2023-04-15T00:18:22.291Z,2.28
2023-04-15T00:20:50.822Z,2.05
2023-04-15T00:23:19.628Z,2.13
2023-04-15T00:25:48.537Z,2.03
2023-04-15T00:28:18.827Z,2.47
2023-04-15T00:30:47.487Z,2.07
2023-04-15T00:33:16.601Z,2.53
2023-04-15T00:35:45.155Z,2.65
2023-04-15T00:38:14.064Z,2.55
2023-04-15T00:40:43.788Z,2.58
2023-04-15T00:43:12.366Z,1.98
2023-04-15T00:45:42.591Z,2.88
2023-04-15T00:48:12.832Z,2.97
2023-04-15T00:50:41.440Z,2.47
2023-04-15T00:53:09.935Z,3.00
2023-04-15T00:55:40.000Z,2.40
2023-04-15T00:58:08.594Z,2.75
2023-04-15T01:00:37.348Z,2.92
2023-04-15T01:03:07.857Z,2.90
2023-04-15T01:05:37.095Z,2.83
2023-04-15T01:08:06.840Z,3.00
2023-04-15T01:10:35.608Z,2.67
2023-04-15T01:13:04.847Z,3.20
2023-04-15T01:15:33.787Z,3.25
2023-04-15T01:18:03.837Z,3.13
2023-04-15T01:20:34.032Z,3.05
2023-04-15T01:23:02.962Z,3.37
2023-04-15T01:25:35.193Z,3.30
2023-04-15T01:28:05.144Z,3.17
2023-04-15T01:30:36.120Z,3.05
2023-04-15T01:33:04.833Z,2.85
2023-04-15T01:35:33.488Z,2.78
2023-04-15T01:38:07.704Z,3.00
2023-04-15T01:40:37.930Z,3.10
2023-04-15T01:43:06.462Z,2.90
2023-04-15T01:45:35.164Z,2.78
2023-04-15T01:48:06.103Z,2.53
2023-04-15T01:50:37.082Z,3.00
2023-04-15T01:53:05.611Z,2.78
2023-04-15T01:55:34.202Z,2.70
2023-04-15T01:58:04.352Z,2.25
2023-04-15T02:00:32.874Z,2.30
2023-04-15T02:03:01.647Z,2.72
2023-04-15T02:05:30.732Z,2.00
2023-04-15T02:07:59.383Z,2.55
2023-04-15T02:10:27.980Z,2.17
2023-04-15T02:12:56.680Z,1.83
2023-04-15T02:15:30.682Z,2.03
2023-04-15T02:18:01.125Z,2.00
2023-04-15T02:20:30.948Z,2.33
2023-04-15T02:23:00.050Z,2.10
2023-04-15T02:25:28.559Z,2.10
2023-04-15T02:27:59.343Z,2.55
2023-04-15T02:30:27.962Z,2.10
2023-04-15T02:32:57.947Z,2.47
2023-04-15T02:35:27.205Z,2.33
2023-04-15T02:37:56.633Z,2.30
2023-04-15T02:40:26.341Z,1.92
2023-04-15T02:42:54.860Z,1.80
2023-04-15T02:45:26.085Z,2.28
2023-04-15T02:50:25.789Z,1.95
2023-04-15T02:52:54.290Z,1.95
2023-04-15T02:55:22.950Z,2.05
2023-04-15T02:57:51.876Z,2.00
2023-04-15T03:00:21.021Z,1.85
2023-04-15T03:02:52.662Z,2.10
2023-04-15T03:05:21.483Z,2.20
2023-04-15T03:10:23.628Z,2.10
2023-04-15T03:12:52.343Z,2.08
2023-04-15T03:15:23.411Z,1.40
2023-04-15T03:17:54.258Z,1.77
2023-04-15T03:20:23.690Z,2.08
2023-04-15T03:22:53.826Z,2.33
2023-04-15T03:25:24.583Z,1.50
2023-04-15T03:27:53.370Z,1.75
2023-04-15T03:30:22.286Z,1.58
2023-04-15T03:32:50.970Z,1.83
2023-04-15T03:35:19.839Z,2.08
2023-04-15T03:37:49.413Z,2.00
2023-04-15T03:40:19.713Z,1.92
2023-04-15T03:42:48.418Z,2.50
2023-04-15T03:45:17.269Z,1.83
2023-04-15T03:47:46.752Z,1.90
2023-04-15T03:50:15.539Z,1.83
2023-04-15T03:52:44.218Z,1.85
2023-04-15T03:55:12.956Z,2.00
2023-04-15T03:57:43.082Z,1.50
2023-04-15T04:00:12.263Z,1.58
2023-04-15T04:02:41.305Z,2.00
2023-04-15T04:05:10.974Z,1.92
2023-04-15T04:07:39.793Z,2.00
2023-04-15T04:10:09.373Z,1.80
2023-04-15T04:12:38.027Z,2.00
2023-04-15T04:15:09.596Z,1.55
2023-04-15T04:17:38.439Z,1.38
2023-04-15T04:20:08.507Z,1.70
2023-04-15T04:22:40.243Z,1.90
2023-04-15T04:25:10.373Z,1.70
2023-04-15T04:27:39.063Z,1.80
2023-04-15T04:30:10.930Z,2.40
2023-04-15T04:32:39.719Z,1.80
2023-04-15T04:35:08.928Z,1.48
2023-04-15T04:37:37.788Z,2.15
2023-04-15T04:40:08.319Z,1.83
2023-04-15T04:42:38.660Z,1.42
2023-04-15T04:45:10.994Z,2.05
2023-04-15T04:50:09.588Z,1.75
2023-04-15T04:52:38.285Z,2.07
2023-04-15T04:55:08.865Z,2.28
2023-04-15T04:57:37.983Z,2.20
2023-04-15T05:00:08.668Z,1.85
2023-04-15T05:02:38.952Z,2.47
2023-04-15T05:05:08.928Z,2.13
2023-04-15T05:07:37.569Z,2.30
2023-04-15T05:10:07.381Z,2.80
2023-04-15T05:12:37.707Z,2.50
2023-04-15T05:15:07.645Z,2.63
2023-04-15T05:17:36.461Z,2.35
2023-04-15T05:20:07.684Z,2.22
2023-04-15T05:25:05.011Z,2.05
2023-04-15T05:27:33.770Z,2.65
2023-04-15T05:30:02.385Z,2.70
2023-04-15T05:32:30.978Z,3.20
2023-04-15T05:34:59.826Z,3.13
2023-04-15T05:37:29.867Z,3.08
2023-04-15T05:39:58.540Z,2.72
2023-04-15T05:42:27.115Z,3.65
2023-04-15T05:44:55.746Z,2.88
2023-04-15T05:47:24.454Z,3.13
2023-04-15T05:49:53.022Z,3.13
2023-04-15T05:52:21.578Z,3.08
2023-04-15T05:54:51.692Z,2.92
2023-04-15T05:57:20.212Z,3.13
2023-04-15T05:59:49.338Z,3.22
2023-04-15T06:02:17.999Z,2.60
2023-04-15T06:04:46.921Z,3.35
2023-04-15T06:07:15.812Z,3.45
2023-04-15T06:09:45.073Z,3.00
2023-04-15T06:12:15.126Z,2.75
2023-04-15T06:14:43.871Z,2.97
2023-04-15T06:17:15.153Z,2.97
2023-04-15T06:19:43.871Z,3.08
2023-04-15T06:22:12.393Z,3.53
2023-04-15T06:24:41.378Z,3.15
2023-04-15T06:27:10.028Z,3.58
2023-04-15T06:29:40.197Z,3.30
2023-04-15T06:32:08.952Z,3.00
2023-04-15T06:34:37.594Z,3.33
2023-04-15T06:37:06.498Z,2.80
2023-04-15T06:39:35.206Z,3.03
2023-04-15T06:42:04.852Z,2.70
2023-04-15T06:44:34.040Z,2.92
2023-04-15T06:47:04.472Z,2.83
2023-04-15T06:49:34.000Z,2.88
2023-04-15T06:52:02.571Z,2.97
2023-04-15T06:54:31.249Z,3.13
2023-04-15T06:56:59.722Z,2.53
2023-04-15T06:59:28.337Z,3.20
2023-04-15T07:01:56.990Z,3.40
2023-04-15T07:04:28.090Z,3.17
2023-04-15T07:06:57.084Z,2.97
2023-04-15T07:09:26.840Z,3.30
2023-04-15T07:11:55.734Z,3.38
2023-04-15T07:14:24.240Z,3.90
2023-04-15T07:16:53.001Z,3.30
2023-04-15T07:19:22.124Z,2.92
2023-04-15T07:21:52.125Z,3.80
2023-04-15T07:24:20.883Z,3.13
2023-04-15T07:26:49.370Z,3.17
2023-04-15T07:29:17.909Z,3.45
2023-04-15T07:31:46.551Z,3.30
2023-04-15T07:34:15.259Z,3.22
2023-04-15T07:36:43.858Z,2.92
2023-04-15T07:39:14.004Z,3.55
2023-04-15T07:41:42.575Z,4.13
2023-04-15T07:44:11.169Z,3.20
2023-04-15T07:46:40.027Z,3.25
2023-04-15T07:49:08.863Z,3.13
2023-04-15T07:51:37.769Z,3.80
2023-04-15T07:54:06.218Z,3.25
2023-04-15T07:56:36.184Z,3.33
2023-04-15T07:59:06.409Z,3.70
2023-04-15T08:01:35.033Z,3.80
2023-04-15T08:04:03.994Z,3.38
2023-04-15T08:06:33.192Z,4.00
2023-04-15T08:09:02.070Z,3.55
2023-04-15T08:11:31.711Z,3.38
2023-04-15T08:14:01.893Z,3.58
2023-04-15T08:16:30.560Z,3.80
2023-04-15T08:18:59.265Z,3.47
2023-04-15T08:21:27.908Z,3.55
2023-04-15T08:23:56.790Z,4.07
2023-04-15T08:26:25.348Z,3.50
2023-04-15T08:28:54.108Z,4.30
2023-04-15T08:31:24.250Z,3.60
2023-04-15T08:33:53.782Z,4.00
2023-04-15T08:36:22.284Z,3.53
2023-04-15T08:38:51.088Z,4.10
2023-04-15T08:41:24.008Z,3.97
2023-04-15T08:43:59.735Z,3.85
2023-04-15T08:46:30.628Z,3.38
2023-04-15T08:49:00.936Z,4.30
2023-04-15T08:51:30.616Z,4.20
2023-04-15T08:53:59.638Z,3.67
2023-04-15T08:56:29.648Z,4.38
2023-04-15T08:58:59.467Z,4.30
2023-04-15T09:01:30.282Z,3.92
2023-04-15T09:04:00.530Z,4.43
2023-04-15T09:06:29.082Z,4.20
2023-04-15T09:08:57.995Z,4.90
2023-04-15T09:11:27.315Z,4.75
2023-04-15T09:13:55.803Z,3.92
2023-04-15T09:16:24.692Z,4.53
2023-04-15T09:18:55.574Z,4.78
2023-04-15T09:21:24.891Z,4.47
2023-04-15T09:23:58.130Z,5.10
2023-04-15T09:26:35.005Z,5.40
2023-04-15T09:29:08.203Z,5.63
2023-04-15T09:31:37.033Z,5.63
2023-04-15T09:34:07.424Z,5.75
2023-04-15T09:36:54.438Z,6.28
2023-04-15T09:39:23.181Z,5.75
2023-04-15T09:42:08.143Z,5.28
2023-04-15T09:44:37.084Z,5.10
2023-04-15T09:47:05.695Z,5.28
2023-04-15T09:49:35.924Z,6.00
2023-04-15T09:52:06.548Z,5.37
2023-04-15T09:54:37.322Z,5.72
2023-04-15T09:57:10.531Z,5.47
2023-04-15T09:59:39.362Z,5.80
2023-04-15T10:02:08.736Z,5.70
2023-04-15T10:04:42.872Z,4.78
2023-04-15T10:07:13.171Z,5.55
2023-04-15T10:09:42.067Z,5.17
2023-04-15T10:12:10.933Z,5.22
2023-04-15T10:14:41.765Z,5.43
2023-04-15T10:17:13.909Z,5.07
2023-04-15T10:19:44.278Z,5.35
2023-04-15T10:22:12.848Z,4.95
2023-04-15T10:24:42.948Z,4.10
2023-04-15T10:27:12.349Z,5.05
2023-04-15T10:29:41.506Z,5.40
2023-04-15T10:32:11.209Z,5.43
2023-04-15T10:34:39.911Z,5.20
2023-04-15T10:37:12.461Z,5.53
2023-04-15T10:39:45.125Z,5.30
2023-04-15T10:42:15.600Z,4.80
2023-04-15T10:44:45.474Z,5.03
2023-04-15T10:47:15.648Z,4.70
2023-04-15T10:49:51.953Z,4.97
2023-04-15T10:52:26.084Z,4.93
2023-04-15T10:55:05.169Z,5.60
2023-04-15T10:57:37.266Z,6.15
2023-04-15T11:00:13.845Z,5.43
2023-04-15T11:02:44.575Z,5.35
2023-04-15T11:05:13.956Z,5.38
2023-04-15T11:07:51.167Z,5.65
2023-04-15T11:11:03.590Z,5.50
2023-04-15T11:13:34.589Z,5.63
2023-04-15T11:16:04.707Z,5.28
2023-04-15T11:18:35.238Z,5.65
2023-04-15T11:21:06.511Z,6.03
2023-04-15T11:23:39.258Z,5.95
2023-04-15T11:26:12.118Z,5.35
2023-04-15T11:28:42.379Z,4.97
2023-04-15T11:31:13.162Z,4.97
2023-04-15T11:33:48.435Z,4.57
2023-04-15T11:36:17.067Z,5.03
2023-04-15T11:38:48.774Z,5.88
2023-04-15T11:41:21.732Z,5.53
2023-04-15T11:43:50.654Z,5.70
2023-04-15T11:46:19.180Z,5.60
2023-04-15T11:48:48.640Z,6.03
2023-04-15T11:51:17.133Z,5.55
2023-04-15T11:53:48.605Z,5.50
2023-04-15T11:56:21.710Z,4.50
2023-04-15T11:58:53.463Z,4.93
2023-04-15T12:01:22.115Z,5.15
2023-04-15T12:03:51.062Z,5.50
2023-04-15T12:06:20.939Z,5.90
2023-04-15T12:09:01.077Z,5.13
2023-04-15T12:11:32.389Z,4.68
2023-04-15T12:14:04.925Z,4.38
2023-04-15T12:16:37.244Z,5.28
2023-04-15T12:19:25.439Z,4.90
2023-04-15T12:22:00.247Z,5.50
2023-04-15T12:24:33.465Z,5.90
2023-04-15T12:27:04.979Z,5.35
2023-04-15T12:29:34.700Z,5.15
2023-04-15T12:32:07.805Z,6.03
2023-04-15T12:34:37.904Z,5.03
2023-04-15T12:37:09.674Z,5.40
2023-04-15T12:39:41.497Z,5.28
2023-04-15T12:42:11.100Z,5.80
2023-04-15T12:44:40.528Z,5.25
2023-04-15T12:47:09.803Z,5.47
2023-04-15T12:49:38.618Z,5.40
2023-04-15T12:52:07.318Z,5.05
2023-04-15T12:54:36.379Z,5.80
2023-04-15T12:57:07.688Z,4.68
2023-04-15T12:59:36.691Z,5.10
2023-04-15T13:02:06.750Z,5.30
2023-04-15T13:04:35.414Z,5.70
2023-04-15T13:07:04.457Z,5.50
2023-04-15T13:09:33.410Z,5.40
2023-04-15T13:12:05.528Z,10.25
2023-04-15T13:14:35.764Z,6.07
2023-04-15T13:17:09.216Z,12.70
2023-04-15T13:19:38.061Z,35.95
2023-04-15T13:22:07.204Z,8.10
2023-04-15T13:24:35.865Z,6.57
2023-04-15T13:27:04.616Z,5.05
2023-04-15T13:29:34.552Z,4.82
2023-04-15T13:32:03.215Z,6.20
2023-04-15T13:34:31.863Z,18.70
2023-04-15T13:37:00.470Z,5.05
2023-04-15T13:39:29.088Z,18.05
2023-04-15T13:41:57.793Z,6.70
2023-04-15T13:44:26.382Z,11.85
2023-04-15T13:46:56.398Z,5.90
2023-04-15T13:49:24.896Z,5.78
2023-04-15T13:51:53.458Z,6.22
2023-04-15T13:54:21.886Z,5.57
2023-04-15T13:56:50.588Z,5.97
2023-04-15T13:59:19.240Z,10.70
2023-04-15T14:01:47.964Z,5.50
2023-04-15T14:04:18.118Z,10.55
2023-04-15T14:06:47.029Z,8.10
2023-04-15T14:09:16.444Z,6.55
2023-04-15T14:11:45.126Z,7.80
2023-04-15T14:14:15.226Z,6.93
2023-04-15T14:16:44.924Z,6.70
2023-04-15T14:19:13.491Z,7.10
2023-04-15T14:21:43.539Z,8.70
2023-04-15T14:24:12.500Z,8.32
2023-04-15T14:26:41.130Z,8.32
2023-04-15T14:29:09.834Z,7.88
2023-04-15T14:31:38.381Z,8.48
2023-04-15T14:34:09.702Z,7.50
2023-04-15T14:36:38.241Z,7.45
2023-04-15T14:39:08.577Z,7.55
2023-04-15T14:41:37.881Z,8.45
2023-04-15T14:44:06.433Z,8.45
2023-04-15T14:46:35.140Z,7.82
2023-04-15T14:49:04.389Z,7.78
2023-04-15T14:51:33.286Z,7.03
2023-04-15T14:54:01.999Z,9.95
2023-04-15T14:56:32.209Z,8.82
2023-04-15T14:59:00.783Z,6.60
2023-04-15T15:01:30.305Z,7.25
2023-04-15T15:03:59.089Z,6.68
2023-04-15T15:06:28.005Z,6.00
2023-04-15T15:08:56.614Z,6.97
2023-04-15T15:11:25.813Z,7.15
2023-04-15T15:13:55.930Z,7.80
2023-04-15T15:16:24.536Z,6.60
2023-04-15T15:18:53.111Z,6.85
2023-04-15T15:21:21.591Z,6.85
2023-04-15T15:23:50.246Z,6.30
2023-04-15T15:26:19.544Z,6.63
2023-04-15T15:28:49.805Z,6.40
2023-04-15T15:31:19.935Z,5.63
2023-04-15T15:33:48.489Z,5.87
2023-04-15T15:36:17.884Z,5.50
2023-04-15T15:38:46.430Z,4.95
2023-04-15T15:41:15.790Z,5.18
2023-04-15T15:43:44.429Z,5.22
2023-04-15T15:46:13.084Z,5.45
2023-04-15T15:48:43.057Z,5.68
2023-04-15T15:51:11.700Z,5.85
2023-04-15T15:53:40.369Z,6.13
2023-04-15T15:56:09.870Z,6.93
2023-04-15T15:58:38.355Z,6.80
2023-04-15T16:01:07.338Z,6.85
2023-04-15T16:03:36.084Z,7.30
2023-04-15T16:06:06.631Z,7.63
2023-04-15T16:08:35.132Z,7.90
2023-04-15T16:11:03.772Z,8.60
2023-04-15T16:13:32.373Z,8.13
2023-04-15T16:16:00.895Z,8.13
2023-04-15T16:18:29.533Z,8.07
2023-04-15T16:20:58.196Z,8.73
2023-04-15T16:23:28.358Z,9.23
2023-04-15T16:25:57.836Z,8.40
2023-04-15T16:28:27.353Z,7.50
2023-04-15T16:30:56.375Z,5.55
2023-04-15T16:33:24.950Z,7.22
2023-04-15T16:35:53.692Z,6.60
2023-04-15T16:38:22.132Z,6.35
2023-04-15T16:40:52.548Z,5.57
2023-04-15T16:43:21.103Z,6.55
2023-04-15T16:45:51.641Z,5.55
2023-04-15T16:48:20.923Z,5.50
2023-04-15T16:50:49.457Z,6.35
2023-04-15T16:53:18.046Z,5.65
2023-04-15T16:55:46.511Z,5.65
2023-04-15T16:58:16.592Z,4.97
2023-04-15T17:00:45.310Z,5.78
2023-04-15T17:03:14.034Z,5.22
2023-04-15T17:05:43.196Z,5.30
2023-04-15T17:08:11.853Z,5.18
2023-04-15T17:10:40.488Z,6.10
2023-04-15T17:13:09.150Z,5.70
2023-04-15T17:15:39.340Z,5.25
2023-04-15T17:18:08.849Z,5.17
2023-04-15T17:20:37.389Z,5.05
2023-04-15T17:23:06.066Z,5.20
2023-04-15T17:25:34.585Z,5.40
2023-04-15T17:28:03.198Z,4.70
2023-04-15T17:30:31.872Z,5.10
2023-04-15T17:33:02.292Z,5.07
2023-04-15T17:35:31.065Z,4.82
2023-04-15T17:37:59.590Z,4.40
2023-04-15T17:40:28.124Z,4.18
2023-04-15T17:42:56.444Z,4.85
2023-04-15T17:45:24.925Z,4.35
2023-04-15T17:47:53.327Z,4.53
2023-04-15T17:50:23.314Z,4.75
2023-04-15T17:52:51.691Z,4.20
2023-04-15T17:55:22.226Z,4.32
2023-04-15T17:57:50.927Z,4.75
2023-04-15T18:00:19.694Z,3.88
2023-04-15T18:02:50.037Z,4.35
2023-04-15T18:05:19.988Z,4.68
2023-04-15T18:07:52.181Z,4.00
2023-04-15T18:10:21.362Z,4.80
2023-04-15T18:12:49.981Z,5.00
2023-04-15T18:15:18.844Z,5.30
2023-04-15T18:17:47.803Z,4.10
2023-04-15T18:20:16.458Z,4.72
2023-04-15T18:22:45.144Z,4.40
2023-04-15T18:25:15.150Z,4.63
2023-04-15T18:27:43.641Z,4.68
2023-04-15T18:30:13.673Z,4.45
2023-04-15T18:32:42.867Z,5.07
2023-04-15T18:35:11.537Z,5.18
2023-04-15T18:37:40.229Z,4.25
2023-04-15T18:40:10.085Z,4.47
2023-04-15T18:42:40.070Z,4.40
2023-04-15T18:45:09.854Z,4.22
2023-04-15T18:47:38.497Z,4.18
2023-04-15T18:50:08.955Z,4.50
2023-04-15T18:52:37.633Z,4.43
2023-04-15T18:55:06.892Z,4.00
2023-04-15T18:57:36.181Z,4.10
2023-04-15T19:00:08.627Z,4.17
2023-04-15T19:02:37.252Z,3.85
2023-04-15T19:05:07.086Z,4.32
2023-04-15T19:07:36.400Z,3.88
2023-04-15T19:10:06.127Z,3.85
2023-04-15T19:12:36.711Z,3.80
2023-04-15T19:15:08.149Z,3.75
2023-04-15T19:17:36.931Z,4.18
2023-04-15T19:20:06.274Z,3.65
2023-04-15T19:22:35.248Z,3.92
2023-04-15T19:25:03.905Z,3.90
2023-04-15T19:27:32.492Z,4.10
2023-04-15T19:30:01.027Z,3.70
2023-04-15T19:32:31.085Z,3.75
2023-04-15T19:34:59.779Z,4.97
2023-04-15T19:37:28.329Z,3.50
2023-04-15T19:39:56.835Z,3.70
2023-04-15T19:42:25.396Z,3.33
2023-04-15T19:44:53.834Z,3.45
2023-04-15T19:47:22.833Z,3.95
2023-04-15T19:49:53.307Z,3.45
2023-04-15T19:52:22.567Z,3.97
2023-04-15T19:54:51.175Z,3.50
2023-04-15T19:57:19.822Z,3.80
2023-04-15T19:59:48.486Z,3.85
2023-04-15T20:02:17.238Z,3.40
2023-04-15T20:04:46.104Z,3.60
2023-04-15T20:07:16.335Z,3.53
2023-04-15T20:09:45.722Z,3.80
2023-04-15T20:12:51.498Z,3.85
2023-04-15T20:15:03.276Z,3.38
2023-04-15T20:17:34.308Z,3.45
2023-04-15T20:22:33.190Z,2.75
2023-04-15T20:25:02.210Z,3.40
2023-04-15T20:27:30.717Z,2.78
2023-04-15T20:29:59.234Z,2.63
2023-04-15T20:32:28.619Z,2.80
2023-04-15T20:34:57.178Z,2.65
2023-04-15T20:37:25.798Z,3.13
2023-04-15T20:39:55.863Z,2.67
2023-04-15T20:42:24.604Z,3.00
2023-04-15T20:44:53.483Z,2.45
2023-04-15T20:47:22.357Z,2.83
2023-04-15T20:49:51.023Z,2.80
2023-04-15T20:52:19.647Z,2.40
2023-04-15T20:54:48.300Z,2.92
2023-04-15T20:57:18.470Z,2.88
2023-04-15T20:59:48.340Z,2.73
2023-04-15T21:02:17.066Z,2.60
2023-04-15T21:04:47.353Z,2.67
2023-04-15T21:07:16.033Z,2.20
2023-04-15T21:09:44.715Z,2.55
2023-04-15T21:12:13.361Z,2.88
2023-04-15T21:14:43.381Z,2.50
2023-04-15T21:17:12.141Z,2.20
2023-04-15T21:19:40.824Z,2.80
2023-04-15T21:22:09.453Z,2.50
2023-04-15T21:24:38.198Z,2.40
2023-04-15T21:27:06.968Z,2.40
2023-04-15T21:29:35.594Z,1.60
2023-04-15T21:32:05.814Z,2.22
2023-04-15T21:34:34.488Z,2.20
2023-04-15T21:37:03.427Z,2.70
2023-04-15T21:39:32.029Z,2.72
2023-04-15T21:42:00.812Z,2.60
2023-04-15T21:44:29.627Z,1.92
2023-04-15T21:46:58.401Z,2.35
2023-04-15T21:49:28.527Z,2.47
2023-04-15T21:52:01.393Z,1.93
2023-04-15T21:54:31.285Z,1.55
2023-04-15T21:57:00.004Z,2.33
2023-04-15T21:59:28.651Z,2.17
2023-04-15T22:01:57.581Z,2.17
2023-04-15T22:04:27.885Z,2.67
2023-04-15T22:07:01.772Z,3.73
2023-04-15T22:09:31.244Z,3.88
2023-04-15T22:12:01.184Z,5.50
2023-04-15T22:14:31.512Z,5.70
2023-04-15T22:17:00.402Z,6.60
2023-04-15T22:19:30.814Z,5.30
2023-04-15T22:22:00.160Z,6.07
2023-04-15T22:24:36.979Z,4.15
2023-04-15T22:27:08.605Z,2.90
2023-04-15T22:29:37.341Z,3.13
2023-04-15T22:32:06.142Z,2.58
2023-04-15T22:34:36.273Z,2.38
2023-04-15T22:37:04.803Z,2.88
2023-04-15T22:39:33.577Z,2.33
2023-04-15T22:42:02.658Z,2.67
2023-04-15T22:44:31.405Z,2.42
2023-04-15T22:47:00.048Z,2.83
2023-04-15T22:49:28.716Z,2.53
2023-04-15T22:51:58.770Z,2.60
2023-04-15T22:54:27.583Z,2.55
2023-04-15T22:56:56.597Z,2.90
2023-04-15T22:59:25.419Z,2.25
2023-04-15T23:01:54.204Z,2.20
2023-04-15T23:04:26.631Z,2.20
2023-04-15T23:06:56.436Z,2.67
2023-04-15T23:09:26.476Z,2.15
2023-04-15T23:11:54.960Z,2.28
2023-04-15T23:14:23.491Z,2.75
2023-04-15T23:16:51.970Z,2.40
2023-04-15T23:19:20.720Z,2.65
2023-04-15T23:21:49.353Z,3.00
2023-04-15T23:24:17.818Z,2.53
2023-04-15T23:26:47.860Z,2.65
2023-04-15T23:29:16.331Z,2.25
2023-04-15T23:31:44.889Z,2.78
2023-04-15T23:34:13.439Z,2.45
2023-04-15T23:36:41.939Z,2.85
2023-04-15T23:39:10.574Z,3.15
2023-04-15T23:41:39.278Z,3.08
2023-04-15T23:44:09.991Z,2.85
2023-04-15T23:46:38.573Z,2.30
2023-04-15T23:49:07.150Z,2.78
2023-04-15T23:51:35.849Z,2.88
2023-04-15T23:54:04.502Z,3.03
2023-04-15T23:56:32.963Z,2.78
2023-04-15T23:59:01.593Z,2.67
