createdAt,value
2022-10-01T00:02:27.896Z,10.67
2022-10-01T00:04:58.473Z,1.60
2022-10-01T00:07:29.287Z,6.07
2022-10-01T00:09:59.892Z,8.27
2022-10-01T00:12:30.420Z,3.77
2022-10-01T00:15:04.355Z,6.77
2022-10-01T00:17:33.200Z,4.77
2022-10-01T00:20:10.682Z,8.20
2022-10-01T00:22:37.451Z,6.87
2022-10-01T00:25:09.655Z,5.17
2022-10-01T00:27:41.021Z,3.77
2022-10-01T00:30:14.142Z,3.77
2022-10-01T00:32:44.659Z,2.83
2022-10-01T00:35:15.345Z,3.30
2022-10-01T00:37:45.894Z,6.07
2022-10-01T00:40:16.473Z,7.17
2022-10-01T00:42:47.316Z,3.97
2022-10-01T00:45:19.105Z,6.13
2022-10-01T00:47:53.131Z,7.33
2022-10-01T00:50:26.998Z,4.33
2022-10-01T00:53:00.346Z,5.63
2022-10-01T00:55:34.163Z,6.43
2022-10-01T00:58:05.494Z,4.93
2022-10-01T01:00:36.642Z,4.30
2022-10-01T01:03:07.999Z,6.73
2022-10-01T01:05:39.431Z,7.70
2022-10-01T01:08:11.583Z,3.50
2022-10-01T01:10:46.025Z,4.10
2022-10-01T01:13:19.693Z,2.97
2022-10-01T01:15:55.549Z,7.27
2022-10-01T01:18:30.305Z,5.03
2022-10-01T01:21:11.121Z,5.33
2022-10-01T01:24:14.504Z,9.17
2022-10-01T01:26:58.886Z,6.93
2022-10-01T01:29:32.856Z,7.90
2022-10-01T01:32:11.432Z,4.97
2022-10-01T01:34:41.417Z,6.20
2022-10-01T01:37:15.026Z,6.33
2022-10-01T01:39:48.905Z,3.60
2022-10-01T01:45:02.402Z,4.80
2022-10-01T01:47:34.405Z,4.13
2022-10-01T01:50:07.749Z,3.40
2022-10-01T01:52:38.530Z,5.83
2022-10-01T01:55:10.981Z,5.00
2022-10-01T01:57:44.735Z,4.00
2022-10-01T02:00:16.307Z,3.60
2022-10-01T02:02:50.804Z,4.80
2022-10-01T02:05:23.925Z,3.77
2022-10-01T02:08:12.530Z,5.73
2022-10-01T02:10:58.630Z,4.20
2022-10-01T02:13:33.823Z,6.53
2022-10-01T02:16:07.538Z,3.70
2022-10-01T02:18:41.156Z,3.03
2022-10-01T02:21:16.173Z,4.87
2022-10-01T02:23:49.525Z,4.43
2022-10-01T02:26:22.749Z,5.07
2022-10-01T02:28:55.512Z,4.40
2022-10-01T02:31:27.378Z,4.30
2022-10-01T02:34:00.728Z,6.57
2022-10-01T02:36:33.959Z,4.63
2022-10-01T02:39:06.191Z,4.00
2022-10-01T02:41:38.651Z,3.33
2022-10-01T02:44:12.410Z,4.63
2022-10-01T02:46:47.186Z,4.07
2022-10-01T02:49:17.877Z,5.60
2022-10-01T02:51:54.900Z,23.23
2022-10-01T02:54:29.690Z,7.03
2022-10-01T02:57:18.555Z,8.60
2022-10-01T02:59:49.321Z,4.80
2022-10-01T03:02:20.623Z,8.57
2022-10-01T03:04:51.252Z,3.40
2022-10-01T03:07:21.776Z,5.23
2022-10-01T03:09:52.734Z,5.03
2022-10-01T03:12:23.399Z,5.80
2022-10-01T03:14:54.108Z,5.93
2022-10-01T03:17:24.822Z,6.03
2022-10-01T03:19:55.712Z,3.73
2022-10-01T03:22:26.867Z,7.07
2022-10-01T03:24:57.500Z,15.20
2022-10-01T03:27:28.168Z,9.30
2022-10-01T03:29:58.821Z,7.53
2022-10-01T03:32:29.382Z,12.73
2022-10-01T03:35:00.420Z,6.70
2022-10-01T03:37:30.944Z,7.03
2022-10-01T03:40:01.512Z,5.87
2022-10-01T03:42:32.066Z,13.77
2022-10-01T03:45:02.672Z,6.33
2022-10-01T03:47:33.277Z,10.37
2022-10-01T03:50:03.816Z,5.13
2022-10-01T03:52:34.345Z,3.57
2022-10-01T03:55:06.117Z,6.17
2022-10-01T03:57:36.641Z,5.60
2022-10-01T04:00:09.481Z,3.40
2022-10-01T04:02:40.129Z,3.27
2022-10-01T04:05:12.404Z,4.70
2022-10-01T04:07:44.616Z,4.93
2022-10-01T04:10:15.369Z,9.37
2022-10-01T04:12:45.886Z,6.60
2022-10-01T04:15:16.793Z,6.33
2022-10-01T04:17:47.313Z,8.23
2022-10-01T04:20:18.506Z,6.40
2022-10-01T04:22:49.212Z,6.27
2022-10-01T04:25:20.050Z,9.07
2022-10-01T04:28:02.607Z,11.03
2022-10-01T04:30:35.305Z,7.67
2022-10-01T04:33:07.298Z,10.13
2022-10-01T04:35:37.908Z,8.03
2022-10-01T04:38:12.628Z,6.90
2022-10-01T04:40:43.195Z,9.77
2022-10-01T04:43:14.316Z,9.53
2022-10-01T04:45:44.875Z,4.87
2022-10-01T04:48:15.466Z,8.77
2022-10-01T04:50:46.041Z,5.83
2022-10-01T04:53:16.613Z,5.07
2022-10-01T04:55:47.351Z,6.17
2022-10-01T04:58:18.806Z,8.57
2022-10-01T05:00:50.350Z,4.47
2022-10-01T05:03:21.414Z,5.03
2022-10-01T05:05:52.030Z,7.93
2022-10-01T05:08:23.373Z,5.30
2022-10-01T05:10:54.269Z,9.60
2022-10-01T05:13:26.340Z,8.77
2022-10-01T05:15:56.910Z,6.07
2022-10-01T05:18:27.791Z,10.13
2022-10-01T05:20:58.541Z,7.33
2022-10-01T05:23:29.075Z,8.80
2022-10-01T05:25:59.601Z,7.47
2022-10-01T05:28:30.449Z,7.70
2022-10-01T05:31:02.595Z,8.40
2022-10-01T05:33:34.381Z,5.73
2022-10-01T05:36:07.061Z,6.97
2022-10-01T05:38:37.614Z,6.47
2022-10-01T05:41:08.550Z,8.80
2022-10-01T05:43:39.181Z,4.87
2022-10-01T05:46:10.812Z,7.10
2022-10-01T05:48:41.439Z,5.97
2022-10-01T05:51:13.820Z,13.03
2022-10-01T05:53:50.202Z,5.60
2022-10-01T05:56:18.915Z,9.13
2022-10-01T05:58:49.852Z,6.67
2022-10-01T06:01:20.391Z,8.13
2022-10-01T06:03:54.270Z,9.37
2022-10-01T06:06:26.400Z,8.03
2022-10-01T06:08:57.413Z,8.30
2022-10-01T06:11:28.107Z,7.43
2022-10-01T06:13:59.026Z,6.80
2022-10-01T06:16:29.634Z,9.23
2022-10-01T06:19:00.940Z,6.43
2022-10-01T06:21:32.258Z,7.17
2022-10-01T06:24:04.306Z,8.03
2022-10-01T06:26:35.240Z,7.73
2022-10-01T06:29:05.813Z,6.27
2022-10-01T06:31:37.197Z,5.77
2022-10-01T06:34:09.183Z,9.13
2022-10-01T06:36:41.923Z,6.37
2022-10-01T06:39:12.909Z,5.70
2022-10-01T06:41:43.642Z,6.20
2022-10-01T06:44:15.365Z,7.20
2022-10-01T06:46:46.216Z,7.33
2022-10-01T06:49:19.002Z,8.17
2022-10-01T06:52:08.369Z,7.67
2022-10-01T06:54:39.683Z,9.77
2022-10-01T06:57:10.351Z,12.47
2022-10-01T06:59:42.243Z,10.17
2022-10-01T07:02:19.515Z,10.23
2022-10-01T07:04:50.803Z,13.00
2022-10-01T07:07:21.449Z,11.00
2022-10-01T07:09:52.015Z,8.73
2022-10-01T07:12:22.595Z,11.87
2022-10-01T07:14:54.104Z,7.83
2022-10-01T07:17:25.240Z,8.70
2022-10-01T07:19:55.981Z,8.37
2022-10-01T07:22:26.523Z,9.90
2022-10-01T07:24:57.073Z,10.03
2022-10-01T07:27:27.656Z,14.63
2022-10-01T07:29:59.262Z,11.43
2022-10-01T07:32:31.798Z,11.13
2022-10-01T07:35:05.611Z,13.27
2022-10-01T07:37:36.309Z,12.87
2022-10-01T07:40:08.806Z,9.17
2022-10-01T07:42:39.349Z,10.37
2022-10-01T07:45:12.526Z,10.80
2022-10-01T07:47:43.068Z,10.17
2022-10-01T07:50:13.784Z,8.33
2022-10-01T07:52:44.572Z,9.87
2022-10-01T07:55:15.174Z,7.63
2022-10-01T07:57:47.260Z,8.60
2022-10-01T08:00:19.718Z,10.30
2022-10-01T08:02:51.572Z,10.03
2022-10-01T08:05:23.386Z,10.57
2022-10-01T08:07:54.968Z,14.63
2022-10-01T08:10:26.570Z,16.80
2022-10-01T08:13:04.832Z,10.97
2022-10-01T08:15:36.343Z,8.23
2022-10-01T08:18:07.093Z,12.77
2022-10-01T08:20:39.714Z,25.23
2022-10-01T08:23:12.049Z,11.07
2022-10-01T08:25:44.219Z,9.17
2022-10-01T08:28:15.566Z,11.00
2022-10-01T08:30:46.406Z,10.20
2022-10-01T08:33:17.115Z,9.63
2022-10-01T08:35:47.739Z,8.13
2022-10-01T08:38:20.279Z,9.50
2022-10-01T08:40:52.649Z,8.97
2022-10-01T08:43:34.343Z,6.83
2022-10-01T08:46:08.965Z,9.23
2022-10-01T08:48:48.490Z,8.93
2022-10-01T08:51:23.420Z,15.83
2022-10-01T08:53:57.663Z,13.07
2022-10-01T08:56:31.777Z,11.70
2022-10-01T08:59:05.352Z,10.40
2022-10-01T09:01:36.668Z,7.37
2022-10-01T09:04:09.157Z,11.40
2022-10-01T09:06:40.169Z,7.70
2022-10-01T09:09:26.664Z,8.73
2022-10-01T09:12:07.220Z,6.90
2022-10-01T09:14:54.092Z,9.07
2022-10-01T09:17:30.612Z,9.30
2022-10-01T09:20:09.613Z,7.70
2022-10-01T09:25:23.877Z,6.70
2022-10-01T09:27:56.760Z,8.00
2022-10-01T09:30:29.310Z,9.10
2022-10-01T09:33:03.305Z,7.23
2022-10-01T09:35:39.248Z,14.80
2022-10-01T09:38:13.909Z,7.93
2022-10-01T09:40:49.761Z,7.47
2022-10-01T09:43:22.399Z,7.77
2022-10-01T09:45:53.950Z,6.03
2022-10-01T09:48:34.045Z,7.87
2022-10-01T09:51:10.991Z,6.53
2022-10-01T09:53:45.151Z,6.10
2022-10-01T09:56:20.195Z,6.43
2022-10-01T10:01:34.491Z,7.17
2022-10-01T10:04:05.426Z,9.23
2022-10-01T10:06:36.911Z,5.47
2022-10-01T10:09:09.420Z,6.13
2022-10-01T10:11:43.535Z,7.27
2022-10-01T10:16:57.756Z,8.67
2022-10-01T10:19:31.214Z,5.63
2022-10-01T10:22:12.637Z,11.27
2022-10-01T10:24:43.213Z,6.83
2022-10-01T10:27:26.831Z,5.67
2022-10-01T10:30:10.297Z,7.53
2022-10-01T10:32:41.735Z,21.27
2022-10-01T10:35:17.220Z,17.70
2022-10-01T10:37:51.201Z,14.43
2022-10-01T10:40:29.105Z,11.67
2022-10-01T10:42:59.555Z,11.03
2022-10-01T10:45:34.479Z,10.37
2022-10-01T10:48:09.530Z,8.40
2022-10-01T10:50:42.454Z,7.20
2022-10-01T10:53:24.371Z,6.53
2022-10-01T10:56:01.362Z,8.53
2022-10-01T10:58:33.953Z,13.03
2022-10-01T11:01:18.130Z,9.87
2022-10-01T11:03:52.946Z,7.57
2022-10-01T11:06:24.005Z,7.77
2022-10-01T11:09:04.964Z,13.20
2022-10-01T11:14:40.321Z,7.07
2022-10-01T11:17:24.957Z,8.27
2022-10-01T11:20:07.122Z,7.83
2022-10-01T11:22:46.106Z,6.13
2022-10-01T11:25:28.102Z,9.07
2022-10-01T11:28:04.348Z,7.33
2022-10-01T11:30:39.180Z,9.00
2022-10-01T11:33:13.768Z,7.77
2022-10-01T11:36:06.176Z,9.53
2022-10-01T11:38:45.974Z,8.43
2022-10-01T11:41:23.519Z,10.33
2022-10-01T11:43:57.733Z,8.50
2022-10-01T11:46:41.114Z,7.30
2022-10-01T11:49:29.844Z,9.53
2022-10-01T11:52:07.329Z,8.87
2022-10-01T11:54:40.733Z,7.80
2022-10-01T11:57:32.600Z,11.57
2022-10-01T12:00:08.457Z,5.37
2022-10-01T12:02:59.461Z,6.67
2022-10-01T12:05:35.145Z,5.23
2022-10-01T12:10:50.536Z,6.47
2022-10-01T12:13:26.399Z,6.10
2022-10-01T12:16:02.070Z,6.20
2022-10-01T12:18:36.301Z,6.30
2022-10-01T12:21:27.173Z,6.80
2022-10-01T12:24:01.094Z,6.67
2022-10-01T12:26:39.969Z,5.67
2022-10-01T12:29:15.753Z,7.70
2022-10-01T12:31:51.636Z,5.93
2022-10-01T12:34:28.463Z,5.80
2022-10-01T12:37:07.967Z,4.97
2022-10-01T12:39:47.529Z,4.83
2022-10-01T12:42:34.375Z,4.87
2022-10-01T12:45:13.028Z,4.63
2022-10-01T12:47:48.731Z,6.27
2022-10-01T12:50:26.355Z,5.63
2022-10-01T12:53:16.817Z,4.60
2022-10-01T12:55:57.033Z,5.07
2022-10-01T12:58:40.561Z,5.67
2022-10-01T13:01:15.193Z,6.23
2022-10-01T13:04:05.344Z,6.87
2022-10-01T13:06:41.310Z,6.00
2022-10-01T13:09:16.685Z,5.67
2022-10-01T13:12:03.545Z,5.77
2022-10-01T13:14:36.379Z,5.30
2022-10-01T13:19:51.461Z,3.93
2022-10-01T13:22:26.144Z,3.70
2022-10-01T13:25:00.847Z,3.10
2022-10-01T13:27:34.671Z,3.07
2022-10-01T13:30:09.009Z,3.70
2022-10-01T13:35:35.797Z,3.57
2022-10-01T13:38:15.854Z,3.13
2022-10-01T13:40:48.739Z,4.23
2022-10-01T13:43:22.188Z,3.70
2022-10-01T13:45:55.115Z,3.97
2022-10-01T13:48:29.442Z,5.30
2022-10-01T13:51:03.823Z,6.13
2022-10-01T13:53:37.792Z,3.93
2022-10-01T13:56:09.585Z,9.70
2022-10-01T14:01:43.238Z,10.17
2022-10-01T14:04:22.945Z,7.23
2022-10-01T14:06:56.906Z,11.50
2022-10-01T14:09:31.213Z,6.93
2022-10-01T14:12:24.795Z,12.80
2022-10-01T14:15:20.501Z,10.10
2022-10-01T14:17:55.092Z,6.47
2022-10-01T14:20:31.183Z,6.60
2022-10-01T14:23:09.340Z,8.43
2022-10-01T14:25:49.274Z,7.83
2022-10-01T14:28:48.434Z,5.50
2022-10-01T14:31:25.770Z,5.67
2022-10-01T14:34:24.941Z,6.13
2022-10-01T14:36:57.212Z,5.97
2022-10-01T14:39:29.389Z,9.97
2022-10-01T14:42:02.725Z,6.10
2022-10-01T14:44:40.030Z,5.13
2022-10-01T14:47:20.701Z,4.63
2022-10-01T14:49:54.906Z,5.73
2022-10-01T14:52:29.774Z,6.57
2022-10-01T14:55:05.009Z,5.53
2022-10-01T14:57:40.275Z,7.30
2022-10-01T15:00:18.150Z,6.83
2022-10-01T15:02:54.817Z,7.17
2022-10-01T15:05:29.365Z,8.10
2022-10-01T15:08:04.519Z,7.93
2022-10-01T15:10:35.898Z,13.00
2022-10-01T15:13:07.478Z,5.27
2022-10-01T15:15:44.069Z,4.80
2022-10-01T15:18:19.402Z,7.63
2022-10-01T15:20:57.859Z,9.03
2022-10-01T15:23:31.275Z,5.93
2022-10-01T15:26:05.926Z,5.47
2022-10-01T15:28:43.492Z,6.30
2022-10-01T15:31:16.987Z,8.87
2022-10-01T15:33:48.713Z,4.50
2022-10-01T15:36:21.838Z,6.33
2022-10-01T15:38:54.816Z,4.13
2022-10-01T15:41:32.540Z,4.40
2022-10-01T15:44:05.970Z,6.30
2022-10-01T15:46:37.548Z,6.23
2022-10-01T15:49:23.808Z,6.10
2022-10-01T15:52:17.277Z,4.23
2022-10-01T15:54:50.142Z,6.20
2022-10-01T15:57:25.295Z,4.90
2022-10-01T15:59:59.952Z,4.43
2022-10-01T16:02:35.624Z,6.87
2022-10-01T16:05:09.218Z,7.37
2022-10-01T16:07:41.635Z,5.87
2022-10-01T16:10:34.996Z,7.20
2022-10-01T16:13:34.210Z,8.00
2022-10-01T16:16:20.620Z,7.97
2022-10-01T16:18:59.270Z,6.03
2022-10-01T16:21:30.142Z,8.73
2022-10-01T16:24:00.984Z,7.17
2022-10-01T16:26:36.301Z,5.57
2022-10-01T16:29:14.723Z,5.73
2022-10-01T16:31:47.271Z,5.60
2022-10-01T16:34:20.261Z,5.20
2022-10-01T16:36:51.306Z,6.33
2022-10-01T16:39:23.390Z,5.73
2022-10-01T16:42:19.024Z,8.17
2022-10-01T16:44:28.389Z,6.77
2022-10-01T16:46:59.362Z,6.50
2022-10-01T16:49:30.346Z,10.53
2022-10-01T16:52:01.344Z,16.57
2022-10-01T16:54:33.306Z,6.87
2022-10-01T16:57:04.245Z,10.20
2022-10-01T16:59:35.376Z,10.10
2022-10-01T17:02:06.271Z,7.03
2022-10-01T17:04:37.504Z,8.50
2022-10-01T17:07:09.304Z,8.07
2022-10-01T17:09:42.178Z,12.73
2022-10-01T17:12:14.175Z,9.87
2022-10-01T17:14:45.448Z,10.20
2022-10-01T17:17:17.323Z,8.10
2022-10-01T17:19:48.711Z,8.13
2022-10-01T17:22:21.469Z,8.67
2022-10-01T17:24:54.644Z,8.47
2022-10-01T17:27:25.310Z,8.63
2022-10-01T17:29:57.267Z,12.23
2022-10-01T17:32:27.892Z,10.17
2022-10-01T17:35:00.574Z,11.17
2022-10-01T17:37:36.287Z,10.93
2022-10-01T17:40:13.426Z,12.30
2022-10-01T17:42:46.088Z,9.33
2022-10-01T17:45:18.621Z,14.67
2022-10-01T17:47:53.117Z,12.37
2022-10-01T17:50:25.217Z,11.57
2022-10-01T17:52:56.905Z,9.17
2022-10-01T17:55:29.484Z,10.73
2022-10-01T17:58:00.340Z,10.97
2022-10-01T18:00:31.157Z,8.30
2022-10-01T18:03:02.053Z,8.53
2022-10-01T18:05:32.989Z,7.80
2022-10-01T18:08:04.447Z,7.33
2022-10-01T18:10:35.185Z,9.17
2022-10-01T18:13:06.402Z,8.53
2022-10-01T18:15:37.220Z,8.03
2022-10-01T18:19:31.093Z,6.60
2022-10-01T18:20:41.068Z,11.30
2022-10-01T18:23:12.691Z,20.33
2022-10-01T18:25:43.442Z,18.30
2022-10-01T18:28:14.596Z,14.67
2022-10-01T18:33:24.848Z,17.93
2022-10-01T18:35:58.553Z,10.70
2022-10-01T18:38:32.311Z,10.07
2022-10-01T18:43:46.661Z,14.50
2022-10-01T18:46:21.029Z,14.63
2022-10-01T18:49:09.911Z,19.73
2022-10-01T18:52:07.118Z,14.90
2022-10-01T18:54:46.634Z,14.53
2022-10-01T18:57:24.439Z,12.30
2022-10-01T19:00:07.348Z,14.90
2022-10-01T19:02:50.235Z,10.43
2022-10-01T19:06:03.770Z,11.53
2022-10-01T19:08:52.071Z,10.33
2022-10-01T19:11:27.352Z,10.30
2022-10-01T19:14:01.802Z,10.40
2022-10-01T19:19:25.383Z,12.60
2022-10-01T19:21:59.852Z,9.80
2022-10-01T19:24:54.633Z,11.83
2022-10-01T19:27:33.744Z,11.80
2022-10-01T19:30:12.003Z,9.53
2022-10-01T19:32:45.914Z,11.70
2022-10-01T19:35:20.689Z,9.83
2022-10-01T19:37:55.281Z,10.03
2022-10-01T19:40:31.156Z,9.60
2022-10-01T19:43:07.503Z,13.33
2022-10-01T19:45:43.726Z,12.03
2022-10-01T19:48:19.654Z,13.83
2022-10-01T19:50:54.177Z,10.90
2022-10-01T19:53:28.380Z,13.33
2022-10-01T19:56:01.534Z,12.67
2022-10-01T19:58:33.764Z,10.93
2022-10-01T20:01:07.951Z,10.07
2022-10-01T20:03:41.041Z,11.87
2022-10-01T20:06:16.220Z,10.50
2022-10-01T20:08:49.781Z,17.93
2022-10-01T20:11:24.381Z,12.53
2022-10-01T20:14:18.295Z,12.87
2022-10-01T20:16:51.395Z,12.87
2022-10-01T20:19:26.841Z,14.37
2022-10-01T20:22:00.835Z,18.57
2022-10-01T20:24:39.275Z,11.60
2022-10-01T20:27:15.515Z,16.70
2022-10-01T20:29:50.382Z,16.03
2022-10-01T20:32:26.554Z,16.07
2022-10-01T20:35:10.917Z,15.10
2022-10-01T20:38:06.417Z,11.93
2022-10-01T20:40:45.277Z,13.50
2022-10-01T20:43:36.762Z,14.27
2022-10-01T20:46:10.613Z,11.47
2022-10-01T20:48:45.361Z,11.60
2022-10-01T20:51:18.998Z,11.43
2022-10-01T20:53:53.098Z,12.33
2022-10-01T20:56:27.016Z,11.60
2022-10-01T20:59:00.776Z,15.07
2022-10-01T21:01:35.404Z,18.93
2022-10-01T21:04:10.045Z,14.60
2022-10-01T21:06:43.796Z,13.70
2022-10-01T21:09:18.306Z,14.90
2022-10-01T21:11:51.956Z,15.17
2022-10-01T21:14:25.864Z,12.07
2022-10-01T21:17:34.238Z,11.10
2022-10-01T21:20:15.460Z,13.00
2022-10-01T21:22:54.236Z,15.30
2022-10-01T21:25:28.098Z,15.37
2022-10-01T21:28:19.511Z,12.83
2022-10-01T21:30:58.045Z,11.63
2022-10-01T21:33:32.501Z,14.10
2022-10-01T21:36:09.246Z,14.47
2022-10-01T21:38:44.462Z,12.80
2022-10-01T21:41:31.908Z,14.20
2022-10-01T21:44:25.273Z,15.13
2022-10-01T21:46:59.974Z,14.00
2022-10-01T21:49:37.219Z,15.57
2022-10-01T21:52:12.117Z,14.47
2022-10-01T21:54:57.533Z,18.80
2022-10-01T21:58:01.592Z,13.10
2022-10-01T22:00:32.860Z,15.60
2022-10-01T22:03:09.305Z,15.43
2022-10-01T22:05:43.070Z,14.53
2022-10-01T22:08:25.793Z,17.63
2022-10-01T22:10:58.978Z,13.23
2022-10-01T22:13:33.227Z,15.07
2022-10-01T22:16:07.855Z,13.87
2022-10-01T22:18:42.182Z,17.60
2022-10-01T22:21:15.274Z,13.33
2022-10-01T22:23:49.135Z,14.33
2022-10-01T22:26:22.682Z,14.00
2022-10-01T22:28:56.042Z,12.83
2022-10-01T22:31:29.608Z,15.77
2022-10-01T22:34:04.491Z,14.47
2022-10-01T22:36:38.889Z,14.73
2022-10-01T22:39:13.492Z,14.63
2022-10-01T22:41:47.115Z,16.50
2022-10-01T22:44:19.775Z,14.97
2022-10-01T22:47:31.547Z,14.20
2022-10-01T22:50:14.317Z,16.47
2022-10-01T22:52:48.707Z,18.87
2022-10-01T22:55:28.149Z,18.73
2022-10-01T22:58:09.614Z,14.63
2022-10-01T23:00:52.486Z,12.73
2022-10-01T23:03:27.051Z,13.67
2022-10-01T23:06:02.201Z,13.70
2022-10-01T23:08:37.404Z,13.50
2022-10-01T23:11:14.132Z,15.33
2022-10-01T23:13:48.597Z,15.53
2022-10-01T23:16:23.325Z,18.67
2022-10-01T23:18:59.270Z,13.63
2022-10-01T23:21:37.431Z,13.67
2022-10-01T23:24:18.046Z,14.07
2022-10-01T23:26:54.135Z,12.80
2022-10-01T23:29:41.278Z,13.97
2022-10-01T23:32:15.801Z,12.60
2022-10-01T23:34:49.673Z,15.57
2022-10-01T23:37:30.785Z,12.80
2022-10-01T23:40:04.492Z,13.33
2022-10-01T23:42:38.550Z,18.70
2022-10-01T23:45:20.088Z,14.43
2022-10-01T23:47:55.291Z,15.13
2022-10-01T23:50:31.175Z,13.80
2022-10-01T23:53:11.289Z,11.37
2022-10-01T23:56:04.253Z,11.37
2022-10-01T23:58:38.899Z,10.77
