createdAt,value
2019-05-09T00:12:33.543Z,65.96
2019-05-09T00:27:43.482Z,66.07
2019-05-09T00:42:49.732Z,67.13
2019-05-09T00:57:56.838Z,66.54
2019-05-09T01:13:03.800Z,66.29
2019-05-09T01:28:10.842Z,66.87
2019-05-09T01:43:17.882Z,66.52
2019-05-09T01:58:25.764Z,66.75
2019-05-09T02:13:33.907Z,66.94
2019-05-09T02:28:43.224Z,67.08
2019-05-09T02:43:51.748Z,66.97
2019-05-09T02:59:09.973Z,66.50
2019-05-09T03:14:20.002Z,66.39
2019-05-09T03:29:39.682Z,66.28
2019-05-09T03:44:47.717Z,66.46
2019-05-09T03:59:54.132Z,66.55
2019-05-09T04:15:01.989Z,66.87
2019-05-09T04:30:10.638Z,67.00
2019-05-09T04:45:25.349Z,67.00
2019-05-09T05:00:34.820Z,66.85
2019-05-09T05:15:44.875Z,66.46
2019-05-09T05:30:51.846Z,66.37
2019-05-09T05:46:07.652Z,65.45
2019-05-09T06:01:18.522Z,65.33
2019-05-09T06:16:24.969Z,64.67
2019-05-09T06:31:32.835Z,64.59
2019-05-09T06:46:43.017Z,64.58
2019-05-09T07:01:53.178Z,65.15
2019-05-09T07:17:01.760Z,65.30
2019-05-09T07:32:10.544Z,65.91
2019-05-09T07:47:17.778Z,66.32
2019-05-09T08:02:25.038Z,66.49
2019-05-09T08:17:33.681Z,66.41
2019-05-09T08:32:40.631Z,65.18
2019-05-09T08:47:48.515Z,64.75
2019-05-09T09:02:57.391Z,62.76
2019-05-09T09:18:08.552Z,62.73
2019-05-09T09:33:17.587Z,62.94
2019-05-09T09:48:25.340Z,63.64
2019-05-09T10:03:33.956Z,63.01
2019-05-09T10:18:58.847Z,61.82
2019-05-09T10:34:06.755Z,59.70
2019-05-09T10:49:14.361Z,59.99
2019-05-09T11:04:21.305Z,55.78
2019-05-09T11:19:28.764Z,54.95
2019-05-09T11:34:37.572Z,53.53
2019-05-09T11:49:48.023Z,53.85
2019-05-09T12:04:54.399Z,52.57
2019-05-09T12:20:12.271Z,52.59
2019-05-09T12:35:12.872Z,51.97
2019-05-09T12:50:21.543Z,52.85
2019-05-09T13:05:31.884Z,52.96
2019-05-09T13:20:38.949Z,52.66
2019-05-09T13:35:48.673Z,53.21
2019-05-09T13:50:57.805Z,52.27
2019-05-09T14:06:05.115Z,53.05
2019-05-09T14:21:13.234Z,52.10
2019-05-09T14:36:20.119Z,53.13
2019-05-09T14:51:28.423Z,54.34
2019-05-09T15:06:37.157Z,56.03
2019-05-09T15:21:48.453Z,58.56
2019-05-09T15:36:54.637Z,60.00
2019-05-09T15:52:07.422Z,60.58
2019-05-09T16:07:19.493Z,61.72
2019-05-09T16:22:28.384Z,62.26
2019-05-09T16:37:52.933Z,62.63
2019-05-09T16:52:44.751Z,63.05
2019-05-09T17:07:52.821Z,63.33
2019-05-09T17:23:18.323Z,63.60
2019-05-09T17:38:27.656Z,63.54
2019-05-09T17:53:35.714Z,64.06
2019-05-09T18:08:48.298Z,64.54
2019-05-09T18:23:55.698Z,64.82
2019-05-09T18:39:07.736Z,65.13
2019-05-09T18:54:15.948Z,65.60
2019-05-09T19:09:23.847Z,65.92
2019-05-09T19:24:32.206Z,66.14
2019-05-09T19:39:41.462Z,66.17
2019-05-09T19:54:48.548Z,66.68
2019-05-09T20:10:10.818Z,66.90
2019-05-09T20:25:18.864Z,66.96
2019-05-09T20:40:27.106Z,67.09
2019-05-09T20:55:34.160Z,67.16
2019-05-09T21:10:41.089Z,66.98
2019-05-09T21:25:47.984Z,67.22
2019-05-09T21:40:55.966Z,67.31
2019-05-09T21:56:04.721Z,67.34
2019-05-09T22:11:13.095Z,67.56
2019-05-09T22:26:20.285Z,67.67
2019-05-09T22:41:28.425Z,67.71
2019-05-09T22:56:36.291Z,67.60
2019-05-09T23:11:43.320Z,67.63
2019-05-09T23:26:50.133Z,68.09
2019-05-09T23:41:57.278Z,68.18
2019-05-09T23:57:22.968Z,68.15
