createdAt,value
2018-07-26T00:00:16.421Z,20.15
2018-07-26T00:01:26.505Z,20.27
2018-07-26T00:02:36.631Z,20.14
2018-07-26T00:03:46.702Z,20.17
2018-07-26T00:04:56.501Z,20.11
2018-07-26T00:06:06.579Z,20.07
2018-07-26T00:07:16.382Z,19.96
2018-07-26T00:08:26.496Z,19.87
2018-07-26T00:09:36.300Z,19.82
2018-07-26T00:10:46.117Z,19.71
2018-07-26T00:11:55.920Z,19.7
2018-07-26T00:13:05.991Z,19.6
2018-07-26T00:14:15.863Z,19.56
2018-07-26T00:15:25.658Z,19.44
2018-07-26T00:16:35.466Z,19.41
2018-07-26T00:17:45.575Z,19.26
2018-07-26T00:18:55.642Z,19.3
2018-07-26T00:20:05.218Z,19.11
2018-07-26T00:21:15.039Z,19.15
2018-07-26T00:22:25.114Z,19.16
2018-07-26T00:23:34.641Z,19.08
2018-07-26T00:24:44.180Z,19
2018-07-26T00:25:54.301Z,18.91
2018-07-26T00:27:04.370Z,18.88
2018-07-26T00:28:14.159Z,18.94
2018-07-26T00:29:24.219Z,18.89
2018-07-26T00:30:34.286Z,18.88
2018-07-26T00:31:44.132Z,18.92
2018-07-26T00:32:53.920Z,18.91
2018-07-26T00:34:03.734Z,18.94
2018-07-26T00:35:13.796Z,18.91
2018-07-26T00:36:23.584Z,18.86
2018-07-26T00:37:33.428Z,18.86
2018-07-26T00:38:43.529Z,18.85
2018-07-26T00:39:53.330Z,18.89
2018-07-26T00:41:02.870Z,18.76
2018-07-26T00:42:12.670Z,18.83
2018-07-26T00:43:22.789Z,18.76
2018-07-26T00:44:32.589Z,18.82
2018-07-26T00:45:42.683Z,18.78
2018-07-26T00:46:52.497Z,18.81
2018-07-26T00:48:02.581Z,18.79
2018-07-26T00:49:12.691Z,18.76
2018-07-26T00:50:22.492Z,18.76
2018-07-26T00:51:32.569Z,18.73
2018-07-26T00:52:42.380Z,18.71
2018-07-26T00:53:52.206Z,18.68
2018-07-26T00:55:02.327Z,18.81
2018-07-26T00:56:12.383Z,18.74
2018-07-26T00:57:22.173Z,18.78
2018-07-26T00:58:32.252Z,18.73
2018-07-26T00:59:41.770Z,18.68
2018-07-26T01:00:51.895Z,18.7
2018-07-26T01:02:01.681Z,18.63
2018-07-26T01:03:11.742Z,18.63
2018-07-26T01:04:21.558Z,18.68
2018-07-26T01:05:31.619Z,18.68
2018-07-26T01:06:41.456Z,18.71
2018-07-26T01:07:51.252Z,18.73
2018-07-26T01:09:01.061Z,18.7
2018-07-26T01:10:11.137Z,18.61
2018-07-26T01:11:21.206Z,18.68
2018-07-26T01:12:30.782Z,18.63
2018-07-26T01:13:40.850Z,18.6
2018-07-26T01:14:50.658Z,18.57
2018-07-26T01:16:00.181Z,18.6
2018-07-26T01:17:09.708Z,18.52
2018-07-26T01:18:19.567Z,18.63
2018-07-26T01:19:29.103Z,18.61
2018-07-26T01:20:38.636Z,18.67
2018-07-26T01:21:48.718Z,18.58
2018-07-26T01:22:58.523Z,18.61
2018-07-26T01:24:08.638Z,18.63
2018-07-26T01:25:18.441Z,18.61
2018-07-26T01:26:28.505Z,18.6
2018-07-26T01:27:38.593Z,18.61
2018-07-26T01:28:48.394Z,18.58
2018-07-26T01:29:58.233Z,18.68
2018-07-26T01:31:08.036Z,18.63
2018-07-26T01:32:18.111Z,18.71
2018-07-26T01:33:27.649Z,18.61
2018-07-26T01:34:37.455Z,18.67
2018-07-26T01:35:47.559Z,18.61
2018-07-26T01:36:57.357Z,18.67
2018-07-26T01:38:06.897Z,18.74
2018-07-26T01:39:16.984Z,18.66
2018-07-26T01:40:27.064Z,18.66
2018-07-26T01:41:36.916Z,18.66
2018-07-26T01:42:46.719Z,18.79
2018-07-26T01:43:56.802Z,18.74
2018-07-26T01:45:06.330Z,18.73
2018-07-26T01:46:16.154Z,18.74
2018-07-26T01:47:26.264Z,18.76
2018-07-26T01:48:36.332Z,18.78
2018-07-26T01:49:46.119Z,18.79
2018-07-26T01:50:55.938Z,18.73
2018-07-26T01:52:06.009Z,18.71
2018-07-26T01:53:15.596Z,18.74
2018-07-26T01:54:25.379Z,18.71
2018-07-26T01:55:35.448Z,18.74
2018-07-26T01:56:45.510Z,18.74
2018-07-26T01:57:55.584Z,18.7
2018-07-26T01:59:05.708Z,18.67
2018-07-26T02:00:15.767Z,18.78
2018-07-26T02:01:25.315Z,18.73
2018-07-26T02:02:35.371Z,18.76
2018-07-26T02:03:45.448Z,18.66
2018-07-26T02:04:55.282Z,18.78
2018-07-26T02:06:04.829Z,18.78
2018-07-26T02:07:14.638Z,18.76
2018-07-26T02:08:24.702Z,18.67
2018-07-26T02:09:34.229Z,18.76
2018-07-26T02:10:44.484Z,18.81
2018-07-26T02:11:54.554Z,18.7
2018-07-26T02:13:04.636Z,18.61
2018-07-26T02:14:14.450Z,18.68
2018-07-26T02:15:24.517Z,18.7
2018-07-26T02:16:34.638Z,18.6
2018-07-26T02:17:44.685Z,18.68
2018-07-26T02:18:54.481Z,18.55
2018-07-26T02:20:04.281Z,18.64
2018-07-26T02:21:14.356Z,18.61
2018-07-26T02:22:24.192Z,18.61
2018-07-26T02:23:33.997Z,18.63
2018-07-26T02:24:43.812Z,18.6
2018-07-26T02:25:53.353Z,18.58
2018-07-26T02:27:03.149Z,18.57
2018-07-26T02:28:13.256Z,18.6
2018-07-26T02:29:23.053Z,18.58
2018-07-26T02:30:32.844Z,18.61
2018-07-26T02:31:42.637Z,18.66
2018-07-26T02:32:52.717Z,18.55
2018-07-26T02:34:02.568Z,18.51
2018-07-26T02:35:12.647Z,18.53
2018-07-26T02:36:22.179Z,18.6
2018-07-26T02:37:32.258Z,18.64
2018-07-26T02:38:42.055Z,18.52
2018-07-26T02:39:52.162Z,18.46
2018-07-26T02:41:02.257Z,18.57
2018-07-26T02:42:12.061Z,18.48
2018-07-26T02:43:21.885Z,18.43
2018-07-26T02:44:31.697Z,18.46
2018-07-26T02:45:41.836Z,18.46
2018-07-26T02:46:51.621Z,18.46
2018-07-26T02:48:01.691Z,18.49
2018-07-26T02:49:11.502Z,18.42
2018-07-26T02:50:21.569Z,18.43
2018-07-26T02:51:31.480Z,18.27
2018-07-26T02:52:41.283Z,18.33
2018-07-26T02:53:51.359Z,18.28
2018-07-26T02:55:01.457Z,18.23
2018-07-26T02:56:11.265Z,18.28
2018-07-26T02:57:21.387Z,18.28
2018-07-26T02:58:31.486Z,18.16
2018-07-26T02:59:41.286Z,18.26
2018-07-26T03:03:40.676Z,18.08
2018-07-26T03:04:50.489Z,18.03
2018-07-26T03:06:00.570Z,18.06
2018-07-26T03:07:10.801Z,18.03
2018-07-26T03:08:21.194Z,18.06
2018-07-26T03:09:30.509Z,18.05
2018-07-26T03:10:40.331Z,18.02
2018-07-26T03:11:50.140Z,17.94
2018-07-26T03:12:59.991Z,17.98
2018-07-26T03:14:10.102Z,17.98
2018-07-26T03:15:19.955Z,17.94
2018-07-26T03:16:29.490Z,17.91
2018-07-26T03:17:39.285Z,17.97
2018-07-26T03:18:49.407Z,18.02
2018-07-26T03:19:59.480Z,18
2018-07-26T03:21:09.202Z,17.94
2018-07-26T03:22:19.336Z,17.97
2018-07-26T03:23:28.878Z,17.98
2018-07-26T03:24:38.672Z,17.97
2018-07-26T03:25:48.477Z,17.98
2018-07-26T03:26:58.604Z,18
2018-07-26T03:28:08.387Z,17.98
2018-07-26T03:29:18.460Z,18.03
2018-07-26T03:30:28.276Z,18.05
2018-07-26T03:31:38.337Z,18.08
2018-07-26T03:32:47.916Z,18.03
2018-07-26T03:33:57.993Z,18.02
2018-07-26T03:35:07.795Z,18.03
2018-07-26T03:36:17.873Z,18.08
2018-07-26T03:37:27.927Z,17.98
2018-07-26T03:38:37.231Z,18.05
2018-07-26T03:39:46.755Z,17.97
2018-07-26T03:40:56.552Z,17.97
2018-07-26T03:42:06.639Z,17.95
2018-07-26T03:43:16.444Z,18.02
2018-07-26T03:44:26.281Z,18.06
2018-07-26T03:45:36.077Z,17.98
2018-07-26T03:46:45.881Z,17.98
2018-07-26T03:47:55.968Z,18
2018-07-26T03:49:05.481Z,18.03
2018-07-26T03:50:15.329Z,18.08
2018-07-26T03:51:25.491Z,18.06
2018-07-26T03:52:35.835Z,18.02
2018-07-26T03:53:46.057Z,18.09
2018-07-26T03:54:56.143Z,18.06
2018-07-26T03:56:06.273Z,18.12
2018-07-26T03:57:15.797Z,18.16
2018-07-26T03:58:25.860Z,18.13
2018-07-26T03:59:35.673Z,18.19
2018-07-26T04:00:45.196Z,18.24
2018-07-26T04:01:55.304Z,18.13
2018-07-26T04:03:05.117Z,18.24
2018-07-26T04:04:14.906Z,18.28
2018-07-26T04:05:25.106Z,18.23
2018-07-26T04:06:34.950Z,18.23
2018-07-26T04:07:45.068Z,18.37
2018-07-26T04:08:54.856Z,18.3
2018-07-26T04:10:04.661Z,18.28
2018-07-26T04:11:14.475Z,18.28
2018-07-26T04:12:24.546Z,18.28
2018-07-26T04:13:34.401Z,18.33
2018-07-26T04:14:44.461Z,18.45
2018-07-26T04:15:53.992Z,18.36
2018-07-26T04:17:04.055Z,18.53
2018-07-26T04:18:13.854Z,18.48
2018-07-26T04:19:23.703Z,18.51
2018-07-26T04:20:33.494Z,18.49
2018-07-26T04:21:43.563Z,18.42
2018-07-26T04:22:53.360Z,18.57
2018-07-26T04:24:03.161Z,18.49
2018-07-26T04:25:13.283Z,18.53
2018-07-26T04:26:23.363Z,18.51
2018-07-26T04:27:33.444Z,18.61
2018-07-26T04:28:42.993Z,18.57
2018-07-26T04:29:52.802Z,18.55
2018-07-26T04:31:02.916Z,18.43
2018-07-26T04:32:12.361Z,18.48
2018-07-26T04:33:22.722Z,18.52
2018-07-26T04:34:32.250Z,18.45
2018-07-26T04:35:41.771Z,18.49
2018-07-26T04:36:51.886Z,18.34
2018-07-26T04:38:01.672Z,18.3
2018-07-26T04:39:11.208Z,18.36
2018-07-26T04:40:21.004Z,18.28
2018-07-26T04:41:31.083Z,18.3
2018-07-26T04:42:40.649Z,18.42
2018-07-26T04:43:50.442Z,18.3
2018-07-26T04:45:00.256Z,18.34
2018-07-26T04:46:10.040Z,18.28
2018-07-26T04:47:19.824Z,18.26
2018-07-26T04:48:29.397Z,18.36
2018-07-26T04:49:38.930Z,18.3
2018-07-26T04:50:48.720Z,18.31
2018-07-26T04:51:58.544Z,18.33
2018-07-26T04:53:08.065Z,18.28
2018-07-26T04:54:17.907Z,18.23
2018-07-26T04:55:27.443Z,18.3
2018-07-26T04:56:37.519Z,18.37
2018-07-26T04:57:47.596Z,18.28
2018-07-26T04:58:57.671Z,18.34
2018-07-26T05:00:07.518Z,18.37
2018-07-26T05:01:17.311Z,18.37
2018-07-26T05:02:27.389Z,18.45
2018-07-26T05:03:37.453Z,18.48
2018-07-26T05:04:46.706Z,18.51
2018-07-26T05:05:56.552Z,18.48
2018-07-26T05:07:06.624Z,18.53
2018-07-26T05:08:16.526Z,18.58
2018-07-26T05:09:26.340Z,18.51
2018-07-26T05:10:36.419Z,18.61
2018-07-26T05:11:46.571Z,18.57
2018-07-26T05:12:56.113Z,18.53
2018-07-26T05:14:05.905Z,18.57
2018-07-26T05:15:15.702Z,18.64
2018-07-26T05:16:25.489Z,18.7
2018-07-26T05:17:35.616Z,18.76
2018-07-26T05:18:45.151Z,18.71
2018-07-26T05:19:55.210Z,18.76
2018-07-26T05:21:05.023Z,18.86
2018-07-26T05:22:14.814Z,18.67
2018-07-26T05:23:24.941Z,18.73
2018-07-26T05:24:35.036Z,18.74
2018-07-26T05:25:45.116Z,18.79
2018-07-26T05:26:54.916Z,18.86
2018-07-26T05:28:04.708Z,18.91
2018-07-26T05:29:14.569Z,18.96
2018-07-26T05:30:24.626Z,18.94
2018-07-26T05:31:34.436Z,19
2018-07-26T05:32:44.243Z,19.11
2018-07-26T05:33:54.030Z,19.01
2018-07-26T05:35:03.878Z,18.98
2018-07-26T05:36:13.413Z,18.86
2018-07-26T05:37:23.470Z,18.92
2018-07-26T05:38:33.034Z,18.88
2018-07-26T05:39:42.564Z,18.83
2018-07-26T05:40:52.407Z,18.91
2018-07-26T05:42:02.478Z,18.88
2018-07-26T05:43:12.406Z,18.89
2018-07-26T05:44:22.354Z,18.94
2018-07-26T05:45:32.156Z,18.92
2018-07-26T05:46:42.277Z,18.89
2018-07-26T05:47:52.078Z,18.82
2018-07-26T05:49:02.148Z,18.79
2018-07-26T05:50:11.943Z,18.98
2018-07-26T05:51:21.748Z,18.98
2018-07-26T05:52:31.888Z,19.05
2018-07-26T05:53:41.984Z,19.01
2018-07-26T05:54:51.781Z,18.91
2018-07-26T05:56:01.049Z,19
2018-07-26T05:57:11.098Z,19.04
2018-07-26T05:58:21.221Z,19.07
2018-07-26T05:59:31.017Z,19.17
2018-07-26T06:00:40.818Z,19.08
2018-07-26T06:01:50.902Z,19.15
2018-07-26T06:03:00.699Z,19.07
2018-07-26T06:04:10.278Z,19.07
2018-07-26T06:05:20.087Z,19.11
2018-07-26T06:06:29.871Z,19.11
2018-07-26T06:07:39.939Z,19.16
2018-07-26T06:08:50.014Z,19.17
2018-07-26T06:09:59.868Z,19.19
2018-07-26T06:11:09.664Z,19.15
2018-07-26T06:12:19.458Z,19.17
2018-07-26T06:13:29.242Z,19.27
2018-07-26T06:14:39.328Z,19.23
2018-07-26T06:15:49.449Z,19.26
2018-07-26T06:16:59.535Z,19.09
2018-07-26T06:18:09.459Z,19.11
2018-07-26T06:19:19.571Z,19.15
2018-07-26T06:20:29.441Z,19.24
2018-07-26T06:21:39.386Z,19.35
2018-07-26T06:22:49.181Z,19.38
2018-07-26T06:23:59.269Z,19.42
2018-07-26T06:25:09.077Z,19.45
2018-07-26T06:26:19.188Z,19.48
2018-07-26T06:27:29.307Z,19.57
2018-07-26T06:28:38.834Z,19.63
2018-07-26T06:29:48.622Z,19.63
2018-07-26T06:30:58.673Z,19.7
2018-07-26T06:32:08.206Z,19.63
2018-07-26T06:33:18.121Z,19.67
2018-07-26T06:34:28.320Z,19.72
2018-07-26T06:35:38.118Z,19.66
2018-07-26T06:36:53.193Z,19.67
2018-07-26T06:38:02.848Z,19.75
2018-07-26T06:39:12.918Z,19.67
2018-07-26T06:40:22.723Z,19.75
2018-07-26T06:41:32.814Z,19.75
2018-07-26T06:42:42.898Z,19.75
2018-07-26T06:43:52.970Z,19.78
2018-07-26T06:45:02.820Z,19.94
2018-07-26T06:46:12.612Z,19.97
2018-07-26T06:47:22.412Z,19.99
2018-07-26T06:48:32.482Z,20.17
2018-07-26T06:49:42.008Z,20.08
2018-07-26T06:50:52.124Z,20.12
2018-07-26T06:52:01.901Z,20.04
2018-07-26T06:53:10.910Z,20.04
2018-07-26T06:54:21.044Z,20.18
2018-07-26T06:55:30.601Z,20.19
2018-07-26T06:56:40.440Z,20.3
2018-07-26T06:57:49.963Z,20.3
2018-07-26T06:58:59.746Z,20.4
2018-07-26T07:00:08.735Z,20.4
2018-07-26T07:01:17.982Z,20.37
2018-07-26T07:02:27.832Z,20.37
2018-07-26T07:03:37.918Z,20.36
2018-07-26T07:04:47.721Z,20.36
2018-07-26T07:05:57.788Z,20.26
2018-07-26T07:07:07.874Z,20.33
2018-07-26T07:08:17.717Z,20.42
2018-07-26T07:09:27.779Z,20.46
2018-07-26T07:10:37.849Z,20.5
2018-07-26T07:11:47.909Z,20.6
2018-07-26T07:12:57.428Z,20.66
2018-07-26T07:14:07.021Z,20.67
2018-07-26T07:15:17.106Z,20.75
2018-07-26T07:16:26.928Z,20.77
2018-07-26T07:17:37.006Z,20.73
2018-07-26T07:18:47.098Z,20.73
2018-07-26T07:19:57.220Z,20.83
2018-07-26T07:21:07.034Z,20.66
2018-07-26T07:22:16.842Z,20.73
2018-07-26T07:23:26.651Z,20.78
2018-07-26T07:24:36.734Z,20.7
2018-07-26T07:25:46.599Z,20.74
2018-07-26T07:26:56.414Z,20.82
2018-07-26T07:28:05.943Z,20.95
2018-07-26T07:29:15.736Z,21.01
2018-07-26T07:30:25.532Z,21.11
2018-07-26T07:31:35.393Z,21.14
2018-07-26T07:32:45.184Z,21.17
2018-07-26T07:33:55.256Z,21.33
2018-07-26T07:35:05.326Z,21.44
2018-07-26T07:36:15.400Z,21.38
2018-07-26T07:37:25.527Z,21.45
2018-07-26T07:38:35.620Z,21.48
2018-07-26T07:39:45.711Z,21.54
2018-07-26T07:40:55.784Z,21.56
2018-07-26T07:42:05.898Z,21.74
2018-07-26T07:43:15.784Z,21.72
2018-07-26T07:44:25.852Z,21.72
2018-07-26T07:45:35.381Z,21.77
2018-07-26T07:46:45.664Z,21.81
2018-07-26T07:47:55.724Z,21.77
2018-07-26T07:49:05.826Z,21.84
2018-07-26T07:50:15.639Z,21.77
2018-07-26T07:51:25.467Z,21.89
2018-07-26T07:52:35.521Z,21.94
2018-07-26T07:53:45.592Z,21.91
2018-07-26T07:54:55.448Z,21.85
2018-07-26T07:56:05.519Z,21.78
2018-07-26T07:57:15.598Z,21.83
2018-07-26T07:58:25.673Z,21.83
2018-07-26T07:59:35.961Z,21.56
2018-07-26T08:00:46.325Z,21.54
2018-07-26T08:01:56.144Z,21.43
2018-07-26T08:03:06.229Z,21.56
2018-07-26T08:04:15.754Z,21.59
2018-07-26T08:05:26.033Z,21.58
2018-07-26T08:06:35.360Z,21.59
2018-07-26T08:07:45.469Z,21.72
2018-07-26T08:08:55.557Z,21.72
2018-07-26T08:10:05.356Z,21.75
2018-07-26T08:11:15.056Z,21.91
2018-07-26T08:12:25.325Z,21.88
2018-07-26T08:13:35.482Z,21.81
2018-07-26T08:14:45.297Z,21.77
2018-07-26T08:15:55.371Z,21.69
2018-07-26T08:17:05.443Z,21.6
2018-07-26T08:18:15.292Z,21.62
2018-07-26T08:19:25.100Z,21.66
2018-07-26T08:20:34.634Z,21.59
2018-07-26T08:21:44.704Z,21.68
2018-07-26T08:22:54.242Z,21.72
2018-07-26T08:24:04.170Z,21.69
2018-07-26T08:25:14.257Z,21.72
2018-07-26T08:26:23.776Z,21.88
2018-07-26T08:27:33.311Z,21.96
2018-07-26T08:28:43.108Z,21.88
2018-07-26T08:29:53.237Z,21.84
2018-07-26T08:31:03.323Z,21.88
2018-07-26T08:32:13.384Z,22.01
2018-07-26T08:33:23.196Z,21.96
2018-07-26T08:34:33.277Z,21.92
2018-07-26T08:35:43.409Z,22.08
2018-07-26T08:36:53.214Z,21.99
2018-07-26T08:38:03.291Z,22.19
2018-07-26T08:39:13.111Z,22.14
2018-07-26T08:40:22.923Z,22.3
2018-07-26T08:41:32.797Z,22.36
2018-07-26T08:42:42.892Z,22.43
2018-07-26T08:43:52.973Z,22.46
2018-07-26T08:45:02.784Z,22.59
2018-07-26T08:46:12.864Z,22.65
2018-07-26T08:47:22.715Z,22.8
2018-07-26T08:48:32.802Z,22.89
2018-07-26T08:49:42.620Z,22.99
2018-07-26T08:50:52.413Z,23.1
2018-07-26T08:52:02.543Z,23.21
2018-07-26T08:53:12.189Z,23.33
2018-07-26T08:54:22.601Z,23.42
2018-07-26T08:55:32.131Z,23.45
2018-07-26T08:56:42.209Z,23.64
2018-07-26T08:57:52.023Z,23.63
2018-07-26T08:59:02.139Z,23.73
2018-07-26T09:00:11.933Z,23.86
2018-07-26T09:01:21.460Z,23.95
2018-07-26T09:02:31.529Z,24.06
2018-07-26T09:03:41.374Z,23.99
2018-07-26T09:04:50.976Z,24.13
2018-07-26T09:06:00.510Z,24.13
2018-07-26T09:07:10.323Z,24.18
2018-07-26T09:08:20.391Z,24.24
2018-07-26T09:09:30.473Z,24.32
2018-07-26T09:10:40.076Z,24.37
2018-07-26T09:11:49.890Z,24.36
2018-07-26T09:12:59.704Z,24.43
2018-07-26T09:14:08.975Z,24.48
2018-07-26T09:15:18.769Z,24.43
2018-07-26T09:16:28.628Z,24.48
2018-07-26T09:17:38.499Z,24.61
2018-07-26T09:18:48.570Z,24.58
2018-07-26T09:19:58.652Z,24.66
2018-07-26T09:21:08.750Z,24.81
2018-07-26T09:22:18.869Z,24.82
2018-07-26T09:23:28.686Z,24.74
2018-07-26T09:24:38.545Z,24.82
2018-07-26T09:25:48.379Z,24.86
2018-07-26T09:26:58.180Z,24.93
2018-07-26T09:28:07.760Z,24.88
2018-07-26T09:29:17.597Z,25.01
2018-07-26T09:30:27.667Z,24.94
2018-07-26T09:31:37.465Z,24.92
2018-07-26T09:32:47.544Z,24.97
2018-07-26T09:33:57.474Z,24.99
2018-07-26T09:35:07.284Z,25.07
2018-07-26T09:36:17.372Z,25.11
2018-07-26T09:37:27.179Z,25.11
2018-07-26T09:38:36.984Z,25.14
2018-07-26T09:39:47.100Z,25.18
2018-07-26T09:40:56.908Z,25.15
2018-07-26T09:42:07.089Z,25.14
2018-07-26T09:43:16.906Z,25.15
2018-07-26T09:44:26.719Z,25.03
2018-07-26T09:45:36.303Z,24.85
2018-07-26T09:46:45.572Z,24.89
2018-07-26T09:47:55.381Z,24.97
2018-07-26T09:49:04.922Z,24.96
2018-07-26T09:50:14.995Z,25.03
2018-07-26T09:51:25.114Z,25.16
2018-07-26T09:52:34.379Z,25.18
2018-07-26T09:53:43.912Z,25.29
2018-07-26T09:54:53.773Z,25.25
2018-07-26T09:56:03.683Z,25.36
2018-07-26T09:57:13.539Z,25.39
2018-07-26T09:58:23.616Z,25.44
2018-07-26T09:59:33.431Z,25.51
2018-07-26T10:00:42.978Z,25.58
2018-07-26T10:01:52.518Z,25.58
2018-07-26T10:03:02.640Z,25.7
2018-07-26T10:04:12.698Z,25.74
2018-07-26T10:05:22.783Z,25.77
2018-07-26T10:06:32.606Z,25.78
2018-07-26T10:07:42.663Z,25.89
2018-07-26T10:08:52.525Z,25.96
2018-07-26T10:10:02.616Z,25.93
2018-07-26T10:11:12.694Z,26.03
2018-07-26T10:12:22.783Z,25.99
2018-07-26T10:13:32.313Z,26.03
2018-07-26T10:14:42.442Z,26.15
2018-07-26T10:15:52.474Z,26.11
2018-07-26T10:17:02.858Z,26.24
2018-07-26T10:18:12.644Z,26.23
2018-07-26T10:19:22.713Z,26.27
2018-07-26T10:20:32.839Z,26.37
2018-07-26T10:21:42.916Z,26.31
2018-07-26T10:22:52.999Z,26.29
2018-07-26T10:24:03.061Z,26.42
2018-07-26T10:25:12.870Z,26.46
2018-07-26T10:26:23.012Z,26.37
2018-07-26T10:27:32.820Z,26.33
2018-07-26T10:28:42.628Z,26.44
2018-07-26T10:29:52.170Z,26.42
2018-07-26T10:31:01.967Z,26.41
2018-07-26T10:32:11.554Z,26.51
2018-07-26T10:33:21.627Z,26.59
2018-07-26T10:34:31.695Z,26.63
2018-07-26T10:35:41.769Z,26.55
2018-07-26T10:36:51.305Z,26.51
2018-07-26T10:38:01.412Z,26.64
2018-07-26T10:39:10.937Z,26.66
2018-07-26T10:40:20.743Z,26.59
2018-07-26T10:41:30.810Z,26.71
2018-07-26T10:42:40.624Z,26.76
2018-07-26T10:43:50.743Z,26.82
2018-07-26T10:45:00.539Z,26.89
2018-07-26T10:46:10.078Z,26.92
2018-07-26T10:47:20.163Z,27.04
2018-07-26T10:48:30.246Z,27.03
2018-07-26T10:49:40.384Z,27.11
2018-07-26T10:50:50.444Z,27.05
2018-07-26T10:52:00.249Z,27.13
2018-07-26T10:53:10.039Z,27.08
2018-07-26T10:54:20.112Z,27.03
2018-07-26T10:55:30.236Z,27.18
2018-07-26T10:56:40.055Z,27.22
2018-07-26T10:57:50.129Z,27.26
2018-07-26T10:58:59.672Z,27.3
2018-07-26T11:00:08.972Z,27.43
2018-07-26T11:01:18.908Z,27.5
2018-07-26T11:02:28.978Z,27.45
2018-07-26T11:03:38.563Z,27.5
2018-07-26T11:04:48.795Z,27.63
2018-07-26T11:05:58.880Z,27.41
2018-07-26T11:07:08.200Z,27.33
2018-07-26T11:08:17.986Z,27.15
2018-07-26T11:09:27.554Z,27.19
2018-07-26T11:10:37.065Z,27.26
2018-07-26T11:11:46.609Z,27.26
2018-07-26T11:12:56.464Z,27.38
2018-07-26T11:14:06.262Z,27.52
2018-07-26T11:15:16.154Z,27.58
2018-07-26T11:16:26.462Z,27.61
2018-07-26T11:17:36.668Z,27.75
2018-07-26T11:18:46.534Z,27.72
2018-07-26T11:19:56.689Z,27.81
2018-07-26T11:21:06.514Z,27.83
2018-07-26T11:22:16.044Z,27.88
2018-07-26T11:23:25.869Z,28.12
2018-07-26T11:24:35.730Z,28.16
2018-07-26T11:25:46.155Z,28.2
2018-07-26T11:26:55.812Z,28.2
2018-07-26T11:28:05.925Z,28.31
2018-07-26T11:29:16.012Z,28.12
2018-07-26T11:30:25.868Z,27.79
2018-07-26T11:31:35.935Z,27.86
2018-07-26T11:32:46.030Z,27.94
2018-07-26T11:33:55.581Z,28.08
2018-07-26T11:35:05.384Z,28.35
2018-07-26T11:36:15.242Z,28.72
2018-07-26T11:37:25.076Z,29.16
2018-07-26T11:38:34.620Z,29.65
2018-07-26T11:39:44.419Z,30.17
2018-07-26T11:40:54.493Z,30.58
2018-07-26T11:42:04.634Z,31.04
2018-07-26T11:43:14.733Z,31.67
2018-07-26T11:44:24.798Z,32.15
2018-07-26T11:45:34.882Z,32.56
2018-07-26T11:46:44.960Z,33.03
2018-07-26T11:47:54.814Z,33.4
2018-07-26T11:49:04.636Z,33.84
2018-07-26T11:50:14.726Z,34.32
2018-07-26T11:51:24.553Z,34.44
2018-07-26T11:52:34.363Z,34.93
2018-07-26T11:53:44.544Z,35.2
2018-07-26T11:54:54.356Z,35.53
2018-07-26T11:56:04.165Z,35.96
2018-07-26T11:57:13.986Z,36.17
2018-07-26T11:58:24.110Z,36.31
2018-07-26T11:59:33.697Z,36.78
2018-07-26T12:00:43.786Z,36.94
2018-07-26T12:01:53.578Z,37.29
2018-07-26T12:03:03.653Z,37.63
2018-07-26T12:04:13.195Z,37.97
2018-07-26T12:05:22.814Z,38.36
2018-07-26T12:06:32.342Z,38.69
2018-07-26T12:07:42.412Z,39.07
2018-07-26T12:08:52.518Z,39.37
2018-07-26T12:10:02.605Z,39.61
2018-07-26T12:11:12.257Z,39.82
2018-07-26T12:12:22.077Z,40.05
2018-07-26T12:13:32.178Z,40.19
2018-07-26T12:14:42.330Z,40.35
2018-07-26T12:15:52.412Z,40.55
2018-07-26T12:17:02.291Z,40.7
2018-07-26T12:18:12.388Z,41.1
2018-07-26T12:19:22.469Z,41.39
2018-07-26T12:20:32.570Z,41.65
2018-07-26T12:21:42.707Z,41.83
2018-07-26T12:22:52.838Z,41.9
2018-07-26T12:24:02.659Z,41.76
2018-07-26T12:25:12.475Z,41.48
2018-07-26T12:26:22.287Z,41.58
2018-07-26T12:27:32.396Z,41.67
2018-07-26T12:28:42.542Z,42.05
2018-07-26T12:29:52.611Z,41.99
2018-07-26T12:31:02.697Z,41.96
2018-07-26T12:32:12.257Z,42.09
2018-07-26T12:33:22.343Z,42.27
2018-07-26T12:34:32.198Z,42.47
2018-07-26T12:35:42.033Z,42.74
2018-07-26T12:36:51.975Z,42.9
2018-07-26T12:38:01.823Z,43.03
2018-07-26T12:39:11.648Z,43.19
2018-07-26T12:40:21.527Z,43.16
2018-07-26T12:41:31.822Z,43.31
2018-07-26T12:42:41.715Z,43.51
2018-07-26T12:43:51.543Z,43.51
2018-07-26T12:45:01.110Z,43.29
2018-07-26T12:46:10.714Z,43.43
2018-07-26T12:47:20.829Z,43.51
2018-07-26T12:48:31.054Z,43.5
2018-07-26T12:49:40.881Z,43.51
2018-07-26T12:50:50.996Z,43.8
2018-07-26T12:52:00.850Z,43.72
2018-07-26T12:53:11.068Z,44.06
2018-07-26T12:54:21.285Z,44.25
2018-07-26T12:55:31.398Z,44.42
2018-07-26T12:56:41.513Z,44.38
2018-07-26T12:57:51.654Z,44.34
2018-07-26T12:59:01.757Z,44.35
2018-07-26T13:00:11.058Z,44.56
2018-07-26T13:01:21.207Z,44.73
2018-07-26T13:02:31.371Z,44.98
2018-07-26T13:03:41.248Z,45.11
2018-07-26T13:04:51.342Z,45.08
2018-07-26T13:06:01.433Z,45.23
2018-07-26T13:07:11.406Z,45.21
2018-07-26T13:08:21.872Z,45.2
2018-07-26T13:09:31.480Z,45.2
2018-07-26T13:10:41.608Z,45.39
2018-07-26T13:11:51.699Z,45.45
2018-07-26T13:13:01.239Z,45.63
2018-07-26T13:14:11.065Z,45.77
2018-07-26T13:15:20.949Z,46.04
2018-07-26T13:16:31.046Z,46.08
2018-07-26T13:17:40.890Z,46.1
2018-07-26T13:18:50.964Z,46.27
2018-07-26T13:20:01.069Z,46.12
2018-07-26T13:21:11.210Z,46.22
2018-07-26T13:22:21.039Z,46.3
2018-07-26T13:23:30.857Z,46.63
2018-07-26T13:24:40.687Z,46.63
2018-07-26T13:25:50.232Z,46.77
2018-07-26T13:26:59.561Z,46.78
2018-07-26T13:28:09.387Z,46.56
2018-07-26T13:29:19.467Z,46.51
2018-07-26T13:30:29.304Z,46.39
2018-07-26T13:31:39.373Z,46.55
2018-07-26T13:32:49.503Z,46.65
2018-07-26T13:33:59.602Z,46.78
2018-07-26T13:35:08.883Z,47.03
2018-07-26T13:36:18.689Z,46.97
2018-07-26T13:37:28.509Z,47.15
2018-07-26T13:38:38.670Z,47.28
2018-07-26T13:39:48.500Z,47.16
2018-07-26T13:40:58.461Z,47.19
2018-07-26T13:42:08.557Z,47.21
2018-07-26T13:43:18.391Z,47
2018-07-26T13:44:28.557Z,47.07
2018-07-26T13:45:38.129Z,46.08
2018-07-26T13:46:48.215Z,46.08
2018-07-26T13:47:58.304Z,46.4
2018-07-26T13:49:08.131Z,46.59
2018-07-26T13:50:18.324Z,46.66
2018-07-26T13:51:28.419Z,46.82
2018-07-26T13:52:38.670Z,46.94
2018-07-26T13:53:48.666Z,46.94
2018-07-26T13:54:58.761Z,47.16
2018-07-26T13:56:08.640Z,46.87
2018-07-26T13:57:18.217Z,46.94
2018-07-26T13:58:28.105Z,47.19
2018-07-26T13:59:37.685Z,47.41
2018-07-26T14:00:47.788Z,47.51
2018-07-26T14:01:57.946Z,48.01
2018-07-26T14:03:07.221Z,47.91
2018-07-26T14:04:17.308Z,48.18
2018-07-26T14:05:26.860Z,47.02
2018-07-26T14:06:36.700Z,46.75
2018-07-26T14:07:46.861Z,47.04
2018-07-26T14:08:56.702Z,47.47
2018-07-26T14:10:06.538Z,47.72
2018-07-26T14:11:16.641Z,47.74
2018-07-26T14:12:26.468Z,47.64
2018-07-26T14:13:36.612Z,47.64
2018-07-26T14:14:46.692Z,47.33
2018-07-26T14:15:56.992Z,47.3
2018-07-26T14:17:07.532Z,47.35
2018-07-26T14:18:17.621Z,47.44
2018-07-26T14:19:27.781Z,47.62
2018-07-26T14:20:37.623Z,47.45
2018-07-26T14:21:47.530Z,47.23
2018-07-26T14:22:56.821Z,47.35
2018-07-26T14:24:06.663Z,47.55
2018-07-26T14:25:16.534Z,47.91
2018-07-26T14:26:26.634Z,47.55
2018-07-26T14:27:36.523Z,47.62
2018-07-26T14:28:46.176Z,47.79
2018-07-26T14:29:56.015Z,47.96
2018-07-26T14:31:05.902Z,48.08
2018-07-26T14:32:15.742Z,48.18
2018-07-26T14:33:25.564Z,48.33
2018-07-26T14:34:35.669Z,48.08
2018-07-26T14:35:45.218Z,48.3
2018-07-26T14:36:54.819Z,48.51
2018-07-26T14:38:04.383Z,48.57
2018-07-26T14:39:14.544Z,48.68
2018-07-26T14:40:24.645Z,48.44
2018-07-26T14:41:34.750Z,47.57
2018-07-26T14:42:44.898Z,46.96
2018-07-26T14:43:54.467Z,47.38
2018-07-26T14:45:04.833Z,47.19
2018-07-26T14:46:14.669Z,47.47
2018-07-26T14:47:24.207Z,47.74
2018-07-26T14:48:33.546Z,47.79
2018-07-26T14:49:43.351Z,47.41
2018-07-26T14:50:53.151Z,46.34
2018-07-26T14:52:03.140Z,46.32
2018-07-26T14:53:13.213Z,46.61
2018-07-26T14:54:23.380Z,45.89
2018-07-26T14:55:33.615Z,45.37
2018-07-26T14:56:43.458Z,45.58
2018-07-26T14:57:53.283Z,45.8
2018-07-26T14:59:03.108Z,46.2
2018-07-26T15:00:12.982Z,46.58
2018-07-26T15:01:22.832Z,46.85
2018-07-26T15:02:32.660Z,47.41
2018-07-26T15:03:42.757Z,47.5
2018-07-26T15:04:52.309Z,47.58
2018-07-26T15:06:02.192Z,47.76