createdAt,value
2023-01-17T00:02:05.786Z,6.30
2023-01-17T00:04:52.415Z,6.12
2023-01-17T00:07:39.151Z,6.30
2023-01-17T00:10:16.991Z,6.33
2023-01-17T00:13:01.092Z,6.36
2023-01-17T00:15:30.726Z,6.35
2023-01-17T00:17:58.231Z,6.40
2023-01-17T00:20:46.255Z,6.38
2023-01-17T00:23:38.046Z,6.49
2023-01-17T00:26:19.091Z,6.50
2023-01-17T00:28:47.789Z,6.67
2023-01-17T00:31:16.211Z,6.74
2023-01-17T00:33:43.345Z,6.71
2023-01-17T00:36:11.271Z,6.57
2023-01-17T00:38:39.439Z,6.57
2023-01-17T00:41:09.193Z,6.58
2023-01-17T00:43:55.051Z,6.51
2023-01-17T00:46:41.021Z,6.60
2023-01-17T00:49:27.789Z,6.65
2023-01-17T00:52:13.703Z,6.66
2023-01-17T00:54:59.606Z,6.73
2023-01-17T00:57:45.263Z,6.72
2023-01-17T01:00:31.759Z,6.74
2023-01-17T01:03:17.289Z,6.67
2023-01-17T01:06:03.339Z,6.67
2023-01-17T01:08:49.274Z,6.85
2023-01-17T01:11:38.061Z,6.86
2023-01-17T01:14:26.005Z,6.88
2023-01-17T01:17:11.779Z,6.82
2023-01-17T01:19:57.271Z,6.82
2023-01-17T01:22:43.073Z,6.82
2023-01-17T01:25:28.720Z,6.91
2023-01-17T01:28:29.326Z,6.95
2023-01-17T01:31:15.026Z,6.85
2023-01-17T01:33:42.458Z,7.06
2023-01-17T01:36:09.995Z,7.09
2023-01-17T01:38:37.124Z,7.02
2023-01-17T01:41:05.221Z,6.92
2023-01-17T01:43:48.531Z,6.98
2023-01-17T01:46:23.751Z,6.92
2023-01-17T01:49:05.900Z,6.96
2023-01-17T01:51:36.728Z,6.96
2023-01-17T01:54:25.645Z,6.91
2023-01-17T01:56:53.412Z,6.87
2023-01-17T01:59:21.249Z,6.91
2023-01-17T02:01:50.616Z,6.89
2023-01-17T02:04:19.305Z,6.96
2023-01-17T02:06:49.368Z,6.89
2023-01-17T02:09:18.120Z,6.85
2023-01-17T02:11:47.144Z,6.82
2023-01-17T02:14:22.226Z,6.80
2023-01-17T02:17:06.593Z,6.78
2023-01-17T02:19:52.213Z,6.80
2023-01-17T02:22:44.414Z,6.72
2023-01-17T02:25:43.627Z,6.85
2023-01-17T02:28:29.525Z,6.99
2023-01-17T02:31:02.905Z,6.95
2023-01-17T02:33:41.811Z,7.02
2023-01-17T02:36:17.963Z,6.97
2023-01-17T02:38:59.733Z,6.93
2023-01-17T02:41:34.289Z,7.02
2023-01-17T02:44:02.458Z,6.97
2023-01-17T02:46:29.609Z,6.94
2023-01-17T02:48:57.854Z,6.92
2023-01-17T02:51:58.635Z,6.93
2023-01-17T02:54:39.599Z,6.86
2023-01-17T02:57:06.907Z,6.94
2023-01-17T02:59:50.524Z,6.97
2023-01-17T03:02:23.855Z,6.81
2023-01-17T03:05:14.503Z,6.81
2023-01-17T03:07:44.335Z,6.78
2023-01-17T03:10:12.861Z,6.76
2023-01-17T03:12:40.644Z,6.77
2023-01-17T03:15:12.995Z,6.57
2023-01-17T03:17:46.972Z,6.64
2023-01-17T03:20:14.474Z,6.75
2023-01-17T03:22:41.625Z,6.56
2023-01-17T03:25:09.154Z,6.65
2023-01-17T03:27:36.560Z,6.77
2023-01-17T03:30:04.619Z,6.48
2023-01-17T03:32:31.675Z,6.47
2023-01-17T03:34:59.046Z,6.61
2023-01-17T03:37:26.116Z,6.67
2023-01-17T03:39:53.322Z,6.74
2023-01-17T03:42:20.664Z,6.65
2023-01-17T03:44:47.837Z,6.66
2023-01-17T03:47:14.932Z,6.58
2023-01-17T03:49:42.288Z,6.70
2023-01-17T03:52:09.406Z,6.77
2023-01-17T03:54:36.559Z,6.93
2023-01-17T03:57:04.052Z,6.93
2023-01-17T03:59:33.266Z,6.95
2023-01-17T04:02:01.188Z,7.00
2023-01-17T04:04:28.746Z,7.05
2023-01-17T04:06:55.891Z,7.01
2023-01-17T04:09:23.008Z,6.97
2023-01-17T04:11:51.018Z,6.98
2023-01-17T04:14:18.166Z,6.93
2023-01-17T04:16:45.311Z,6.91
2023-01-17T04:19:13.305Z,6.97
2023-01-17T04:21:40.415Z,6.97
2023-01-17T04:24:07.782Z,6.98
2023-01-17T04:26:35.215Z,7.05
2023-01-17T04:29:02.413Z,7.06
2023-01-17T04:31:29.576Z,7.05
2023-01-17T04:33:57.090Z,7.16
2023-01-17T04:36:24.241Z,7.23
2023-01-17T04:38:51.415Z,7.22
2023-01-17T04:41:18.897Z,7.23
2023-01-17T04:43:46.008Z,7.14
2023-01-17T04:46:13.283Z,7.06
2023-01-17T04:48:40.667Z,7.01
2023-01-17T04:51:07.755Z,7.01
2023-01-17T04:53:34.911Z,7.12
2023-01-17T04:56:03.061Z,7.01
2023-01-17T04:58:30.521Z,7.04
2023-01-17T05:01:02.308Z,7.04
2023-01-17T05:03:29.871Z,7.16
2023-01-17T05:05:56.945Z,7.41
2023-01-17T05:08:24.105Z,7.86
2023-01-17T05:10:51.638Z,8.16
2023-01-17T05:13:19.026Z,8.49
2023-01-17T05:15:46.554Z,8.57
2023-01-17T05:18:15.402Z,8.73
2023-01-17T05:20:42.878Z,8.84
2023-01-17T05:23:10.680Z,9.03
2023-01-17T05:25:38.166Z,8.83
2023-01-17T05:28:05.582Z,8.77
2023-01-17T05:30:33.204Z,9.21
2023-01-17T05:33:00.689Z,9.19
2023-01-17T05:35:30.073Z,9.47
2023-01-17T05:37:57.225Z,9.48
2023-01-17T05:40:30.771Z,9.25
2023-01-17T05:42:59.650Z,9.28
2023-01-17T05:45:28.943Z,9.15
2023-01-17T05:47:56.862Z,9.19
2023-01-17T05:50:26.500Z,9.38
2023-01-17T05:53:03.847Z,9.09
2023-01-17T05:55:31.712Z,9.22
2023-01-17T05:57:59.684Z,9.02
2023-01-17T06:00:27.096Z,8.78
2023-01-17T06:02:55.894Z,8.54
2023-01-17T06:05:23.875Z,8.18
2023-01-17T06:07:51.077Z,8.33
2023-01-17T06:10:20.031Z,8.38
2023-01-17T06:12:47.634Z,8.40
2023-01-17T06:15:16.022Z,8.59
2023-01-17T06:17:43.431Z,7.71
2023-01-17T06:20:11.749Z,7.56
2023-01-17T06:22:38.883Z,7.72
2023-01-17T06:25:07.014Z,7.55
2023-01-17T06:27:34.219Z,7.62
2023-01-17T06:30:01.315Z,7.51
2023-01-17T06:32:28.907Z,7.56
2023-01-17T06:34:56.068Z,7.56
2023-01-17T06:37:23.166Z,7.62
2023-01-17T06:39:50.539Z,7.79
2023-01-17T06:42:17.609Z,7.86
2023-01-17T06:44:44.682Z,7.94
2023-01-17T06:47:12.045Z,7.69
2023-01-17T06:49:39.107Z,7.63
2023-01-17T06:52:06.199Z,7.58
2023-01-17T06:54:33.545Z,7.76
2023-01-17T06:57:00.764Z,7.69
2023-01-17T06:59:27.962Z,7.45
2023-01-17T07:01:55.339Z,7.66
2023-01-17T07:04:22.499Z,7.85
2023-01-17T07:06:49.650Z,7.63
2023-01-17T07:09:17.232Z,7.51
2023-01-17T07:11:45.406Z,7.37
2023-01-17T07:14:13.744Z,7.50
2023-01-17T07:16:45.312Z,7.66
2023-01-17T07:19:12.807Z,7.83
2023-01-17T07:21:40.430Z,7.79
2023-01-17T07:24:09.094Z,7.78
2023-01-17T07:26:38.013Z,7.67
2023-01-17T07:29:05.379Z,7.48
2023-01-17T07:31:38.149Z,7.45
2023-01-17T07:34:05.361Z,7.68
2023-01-17T07:36:33.403Z,7.27
2023-01-17T07:39:00.492Z,7.48
2023-01-17T07:41:27.584Z,7.17
2023-01-17T07:43:56.399Z,7.34
2023-01-17T07:46:23.723Z,6.98
2023-01-17T07:48:50.920Z,6.99
2023-01-17T07:51:18.353Z,6.75
2023-01-17T07:53:45.564Z,6.71
2023-01-17T07:56:12.704Z,6.67
2023-01-17T07:58:40.147Z,6.57
2023-01-17T08:01:10.088Z,6.79
2023-01-17T08:03:40.184Z,6.22
2023-01-17T08:06:16.455Z,6.20
2023-01-17T08:08:43.981Z,6.16
2023-01-17T08:11:11.145Z,6.12
2023-01-17T08:13:38.326Z,6.22
2023-01-17T08:16:06.352Z,6.35
2023-01-17T08:18:33.448Z,6.29
2023-01-17T08:21:00.600Z,6.49
2023-01-17T08:23:28.035Z,6.51
2023-01-17T08:26:00.018Z,6.43
2023-01-17T08:28:27.510Z,6.58
2023-01-17T08:30:54.644Z,6.81
2023-01-17T08:33:21.784Z,7.09
2023-01-17T08:35:55.504Z,7.05
2023-01-17T08:38:23.798Z,7.00
2023-01-17T08:40:51.165Z,7.09
2023-01-17T08:43:18.292Z,6.95
2023-01-17T08:45:47.075Z,6.94
2023-01-17T08:48:15.427Z,6.88
2023-01-17T08:50:42.571Z,6.59
2023-01-17T08:53:09.721Z,6.52
2023-01-17T08:55:40.905Z,6.72
2023-01-17T08:58:08.335Z,6.65
2023-01-17T09:00:35.996Z,6.80
2023-01-17T09:03:03.570Z,6.79
2023-01-17T09:05:30.754Z,6.96
2023-01-17T09:07:57.921Z,7.13
2023-01-17T09:10:25.458Z,7.32
2023-01-17T09:12:52.827Z,7.59
2023-01-17T09:15:20.287Z,7.61
2023-01-17T09:17:48.046Z,7.94
2023-01-17T09:20:15.251Z,7.82
2023-01-17T09:22:42.370Z,8.20
2023-01-17T09:25:09.985Z,8.46
2023-01-17T09:27:37.272Z,8.79
2023-01-17T09:30:04.948Z,8.50
2023-01-17T09:32:32.402Z,8.49
2023-01-17T09:35:01.013Z,8.36
2023-01-17T09:37:28.397Z,8.19
2023-01-17T09:39:55.903Z,8.16
2023-01-17T09:42:41.133Z,8.10
2023-01-17T09:45:16.867Z,7.97
2023-01-17T09:47:46.488Z,8.05
2023-01-17T09:50:36.010Z,8.28
2023-01-17T09:53:05.443Z,8.34
2023-01-17T09:55:42.965Z,8.46
2023-01-17T09:58:13.086Z,8.50
2023-01-17T10:01:19.845Z,8.39
2023-01-17T10:03:59.306Z,8.86
2023-01-17T10:06:42.468Z,9.38
2023-01-17T10:09:34.044Z,9.49
2023-01-17T10:12:07.214Z,9.74
2023-01-17T10:14:52.572Z,9.27
2023-01-17T10:17:36.419Z,9.12
2023-01-17T10:20:26.593Z,8.95
2023-01-17T10:23:13.003Z,8.84
2023-01-17T10:25:49.682Z,9.13
2023-01-17T10:28:18.049Z,9.39
2023-01-17T10:30:50.742Z,9.33
2023-01-17T10:33:22.460Z,9.20
2023-01-17T10:35:59.093Z,8.99
2023-01-17T10:38:35.082Z,8.93
2023-01-17T10:41:08.112Z,8.91
2023-01-17T10:43:44.505Z,8.96
2023-01-17T10:46:19.345Z,9.37
2023-01-17T10:48:47.822Z,9.21
2023-01-17T10:51:32.532Z,9.17
2023-01-17T10:54:28.332Z,9.24
2023-01-17T10:56:55.847Z,9.19
2023-01-17T10:59:31.953Z,9.24
2023-01-17T11:02:00.482Z,9.24
2023-01-17T11:04:38.839Z,9.06
2023-01-17T11:07:19.495Z,8.95
2023-01-17T11:09:57.570Z,9.18
2023-01-17T11:12:30.967Z,9.08
2023-01-17T11:15:05.797Z,8.83
2023-01-17T11:17:35.048Z,8.98
2023-01-17T11:20:40.733Z,9.37
2023-01-17T11:23:14.075Z,9.73
2023-01-17T11:25:49.410Z,9.93
2023-01-17T11:28:22.956Z,9.94
2023-01-17T11:31:16.618Z,10.21
2023-01-17T11:33:55.854Z,10.03
2023-01-17T11:36:24.675Z,10.30
2023-01-17T11:38:56.778Z,10.46
2023-01-17T11:41:25.026Z,10.63
2023-01-17T11:43:57.401Z,10.60
2023-01-17T11:46:25.258Z,10.65
2023-01-17T11:48:56.449Z,10.43
2023-01-17T11:51:29.568Z,10.64
2023-01-17T11:54:08.778Z,10.93
2023-01-17T11:56:36.916Z,11.29
2023-01-17T11:59:31.630Z,11.09
2023-01-17T12:02:15.685Z,11.31
2023-01-17T12:04:47.653Z,11.46
2023-01-17T12:07:33.328Z,11.28
2023-01-17T12:10:11.209Z,11.34
2023-01-17T12:13:09.998Z,11.35
2023-01-17T12:16:01.820Z,11.50
2023-01-17T12:19:04.120Z,11.35
2023-01-17T12:21:50.039Z,11.48
2023-01-17T12:24:45.513Z,11.45
2023-01-17T12:27:31.637Z,11.48
2023-01-17T12:30:24.974Z,11.46
2023-01-17T12:33:30.557Z,11.31
2023-01-17T12:36:38.179Z,11.42
2023-01-17T12:39:10.135Z,11.43
2023-01-17T12:42:01.627Z,11.35
2023-01-17T12:45:32.289Z,11.31
2023-01-17T12:48:12.323Z,11.36
2023-01-17T12:51:08.989Z,11.38
2023-01-17T12:53:48.560Z,11.31
2023-01-17T12:56:22.641Z,11.25
2023-01-17T12:58:56.277Z,11.27
2023-01-17T13:01:31.835Z,11.00
2023-01-17T13:04:28.776Z,10.73
2023-01-17T13:06:59.163Z,10.58
2023-01-17T13:09:33.215Z,10.56
2023-01-17T13:12:06.225Z,10.47
2023-01-17T13:14:33.435Z,10.30
2023-01-17T13:17:02.113Z,10.20
2023-01-17T13:19:38.091Z,10.12
2023-01-17T13:22:08.392Z,10.16
2023-01-17T13:25:12.886Z,9.96
2023-01-17T13:28:01.771Z,10.03
2023-01-17T13:30:50.875Z,10.13
2023-01-17T13:33:39.729Z,10.11
2023-01-17T13:36:30.016Z,10.23
2023-01-17T13:39:16.053Z,10.45
2023-01-17T13:41:47.702Z,10.51
2023-01-17T13:44:21.587Z,10.71
2023-01-17T13:46:56.715Z,10.78
2023-01-17T13:49:36.185Z,10.77
2023-01-17T13:52:09.577Z,10.66
2023-01-17T13:54:49.049Z,10.53
2023-01-17T13:57:25.735Z,10.50
2023-01-17T13:59:58.108Z,10.50
2023-01-17T14:02:38.528Z,10.27
2023-01-17T14:05:15.972Z,10.29
2023-01-17T14:07:49.260Z,10.08
2023-01-17T14:10:24.395Z,9.99
2023-01-17T14:12:51.549Z,9.84
2023-01-17T14:15:21.049Z,9.84
2023-01-17T14:17:58.480Z,9.66
2023-01-17T14:20:25.895Z,9.48
2023-01-17T14:22:56.158Z,9.52
2023-01-17T14:25:28.334Z,9.53
2023-01-17T14:27:59.493Z,9.64
2023-01-17T14:30:27.055Z,9.72
2023-01-17T14:33:04.688Z,9.78
2023-01-17T14:35:35.137Z,9.77
2023-01-17T14:38:05.379Z,9.64
2023-01-17T14:40:35.826Z,9.84
2023-01-17T14:43:02.931Z,10.07
2023-01-17T14:45:32.361Z,10.02
2023-01-17T14:48:01.994Z,10.22
2023-01-17T14:50:37.333Z,10.28
2023-01-17T14:53:08.383Z,10.14
2023-01-17T14:55:35.725Z,10.29
2023-01-17T14:58:03.304Z,10.32
2023-01-17T15:00:32.918Z,10.36
2023-01-17T15:03:01.439Z,10.28
2023-01-17T15:05:29.737Z,10.50
2023-01-17T15:07:58.336Z,10.47
2023-01-17T15:10:28.560Z,10.38
2023-01-17T15:12:56.824Z,10.32
2023-01-17T15:15:39.697Z,10.45
2023-01-17T15:18:27.140Z,10.38
2023-01-17T15:21:03.124Z,10.30
2023-01-17T15:23:37.541Z,10.04
2023-01-17T15:26:07.550Z,9.78
2023-01-17T15:28:35.314Z,9.58
2023-01-17T15:31:15.829Z,9.41
2023-01-17T15:33:46.850Z,9.32
2023-01-17T15:36:34.219Z,9.43
2023-01-17T15:39:06.036Z,9.58
2023-01-17T15:41:37.918Z,9.61
2023-01-17T15:44:05.691Z,9.62
2023-01-17T15:46:42.053Z,9.73
2023-01-17T15:49:21.369Z,9.77
2023-01-17T15:51:52.550Z,9.82
2023-01-17T15:54:28.679Z,9.80
2023-01-17T15:57:37.330Z,9.85
2023-01-17T16:00:20.467Z,9.96
2023-01-17T16:02:55.094Z,9.89
2023-01-17T16:05:22.912Z,9.79
2023-01-17T16:07:55.630Z,9.88
2023-01-17T16:10:25.136Z,9.48
2023-01-17T16:12:55.093Z,9.46
2023-01-17T16:15:23.621Z,9.51
2023-01-17T16:17:53.213Z,9.46
2023-01-17T16:20:35.906Z,9.60
2023-01-17T16:23:03.328Z,9.87
2023-01-17T16:25:32.751Z,9.98
2023-01-17T16:27:59.998Z,9.99
2023-01-17T16:30:28.008Z,10.07
2023-01-17T16:32:56.904Z,10.00
2023-01-17T16:35:34.329Z,9.65
2023-01-17T16:38:07.267Z,9.44
2023-01-17T16:40:43.901Z,9.14
2023-01-17T16:43:18.427Z,8.96
2023-01-17T16:45:47.926Z,8.90
2023-01-17T16:48:17.669Z,8.76
2023-01-17T16:50:50.488Z,8.66
2023-01-17T16:53:24.287Z,8.56
2023-01-17T16:55:57.191Z,8.68
2023-01-17T16:58:24.772Z,8.71
2023-01-17T17:00:52.322Z,8.46
2023-01-17T17:03:20.851Z,8.41
2023-01-17T17:05:59.986Z,8.53
2023-01-17T17:08:29.296Z,8.49
2023-01-17T17:11:07.982Z,8.39
2023-01-17T17:13:37.810Z,8.41
2023-01-17T17:16:19.127Z,8.54
2023-01-17T17:18:47.661Z,8.63
2023-01-17T17:21:15.161Z,8.49
2023-01-17T17:23:42.389Z,8.39
2023-01-17T17:26:09.825Z,8.61
2023-01-17T17:28:37.576Z,8.67
2023-01-17T17:31:11.010Z,8.57
2023-01-17T17:33:38.770Z,8.69
2023-01-17T17:36:07.717Z,8.62
2023-01-17T17:38:37.053Z,8.63
2023-01-17T17:41:09.740Z,8.53
2023-01-17T17:43:38.631Z,8.79
2023-01-17T17:46:06.504Z,8.86
2023-01-17T17:48:33.876Z,8.79
2023-01-17T17:51:01.586Z,8.89
2023-01-17T17:53:29.060Z,8.97
2023-01-17T17:55:56.348Z,8.73
2023-01-17T17:58:23.633Z,8.87
2023-01-17T18:00:51.141Z,8.55
2023-01-17T18:03:18.946Z,8.42
2023-01-17T18:05:46.840Z,8.49
2023-01-17T18:08:14.087Z,8.53
2023-01-17T18:10:42.531Z,8.24
2023-01-17T18:13:09.692Z,7.79
2023-01-17T18:15:36.830Z,7.52
2023-01-17T18:18:04.445Z,7.16
2023-01-17T18:20:31.947Z,6.84
2023-01-17T18:22:59.124Z,6.40
2023-01-17T18:25:26.555Z,6.37
2023-01-17T18:27:53.869Z,6.43
2023-01-17T18:30:21.269Z,6.63
2023-01-17T18:32:49.888Z,6.24
2023-01-17T18:35:17.212Z,6.17
2023-01-17T18:37:44.518Z,6.02
2023-01-17T18:40:12.152Z,5.85
2023-01-17T18:42:39.278Z,6.05
2023-01-17T18:45:06.896Z,6.31
2023-01-17T18:47:34.348Z,6.32
2023-01-17T18:50:01.573Z,6.09
2023-01-17T18:52:28.699Z,5.98
2023-01-17T18:54:56.124Z,5.83
2023-01-17T18:57:24.136Z,5.65
2023-01-17T18:59:51.226Z,5.52
2023-01-17T19:02:19.927Z,5.45
2023-01-17T19:04:47.099Z,5.50
2023-01-17T19:07:14.234Z,5.51
2023-01-17T19:09:41.764Z,5.49
2023-01-17T19:12:08.860Z,5.49
2023-01-17T19:14:35.930Z,5.40
2023-01-17T19:17:03.341Z,5.44
2023-01-17T19:19:30.438Z,5.33
2023-01-17T19:21:57.495Z,5.27
2023-01-17T19:24:24.843Z,5.29
2023-01-17T19:26:53.272Z,5.30
2023-01-17T19:29:20.512Z,5.61
2023-01-17T19:31:47.911Z,5.80
2023-01-17T19:34:15.973Z,5.62
2023-01-17T19:36:43.105Z,6.12
2023-01-17T19:39:10.676Z,6.17
2023-01-17T19:41:42.170Z,5.97
2023-01-17T19:44:10.273Z,5.88
2023-01-17T19:46:37.949Z,6.10
2023-01-17T19:49:07.110Z,6.28
2023-01-17T19:51:34.572Z,6.65
2023-01-17T19:54:04.044Z,6.44
2023-01-17T19:56:31.504Z,6.14
2023-01-17T19:59:01.347Z,6.36
2023-01-17T20:01:31.548Z,5.89
2023-01-17T20:03:59.721Z,6.25
2023-01-17T20:06:29.499Z,5.60
2023-01-17T20:08:56.656Z,5.36
2023-01-17T20:11:25.557Z,5.41
2023-01-17T20:13:54.819Z,5.71
2023-01-17T20:16:23.213Z,5.96
2023-01-17T20:18:51.126Z,5.62
2023-01-17T20:21:20.667Z,5.68
2023-01-17T20:23:48.976Z,6.12
2023-01-17T20:26:19.430Z,6.01
2023-01-17T20:28:47.733Z,5.97
2023-01-17T20:31:17.527Z,5.90
2023-01-17T20:33:46.899Z,6.07
2023-01-17T20:36:16.636Z,5.77
2023-01-17T20:38:44.437Z,5.80
2023-01-17T20:41:17.671Z,5.64
2023-01-17T20:43:46.684Z,5.41
2023-01-17T20:46:14.703Z,5.62
2023-01-17T20:48:46.553Z,5.30
2023-01-17T20:51:14.659Z,5.05
2023-01-17T20:53:43.508Z,5.05
2023-01-17T20:56:12.372Z,4.97
2023-01-17T20:58:40.355Z,4.89
2023-01-17T21:01:09.550Z,4.97
2023-01-17T21:03:37.630Z,4.94
2023-01-17T21:06:07.168Z,5.70
2023-01-17T21:08:36.647Z,5.94
2023-01-17T21:11:04.613Z,6.05
2023-01-17T21:13:32.055Z,6.25
2023-01-17T21:15:59.619Z,5.70
2023-01-17T21:18:28.190Z,5.57
2023-01-17T21:20:55.551Z,5.60
2023-01-17T21:23:29.033Z,5.23
2023-01-17T21:25:57.639Z,5.86
2023-01-17T21:28:26.463Z,5.81
2023-01-17T21:30:54.107Z,5.87
2023-01-17T21:33:22.724Z,5.99
2023-01-17T21:35:50.199Z,5.93
2023-01-17T21:38:17.598Z,5.57
2023-01-17T21:40:45.434Z,5.77
2023-01-17T21:43:13.006Z,6.00
2023-01-17T21:45:41.501Z,5.92
2023-01-17T21:48:13.568Z,5.88
2023-01-17T21:50:40.675Z,5.89
2023-01-17T21:53:09.990Z,6.07
2023-01-17T21:55:56.249Z,6.32
2023-01-17T21:58:42.116Z,6.20
2023-01-17T22:01:22.391Z,6.05
2023-01-17T22:03:54.912Z,6.35
2023-01-17T22:06:25.779Z,6.30
2023-01-17T22:08:53.359Z,6.50
2023-01-17T22:11:22.635Z,6.50
2023-01-17T22:13:49.775Z,6.58
2023-01-17T22:16:21.395Z,6.76
2023-01-17T22:18:48.469Z,6.86
2023-01-17T22:21:23.640Z,6.97
2023-01-17T22:23:52.970Z,6.89
2023-01-17T22:26:21.878Z,6.52
2023-01-17T22:28:48.957Z,6.20
2023-01-17T22:31:20.819Z,6.07
2023-01-17T22:33:55.337Z,6.14
2023-01-17T22:36:23.305Z,6.05
2023-01-17T22:38:50.655Z,6.06
2023-01-17T22:41:23.269Z,6.07
2023-01-17T22:43:55.595Z,6.18
2023-01-17T22:46:26.614Z,6.24
2023-01-17T22:48:55.194Z,6.21
2023-01-17T22:51:24.003Z,6.29
2023-01-17T22:53:53.238Z,6.26
2023-01-17T22:56:31.272Z,6.33
2023-01-17T22:59:00.732Z,6.35
2023-01-17T23:01:30.209Z,6.26
2023-01-17T23:03:59.547Z,6.09
2023-01-17T23:06:30.425Z,6.03
2023-01-17T23:09:03.571Z,6.06
2023-01-17T23:11:39.680Z,6.11
2023-01-17T23:14:07.191Z,6.05
2023-01-17T23:16:52.980Z,6.03
2023-01-17T23:19:23.652Z,6.02
2023-01-17T23:22:17.349Z,6.04
2023-01-17T23:24:56.806Z,6.09
2023-01-17T23:27:42.081Z,6.10
2023-01-17T23:30:13.966Z,6.18
2023-01-17T23:32:45.871Z,6.41
2023-01-17T23:35:14.269Z,6.44
2023-01-17T23:38:00.057Z,6.47
2023-01-17T23:40:28.122Z,6.37
2023-01-17T23:43:13.650Z,6.48
2023-01-17T23:45:41.102Z,6.43
2023-01-17T23:48:12.043Z,6.39
2023-01-17T23:50:41.578Z,6.34
2023-01-17T23:53:09.617Z,6.42
2023-01-17T23:55:39.914Z,6.44
2023-01-17T23:58:10.434Z,6.42
