createdAt,value
2022-11-26T00:01:11.051Z,9.10
2022-11-26T00:04:03.068Z,9.00
2022-11-26T00:06:50.692Z,8.90
2022-11-26T00:09:40.214Z,8.90
2022-11-26T00:12:29.482Z,8.90
2022-11-26T00:15:18.438Z,9.00
2022-11-26T00:18:05.372Z,9.00
2022-11-26T00:20:55.585Z,9.10
2022-11-26T00:23:44.554Z,9.00
2022-11-26T00:26:31.343Z,9.00
2022-11-26T00:29:17.960Z,9.00
2022-11-26T00:32:04.444Z,9.10
2022-11-26T00:34:50.679Z,9.00
2022-11-26T00:37:41.608Z,8.90
2022-11-26T00:40:33.396Z,8.80
2022-11-26T00:43:20.205Z,8.90
2022-11-26T00:46:06.869Z,8.90
2022-11-26T00:48:53.380Z,8.90
2022-11-26T00:51:40.372Z,8.90
2022-11-26T00:54:27.430Z,8.90
2022-11-26T00:57:15.143Z,9.00
2022-11-26T01:00:01.489Z,9.00
2022-11-26T01:02:48.324Z,9.00
2022-11-26T01:05:34.749Z,9.00
2022-11-26T01:08:28.293Z,9.00
2022-11-26T01:11:17.059Z,9.00
2022-11-26T01:14:05.209Z,9.00
2022-11-26T01:16:57.980Z,9.10
2022-11-26T01:19:44.843Z,9.10
2022-11-26T01:22:31.296Z,9.10
2022-11-26T01:25:17.951Z,9.00
2022-11-26T01:28:04.939Z,9.00
2022-11-26T01:30:53.115Z,9.10
2022-11-26T01:33:39.291Z,9.10
2022-11-26T01:36:29.287Z,9.20
2022-11-26T01:39:17.807Z,9.20
2022-11-26T01:42:11.501Z,9.20
2022-11-26T01:44:58.235Z,9.30
2022-11-26T01:47:48.541Z,9.20
2022-11-26T01:50:53.645Z,9.20
2022-11-26T01:53:46.557Z,9.20
2022-11-26T01:56:35.108Z,9.00
2022-11-26T01:59:26.783Z,9.00
2022-11-26T02:02:13.232Z,8.90
2022-11-26T02:05:09.067Z,8.90
2022-11-26T02:07:56.272Z,8.90
2022-11-26T02:10:42.770Z,8.80
2022-11-26T02:13:29.046Z,8.70
2022-11-26T02:16:28.256Z,8.70
2022-11-26T02:20:04.149Z,8.70
2022-11-26T02:23:22.792Z,8.70
2022-11-26T02:26:39.018Z,8.70
2022-11-26T02:29:31.907Z,8.70
2022-11-26T02:32:24.642Z,8.70
2022-11-26T02:35:18.027Z,8.80
2022-11-26T02:38:08.193Z,8.80
2022-11-26T02:40:54.803Z,8.80
2022-11-26T02:43:41.202Z,8.80
2022-11-26T02:46:27.869Z,8.90
2022-11-26T02:49:20.055Z,8.90
2022-11-26T02:52:08.824Z,8.80
2022-11-26T02:54:57.693Z,8.80
2022-11-26T02:57:48.131Z,8.90
2022-11-26T03:00:37.150Z,9.00
2022-11-26T03:03:28.072Z,9.10
2022-11-26T03:06:19.202Z,9.10
2022-11-26T03:09:06.904Z,9.10
2022-11-26T03:11:53.667Z,9.00
2022-11-26T03:14:40.438Z,9.00
2022-11-26T03:17:27.321Z,9.00
2022-11-26T03:20:14.107Z,9.00
2022-11-26T03:23:01.653Z,8.90
2022-11-26T03:25:48.152Z,8.80
2022-11-26T03:28:34.670Z,8.80
2022-11-26T03:31:21.100Z,8.80
2022-11-26T03:34:07.951Z,8.80
2022-11-26T03:36:54.327Z,8.80
2022-11-26T03:39:42.103Z,8.90
2022-11-26T03:42:28.728Z,8.90
2022-11-26T03:45:15.719Z,8.90
2022-11-26T03:48:01.957Z,8.90
2022-11-26T03:50:48.710Z,8.90
2022-11-26T03:53:35.340Z,8.90
2022-11-26T03:56:22.995Z,8.90
2022-11-26T03:59:09.901Z,8.80
2022-11-26T04:01:58.339Z,8.80
2022-11-26T04:04:44.838Z,8.90
2022-11-26T04:07:31.124Z,8.70
2022-11-26T04:10:18.085Z,8.70
2022-11-26T04:13:05.850Z,8.70
2022-11-26T04:15:52.728Z,8.80
2022-11-26T04:18:39.182Z,8.80
2022-11-26T04:21:25.931Z,8.70
2022-11-26T04:24:12.546Z,8.70
2022-11-26T04:26:59.048Z,8.70
2022-11-26T04:29:46.671Z,8.70
2022-11-26T04:32:33.123Z,8.40
2022-11-26T04:35:19.841Z,8.30
2022-11-26T04:38:06.256Z,8.10
2022-11-26T04:40:52.887Z,8.00
2022-11-26T04:43:39.246Z,8.00
2022-11-26T04:46:27.104Z,7.90
2022-11-26T04:49:13.596Z,8.00
2022-11-26T04:52:00.101Z,7.90
2022-11-26T04:54:46.491Z,7.80
2022-11-26T04:57:32.898Z,7.80
2022-11-26T05:00:20.079Z,7.70
2022-11-26T05:03:07.909Z,7.70
2022-11-26T05:05:54.774Z,7.80
2022-11-26T05:08:41.059Z,7.90
2022-11-26T05:11:27.937Z,8.00
2022-11-26T05:14:14.224Z,8.00
2022-11-26T05:17:00.934Z,7.80
2022-11-26T05:19:48.773Z,7.70
2022-11-26T05:22:35.194Z,7.80
2022-11-26T05:25:21.602Z,7.90
2022-11-26T05:28:08.292Z,8.00
2022-11-26T05:30:59.972Z,8.00
2022-11-26T05:33:46.288Z,8.00
2022-11-26T05:36:33.967Z,7.90
2022-11-26T05:39:20.856Z,8.00
2022-11-26T05:42:09.340Z,8.10
2022-11-26T05:44:56.255Z,8.10
2022-11-26T05:47:42.820Z,8.10
2022-11-26T05:50:29.226Z,8.20
2022-11-26T05:53:16.850Z,8.30
2022-11-26T05:56:03.513Z,8.40
2022-11-26T05:58:50.295Z,8.40
2022-11-26T06:01:36.914Z,8.50
2022-11-26T06:04:23.855Z,8.50
2022-11-26T06:07:10.621Z,8.40
2022-11-26T06:09:58.799Z,8.40
2022-11-26T06:12:45.523Z,8.30
2022-11-26T06:15:32.009Z,8.20
2022-11-26T06:18:18.338Z,8.20
2022-11-26T06:21:06.980Z,8.10
2022-11-26T06:23:59.044Z,8.10
2022-11-26T06:26:47.762Z,8.10
2022-11-26T06:29:34.628Z,8.20
2022-11-26T06:32:21.009Z,8.00
2022-11-26T06:35:07.884Z,8.00
2022-11-26T06:37:54.460Z,8.10
2022-11-26T06:40:41.128Z,8.10
2022-11-26T06:43:29.402Z,8.10
2022-11-26T06:46:16.090Z,8.10
2022-11-26T06:49:04.187Z,8.10
2022-11-26T06:51:50.700Z,8.10
2022-11-26T06:54:37.378Z,8.30
2022-11-26T06:57:24.047Z,8.30
2022-11-26T07:00:13.340Z,8.30
2022-11-26T07:02:59.894Z,8.40
2022-11-26T07:05:46.903Z,8.40
2022-11-26T07:08:33.381Z,8.40
2022-11-26T07:11:20.445Z,8.40
2022-11-26T07:14:07.554Z,8.40
2022-11-26T07:16:55.570Z,8.50
2022-11-26T07:19:42.004Z,8.40
2022-11-26T07:22:28.549Z,8.50
2022-11-26T07:25:17.056Z,8.60
2022-11-26T07:28:03.426Z,8.60
2022-11-26T07:30:49.970Z,8.50
2022-11-26T07:33:38.943Z,8.50
2022-11-26T07:36:27.780Z,8.50
2022-11-26T07:39:14.337Z,8.40
2022-11-26T07:42:00.875Z,8.50
2022-11-26T07:44:47.247Z,8.40
2022-11-26T07:47:34.959Z,8.30
2022-11-26T07:50:22.896Z,8.20
2022-11-26T07:53:09.633Z,8.10
2022-11-26T07:55:56.100Z,8.20
2022-11-26T07:58:42.974Z,8.30
2022-11-26T08:01:30.794Z,8.30
2022-11-26T08:04:17.382Z,8.40
2022-11-26T08:07:05.098Z,8.30
2022-11-26T08:09:51.683Z,8.30
2022-11-26T08:12:37.982Z,8.40
2022-11-26T08:15:24.268Z,8.40
2022-11-26T08:18:11.839Z,8.50
2022-11-26T08:20:59.087Z,8.50
2022-11-26T08:23:46.947Z,8.50
2022-11-26T08:26:38.407Z,8.50
2022-11-26T08:29:29.258Z,8.40
2022-11-26T08:32:15.978Z,8.50
2022-11-26T08:35:02.361Z,8.60
2022-11-26T08:37:49.182Z,8.70
2022-11-26T08:40:37.060Z,9.00
2022-11-26T08:43:34.651Z,9.00
2022-11-26T08:46:30.249Z,9.00
2022-11-26T08:49:17.842Z,9.10
2022-11-26T08:52:04.734Z,9.20
2022-11-26T08:54:51.529Z,9.20
2022-11-26T08:57:39.221Z,9.20
2022-11-26T09:00:25.734Z,9.20
2022-11-26T09:03:12.153Z,9.20
2022-11-26T09:06:02.017Z,9.20
2022-11-26T09:09:06.929Z,9.10
2022-11-26T09:11:58.215Z,9.20
2022-11-26T09:14:46.304Z,9.20
2022-11-26T09:17:33.398Z,9.20
2022-11-26T09:20:20.176Z,9.20
2022-11-26T09:23:06.880Z,9.10
2022-11-26T09:25:53.164Z,8.90
2022-11-26T09:28:40.123Z,8.90
2022-11-26T09:31:27.874Z,8.90
2022-11-26T09:34:14.833Z,8.90
2022-11-26T09:37:01.383Z,8.90
2022-11-26T09:39:47.776Z,8.90
2022-11-26T09:42:46.942Z,8.90
2022-11-26T09:45:40.445Z,8.90
2022-11-26T09:48:31.394Z,8.90
2022-11-26T09:51:20.483Z,8.90
2022-11-26T09:54:07.760Z,8.90
2022-11-26T09:57:00.369Z,9.00
2022-11-26T09:59:48.179Z,9.00
2022-11-26T10:02:35.408Z,9.10
2022-11-26T10:05:31.641Z,9.20
2022-11-26T10:08:43.357Z,9.30
2022-11-26T10:11:36.083Z,9.30
2022-11-26T10:14:37.978Z,9.30
2022-11-26T10:17:39.966Z,9.30
2022-11-26T10:21:02.271Z,9.30
2022-11-26T10:23:57.702Z,9.20
2022-11-26T10:26:44.499Z,9.20
2022-11-26T10:29:39.095Z,9.20
2022-11-26T10:32:27.958Z,9.30
2022-11-26T10:35:17.160Z,9.50
2022-11-26T10:38:04.264Z,9.50
2022-11-26T10:40:52.254Z,9.40
2022-11-26T10:43:38.722Z,9.40
2022-11-26T10:46:33.961Z,9.40
2022-11-26T10:49:24.898Z,9.40
2022-11-26T10:52:11.310Z,9.50
2022-11-26T10:55:19.517Z,9.60
2022-11-26T10:58:20.625Z,9.70
2022-11-26T11:01:08.012Z,9.80
2022-11-26T11:04:13.605Z,9.90
2022-11-26T11:07:00.030Z,9.90
2022-11-26T11:09:46.963Z,9.90
2022-11-26T11:12:33.739Z,9.90
2022-11-26T11:15:24.538Z,9.80
2022-11-26T11:18:20.258Z,10.00
2022-11-26T11:21:07.490Z,10.10
2022-11-26T11:24:09.086Z,10.00
2022-11-26T11:26:58.638Z,10.10
2022-11-26T11:29:47.499Z,10.00
2022-11-26T11:32:38.237Z,10.00
2022-11-26T11:35:27.325Z,10.00
2022-11-26T11:38:24.177Z,10.00
2022-11-26T11:41:18.034Z,10.00
2022-11-26T11:44:07.828Z,10.10
2022-11-26T11:47:16.445Z,10.30
2022-11-26T11:50:17.147Z,10.50
2022-11-26T11:53:21.162Z,10.80
2022-11-26T11:56:21.709Z,10.90
2022-11-26T11:59:18.587Z,11.20
2022-11-26T12:02:25.937Z,11.40
2022-11-26T12:05:41.930Z,11.70
2022-11-26T12:08:41.152Z,11.80
2022-11-26T12:11:38.334Z,12.00
2022-11-26T12:14:29.631Z,12.20
2022-11-26T12:17:22.096Z,12.10
2022-11-26T12:20:20.030Z,12.30
2022-11-26T12:23:28.394Z,12.30
2022-11-26T12:26:20.579Z,12.20
2022-11-26T12:29:13.111Z,12.10
2022-11-26T12:32:03.738Z,12.10
2022-11-26T12:34:53.603Z,12.10
2022-11-26T12:37:42.444Z,12.10
2022-11-26T12:40:36.413Z,12.20
2022-11-26T12:43:25.715Z,12.20
2022-11-26T12:46:19.645Z,12.00
2022-11-26T12:49:09.711Z,12.00
2022-11-26T12:52:06.912Z,11.90
2022-11-26T12:55:03.074Z,11.80
2022-11-26T12:57:55.397Z,11.70
2022-11-26T13:00:42.231Z,11.60
2022-11-26T13:03:33.261Z,11.50
2022-11-26T13:06:30.233Z,11.30
2022-11-26T13:09:35.759Z,11.20
2022-11-26T13:12:32.761Z,11.10
2022-11-26T13:15:25.883Z,11.20
2022-11-26T13:18:19.075Z,11.10
2022-11-26T13:21:19.766Z,11.00
2022-11-26T13:24:23.041Z,10.90
2022-11-26T13:27:31.794Z,10.80
2022-11-26T13:30:22.303Z,10.70
2022-11-26T13:33:32.472Z,10.70
2022-11-26T13:36:58.479Z,10.70
2022-11-26T13:40:04.541Z,10.70
2022-11-26T13:43:03.568Z,10.70
2022-11-26T13:46:05.616Z,10.70
2022-11-26T13:49:00.483Z,10.60
2022-11-26T13:51:52.225Z,10.60
2022-11-26T13:54:43.703Z,10.60
2022-11-26T13:57:39.401Z,10.50
2022-11-26T14:00:29.205Z,10.50
2022-11-26T14:03:45.542Z,10.40
2022-11-26T14:06:32.433Z,10.40
2022-11-26T14:09:53.878Z,10.30
2022-11-26T14:13:12.805Z,10.30
2022-11-26T14:16:08.104Z,10.20
2022-11-26T14:19:00.489Z,10.20
2022-11-26T14:22:03.549Z,10.20
2022-11-26T14:24:58.921Z,10.10
2022-11-26T14:27:54.105Z,10.10
2022-11-26T14:30:40.941Z,10.00
2022-11-26T14:33:30.017Z,10.00
2022-11-26T14:36:23.264Z,10.00
2022-11-26T14:39:14.508Z,10.00
2022-11-26T14:42:06.000Z,10.00
2022-11-26T14:45:02.352Z,9.90
2022-11-26T14:47:52.144Z,10.00
2022-11-26T14:50:38.969Z,10.00
2022-11-26T14:53:30.052Z,10.00
2022-11-26T14:56:18.722Z,10.00
2022-11-26T14:59:06.423Z,9.90
2022-11-26T15:01:53.052Z,9.80
2022-11-26T15:04:39.797Z,9.80
2022-11-26T15:07:27.009Z,9.70
2022-11-26T15:10:23.453Z,9.60
2022-11-26T15:13:17.919Z,9.60
2022-11-26T15:16:24.646Z,9.50
2022-11-26T15:19:16.415Z,9.50
2022-11-26T15:22:06.651Z,9.40
2022-11-26T15:24:54.650Z,9.40
2022-11-26T15:27:53.127Z,9.40
2022-11-26T15:30:39.921Z,9.20
2022-11-26T15:33:28.878Z,9.20
2022-11-26T15:36:17.861Z,9.20
2022-11-26T15:39:07.978Z,9.10
2022-11-26T15:41:55.712Z,9.00
2022-11-26T15:44:44.065Z,8.90
2022-11-26T15:47:31.298Z,8.90
2022-11-26T15:50:25.810Z,8.90
2022-11-26T15:53:19.285Z,8.80
2022-11-26T15:56:06.839Z,8.80
2022-11-26T15:58:55.882Z,8.70
2022-11-26T16:01:47.081Z,8.40
2022-11-26T16:04:41.151Z,8.10
2022-11-26T16:07:30.292Z,8.00
2022-11-26T16:10:25.821Z,7.80
2022-11-26T16:13:20.824Z,7.70
2022-11-26T16:16:13.808Z,7.70
2022-11-26T16:19:04.291Z,7.70
2022-11-26T16:21:53.087Z,7.70
2022-11-26T16:24:43.656Z,7.70
2022-11-26T16:27:31.820Z,7.60
2022-11-26T16:30:19.363Z,7.70
2022-11-26T16:33:07.283Z,7.60
2022-11-26T16:35:55.372Z,7.40
2022-11-26T16:38:41.999Z,7.30
2022-11-26T16:41:28.524Z,7.40
2022-11-26T16:44:15.215Z,7.40
2022-11-26T16:47:02.493Z,7.20
2022-11-26T16:49:49.242Z,7.20
2022-11-26T16:52:39.013Z,7.20
2022-11-26T16:55:27.149Z,7.20
2022-11-26T16:58:22.182Z,6.90
2022-11-26T17:01:09.068Z,6.80
2022-11-26T17:03:55.450Z,6.70
2022-11-26T17:06:43.194Z,6.30
2022-11-26T17:09:31.024Z,6.20
2022-11-26T17:12:19.812Z,6.20
2022-11-26T17:15:07.583Z,6.00
2022-11-26T17:18:00.847Z,5.80
2022-11-26T17:20:47.330Z,5.90
2022-11-26T17:23:33.678Z,6.00
2022-11-26T17:26:23.526Z,6.10
2022-11-26T17:29:13.850Z,6.00
2022-11-26T17:32:00.422Z,6.10
2022-11-26T17:34:47.288Z,6.30
2022-11-26T17:37:34.806Z,6.40
2022-11-26T17:40:24.102Z,6.20
2022-11-26T17:43:11.873Z,6.00
2022-11-26T17:45:59.518Z,5.90
2022-11-26T17:48:46.029Z,6.00
2022-11-26T17:51:32.479Z,6.00
2022-11-26T17:54:19.417Z,5.80
2022-11-26T17:57:06.439Z,5.80
2022-11-26T17:59:54.741Z,5.90
2022-11-26T18:02:41.512Z,5.90
2022-11-26T18:05:28.775Z,5.80
2022-11-26T18:08:15.310Z,5.70
2022-11-26T18:11:01.688Z,5.60
2022-11-26T18:13:48.088Z,5.70
2022-11-26T18:16:38.349Z,5.90
2022-11-26T18:19:25.378Z,6.00
2022-11-26T18:22:15.230Z,6.20
2022-11-26T18:25:01.558Z,6.20
2022-11-26T18:27:48.058Z,6.30
2022-11-26T18:30:34.558Z,6.40
2022-11-26T18:33:22.719Z,6.40
2022-11-26T18:36:10.134Z,6.30
2022-11-26T18:38:57.623Z,6.20
2022-11-26T18:41:44.442Z,6.40
2022-11-26T18:44:31.331Z,6.40
2022-11-26T18:47:18.206Z,6.40
2022-11-26T18:50:07.383Z,6.50
2022-11-26T18:52:55.947Z,6.60
2022-11-26T18:55:42.809Z,6.70
2022-11-26T18:58:30.917Z,6.70
2022-11-26T19:01:21.355Z,6.30
2022-11-26T19:04:07.937Z,6.40
2022-11-26T19:06:55.641Z,6.10
2022-11-26T19:09:42.985Z,5.90
2022-11-26T19:12:29.936Z,5.80
2022-11-26T19:15:16.196Z,5.80
2022-11-26T19:18:02.600Z,5.90
2022-11-26T19:20:50.033Z,5.80
2022-11-26T19:23:37.995Z,5.70
2022-11-26T19:26:25.427Z,5.70
2022-11-26T19:29:13.783Z,5.70
2022-11-26T19:32:00.341Z,5.70
2022-11-26T19:34:46.842Z,5.70
2022-11-26T19:37:33.893Z,5.50
2022-11-26T19:40:21.642Z,5.50
2022-11-26T19:43:08.155Z,5.40
2022-11-26T19:46:02.816Z,5.30
2022-11-26T19:48:50.948Z,5.10
2022-11-26T19:51:37.713Z,5.00
2022-11-26T19:54:24.297Z,5.00
2022-11-26T19:57:12.439Z,4.80
2022-11-26T19:59:58.957Z,4.90
2022-11-26T20:02:45.483Z,4.80
2022-11-26T20:05:32.299Z,4.80
2022-11-26T20:08:19.262Z,4.90
2022-11-26T20:11:07.474Z,5.10
2022-11-26T20:13:56.069Z,5.20
2022-11-26T20:16:45.020Z,5.20
2022-11-26T20:19:32.070Z,5.10
2022-11-26T20:22:18.791Z,5.00
2022-11-26T20:25:06.045Z,4.90
2022-11-26T20:27:52.404Z,4.80
2022-11-26T20:30:40.136Z,4.90
2022-11-26T20:33:26.735Z,5.00
2022-11-26T20:36:15.631Z,5.00
2022-11-26T20:39:02.970Z,5.10
2022-11-26T20:41:49.891Z,5.00
2022-11-26T20:44:36.512Z,4.70
2022-11-26T20:47:24.323Z,4.70
2022-11-26T20:50:12.262Z,4.60
2022-11-26T20:52:59.206Z,4.40
2022-11-26T20:55:52.677Z,4.30
2022-11-26T20:58:39.207Z,4.30
2022-11-26T21:01:27.304Z,4.40
2022-11-26T21:04:15.275Z,4.50
2022-11-26T21:07:02.093Z,4.40
2022-11-26T21:09:48.500Z,4.40
2022-11-26T21:12:35.564Z,4.30
2022-11-26T21:15:23.097Z,4.10
2022-11-26T21:18:10.166Z,4.10
2022-11-26T21:20:59.803Z,4.10
2022-11-26T21:23:46.672Z,4.10
2022-11-26T21:26:34.041Z,4.20
2022-11-26T21:29:21.477Z,4.20
2022-11-26T21:32:09.086Z,4.10
2022-11-26T21:34:55.566Z,4.00
2022-11-26T21:37:43.298Z,4.00
2022-11-26T21:40:30.010Z,3.90
2022-11-26T21:43:16.467Z,3.80
2022-11-26T21:46:04.049Z,3.70
2022-11-26T21:48:52.316Z,3.60
2022-11-26T21:51:38.807Z,3.50
2022-11-26T21:54:27.425Z,3.50
2022-11-26T21:57:13.959Z,3.50
2022-11-26T22:00:00.462Z,3.40
2022-11-26T22:02:46.780Z,3.30
2022-11-26T22:05:34.128Z,3.30
2022-11-26T22:08:21.166Z,3.30
2022-11-26T22:11:13.498Z,3.40
2022-11-26T22:14:00.021Z,3.40
2022-11-26T22:16:48.083Z,3.40
2022-11-26T22:19:34.582Z,3.40
2022-11-26T22:22:21.100Z,3.50
2022-11-26T22:25:08.057Z,3.60
2022-11-26T22:27:56.166Z,3.50
2022-11-26T22:30:42.562Z,3.50
2022-11-26T22:33:28.858Z,3.60
2022-11-26T22:36:15.506Z,3.70
2022-11-26T22:39:03.974Z,3.80
2022-11-26T22:41:50.674Z,3.80
2022-11-26T22:44:38.592Z,3.80
2022-11-26T22:47:25.025Z,3.90
2022-11-26T22:50:11.655Z,4.00
2022-11-26T22:52:57.987Z,4.00
2022-11-26T22:55:50.924Z,4.00
2022-11-26T22:58:37.363Z,4.00
2022-11-26T23:01:26.862Z,4.00
2022-11-26T23:04:13.577Z,4.00
2022-11-26T23:06:59.957Z,3.70
2022-11-26T23:09:47.251Z,3.70
2022-11-26T23:12:33.748Z,3.80
2022-11-26T23:15:20.090Z,3.80
2022-11-26T23:18:08.347Z,3.80
2022-11-26T23:21:03.541Z,3.70
2022-11-26T23:23:50.847Z,3.70
2022-11-26T23:26:39.056Z,3.70
2022-11-26T23:29:25.734Z,3.70
2022-11-26T23:32:12.082Z,3.60
2022-11-26T23:34:59.718Z,3.70
2022-11-26T23:37:46.055Z,3.60
2022-11-26T23:40:32.734Z,3.70
2022-11-26T23:43:19.451Z,3.70
2022-11-26T23:46:07.687Z,3.60
2022-11-26T23:48:54.510Z,3.50
2022-11-26T23:51:42.579Z,3.40
2022-11-26T23:54:28.989Z,3.40
2022-11-26T23:57:15.476Z,3.40
