createdAt,value
2023-04-07T00:01:05.636Z,99.90
2023-04-07T00:03:52.502Z,99.90
2023-04-07T00:06:40.674Z,99.90
2023-04-07T00:09:27.399Z,99.90
2023-04-07T00:12:13.852Z,99.90
2023-04-07T00:15:00.863Z,99.90
2023-04-07T00:17:47.471Z,99.90
2023-04-07T00:20:34.289Z,99.90
2023-04-07T00:23:22.046Z,99.90
2023-04-07T00:26:08.596Z,99.90
2023-04-07T00:28:55.902Z,99.90
2023-04-07T00:31:42.425Z,99.90
2023-04-07T00:34:29.364Z,99.90
2023-04-07T00:37:16.474Z,99.90
2023-04-07T00:40:04.479Z,99.90
2023-04-07T00:42:51.045Z,99.90
2023-04-07T00:45:38.232Z,99.90
2023-04-07T00:48:25.088Z,99.90
2023-04-07T00:51:12.143Z,99.90
2023-04-07T00:53:58.985Z,99.90
2023-04-07T00:56:47.190Z,99.90
2023-04-07T00:59:34.637Z,99.90
2023-04-07T01:02:28.172Z,99.90
2023-04-07T01:05:19.318Z,99.90
2023-04-07T01:08:16.189Z,99.90
2023-04-07T01:11:09.776Z,99.90
2023-04-07T01:14:01.052Z,99.90
2023-04-07T01:16:59.034Z,99.90
2023-04-07T01:19:50.789Z,99.90
2023-04-07T01:22:47.816Z,99.90
2023-04-07T01:25:52.313Z,99.90
2023-04-07T01:28:56.206Z,99.90
2023-04-07T01:31:45.129Z,99.90
2023-04-07T01:34:33.801Z,99.90
2023-04-07T01:37:22.573Z,99.90
2023-04-07T01:40:10.295Z,99.90
2023-04-07T01:42:58.165Z,99.90
2023-04-07T01:45:46.138Z,99.90
2023-04-07T01:48:36.445Z,99.90
2023-04-07T01:51:24.900Z,99.90
2023-04-07T01:54:11.691Z,99.90
2023-04-07T01:56:58.541Z,99.90
2023-04-07T01:59:46.030Z,99.90
2023-04-07T02:02:37.636Z,99.90
2023-04-07T02:05:27.824Z,99.90
2023-04-07T02:08:17.612Z,99.90
2023-04-07T02:11:07.852Z,99.90
2023-04-07T02:13:57.842Z,99.90
2023-04-07T02:16:48.945Z,99.90
2023-04-07T02:19:36.126Z,99.90
2023-04-07T02:22:24.179Z,99.90
2023-04-07T02:25:23.015Z,99.90
2023-04-07T02:28:09.666Z,99.90
2023-04-07T02:30:56.493Z,99.90
2023-04-07T02:33:42.827Z,99.90
2023-04-07T02:36:29.518Z,99.90
2023-04-07T02:39:17.303Z,99.90
2023-04-07T02:42:03.963Z,99.90
2023-04-07T02:44:50.879Z,99.90
2023-04-07T02:47:38.593Z,99.90
2023-04-07T02:50:26.174Z,99.90
2023-04-07T02:53:13.065Z,99.90
2023-04-07T02:56:00.804Z,99.90
2023-04-07T02:58:47.741Z,99.90
2023-04-07T03:01:34.964Z,99.90
2023-04-07T03:04:23.340Z,99.90
2023-04-07T03:07:10.052Z,99.90
2023-04-07T03:09:57.024Z,99.90
2023-04-07T03:12:45.710Z,99.90
2023-04-07T03:15:32.590Z,99.90
2023-04-07T03:18:20.978Z,99.90
2023-04-07T03:21:08.169Z,99.90
2023-04-07T03:23:56.451Z,99.90
2023-04-07T03:26:42.763Z,99.90
2023-04-07T03:29:45.823Z,99.90
2023-04-07T03:32:35.650Z,99.90
2023-04-07T03:35:22.414Z,99.90
2023-04-07T03:38:08.734Z,99.90
2023-04-07T03:40:56.183Z,99.90
2023-04-07T03:43:43.042Z,99.90
2023-04-07T03:46:32.442Z,99.90
2023-04-07T03:49:19.589Z,99.90
2023-04-07T03:52:07.948Z,99.90
2023-04-07T03:54:54.321Z,99.90
2023-04-07T03:57:45.964Z,99.90
2023-04-07T04:00:33.446Z,99.90
2023-04-07T04:03:39.687Z,99.90
2023-04-07T04:06:38.298Z,99.90
2023-04-07T04:09:33.897Z,99.90
2023-04-07T04:12:20.745Z,99.90
2023-04-07T04:15:19.786Z,99.90
2023-04-07T04:18:07.313Z,99.90
2023-04-07T04:20:55.513Z,99.90
2023-04-07T04:23:43.678Z,99.90
2023-04-07T04:26:30.656Z,99.90
2023-04-07T04:29:23.721Z,99.90
2023-04-07T04:32:11.675Z,99.90
2023-04-07T04:34:59.017Z,99.90
2023-04-07T04:37:47.313Z,99.90
2023-04-07T04:40:34.903Z,99.90
2023-04-07T04:43:22.284Z,99.90
2023-04-07T04:46:10.075Z,99.90
2023-04-07T04:49:03.162Z,99.90
2023-04-07T04:51:52.113Z,99.90
2023-04-07T04:54:40.894Z,99.90
2023-04-07T04:57:28.892Z,99.90
2023-04-07T05:00:16.429Z,99.90
2023-04-07T05:03:06.388Z,99.90
2023-04-07T05:05:57.396Z,99.90
2023-04-07T05:08:44.345Z,99.90
2023-04-07T05:11:33.252Z,99.90
2023-04-07T05:14:20.250Z,99.90
2023-04-07T05:17:13.626Z,99.90
2023-04-07T05:20:00.186Z,99.90
2023-04-07T05:22:55.157Z,99.90
2023-04-07T05:25:46.395Z,99.90
2023-04-07T05:28:34.191Z,99.90
2023-04-07T05:31:25.533Z,99.90
2023-04-07T05:34:15.516Z,99.90
2023-04-07T05:37:08.478Z,99.90
2023-04-07T05:39:55.049Z,99.90
2023-04-07T05:42:41.467Z,99.90
2023-04-07T05:45:29.703Z,99.90
2023-04-07T05:48:16.607Z,99.90
2023-04-07T05:51:06.330Z,99.90
2023-04-07T05:53:53.155Z,99.90
2023-04-07T05:56:42.160Z,99.90
2023-04-07T05:59:29.142Z,99.90
2023-04-07T06:02:17.666Z,99.90
2023-04-07T06:05:08.809Z,99.90
2023-04-07T06:07:57.229Z,99.90
2023-04-07T06:10:46.708Z,99.90
2023-04-07T06:13:33.248Z,99.90
2023-04-07T06:16:19.926Z,99.90
2023-04-07T06:19:08.335Z,99.90
2023-04-07T06:21:55.310Z,99.90
2023-04-07T06:24:41.901Z,99.90
2023-04-07T06:27:28.410Z,99.90
2023-04-07T06:30:16.874Z,99.90
2023-04-07T06:33:03.572Z,99.90
2023-04-07T06:35:52.064Z,99.90
2023-04-07T06:38:39.692Z,99.90
2023-04-07T06:41:26.539Z,99.90
2023-04-07T06:44:13.583Z,99.90
2023-04-07T06:46:59.958Z,99.90
2023-04-07T06:49:46.341Z,99.90
2023-04-07T06:52:34.332Z,99.90
2023-04-07T06:55:21.271Z,99.90
2023-04-07T06:58:08.176Z,99.90
2023-04-07T07:00:54.714Z,99.90
2023-04-07T07:03:41.825Z,99.90
2023-04-07T07:06:28.763Z,99.90
2023-04-07T07:09:17.023Z,99.90
2023-04-07T07:12:04.247Z,99.90
2023-04-07T07:14:51.003Z,99.90
2023-04-07T07:17:37.638Z,99.90
2023-04-07T07:20:25.945Z,99.90
2023-04-07T07:23:12.618Z,99.90
2023-04-07T07:26:01.341Z,99.90
2023-04-07T07:28:48.138Z,99.90
2023-04-07T07:31:35.128Z,99.90
2023-04-07T07:34:21.691Z,99.90
2023-04-07T07:37:08.701Z,99.90
2023-04-07T07:39:56.258Z,99.90
2023-04-07T07:42:44.568Z,99.90
2023-04-07T07:45:31.121Z,99.90
2023-04-07T07:48:17.916Z,99.90
2023-04-07T07:51:05.027Z,99.90
2023-04-07T07:53:52.702Z,99.90
2023-04-07T07:56:39.846Z,99.90
2023-04-07T07:59:28.297Z,99.20
2023-04-07T08:02:14.872Z,98.90
2023-04-07T08:05:02.109Z,98.50
2023-04-07T08:07:48.796Z,99.30
2023-04-07T08:10:35.310Z,97.40
2023-04-07T08:13:22.310Z,97.90
2023-04-07T08:16:10.460Z,98.10
2023-04-07T08:18:57.230Z,99.00
2023-04-07T08:21:43.979Z,99.60
2023-04-07T08:24:31.002Z,99.90
2023-04-07T08:27:17.662Z,99.90
2023-04-07T08:30:07.377Z,99.90
2023-04-07T08:32:56.704Z,98.80
2023-04-07T08:35:43.558Z,98.20
2023-04-07T08:38:31.305Z,97.70
2023-04-07T08:41:23.166Z,97.10
2023-04-07T08:44:11.173Z,96.70
2023-04-07T08:47:00.633Z,97.40
2023-04-07T08:49:53.026Z,98.00
2023-04-07T08:52:45.255Z,97.90
2023-04-07T08:55:32.081Z,99.50
2023-04-07T08:58:19.659Z,99.90
2023-04-07T09:01:07.058Z,99.90
2023-04-07T09:03:54.416Z,99.90
2023-04-07T09:06:42.358Z,99.10
2023-04-07T09:09:29.418Z,97.90
2023-04-07T09:12:16.604Z,95.90
2023-04-07T09:15:03.542Z,95.00
2023-04-07T09:17:50.426Z,94.60
2023-04-07T09:20:57.010Z,94.30
2023-04-07T09:23:45.180Z,93.80
2023-04-07T09:26:31.986Z,93.30
2023-04-07T09:29:22.432Z,94.30
2023-04-07T09:32:10.285Z,96.00
2023-04-07T09:35:01.034Z,97.60
2023-04-07T09:38:03.021Z,98.70
2023-04-07T09:40:51.109Z,99.90
2023-04-07T09:43:39.716Z,99.10
2023-04-07T09:46:26.276Z,99.30
2023-04-07T09:49:13.336Z,99.60
2023-04-07T09:52:04.857Z,99.90
2023-04-07T09:54:52.736Z,99.90
2023-04-07T09:57:41.842Z,99.90
2023-04-07T10:00:28.504Z,99.90
2023-04-07T10:03:16.608Z,99.90
2023-04-07T10:06:03.717Z,99.90
2023-04-07T10:08:50.722Z,99.90
2023-04-07T10:11:38.617Z,99.90
2023-04-07T10:14:29.467Z,99.90
2023-04-07T10:17:20.584Z,99.90
2023-04-07T10:20:11.014Z,99.60
2023-04-07T10:23:04.626Z,98.80
2023-04-07T10:25:54.124Z,99.20
2023-04-07T10:28:44.108Z,98.70
2023-04-07T10:31:32.858Z,99.90
2023-04-07T10:34:39.415Z,99.90
2023-04-07T10:37:27.944Z,99.90
2023-04-07T10:40:31.319Z,99.90
2023-04-07T10:43:38.741Z,99.90
2023-04-07T10:46:25.622Z,99.90
2023-04-07T10:49:16.321Z,99.90
2023-04-07T10:52:24.534Z,99.90
2023-04-07T10:55:34.685Z,99.90
2023-04-07T10:58:23.851Z,99.90
2023-04-07T11:01:22.181Z,99.50
2023-04-07T11:04:09.086Z,99.90
2023-04-07T11:06:59.611Z,99.90
2023-04-07T11:09:46.701Z,99.90
2023-04-07T11:12:33.392Z,99.90
2023-04-07T11:15:22.051Z,99.90
2023-04-07T11:18:13.728Z,99.90
2023-04-07T11:21:00.712Z,99.90
2023-04-07T11:23:49.254Z,99.90
2023-04-07T11:26:40.480Z,99.90
2023-04-07T11:29:30.390Z,99.90
2023-04-07T11:32:18.932Z,99.90
2023-04-07T11:35:08.446Z,99.90
2023-04-07T11:37:59.876Z,99.90
2023-04-07T11:40:47.718Z,99.90
2023-04-07T11:43:34.400Z,99.90
2023-04-07T11:46:21.698Z,99.90
2023-04-07T11:49:13.728Z,99.90
2023-04-07T11:52:02.532Z,99.90
2023-04-07T11:54:49.892Z,99.90
2023-04-07T11:57:37.751Z,99.90
2023-04-07T12:00:25.043Z,99.90
2023-04-07T12:03:15.516Z,99.90
2023-04-07T12:06:03.121Z,99.90
2023-04-07T12:08:50.036Z,99.90
2023-04-07T12:11:37.246Z,99.90
2023-04-07T12:14:26.312Z,99.90
2023-04-07T12:17:21.959Z,99.90
2023-04-07T12:20:09.887Z,99.90
2023-04-07T12:22:56.649Z,99.90
2023-04-07T12:25:43.510Z,99.90
2023-04-07T12:28:29.903Z,99.90
2023-04-07T12:31:18.271Z,99.90
2023-04-07T12:34:04.925Z,99.90
2023-04-07T12:36:52.413Z,99.90
2023-04-07T12:39:39.188Z,99.90
2023-04-07T12:42:25.642Z,99.90
2023-04-07T12:45:13.111Z,99.90
2023-04-07T12:48:01.060Z,99.90
2023-04-07T12:50:47.563Z,99.90
2023-04-07T12:53:34.181Z,99.90
2023-04-07T12:56:22.410Z,99.90
2023-04-07T12:59:09.828Z,99.90
2023-04-07T13:01:56.593Z,99.90
2023-04-07T13:04:46.733Z,99.90
2023-04-07T13:07:35.068Z,99.90
2023-04-07T13:10:21.818Z,99.90
2023-04-07T13:13:08.380Z,99.90
2023-04-07T13:15:54.779Z,99.90
2023-04-07T13:18:41.782Z,99.90
2023-04-07T13:24:21.558Z,99.90
2023-04-07T13:27:08.834Z,99.90
2023-04-07T13:29:55.823Z,99.90
2023-04-07T13:32:42.326Z,99.90
2023-04-07T13:35:30.434Z,99.90
2023-04-07T13:38:18.476Z,99.90
2023-04-07T13:41:05.731Z,99.90
2023-04-07T13:43:52.354Z,99.90
2023-04-07T13:46:38.990Z,99.90
2023-04-07T13:49:26.073Z,99.90
2023-04-07T13:52:13.530Z,99.90
2023-04-07T13:55:01.759Z,99.80
2023-04-07T13:57:48.644Z,99.90
2023-04-07T14:00:35.838Z,99.90
2023-04-07T14:03:22.736Z,99.90
2023-04-07T14:06:09.519Z,99.90
2023-04-07T14:08:56.307Z,99.90
2023-04-07T14:11:44.442Z,99.90
2023-04-07T14:14:30.815Z,99.90
2023-04-07T14:17:17.968Z,99.90
2023-04-07T14:20:04.557Z,99.90
2023-04-07T14:22:52.202Z,99.90
2023-04-07T14:25:38.965Z,99.90
2023-04-07T14:28:28.394Z,99.90
2023-04-07T14:31:15.990Z,99.90
2023-04-07T14:34:02.976Z,99.90
2023-04-07T14:36:55.564Z,99.90
2023-04-07T14:39:48.535Z,99.90
2023-04-07T14:42:42.639Z,99.90
2023-04-07T14:45:31.038Z,99.90
2023-04-07T14:48:18.580Z,99.90
2023-04-07T14:51:11.766Z,99.90
2023-04-07T14:53:58.596Z,99.90
2023-04-07T14:56:45.045Z,99.90
2023-04-07T14:59:31.434Z,99.90
2023-04-07T15:02:19.250Z,99.90
2023-04-07T15:05:06.702Z,99.90
2023-04-07T15:07:53.189Z,99.90
2023-04-07T15:10:40.017Z,99.90
2023-04-07T15:13:26.832Z,99.90
2023-04-07T15:16:14.931Z,99.90
2023-04-07T15:19:02.996Z,99.90
2023-04-07T15:21:49.573Z,99.90
2023-04-07T15:24:35.998Z,99.90
2023-04-07T15:27:22.386Z,99.90
2023-04-07T15:30:10.053Z,99.90
2023-04-07T15:33:00.945Z,99.90
2023-04-07T15:35:48.788Z,99.90
2023-04-07T15:38:35.698Z,99.90
2023-04-07T15:41:23.267Z,99.90
2023-04-07T15:44:09.936Z,99.90
2023-04-07T15:46:57.010Z,99.90
2023-04-07T15:49:43.828Z,99.90
2023-04-07T15:52:32.230Z,99.90
2023-04-07T15:55:19.155Z,99.90
2023-04-07T15:58:05.879Z,99.90
2023-04-07T16:00:52.429Z,99.90
2023-04-07T16:03:39.528Z,99.90
2023-04-07T16:06:26.463Z,99.90
2023-04-07T16:09:14.118Z,99.90
2023-04-07T16:12:01.408Z,99.90
2023-04-07T16:14:47.795Z,99.90
2023-04-07T16:17:34.613Z,99.90
2023-04-07T16:20:21.544Z,99.90
2023-04-07T16:23:08.479Z,99.90
2023-04-07T16:25:56.260Z,99.90
2023-04-07T16:28:44.239Z,99.90
2023-04-07T16:31:31.238Z,99.90
2023-04-07T16:34:18.074Z,99.90
2023-04-07T16:37:04.759Z,99.90
2023-04-07T16:39:51.408Z,99.90
2023-04-07T16:42:39.309Z,99.90
2023-04-07T16:45:25.993Z,99.90
2023-04-07T16:48:13.360Z,99.90
2023-04-07T16:50:59.856Z,99.90
2023-04-07T16:53:46.730Z,99.90
2023-04-07T16:56:33.697Z,99.90
2023-04-07T16:59:21.548Z,99.90
2023-04-07T17:02:09.754Z,99.90
2023-04-07T17:04:56.487Z,99.90
2023-04-07T17:07:42.929Z,99.90
2023-04-07T17:10:30.016Z,99.90
2023-04-07T17:13:16.456Z,99.90
2023-04-07T17:16:05.298Z,99.90
2023-04-07T17:18:51.666Z,99.90
2023-04-07T17:21:38.462Z,99.90
2023-04-07T17:24:25.552Z,99.90
2023-04-07T17:27:12.358Z,99.90
2023-04-07T17:29:59.310Z,99.90
2023-04-07T17:32:47.338Z,99.90
2023-04-07T17:35:34.186Z,99.90
2023-04-07T17:38:21.179Z,99.90
2023-04-07T17:41:07.594Z,99.90
2023-04-07T17:43:54.255Z,99.90
2023-04-07T17:46:41.061Z,99.90
2023-04-07T17:49:29.353Z,99.90
2023-04-07T17:52:16.617Z,99.90
2023-04-07T17:55:03.724Z,99.90
2023-04-07T17:57:51.872Z,99.90
2023-04-07T18:00:41.244Z,99.90
2023-04-07T18:03:28.708Z,99.90
2023-04-07T18:06:18.601Z,99.90
2023-04-07T18:09:05.646Z,99.90
2023-04-07T18:11:52.451Z,99.90
2023-04-07T18:14:38.856Z,99.90
2023-04-07T18:17:25.581Z,99.90
2023-04-07T18:20:13.176Z,99.90
2023-04-07T18:23:02.083Z,99.90
2023-04-07T18:25:49.446Z,99.90
2023-04-07T18:28:36.421Z,99.90
2023-04-07T18:31:22.884Z,99.90
2023-04-07T18:34:10.411Z,99.90
2023-04-07T18:36:57.091Z,99.90
2023-04-07T18:39:45.594Z,99.90
2023-04-07T18:42:32.227Z,99.90
2023-04-07T18:45:19.078Z,99.90
2023-04-07T18:48:06.141Z,99.90
2023-04-07T18:50:53.738Z,99.90
2023-04-07T18:53:40.798Z,99.90
2023-04-07T18:56:29.890Z,99.90
2023-04-07T18:59:16.748Z,99.90
2023-04-07T19:02:03.387Z,99.90
2023-04-07T19:04:50.500Z,99.90
2023-04-07T19:07:37.493Z,99.90
2023-04-07T19:10:24.645Z,99.90
2023-04-07T19:13:12.688Z,99.90
2023-04-07T19:16:00.283Z,99.90
2023-04-07T19:18:47.125Z,99.90
2023-04-07T19:21:34.037Z,99.90
2023-04-07T19:24:20.589Z,99.90
2023-04-07T19:27:07.453Z,99.90
2023-04-07T19:29:55.657Z,99.90
2023-04-07T19:32:42.459Z,99.90
2023-04-07T19:35:28.965Z,99.90
2023-04-07T19:38:15.696Z,99.90
2023-04-07T19:41:03.152Z,99.90
2023-04-07T19:43:50.208Z,99.90
2023-04-07T19:46:38.385Z,99.90
2023-04-07T19:49:25.341Z,99.90
2023-04-07T19:52:12.369Z,99.90
2023-04-07T19:54:59.736Z,99.90
2023-04-07T19:57:47.113Z,99.90
2023-04-07T20:00:36.010Z,99.90
2023-04-07T20:03:24.253Z,99.90
2023-04-07T20:06:11.002Z,99.90
2023-04-07T20:08:58.858Z,99.90
2023-04-07T20:11:46.297Z,99.90
2023-04-07T20:14:32.955Z,99.90
2023-04-07T20:17:19.470Z,99.90
2023-04-07T20:20:08.791Z,99.90
2023-04-07T20:22:55.624Z,99.90
2023-04-07T20:25:42.707Z,99.90
2023-04-07T20:28:29.729Z,99.90
2023-04-07T20:31:18.288Z,99.90
2023-04-07T20:34:05.531Z,99.90
2023-04-07T20:36:53.708Z,99.90
2023-04-07T20:39:40.475Z,99.90
2023-04-07T20:42:26.991Z,99.90
2023-04-07T20:45:13.635Z,99.90
2023-04-07T20:48:00.241Z,99.90
2023-04-07T20:50:47.119Z,99.90
2023-04-07T20:53:36.301Z,99.90
2023-04-07T20:56:23.712Z,99.90
2023-04-07T20:59:10.495Z,99.90
2023-04-07T21:01:57.882Z,99.90
2023-04-07T21:04:44.358Z,99.90
2023-04-07T21:07:31.256Z,99.90
2023-04-07T21:10:19.879Z,99.90
2023-04-07T21:13:06.597Z,99.90
2023-04-07T21:15:53.555Z,99.90
2023-04-07T21:18:40.628Z,99.90
2023-04-07T21:21:27.693Z,99.90
2023-04-07T21:24:14.637Z,99.90
2023-04-07T21:27:03.053Z,99.90
2023-04-07T21:29:49.478Z,99.90
2023-04-07T21:32:36.559Z,99.90
2023-04-07T21:35:23.735Z,99.90
2023-04-07T21:38:10.701Z,99.90
2023-04-07T21:40:57.511Z,99.90
2023-04-07T21:43:46.060Z,99.90
2023-04-07T21:46:33.420Z,99.90
2023-04-07T21:49:22.406Z,99.90
2023-04-07T21:52:09.235Z,99.90
2023-04-07T21:54:56.313Z,99.90
2023-04-07T21:57:43.119Z,99.90
2023-04-07T22:00:31.462Z,99.90
2023-04-07T22:03:18.543Z,99.90
2023-04-07T22:06:06.010Z,99.90
2023-04-07T22:09:01.089Z,99.90
2023-04-07T22:11:53.672Z,99.90
2023-04-07T22:14:40.290Z,99.90
2023-04-07T22:17:29.022Z,99.90
2023-04-07T22:20:16.004Z,99.90
2023-04-07T22:23:03.088Z,99.90
2023-04-07T22:25:50.198Z,99.90
2023-04-07T22:28:37.156Z,99.90
2023-04-07T22:31:23.694Z,99.90
2023-04-07T22:34:12.078Z,99.90
2023-04-07T22:36:58.538Z,99.90
2023-04-07T22:39:46.280Z,99.90
2023-04-07T22:42:33.244Z,99.90
2023-04-07T22:45:20.408Z,99.90
2023-04-07T22:48:07.291Z,99.90
2023-04-07T22:50:55.483Z,99.90
2023-04-07T22:53:42.355Z,99.90
2023-04-07T22:56:28.768Z,99.90
2023-04-07T22:59:15.418Z,99.90
2023-04-07T23:02:02.809Z,99.90
2023-04-07T23:04:49.806Z,99.90
2023-04-07T23:07:38.306Z,99.90
2023-04-07T23:10:25.339Z,99.90
2023-04-07T23:13:15.063Z,99.90
2023-04-07T23:16:03.744Z,99.90
2023-04-07T23:18:51.099Z,99.90
2023-04-07T23:21:38.153Z,99.90
2023-04-07T23:24:26.612Z,99.90
2023-04-07T23:27:13.015Z,99.90
2023-04-07T23:29:59.505Z,99.90
2023-04-07T23:32:46.794Z,99.90
2023-04-07T23:35:33.690Z,99.90
2023-04-07T23:38:20.196Z,99.90
2023-04-07T23:41:08.618Z,99.90
2023-04-07T23:43:55.890Z,99.90
2023-04-07T23:46:42.635Z,99.90
2023-04-07T23:49:29.286Z,99.90
2023-04-07T23:52:16.302Z,99.90
2023-04-07T23:55:03.022Z,99.90
2023-04-07T23:57:51.371Z,99.90
