createdAt,value
2017-04-08T00:00:22.291Z,0
2017-04-08T00:01:35.564Z,0
2017-04-08T00:02:48.824Z,0
2017-04-08T00:04:02.091Z,0
2017-04-08T00:05:15.398Z,0
2017-04-08T00:06:28.645Z,0
2017-04-08T00:07:41.965Z,0
2017-04-08T00:08:55.249Z,0
2017-04-08T00:10:08.028Z,0
2017-04-08T00:11:20.748Z,0
2017-04-08T00:12:33.630Z,0
2017-04-08T00:13:46.881Z,0
2017-04-08T00:15:00.108Z,0
2017-04-08T00:16:13.477Z,0
2017-04-08T00:17:26.766Z,0
2017-04-08T00:18:40.038Z,0
2017-04-08T00:19:52.808Z,0
2017-04-08T00:21:06.107Z,0
2017-04-08T00:22:19.385Z,0
2017-04-08T00:23:32.142Z,0
2017-04-08T00:24:45.415Z,0
2017-04-08T00:25:58.654Z,0
2017-04-08T00:27:11.940Z,0
2017-04-08T00:28:24.678Z,0
2017-04-08T00:29:37.924Z,0
2017-04-08T00:30:51.176Z,0
2017-04-08T00:32:04.404Z,0
2017-04-08T00:33:17.167Z,0
2017-04-08T00:34:30.408Z,0
2017-04-08T00:35:43.672Z,0
2017-04-08T00:36:56.910Z,0
2017-04-08T00:38:10.170Z,0
2017-04-08T00:39:23.468Z,0
2017-04-08T00:40:36.723Z,0
2017-04-08T00:41:50.004Z,0
2017-04-08T00:43:03.271Z,0
2017-04-08T00:44:16.549Z,0
2017-04-08T00:45:29.266Z,0
2017-04-08T00:46:42.528Z,0
2017-04-08T00:47:55.822Z,0
2017-04-08T00:49:08.554Z,0
2017-04-08T00:50:21.850Z,0
2017-04-08T00:51:34.613Z,0
2017-04-08T00:52:47.896Z,0
2017-04-08T00:54:00.597Z,0
2017-04-08T00:55:13.836Z,0
2017-04-08T00:56:27.102Z,0
2017-04-08T00:57:40.374Z,0
2017-04-08T00:58:53.623Z,0
2017-04-08T01:00:06.911Z,0
2017-04-08T01:01:20.132Z,0
2017-04-08T01:02:33.398Z,0
2017-04-08T01:03:46.617Z,0
2017-04-08T01:04:59.887Z,0
2017-04-08T01:06:13.117Z,0
2017-04-08T01:07:26.370Z,0
2017-04-08T01:08:39.618Z,0
2017-04-08T01:09:52.864Z,0
2017-04-08T01:11:06.146Z,0
2017-04-08T01:12:19.385Z,0
2017-04-08T01:13:32.648Z,0
2017-04-08T01:14:45.412Z,0
2017-04-08T01:15:58.648Z,0
2017-04-08T01:17:11.883Z,0
2017-04-08T01:18:25.132Z,0
2017-04-08T01:19:38.374Z,0
2017-04-08T01:20:51.697Z,0
2017-04-08T01:22:04.445Z,0
2017-04-08T01:23:17.742Z,0
2017-04-08T01:24:30.990Z,0
2017-04-08T01:25:44.265Z,0
2017-04-08T01:26:57.496Z,0
2017-04-08T01:28:10.780Z,0
2017-04-08T01:29:24.060Z,0
2017-04-08T01:30:37.319Z,0
2017-04-08T01:31:50.613Z,0
2017-04-08T01:33:03.886Z,0
2017-04-08T01:34:16.625Z,0
2017-04-08T01:35:29.918Z,0
2017-04-08T01:36:43.141Z,0
2017-04-08T01:37:56.393Z,0
2017-04-08T01:39:09.663Z,0
2017-04-08T01:40:22.891Z,0
2017-04-08T01:41:36.155Z,0
2017-04-08T01:42:49.427Z,0
2017-04-08T01:44:02.683Z,0
2017-04-08T01:45:15.939Z,0
2017-04-08T01:46:29.203Z,0
2017-04-08T01:47:42.466Z,0
2017-04-08T01:48:55.716Z,0
2017-04-08T01:50:09.014Z,0
2017-04-08T01:51:22.298Z,0
2017-04-08T01:52:34.541Z,0
2017-04-08T01:53:47.813Z,0
2017-04-08T01:55:01.125Z,0
2017-04-08T01:56:14.345Z,0
2017-04-08T01:57:27.682Z,0
2017-04-08T01:58:41.010Z,0
2017-04-08T01:59:54.287Z,0
2017-04-08T02:01:07.079Z,0
2017-04-08T02:02:20.334Z,0
2017-04-08T02:03:33.081Z,0
2017-04-08T02:04:46.385Z,0
2017-04-08T02:05:59.638Z,0
2017-04-08T02:07:12.927Z,0
2017-04-08T02:08:26.179Z,0
2017-04-08T02:09:39.416Z,0
2017-04-08T02:10:52.671Z,0
2017-04-08T02:12:05.933Z,0
2017-04-08T02:13:19.183Z,0
2017-04-08T02:14:32.439Z,0
2017-04-08T02:15:45.675Z,0
2017-04-08T02:16:58.936Z,0
2017-04-08T02:18:12.221Z,0
2017-04-08T02:19:25.472Z,0
2017-04-08T02:20:38.723Z,0
2017-04-08T02:21:51.966Z,0
2017-04-08T02:23:05.238Z,0
2017-04-08T02:24:18.524Z,0
2017-04-08T02:25:31.822Z,0
2017-04-08T02:26:45.054Z,0
2017-04-08T02:27:57.811Z,0
2017-04-08T02:29:10.529Z,0
2017-04-08T02:30:23.289Z,0
2017-04-08T02:31:36.508Z,0
2017-04-08T02:32:49.737Z,0
2017-04-08T02:34:02.973Z,0
2017-04-08T02:35:15.703Z,0
2017-04-08T02:36:28.957Z,0
2017-04-08T02:37:42.248Z,0
2017-04-08T02:38:54.975Z,0
2017-04-08T02:40:07.700Z,0
2017-04-08T02:41:20.999Z,0
2017-04-08T02:42:34.262Z,0
2017-04-08T02:43:47.561Z,0
2017-04-08T02:45:00.294Z,0
2017-04-08T02:46:13.547Z,0
2017-04-08T02:47:26.796Z,0
2017-04-08T02:48:40.057Z,0
2017-04-08T02:49:53.286Z,0
2017-04-08T02:51:06.552Z,0
2017-04-08T02:52:19.368Z,0
2017-04-08T02:53:32.633Z,0
2017-04-08T02:54:45.912Z,0
2017-04-08T02:55:59.190Z,0
2017-04-08T02:57:12.443Z,0
2017-04-08T02:58:25.698Z,0
2017-04-08T02:59:38.945Z,0
2017-04-08T03:00:52.207Z,0
2017-04-08T03:02:05.482Z,0
2017-04-08T03:03:18.716Z,0
2017-04-08T03:04:32.000Z,0
2017-04-08T03:05:45.264Z,0
2017-04-08T03:06:58.549Z,0
2017-04-08T03:08:11.825Z,0
2017-04-08T03:09:25.054Z,0
2017-04-08T03:10:38.307Z,0
2017-04-08T03:11:51.560Z,0
2017-04-08T03:13:04.835Z,0
2017-04-08T03:14:18.070Z,0
2017-04-08T03:15:31.325Z,0
2017-04-08T03:16:44.098Z,0
2017-04-08T03:17:57.357Z,0
2017-04-08T03:19:10.586Z,0
2017-04-08T03:20:23.853Z,0
2017-04-08T03:21:37.110Z,0
2017-04-08T03:22:50.384Z,0
2017-04-08T03:24:03.606Z,0
2017-04-08T03:25:16.323Z,0
2017-04-08T03:26:29.597Z,0
2017-04-08T03:27:42.322Z,0
2017-04-08T03:28:55.579Z,0
2017-04-08T03:30:08.826Z,0
2017-04-08T03:31:22.089Z,0
2017-04-08T03:32:35.343Z,0
2017-04-08T03:33:48.118Z,0
2017-04-08T03:35:01.374Z,0
2017-04-08T03:36:14.615Z,0
2017-04-08T03:37:27.387Z,0
2017-04-08T03:38:40.145Z,0
2017-04-08T03:39:53.373Z,0
2017-04-08T03:41:06.638Z,0
2017-04-08T03:42:19.890Z,0
2017-04-08T03:43:33.123Z,0
2017-04-08T03:44:46.404Z,0
2017-04-08T03:45:59.663Z,0
2017-04-08T03:47:12.923Z,0
2017-04-08T03:48:26.161Z,0
2017-04-08T03:49:39.643Z,0
2017-04-08T03:50:52.974Z,0
2017-04-08T03:52:06.218Z,0
2017-04-08T03:53:18.952Z,0
2017-04-08T03:54:31.730Z,0
2017-04-08T03:55:44.969Z,0
2017-04-08T03:56:58.843Z,0
2017-04-08T03:58:14.006Z,0
2017-04-08T03:59:27.970Z,0
2017-04-08T04:00:41.374Z,0
2017-04-08T04:01:55.335Z,0
2017-04-08T04:03:09.306Z,0
2017-04-08T04:04:23.369Z,0
2017-04-08T04:05:37.304Z,0
2017-04-08T04:06:51.263Z,0
2017-04-08T04:08:05.243Z,0
2017-04-08T04:09:18.653Z,0
2017-04-08T04:10:32.618Z,0
2017-04-08T04:11:46.011Z,0
2017-04-08T04:12:59.331Z,0
2017-04-08T04:14:12.779Z,0
2017-04-08T04:15:26.062Z,0
2017-04-08T04:16:39.323Z,0
2017-04-08T04:17:52.526Z,0
2017-04-08T04:19:05.780Z,0
2017-04-08T04:20:19.090Z,0
2017-04-08T04:21:32.355Z,0
2017-04-08T04:22:45.599Z,0
2017-04-08T04:23:58.362Z,0
2017-04-08T04:25:11.673Z,0
2017-04-08T04:26:24.970Z,0
2017-04-08T04:27:38.223Z,0
2017-04-08T04:28:51.542Z,0
2017-04-08T04:30:04.781Z,0
2017-04-08T04:31:18.012Z,0
2017-04-08T04:32:31.238Z,0
2017-04-08T04:33:44.536Z,0
2017-04-08T04:34:57.783Z,0
2017-04-08T04:36:10.549Z,0
2017-04-08T04:37:23.782Z,0
2017-04-08T04:38:37.026Z,0
2017-04-08T04:39:50.296Z,0
2017-04-08T04:41:03.553Z,0
2017-04-08T04:42:16.818Z,0
2017-04-08T04:43:30.062Z,0
2017-04-08T04:44:43.296Z,0
2017-04-08T04:45:56.531Z,0
2017-04-08T04:47:09.761Z,0
2017-04-08T04:48:22.510Z,0
2017-04-08T04:49:35.763Z,0
2017-04-08T04:50:49.026Z,0
2017-04-08T04:52:02.277Z,0
2017-04-08T04:53:15.552Z,0
2017-04-08T04:54:28.808Z,0
2017-04-08T04:55:42.048Z,0
2017-04-08T04:56:55.251Z,0
2017-04-08T04:58:08.504Z,0
2017-04-08T04:59:21.774Z,0
2017-04-08T05:00:35.028Z,0
2017-04-08T05:01:47.796Z,0
2017-04-08T05:03:01.035Z,0
2017-04-08T05:04:14.276Z,0
2017-04-08T05:05:27.056Z,0
2017-04-08T05:06:40.286Z,0
2017-04-08T05:07:53.010Z,0
2017-04-08T05:09:06.245Z,0
2017-04-08T05:10:19.509Z,0
2017-04-08T05:11:32.745Z,0
2017-04-08T05:12:46.003Z,0
2017-04-08T05:13:58.731Z,0
2017-04-08T05:15:11.466Z,0
2017-04-08T05:16:24.710Z,0
2017-04-08T05:17:37.910Z,0
2017-04-08T05:18:51.358Z,0
2017-04-08T05:20:04.569Z,0
2017-04-08T05:21:17.295Z,0
2017-04-08T05:22:30.046Z,0
2017-04-08T05:23:43.273Z,0
2017-04-08T05:24:56.551Z,0
2017-04-08T05:26:09.784Z,0
2017-04-08T05:27:22.539Z,0
2017-04-08T05:28:35.799Z,0
2017-04-08T05:29:49.059Z,0
2017-04-08T05:31:02.296Z,0
2017-04-08T05:32:15.004Z,0
2017-04-08T05:33:28.266Z,0
2017-04-08T05:34:41.494Z,0
2017-04-08T05:35:54.724Z,0
2017-04-08T05:37:07.493Z,0
2017-04-08T05:38:20.767Z,0
2017-04-08T05:39:34.029Z,0
2017-04-08T05:40:47.280Z,0
2017-04-08T05:42:00.532Z,0
2017-04-08T05:43:13.799Z,0
2017-04-08T05:44:26.548Z,0
2017-04-08T05:45:39.828Z,0
2017-04-08T05:46:53.118Z,0
2017-04-08T05:48:06.361Z,0
2017-04-08T05:49:18.598Z,0
2017-04-08T05:50:31.915Z,0
2017-04-08T05:51:45.152Z,0
2017-04-08T05:52:58.427Z,0
2017-04-08T05:54:11.180Z,0
2017-04-08T05:55:24.437Z,0
2017-04-08T05:56:37.685Z,0
2017-04-08T05:57:50.945Z,0
2017-04-08T05:59:04.201Z,0
2017-04-08T06:00:17.424Z,0
2017-04-08T06:01:30.648Z,0
2017-04-08T06:02:43.902Z,0
2017-04-08T06:03:57.204Z,0
2017-04-08T06:05:10.483Z,0
2017-04-08T06:06:23.777Z,0
2017-04-08T06:07:36.491Z,0
2017-04-08T06:08:49.266Z,0
2017-04-08T06:10:02.482Z,0
2017-04-08T06:11:15.737Z,0
2017-04-08T06:12:28.453Z,0
2017-04-08T06:13:41.722Z,0
2017-04-08T06:14:53.940Z,0
2017-04-08T06:16:07.183Z,0
2017-04-08T06:17:20.474Z,0
2017-04-08T06:18:33.737Z,0
2017-04-08T06:19:47.008Z,0
2017-04-08T06:21:00.284Z,0
2017-04-08T06:22:13.535Z,0
2017-04-08T06:23:26.782Z,0
2017-04-08T06:24:40.036Z,0
2017-04-08T06:25:52.797Z,0
2017-04-08T06:27:05.518Z,0
2017-04-08T06:28:18.788Z,0
2017-04-08T06:29:32.052Z,0
2017-04-08T06:30:45.309Z,0
2017-04-08T06:31:58.556Z,0
2017-04-08T06:33:11.788Z,0
2017-04-08T06:34:25.020Z,0
2017-04-08T06:35:38.259Z,0
2017-04-08T06:36:51.594Z,0
2017-04-08T06:38:04.830Z,0
2017-04-08T06:39:18.083Z,0
2017-04-08T06:40:31.301Z,0
2017-04-08T06:41:44.534Z,0
2017-04-08T06:42:57.832Z,0
2017-04-08T06:44:11.081Z,0
2017-04-08T06:45:24.311Z,0
2017-04-08T06:46:37.071Z,0
2017-04-08T06:47:49.799Z,0
2017-04-08T06:49:03.054Z,0
2017-04-08T06:50:16.286Z,0
2017-04-08T06:51:29.542Z,0
2017-04-08T06:52:42.312Z,0
2017-04-08T06:53:55.556Z,0
2017-04-08T06:55:08.287Z,0
2017-04-08T06:56:21.599Z,0
2017-04-08T06:57:34.380Z,0
2017-04-08T06:58:47.647Z,0
2017-04-08T07:00:00.940Z,0
2017-04-08T07:01:14.187Z,0
2017-04-08T07:02:26.943Z,0
2017-04-08T07:03:39.180Z,0
2017-04-08T07:04:52.448Z,0
2017-04-08T07:06:05.711Z,0
2017-04-08T07:07:18.926Z,0
2017-04-08T07:08:32.206Z,0
2017-04-08T07:09:45.467Z,0
2017-04-08T07:10:58.714Z,0
2017-04-08T07:12:11.496Z,0
2017-04-08T07:13:24.723Z,0
2017-04-08T07:14:38.149Z,0
2017-04-08T07:15:51.404Z,0
2017-04-08T07:17:04.666Z,0
2017-04-08T07:18:17.937Z,0
2017-04-08T07:19:30.681Z,0
2017-04-08T07:20:43.937Z,0
2017-04-08T07:21:57.184Z,0
2017-04-08T07:23:10.455Z,0
2017-04-08T07:24:23.218Z,0
2017-04-08T07:25:35.949Z,0
2017-04-08T07:26:48.704Z,0
2017-04-08T07:28:01.969Z,0
2017-04-08T07:29:15.225Z,0
2017-04-08T07:30:28.483Z,0
2017-04-08T07:31:41.780Z,0
2017-04-08T07:32:54.529Z,0
2017-04-08T07:34:07.767Z,0
2017-04-08T07:35:21.006Z,0
2017-04-08T07:36:34.245Z,0
2017-04-08T07:37:47.463Z,0
2017-04-08T07:39:00.189Z,0
2017-04-08T07:40:13.463Z,0
2017-04-08T07:41:26.708Z,0
2017-04-08T07:42:39.997Z,0
2017-04-08T07:43:53.236Z,0
2017-04-08T07:45:06.536Z,0
2017-04-08T07:46:19.784Z,0
2017-04-08T07:47:33.059Z,0
2017-04-08T07:48:45.803Z,0
2017-04-08T07:49:59.072Z,0
2017-04-08T07:51:12.323Z,0
2017-04-08T07:52:25.577Z,0
2017-04-08T07:53:38.876Z,0
2017-04-08T07:54:52.157Z,0
2017-04-08T07:56:05.423Z,0
2017-04-08T07:57:18.707Z,0
2017-04-08T07:58:31.942Z,0
2017-04-08T07:59:45.205Z,0
2017-04-08T08:00:58.437Z,0
2017-04-08T08:02:12.141Z,0
2017-04-08T08:03:25.365Z,0
2017-04-08T08:04:38.614Z,0
2017-04-08T08:05:51.863Z,0
2017-04-08T08:07:05.119Z,0
2017-04-08T08:08:18.360Z,0
2017-04-08T08:09:31.633Z,0
2017-04-08T08:10:44.894Z,0
2017-04-08T08:11:58.162Z,0
2017-04-08T08:13:11.413Z,0
2017-04-08T08:14:23.632Z,0
2017-04-08T08:15:36.891Z,0
2017-04-08T08:16:50.140Z,0
2017-04-08T08:18:03.362Z,0
2017-04-08T08:19:16.619Z,0
2017-04-08T08:20:29.889Z,0
2017-04-08T08:21:43.143Z,0
2017-04-08T08:22:55.895Z,0
2017-04-08T08:24:09.182Z,0
2017-04-08T08:25:22.434Z,0
2017-04-08T08:26:35.676Z,0
2017-04-08T08:27:48.921Z,0
2017-04-08T08:29:02.211Z,0
2017-04-08T08:30:14.964Z,0
2017-04-08T08:31:28.205Z,0
2017-04-08T08:32:40.945Z,0
2017-04-08T08:33:54.225Z,0
2017-04-08T08:35:07.479Z,0
2017-04-08T08:36:20.730Z,0
2017-04-08T08:37:33.987Z,0
2017-04-08T08:38:46.726Z,0
2017-04-08T08:39:59.982Z,0
2017-04-08T08:41:13.218Z,0
2017-04-08T08:42:26.456Z,0
2017-04-08T08:43:39.217Z,0
2017-04-08T08:44:52.485Z,0
2017-04-08T08:46:05.802Z,0
2017-04-08T08:47:19.058Z,0
2017-04-08T08:48:32.309Z,0
2017-04-08T08:49:45.566Z,0
2017-04-08T08:50:58.845Z,0
2017-04-08T08:52:12.130Z,0
2017-04-08T08:53:25.360Z,0
2017-04-08T08:54:38.620Z,0
2017-04-08T08:55:51.847Z,0
2017-04-08T08:57:05.084Z,0
2017-04-08T08:58:18.302Z,0
2017-04-08T08:59:31.046Z,0
2017-04-08T09:00:44.332Z,0
2017-04-08T09:01:57.623Z,0
2017-04-08T09:03:10.887Z,0
2017-04-08T09:04:24.132Z,0
2017-04-08T09:05:37.432Z,0
2017-04-08T09:06:50.690Z,0
2017-04-08T09:08:03.398Z,0
2017-04-08T09:09:16.649Z,0
2017-04-08T09:10:29.383Z,0
2017-04-08T09:11:42.625Z,0
2017-04-08T09:12:55.881Z,5
2017-04-08T09:14:08.614Z,5
2017-04-08T09:15:21.873Z,5
2017-04-08T09:16:35.170Z,10
2017-04-08T09:17:48.382Z,10
2017-04-08T09:19:01.643Z,15
2017-04-08T09:20:14.910Z,20
2017-04-08T09:21:28.121Z,25
2017-04-08T09:22:41.376Z,30
2017-04-08T09:23:54.650Z,35
2017-04-08T09:25:07.917Z,40
2017-04-08T09:26:21.182Z,50
2017-04-08T09:27:33.902Z,55
2017-04-08T09:28:46.638Z,65
2017-04-08T09:29:59.928Z,65
2017-04-08T09:31:13.186Z,65
2017-04-08T09:32:26.430Z,70
2017-04-08T09:33:39.663Z,75
2017-04-08T09:34:52.933Z,80
2017-04-08T09:36:06.199Z,95
2017-04-08T09:37:19.457Z,110
2017-04-08T09:38:32.188Z,120
2017-04-08T09:39:45.426Z,120
2017-04-08T09:40:58.732Z,130
2017-04-08T09:42:11.473Z,125
2017-04-08T09:43:24.718Z,120
2017-04-08T09:44:37.476Z,115
2017-04-08T09:45:50.756Z,115
2017-04-08T09:47:04.016Z,110
2017-04-08T09:48:16.757Z,105
2017-04-08T09:49:30.016Z,130
2017-04-08T09:50:43.255Z,160
2017-04-08T09:51:55.985Z,175
2017-04-08T09:53:09.228Z,210
2017-04-08T09:54:22.489Z,260
2017-04-08T09:55:35.718Z,315
2017-04-08T09:56:48.466Z,335
2017-04-08T09:58:01.713Z,335
2017-04-08T09:59:14.981Z,320
2017-04-08T10:00:28.207Z,295
2017-04-08T10:01:41.500Z,275
2017-04-08T10:02:54.249Z,295
2017-04-08T10:04:06.996Z,305
2017-04-08T10:05:20.233Z,305
2017-04-08T10:06:33.467Z,305
2017-04-08T10:07:46.731Z,325
2017-04-08T10:08:59.969Z,340
2017-04-08T10:10:13.216Z,350
2017-04-08T10:11:26.439Z,355
2017-04-08T10:12:39.715Z,350
2017-04-08T10:13:52.999Z,340
2017-04-08T10:15:06.252Z,350
2017-04-08T10:16:19.466Z,380
2017-04-08T10:17:32.705Z,385
2017-04-08T10:18:44.955Z,370
2017-04-08T10:19:58.188Z,345
2017-04-08T10:21:11.428Z,295
2017-04-08T10:22:24.690Z,245
2017-04-08T10:23:37.993Z,225
2017-04-08T10:24:51.238Z,225
2017-04-08T10:26:04.480Z,220
2017-04-08T10:27:17.772Z,215
2017-04-08T10:28:31.072Z,235
2017-04-08T10:29:44.363Z,255
2017-04-08T10:30:57.196Z,280
2017-04-08T10:32:10.529Z,310
2017-04-08T10:33:23.770Z,305
2017-04-08T10:34:36.998Z,290
2017-04-08T10:35:50.238Z,270
2017-04-08T10:37:03.526Z,240
2017-04-08T10:38:16.267Z,235
2017-04-08T10:39:29.569Z,230
2017-04-08T10:40:42.325Z,245
2017-04-08T10:41:55.072Z,260
2017-04-08T10:43:08.316Z,275
2017-04-08T10:44:21.584Z,280
2017-04-08T10:45:34.306Z,315
2017-04-08T10:46:47.062Z,345
2017-04-08T10:48:00.305Z,450
2017-04-08T10:49:13.543Z,625
2017-04-08T10:50:26.802Z,650
2017-04-08T10:51:40.068Z,645
2017-04-08T10:52:53.322Z,605
2017-04-08T10:54:06.568Z,595
2017-04-08T10:55:19.796Z,835
2017-04-08T10:56:33.053Z,955
2017-04-08T10:57:46.326Z,855
2017-04-08T10:58:59.602Z,840
2017-04-08T11:00:12.828Z,695
2017-04-08T11:01:26.062Z,665
2017-04-08T11:02:39.323Z,635
2017-04-08T11:03:52.534Z,635
2017-04-08T11:05:05.782Z,615
2017-04-08T11:06:19.058Z,660
2017-04-08T11:07:31.786Z,805
2017-04-08T11:08:45.076Z,1095
2017-04-08T11:09:58.315Z,1135
2017-04-08T11:11:11.601Z,1295
2017-04-08T11:12:24.873Z,1535
2017-04-08T11:13:37.590Z,1380
2017-04-08T11:14:50.840Z,1035
2017-04-08T11:16:04.295Z,1275
2017-04-08T11:17:17.701Z,930
2017-04-08T11:18:31.176Z,790
2017-04-08T11:19:44.459Z,710
2017-04-08T11:20:57.686Z,660
2017-04-08T11:22:10.961Z,705
2017-04-08T11:23:24.225Z,810
2017-04-08T11:24:36.947Z,840
2017-04-08T11:25:50.199Z,1000
2017-04-08T11:27:02.964Z,1155
2017-04-08T11:28:16.180Z,1240
2017-04-08T11:29:29.492Z,970
2017-04-08T11:30:42.214Z,855
2017-04-08T11:31:55.469Z,755
2017-04-08T11:33:08.225Z,700
2017-04-08T11:34:20.982Z,590
2017-04-08T11:35:34.229Z,500
2017-04-08T11:36:47.506Z,475
2017-04-08T11:38:00.762Z,465
2017-04-08T11:39:13.987Z,420
2017-04-08T11:40:27.246Z,395
2017-04-08T11:41:40.512Z,325
2017-04-08T11:42:53.773Z,245
2017-04-08T11:44:07.069Z,205
2017-04-08T11:45:19.281Z,230
2017-04-08T11:46:32.556Z,310
2017-04-08T11:47:45.803Z,375
2017-04-08T11:48:59.056Z,590
2017-04-08T11:50:12.311Z,725
2017-04-08T11:51:25.071Z,795
2017-04-08T11:52:38.358Z,815
2017-04-08T11:53:51.642Z,785
2017-04-08T11:55:04.898Z,755
2017-04-08T11:56:18.177Z,735
2017-04-08T11:57:31.390Z,895
2017-04-08T11:58:44.622Z,1125
2017-04-08T11:59:57.886Z,1110
2017-04-08T12:01:11.156Z,1030
2017-04-08T12:02:24.447Z,1105
2017-04-08T12:03:37.758Z,1045
2017-04-08T12:04:50.522Z,875
2017-04-08T12:06:03.776Z,815
2017-04-08T12:07:17.072Z,760
2017-04-08T12:08:30.310Z,825
2017-04-08T12:09:43.541Z,890
2017-04-08T12:10:56.797Z,945
2017-04-08T12:12:10.056Z,945
2017-04-08T12:13:23.328Z,945
2017-04-08T12:14:36.572Z,930
2017-04-08T12:15:49.819Z,870
2017-04-08T12:17:02.556Z,870
2017-04-08T12:18:15.274Z,900
2017-04-08T12:19:28.552Z,910
2017-04-08T12:20:41.823Z,960
2017-04-08T12:21:54.524Z,930
2017-04-08T12:23:07.758Z,910
2017-04-08T12:24:21.017Z,935
2017-04-08T12:25:34.286Z,940
2017-04-08T12:26:47.524Z,1085
2017-04-08T12:28:00.812Z,1190
2017-04-08T12:29:14.079Z,1235
2017-04-08T12:30:27.336Z,1675
2017-04-08T12:31:40.599Z,2385
2017-04-08T12:32:53.406Z,1590
2017-04-08T12:34:06.153Z,1335
2017-04-08T12:35:18.924Z,1275
2017-04-08T12:36:32.180Z,1290
2017-04-08T12:37:44.411Z,1285
2017-04-08T12:38:57.202Z,1220
2017-04-08T12:40:10.486Z,1230
2017-04-08T12:41:23.264Z,1210
2017-04-08T12:42:36.000Z,1240
2017-04-08T12:43:49.217Z,1625
2017-04-08T12:45:02.470Z,3555
2017-04-08T12:46:15.733Z,1870
2017-04-08T12:47:28.988Z,1980
2017-04-08T12:48:42.225Z,3465
2017-04-08T12:49:55.483Z,1195
2017-04-08T12:51:08.779Z,2055
2017-04-08T12:52:22.044Z,1410
2017-04-08T12:53:35.326Z,1355
2017-04-08T12:54:48.621Z,1205
2017-04-08T12:56:01.863Z,1165
2017-04-08T12:57:15.073Z,1340
2017-04-08T12:58:27.811Z,1380
2017-04-08T12:59:41.084Z,1350
2017-04-08T13:00:53.780Z,1455
2017-04-08T13:02:07.026Z,1770
2017-04-08T13:03:19.767Z,1455
2017-04-08T13:04:33.034Z,1420
2017-04-08T13:05:45.789Z,1355
2017-04-08T13:06:59.030Z,1260
2017-04-08T13:08:11.798Z,1170
2017-04-08T13:09:25.067Z,1050
2017-04-08T13:10:38.339Z,1055
2017-04-08T13:11:51.647Z,1090
2017-04-08T13:13:04.408Z,1160
2017-04-08T13:14:17.661Z,1240
2017-04-08T13:15:30.416Z,1280
2017-04-08T13:16:43.679Z,1630
2017-04-08T13:17:56.960Z,1350
2017-04-08T13:19:10.234Z,1280
2017-04-08T13:20:23.476Z,1265
2017-04-08T13:21:36.790Z,1170
2017-04-08T13:22:50.065Z,1170
2017-04-08T13:24:03.354Z,1095
2017-04-08T13:25:16.630Z,1090
2017-04-08T13:26:29.869Z,1175
2017-04-08T13:27:43.138Z,1395
2017-04-08T13:28:56.430Z,1720
2017-04-08T13:30:09.712Z,1850
2017-04-08T13:31:22.986Z,1825
2017-04-08T13:32:36.283Z,1775
2017-04-08T13:33:49.617Z,1725
2017-04-08T13:35:02.947Z,2770
2017-04-08T13:36:15.708Z,1575
2017-04-08T13:37:28.981Z,1515
2017-04-08T13:38:42.225Z,1890
2017-04-08T13:39:55.474Z,1945
2017-04-08T13:41:08.701Z,2145
2017-04-08T13:42:21.448Z,2935
2017-04-08T13:43:34.740Z,2940
2017-04-08T13:44:48.066Z,1765
2017-04-08T13:46:01.322Z,2715
2017-04-08T13:47:14.579Z,2920
2017-04-08T13:48:27.841Z,2990
2017-04-08T13:49:41.104Z,3225
2017-04-08T13:50:54.355Z,2350
2017-04-08T13:52:07.095Z,1965
2017-04-08T13:53:20.408Z,3280
2017-04-08T13:54:33.676Z,1525
2017-04-08T13:55:46.957Z,1610
2017-04-08T13:57:00.234Z,2125
2017-04-08T13:58:12.528Z,2485
2017-04-08T13:59:25.798Z,2035
2017-04-08T14:00:39.042Z,3450
2017-04-08T14:01:51.802Z,2265
2017-04-08T14:03:04.555Z,1920
2017-04-08T14:04:17.853Z,3455
2017-04-08T14:05:30.554Z,3485
2017-04-08T14:06:43.825Z,2990
2017-04-08T14:07:57.167Z,1725
2017-04-08T14:09:10.439Z,2605
2017-04-08T14:10:23.178Z,1685
2017-04-08T14:11:35.970Z,3465
2017-04-08T14:12:49.269Z,3455
2017-04-08T14:14:02.577Z,2455
2017-04-08T14:15:15.842Z,3145
2017-04-08T14:16:29.114Z,2260
2017-04-08T14:17:42.397Z,3185
2017-04-08T14:18:55.706Z,1785
2017-04-08T14:20:08.980Z,1495
2017-04-08T14:21:22.270Z,2720
2017-04-08T14:22:35.028Z,1955
2017-04-08T14:23:48.318Z,3495
2017-04-08T14:25:01.610Z,2830
2017-04-08T14:26:45.504Z,2145
2017-04-08T14:27:58.765Z,2125
2017-04-08T14:29:12.024Z,3800
2017-04-08T14:30:25.283Z,3655
2017-04-08T14:31:38.559Z,3615
2017-04-08T14:32:51.800Z,3535
2017-04-08T14:34:05.054Z,2205
2017-04-08T14:35:17.302Z,1815
2017-04-08T14:36:30.540Z,1685
2017-04-08T14:37:43.289Z,1690
2017-04-08T14:38:56.043Z,1950
2017-04-08T14:40:09.299Z,1930
2017-04-08T14:41:22.579Z,1875
2017-04-08T14:42:35.856Z,1940
2017-04-08T14:43:49.114Z,3355
2017-04-08T14:45:02.381Z,2030
2017-04-08T14:46:15.646Z,1640
2017-04-08T14:47:28.400Z,1350
2017-04-08T14:48:40.645Z,1170
2017-04-08T14:49:53.942Z,1105
2017-04-08T14:51:07.218Z,1135
2017-04-08T14:52:19.967Z,1245
2017-04-08T14:53:33.219Z,1365
2017-04-08T14:54:46.469Z,1395
2017-04-08T14:55:59.742Z,1320
2017-04-08T14:57:13.006Z,1190
2017-04-08T14:58:26.286Z,1050
2017-04-08T14:59:39.027Z,930
2017-04-08T15:00:52.311Z,860
2017-04-08T15:02:05.565Z,805
2017-04-08T15:03:18.862Z,790
2017-04-08T15:04:32.206Z,825
2017-04-08T15:05:45.483Z,850
2017-04-08T15:06:58.748Z,865
2017-04-08T15:08:12.017Z,915
2017-04-08T15:09:25.292Z,975
2017-04-08T15:10:38.016Z,1015
2017-04-08T15:11:51.326Z,1050
2017-04-08T15:13:04.083Z,1100
2017-04-08T15:14:17.337Z,1150
2017-04-08T15:15:30.611Z,1190
2017-04-08T15:16:43.915Z,1245
2017-04-08T15:17:57.147Z,1280
2017-04-08T15:19:09.941Z,1325
2017-04-08T15:20:54.413Z,1375
2017-04-08T15:22:07.145Z,1720
2017-04-08T15:23:20.372Z,1380
2017-04-08T15:24:33.654Z,1360
2017-04-08T15:25:46.919Z,1315
2017-04-08T15:27:00.186Z,1340
2017-04-08T15:28:12.941Z,1385
2017-04-08T15:29:26.208Z,1380
2017-04-08T15:30:39.474Z,1415
2017-04-08T15:31:52.732Z,1465
2017-04-08T15:33:05.986Z,1540
2017-04-08T15:34:18.743Z,1735
2017-04-08T15:35:31.997Z,2010
2017-04-08T15:36:44.792Z,2490
2017-04-08T15:37:58.057Z,2640
2017-04-08T15:39:11.354Z,2555
2017-04-08T15:40:24.596Z,1860
2017-04-08T15:41:37.852Z,2080
2017-04-08T15:42:51.103Z,2380
2017-04-08T15:44:04.356Z,2440
2017-04-08T15:45:17.629Z,2655
2017-04-08T15:46:30.894Z,2975
2017-04-08T15:47:44.163Z,1785
2017-04-08T15:48:57.404Z,1620
2017-04-08T15:50:10.158Z,1670
2017-04-08T15:51:23.439Z,1775
2017-04-08T15:52:36.215Z,1930
2017-04-08T15:53:49.515Z,1815
2017-04-08T15:55:02.258Z,1685
2017-04-08T15:56:15.534Z,1640
2017-04-08T15:57:28.796Z,1685
2017-04-08T15:58:42.112Z,1755
2017-04-08T15:59:54.871Z,2205
2017-04-08T16:01:08.141Z,3470
2017-04-08T16:02:21.409Z,3175
2017-04-08T16:03:34.641Z,3260
2017-04-08T16:04:47.889Z,3380
2017-04-08T16:06:01.154Z,2885
2017-04-08T16:07:14.423Z,2095
2017-04-08T16:08:27.198Z,2110
2017-04-08T16:09:40.478Z,1790
2017-04-08T16:10:53.714Z,1590
2017-04-08T16:12:06.972Z,1605
2017-04-08T16:13:20.266Z,1510
2017-04-08T16:14:33.009Z,1595
2017-04-08T16:15:46.284Z,1940
2017-04-08T16:16:59.540Z,3890
2017-04-08T16:18:12.814Z,2380
2017-04-08T16:19:26.104Z,3495
2017-04-08T16:20:39.382Z,3530
2017-04-08T16:21:52.658Z,3035
2017-04-08T16:23:05.967Z,1725
2017-04-08T16:24:19.239Z,3430
2017-04-08T16:25:32.026Z,3385
2017-04-08T16:26:44.816Z,3445
2017-04-08T16:27:57.551Z,3455
2017-04-08T16:29:10.812Z,1895
2017-04-08T16:30:24.090Z,1660
2017-04-08T16:31:37.376Z,1355
2017-04-08T16:32:50.644Z,1155
2017-04-08T16:34:03.918Z,1055
2017-04-08T16:35:17.204Z,1035
2017-04-08T16:36:30.516Z,1125
2017-04-08T16:37:43.794Z,1295
2017-04-08T16:38:55.995Z,1780
2017-04-08T16:40:09.280Z,2105
2017-04-08T16:41:22.557Z,2875
2017-04-08T16:42:35.807Z,3220
2017-04-08T16:43:49.066Z,3325
2017-04-08T16:45:02.349Z,3120
2017-04-08T16:46:15.074Z,3040
2017-04-08T16:47:27.821Z,2820
2017-04-08T16:48:41.140Z,2785
2017-04-08T16:49:54.409Z,2220
2017-04-08T16:51:07.650Z,2160
2017-04-08T16:52:20.888Z,2145
2017-04-08T16:53:34.137Z,2050
2017-04-08T16:54:47.415Z,1885
2017-04-08T16:56:00.181Z,1805
2017-04-08T16:57:13.457Z,1770
2017-04-08T16:58:26.699Z,1730
2017-04-08T16:59:39.958Z,2545
2017-04-08T17:00:52.720Z,1910
2017-04-08T17:02:05.972Z,1510
2017-04-08T17:03:18.718Z,1685
2017-04-08T17:04:32.025Z,1380
2017-04-08T17:05:45.280Z,1555
2017-04-08T17:06:58.551Z,2815
2017-04-08T17:08:11.788Z,2695
2017-04-08T17:09:25.045Z,2605
2017-04-08T17:10:37.819Z,1825
2017-04-08T17:11:51.081Z,2865
2017-04-08T17:13:04.375Z,3120
2017-04-08T17:14:17.665Z,3030
2017-04-08T17:15:30.930Z,2635
2017-04-08T17:16:44.186Z,2230