createdAt,value
2017-10-11T00:00:26.133Z,33.11
2017-10-11T00:02:57.688Z,33.12
2017-10-11T00:05:29.148Z,33.13
2017-10-11T00:07:59.922Z,33.11
2017-10-11T00:10:30.856Z,33.11
2017-10-11T00:13:01.187Z,33.11
2017-10-11T00:15:31.495Z,33.10
2017-10-11T00:18:01.895Z,33.10
2017-10-11T00:20:32.313Z,33.11
2017-10-11T00:23:02.363Z,33.12
2017-10-11T00:25:33.610Z,33.13
2017-10-11T00:28:03.959Z,33.13
2017-10-11T00:30:34.011Z,33.15
2017-10-11T00:33:04.817Z,33.15
2017-10-11T00:38:14.959Z,33.15
2017-10-11T00:40:46.519Z,33.12
2017-10-11T00:43:17.111Z,33.15
2017-10-11T00:45:47.203Z,33.15
2017-10-11T00:48:18.102Z,33.12
2017-10-11T00:50:48.856Z,33.20
2017-10-11T00:53:19.203Z,33.15
2017-10-11T00:55:49.460Z,33.15
2017-10-11T00:58:19.818Z,33.15
2017-10-11T01:00:49.982Z,33.13
2017-10-11T01:03:20.821Z,33.11
2017-10-11T01:05:51.702Z,33.12
2017-10-11T01:08:22.181Z,33.13
2017-10-11T01:10:52.614Z,33.13
2017-10-11T01:13:23.211Z,33.13
2017-10-11T01:15:53.632Z,33.13
2017-10-11T01:18:23.725Z,33.13
2017-10-11T21:27:06.187Z,40.43
2017-10-11T21:29:37.657Z,39.15
2017-10-11T21:32:08.278Z,38.40
2017-10-11T21:34:38.430Z,37.95
2017-10-11T21:37:09.078Z,37.67
2017-10-11T21:39:41.410Z,37.49
2017-10-11T21:42:14.023Z,37.33
2017-10-11T21:44:50.268Z,37.28
2017-10-11T21:47:24.502Z,37.14
2017-10-11T21:50:06.549Z,37.44
2017-10-11T21:52:39.431Z,37.41
2017-10-11T21:55:10.523Z,37.36
2017-10-11T21:57:41.677Z,37.32
2017-10-11T22:00:18.314Z,37.25
2017-10-11T22:02:52.788Z,37.20
2017-10-11T22:05:24.010Z,37.15
2017-10-11T22:07:55.052Z,37.12
2017-10-11T22:10:26.182Z,37.08
2017-10-11T22:13:06.292Z,37.03
2017-10-11T22:15:36.383Z,36.97
2017-10-11T22:18:10.476Z,36.95
2017-10-11T22:20:41.177Z,36.93
2017-10-11T22:23:16.283Z,36.90
2017-10-11T22:25:55.856Z,36.87
2017-10-11T22:28:26.778Z,36.85
2017-10-11T22:30:58.850Z,36.84
2017-10-11T22:33:30.324Z,36.81
2017-10-11T22:36:03.887Z,36.80
2017-10-11T22:38:36.925Z,36.78
2017-10-11T22:41:09.511Z,36.73
2017-10-11T22:43:39.814Z,36.75
2017-10-11T22:46:12.319Z,36.73
2017-10-11T22:48:46.967Z,36.68
2017-10-11T22:51:18.592Z,36.67
2017-10-11T22:53:51.524Z,36.67
2017-10-11T22:56:31.638Z,36.67
2017-10-11T22:59:04.447Z,36.65
2017-10-11T23:01:36.105Z,36.66
2017-10-11T23:04:09.820Z,36.62
2017-10-11T23:06:40.807Z,36.63
2017-10-11T23:09:13.851Z,36.60
2017-10-11T23:11:45.469Z,36.61
2017-10-11T23:14:22.733Z,36.59
2017-10-11T23:17:05.592Z,36.59
2017-10-11T23:19:38.474Z,36.56
2017-10-11T23:22:10.550Z,36.59
2017-10-11T23:24:41.079Z,36.57
2017-10-11T23:27:11.962Z,36.56
2017-10-11T23:29:42.509Z,36.54
2017-10-11T23:32:13.945Z,36.49
2017-10-11T23:34:44.441Z,36.47
2017-10-11T23:37:15.908Z,36.48
2017-10-11T23:39:50.897Z,36.45
2017-10-11T23:42:22.462Z,36.46
2017-10-11T23:44:55.218Z,36.47
2017-10-11T23:47:26.488Z,36.46
2017-10-11T23:49:57.739Z,36.42
2017-10-11T23:52:28.253Z,36.41
2017-10-11T23:55:02.739Z,36.38
2017-10-11T23:57:34.826Z,36.41
