createdAt,value
2019-01-18T00:02:25.969Z,99.90
2019-01-18T00:04:51.992Z,99.90
2019-01-18T00:07:18.010Z,99.90
2019-01-18T00:09:44.029Z,99.90
2019-01-18T00:12:10.055Z,99.90
2019-01-18T00:14:36.309Z,99.90
2019-01-18T00:17:02.413Z,99.90
2019-01-18T00:19:28.430Z,99.90
2019-01-18T00:21:54.430Z,99.90
2019-01-18T00:24:20.689Z,99.90
2019-01-18T00:26:46.692Z,99.90
2019-01-18T00:29:12.912Z,99.90
2019-01-18T00:31:38.925Z,99.90
2019-01-18T00:34:05.165Z,99.90
2019-01-18T00:36:31.405Z,99.90
2019-01-18T00:38:57.409Z,99.90
2019-01-18T00:41:23.426Z,99.90
2019-01-18T00:43:49.425Z,99.90
2019-01-18T00:46:15.445Z,99.90
2019-01-18T00:48:41.444Z,99.90
2019-01-18T00:51:07.451Z,99.90
2019-01-18T00:53:33.453Z,99.90
2019-01-18T00:55:59.472Z,99.90
2019-01-18T00:58:25.487Z,99.90
2019-01-18T01:00:51.749Z,99.90
2019-01-18T01:03:17.750Z,99.90
2019-01-18T01:05:43.758Z,99.90
2019-01-18T01:08:09.891Z,99.90
2019-01-18T01:10:35.990Z,99.90
2019-01-18T01:13:02.118Z,99.90
2019-01-18T01:15:28.118Z,99.90
2019-01-18T01:17:54.147Z,99.90
2019-01-18T01:20:20.746Z,99.90
2019-01-18T01:22:47.677Z,99.90
2019-01-18T01:25:13.876Z,99.90
2019-01-18T01:27:40.247Z,99.90
2019-01-18T01:30:09.862Z,99.90
2019-01-18T01:32:35.874Z,99.90
2019-01-18T01:35:03.013Z,99.90
2019-01-18T01:37:29.127Z,99.90
2019-01-18T01:39:55.242Z,99.90
2019-01-18T01:42:21.246Z,99.90
2019-01-18T01:44:47.259Z,99.90
2019-01-18T01:47:13.485Z,99.90
2019-01-18T01:49:39.492Z,99.90
2019-01-18T01:52:05.513Z,99.90
2019-01-18T01:54:32.821Z,99.90
2019-01-18T01:56:59.074Z,99.90
2019-01-18T01:59:25.299Z,99.90
2019-01-18T02:01:51.509Z,99.90
2019-01-18T02:04:17.737Z,99.90
2019-01-18T02:06:43.749Z,99.90
2019-01-18T02:09:09.753Z,99.90
2019-01-18T02:11:35.771Z,99.90
2019-01-18T02:14:01.811Z,99.90
2019-01-18T02:16:27.831Z,99.90
2019-01-18T02:18:54.060Z,99.90
2019-01-18T02:21:20.064Z,99.90
2019-01-18T02:23:46.079Z,99.90
2019-01-18T02:26:12.314Z,99.90
2019-01-18T02:28:38.545Z,99.90
2019-01-18T02:31:04.554Z,99.90
2019-01-18T02:33:30.569Z,99.90
2019-01-18T02:35:56.569Z,99.90
2019-01-18T02:38:22.599Z,99.90
2019-01-18T02:40:48.613Z,99.90
2019-01-18T02:43:14.630Z,99.90
2019-01-18T02:45:40.642Z,99.90
2019-01-18T02:48:06.898Z,99.90
2019-01-18T02:50:33.138Z,99.90
2019-01-18T02:52:59.376Z,99.90
2019-01-18T02:55:28.978Z,99.90
2019-01-18T02:57:53.306Z,99.90
2019-01-18T03:00:20.930Z,99.90
2019-01-18T03:02:47.573Z,99.90
2019-01-18T03:05:19.713Z,99.90
2019-01-18T03:07:45.982Z,99.90
2019-01-18T03:10:26.734Z,99.90
2019-01-18T03:12:52.863Z,99.90
2019-01-18T03:15:18.883Z,99.90
2019-01-18T03:17:44.899Z,99.90
2019-01-18T03:20:13.200Z,99.90
2019-01-18T03:22:39.217Z,99.90
2019-01-18T03:25:08.922Z,99.90
2019-01-18T03:27:34.935Z,99.90
2019-01-18T03:30:00.936Z,99.90
2019-01-18T03:32:27.185Z,99.90
2019-01-18T03:34:53.188Z,99.90
2019-01-18T03:37:19.212Z,99.90
2019-01-18T03:39:45.226Z,99.90
2019-01-18T03:42:11.238Z,99.90
2019-01-18T03:44:37.245Z,99.90
2019-01-18T03:47:03.391Z,99.90
2019-01-18T03:49:29.460Z,99.90
2019-01-18T03:51:55.480Z,99.90
2019-01-18T03:54:21.486Z,99.90
2019-01-18T03:56:47.501Z,99.90
2019-01-18T03:59:13.743Z,99.90
2019-01-18T04:01:39.745Z,99.90
2019-01-18T04:04:05.766Z,99.90
2019-01-18T04:06:31.790Z,99.90
2019-01-18T04:08:57.818Z,99.90
2019-01-18T04:11:23.830Z,99.90
2019-01-18T04:13:50.177Z,99.90
2019-01-18T04:16:17.835Z,99.90
2019-01-18T04:18:44.070Z,99.90
2019-01-18T04:21:10.094Z,99.90
2019-01-18T04:23:36.104Z,99.90
2019-01-18T04:26:02.186Z,99.90
2019-01-18T04:28:28.189Z,99.90
2019-01-18T04:30:54.236Z,99.90
2019-01-18T04:33:20.231Z,99.90
2019-01-18T04:35:46.251Z,99.90
2019-01-18T04:38:12.264Z,99.90
2019-01-18T04:40:38.266Z,99.90
2019-01-18T04:43:04.284Z,99.90
2019-01-18T04:45:30.523Z,99.90
2019-01-18T04:47:56.785Z,99.90
2019-01-18T04:50:24.898Z,99.90
2019-01-18T04:52:50.913Z,99.90
2019-01-18T04:55:16.930Z,99.90
2019-01-18T04:57:43.293Z,99.90
2019-01-18T05:00:15.478Z,99.90
2019-01-18T05:02:41.485Z,99.90
2019-01-18T05:05:07.519Z,99.90
2019-01-18T05:07:33.550Z,99.90
2019-01-18T05:09:59.571Z,99.90
2019-01-18T05:12:25.583Z,99.90
2019-01-18T05:14:51.609Z,99.90
2019-01-18T05:17:17.614Z,99.90
2019-01-18T05:19:43.642Z,99.90
2019-01-18T05:22:09.891Z,99.90
2019-01-18T05:24:36.146Z,99.90
2019-01-18T05:27:02.156Z,99.90
2019-01-18T05:29:28.194Z,99.90
2019-01-18T05:31:54.213Z,99.90
2019-01-18T05:34:20.249Z,99.90
2019-01-18T05:36:46.258Z,99.90
2019-01-18T05:39:12.494Z,99.90
2019-01-18T05:41:38.518Z,99.90
2019-01-18T05:44:04.541Z,99.90
2019-01-18T05:46:30.567Z,99.90
2019-01-18T05:48:56.585Z,99.90
2019-01-18T05:51:22.845Z,99.90
2019-01-18T05:53:48.854Z,99.90
2019-01-18T05:56:14.859Z,99.90
2019-01-18T05:58:41.162Z,99.90
2019-01-18T06:01:07.286Z,99.90
2019-01-18T06:03:33.403Z,99.90
2019-01-18T06:05:59.775Z,99.90
2019-01-18T06:08:25.803Z,99.90
2019-01-18T06:10:52.044Z,99.90
2019-01-18T06:13:18.300Z,99.90
2019-01-18T06:15:44.575Z,99.90
2019-01-18T06:18:10.566Z,99.90
2019-01-18T06:20:36.836Z,99.90
2019-01-18T06:23:02.845Z,99.90
2019-01-18T06:25:28.881Z,99.90
2019-01-18T06:27:54.939Z,99.90
2019-01-18T06:30:21.002Z,99.90
2019-01-18T06:32:47.116Z,99.90
2019-01-18T06:35:13.542Z,99.90
2019-01-18T06:37:39.545Z,99.90
2019-01-18T06:40:09.383Z,99.90
2019-01-18T06:42:35.393Z,99.90
2019-01-18T06:45:01.431Z,99.90
2019-01-18T06:47:27.422Z,99.90
2019-01-18T06:49:53.421Z,99.90
2019-01-18T06:52:19.678Z,99.90
2019-01-18T06:54:45.701Z,99.90
2019-01-18T06:57:11.718Z,99.90
2019-01-18T06:59:37.951Z,99.90
2019-01-18T07:02:04.474Z,99.90
2019-01-18T07:04:30.515Z,99.90
2019-01-18T07:06:56.523Z,99.90
2019-01-18T07:09:22.526Z,99.90
2019-01-18T07:11:48.537Z,99.90
2019-01-18T07:14:14.550Z,99.90
2019-01-18T07:16:40.570Z,99.90
2019-01-18T07:19:06.586Z,99.90
2019-01-18T07:21:32.603Z,99.90
2019-01-18T07:23:58.951Z,99.90
2019-01-18T07:26:25.203Z,99.90
2019-01-18T07:28:51.855Z,99.90
2019-01-18T07:31:17.891Z,99.90
2019-01-18T07:33:44.136Z,99.90
2019-01-18T07:36:10.151Z,99.90
2019-01-18T07:38:36.393Z,99.90
2019-01-18T07:41:02.749Z,99.90
2019-01-18T07:43:29.018Z,99.90
2019-01-18T07:45:55.134Z,99.90
2019-01-18T07:48:21.159Z,99.90
2019-01-18T07:50:47.425Z,99.90
2019-01-18T07:53:13.548Z,99.90
2019-01-18T07:55:39.783Z,99.90
2019-01-18T07:58:06.016Z,99.90
2019-01-18T08:00:32.058Z,99.90
2019-01-18T08:02:58.389Z,99.90
2019-01-18T08:05:26.034Z,99.90
2019-01-18T08:07:52.338Z,99.90
2019-01-18T08:10:20.362Z,99.90
2019-01-18T08:12:46.367Z,99.90
2019-01-18T08:15:14.890Z,99.90
2019-01-18T08:17:40.904Z,99.90
2019-01-18T08:20:10.198Z,99.90
2019-01-18T08:22:36.239Z,99.90
2019-01-18T08:25:04.542Z,99.90
2019-01-18T08:27:30.566Z,99.90
2019-01-18T08:29:56.580Z,99.90
2019-01-18T08:32:22.588Z,99.90
2019-01-18T08:34:48.702Z,99.90
2019-01-18T08:37:14.732Z,99.90
2019-01-18T08:39:40.726Z,99.90
2019-01-18T08:42:06.747Z,99.90
2019-01-18T08:44:32.757Z,99.90
2019-01-18T08:46:58.799Z,99.90
2019-01-18T08:49:24.832Z,99.90
2019-01-18T08:51:50.835Z,99.90
2019-01-18T08:54:16.838Z,99.90
2019-01-18T08:56:42.859Z,99.90
2019-01-18T08:59:09.091Z,99.90
2019-01-18T09:01:35.909Z,99.90
2019-01-18T09:04:02.263Z,99.90
2019-01-18T09:06:28.301Z,99.90
2019-01-18T09:08:54.302Z,99.90
2019-01-18T09:11:20.543Z,99.90
2019-01-18T09:13:46.560Z,99.90
2019-01-18T09:16:12.567Z,99.90
2019-01-18T09:18:38.571Z,99.90
2019-01-18T09:21:04.587Z,99.90
2019-01-18T09:23:30.599Z,99.90
2019-01-18T09:25:56.618Z,99.90
2019-01-18T09:28:22.618Z,99.90
2019-01-18T09:30:48.730Z,99.90
2019-01-18T09:33:14.737Z,99.90
2019-01-18T09:35:40.855Z,99.90
2019-01-18T09:38:07.962Z,99.90
2019-01-18T09:40:33.965Z,99.90
2019-01-18T09:43:00.077Z,99.90
2019-01-18T09:45:26.186Z,99.90
2019-01-18T09:47:52.200Z,99.90
2019-01-18T09:50:24.100Z,99.90
2019-01-18T09:52:50.323Z,99.90
2019-01-18T09:55:16.329Z,99.90
2019-01-18T09:57:42.531Z,99.90
2019-01-18T10:00:12.362Z,99.90
2019-01-18T10:02:38.599Z,99.90
2019-01-18T10:05:07.340Z,99.90
2019-01-18T10:07:33.382Z,99.90
2019-01-18T10:09:59.383Z,98.00
2019-01-18T10:12:25.394Z,96.20
2019-01-18T10:14:51.510Z,94.80
2019-01-18T10:17:17.562Z,93.60
2019-01-18T10:19:43.568Z,92.30
2019-01-18T10:22:09.816Z,90.20
2019-01-18T10:24:35.826Z,86.90
2019-01-18T10:27:02.077Z,88.60
2019-01-18T10:29:28.357Z,90.20
2019-01-18T10:31:56.232Z,90.60
2019-01-18T10:34:22.397Z,90.60
2019-01-18T10:36:48.672Z,92.50
2019-01-18T10:39:14.898Z,93.50
2019-01-18T10:41:41.142Z,94.80
2019-01-18T10:44:07.153Z,96.50
2019-01-18T10:46:33.375Z,96.60
2019-01-18T10:48:59.402Z,97.20
2019-01-18T10:51:25.643Z,98.10
2019-01-18T10:53:51.698Z,97.20
2019-01-18T10:56:17.947Z,97.40
2019-01-18T10:58:43.954Z,96.80
2019-01-18T11:01:09.990Z,96.20
2019-01-18T11:03:35.992Z,94.50
2019-01-18T11:06:02.011Z,91.80
2019-01-18T11:08:28.033Z,89.60
2019-01-18T11:10:54.044Z,89.10
2019-01-18T11:13:20.295Z,88.50
2019-01-18T11:15:46.542Z,86.30
2019-01-18T11:18:12.778Z,86.00
2019-01-18T11:20:45.355Z,82.70
2019-01-18T11:23:11.370Z,79.50
2019-01-18T11:25:37.488Z,77.70
2019-01-18T11:28:03.494Z,79.80
2019-01-18T11:30:29.739Z,81.50
2019-01-18T11:32:55.738Z,82.70
2019-01-18T11:35:21.853Z,83.40
2019-01-18T11:37:48.098Z,79.40
2019-01-18T11:40:19.118Z,78.00
2019-01-18T11:42:45.227Z,81.20
2019-01-18T11:45:11.940Z,81.00
2019-01-18T11:47:37.940Z,77.30
2019-01-18T11:50:16.070Z,77.10
2019-01-18T11:52:42.177Z,75.70
2019-01-18T11:55:08.370Z,75.80
2019-01-18T11:57:34.398Z,76.90
2019-01-18T12:00:00.412Z,77.50
2019-01-18T12:02:26.419Z,73.40
2019-01-18T12:04:52.429Z,73.60
2019-01-18T12:07:18.443Z,72.70
2019-01-18T12:09:44.719Z,73.70
2019-01-18T12:12:10.726Z,71.00
2019-01-18T12:14:36.994Z,70.10
2019-01-18T12:17:03.321Z,67.50
2019-01-18T12:19:29.570Z,67.40
2019-01-18T12:21:55.566Z,68.80
2019-01-18T12:24:21.576Z,68.90
2019-01-18T12:26:47.806Z,69.40
2019-01-18T12:29:14.046Z,71.60
2019-01-18T12:31:41.166Z,72.10
2019-01-18T12:34:07.277Z,73.50
2019-01-18T12:36:33.523Z,73.40
2019-01-18T12:38:59.537Z,72.90
2019-01-18T12:41:25.874Z,71.00
2019-01-18T12:43:51.886Z,71.90
2019-01-18T12:46:17.918Z,71.50
2019-01-18T12:48:43.922Z,72.10
2019-01-18T12:51:10.162Z,70.90
2019-01-18T12:53:36.191Z,71.80
2019-01-18T12:56:02.489Z,70.30
2019-01-18T12:58:28.508Z,70.20
2019-01-18T13:00:54.514Z,70.20
2019-01-18T13:03:20.762Z,71.00
2019-01-18T13:05:46.881Z,70.50
2019-01-18T13:08:13.223Z,69.10
2019-01-18T13:10:39.567Z,68.40
2019-01-18T13:13:06.211Z,66.00
2019-01-18T13:15:47.474Z,66.50
2019-01-18T13:18:13.710Z,67.80
2019-01-18T13:20:39.718Z,69.00
2019-01-18T13:23:05.730Z,68.20
2019-01-18T13:25:31.758Z,68.90
2019-01-18T13:27:59.869Z,67.10
2019-01-18T13:30:25.926Z,67.30
2019-01-18T13:32:52.043Z,67.00
2019-01-18T13:35:18.052Z,67.60
2019-01-18T13:37:44.070Z,68.70
2019-01-18T13:40:12.766Z,69.50
2019-01-18T13:42:39.031Z,69.00
2019-01-18T13:45:07.638Z,69.60
2019-01-18T13:47:33.891Z,69.90
2019-01-18T13:49:59.894Z,70.60
2019-01-18T13:52:25.910Z,69.90
2019-01-18T13:54:52.162Z,70.30
2019-01-18T13:57:18.414Z,70.90
2019-01-18T13:59:44.426Z,71.90
2019-01-18T14:02:10.437Z,73.20
2019-01-18T14:04:36.447Z,73.20
2019-01-18T14:07:02.669Z,72.90
2019-01-18T14:09:28.677Z,75.40
2019-01-18T14:11:55.849Z,73.00
2019-01-18T14:14:22.524Z,71.50
2019-01-18T14:16:48.542Z,69.30
2019-01-18T14:19:14.786Z,69.40
2019-01-18T14:21:40.803Z,69.90
2019-01-18T14:24:07.039Z,70.10
2019-01-18T14:26:33.062Z,69.80
2019-01-18T14:28:59.891Z,69.70
2019-01-18T14:31:25.908Z,69.60
2019-01-18T14:33:51.910Z,69.50
2019-01-18T14:36:17.926Z,68.50
2019-01-18T14:38:44.170Z,68.80
2019-01-18T14:41:10.184Z,67.00
2019-01-18T14:43:36.212Z,66.10
2019-01-18T14:46:02.203Z,65.70
2019-01-18T14:48:28.221Z,66.20
2019-01-18T14:50:54.222Z,67.40
2019-01-18T14:53:20.330Z,68.50
2019-01-18T14:55:46.530Z,69.30
2019-01-18T14:58:13.272Z,69.70
2019-01-18T15:00:39.388Z,69.30
2019-01-18T15:03:05.486Z,70.20
2019-01-18T15:05:31.492Z,70.30
2019-01-18T15:07:57.618Z,71.50
2019-01-18T15:10:24.228Z,71.80
2019-01-18T15:12:52.938Z,72.50
2019-01-18T15:15:19.283Z,72.60
2019-01-18T15:17:47.094Z,73.70
2019-01-18T15:20:22.346Z,73.80
2019-01-18T15:22:48.605Z,73.60
2019-01-18T15:25:14.598Z,74.50
2019-01-18T15:27:40.621Z,76.10
2019-01-18T15:30:12.965Z,77.00
2019-01-18T15:32:38.987Z,77.80
2019-01-18T15:35:08.798Z,78.70
2019-01-18T15:37:34.820Z,79.80
2019-01-18T15:40:00.861Z,82.20
2019-01-18T15:42:27.099Z,83.10
2019-01-18T15:44:53.107Z,83.20
2019-01-18T15:47:19.131Z,83.60
2019-01-18T15:49:45.138Z,85.30
2019-01-18T15:52:11.275Z,87.00
2019-01-18T15:54:37.270Z,88.40
2019-01-18T15:57:03.276Z,89.10
2019-01-18T15:59:29.811Z,90.10
2019-01-18T16:01:55.823Z,90.50
2019-01-18T16:04:21.831Z,91.40
2019-01-18T16:06:47.849Z,92.60
2019-01-18T16:09:13.872Z,93.70
2019-01-18T16:11:39.895Z,95.50
2019-01-18T16:14:05.915Z,96.80
2019-01-18T16:16:32.128Z,98.30
2019-01-18T16:18:58.368Z,99.90
2019-01-18T16:21:24.381Z,99.90
2019-01-18T16:23:50.407Z,99.90
2019-01-18T16:26:16.906Z,99.90
2019-01-18T16:28:43.328Z,99.90
2019-01-18T16:31:09.371Z,99.90
2019-01-18T16:33:35.382Z,99.90
2019-01-18T16:36:01.642Z,99.90
2019-01-18T16:38:27.891Z,99.90
2019-01-18T16:40:53.899Z,99.90
2019-01-18T16:43:25.663Z,99.90
2019-01-18T16:45:51.669Z,99.90
2019-01-18T16:48:18.018Z,99.90
2019-01-18T16:50:44.399Z,99.90
2019-01-18T16:53:10.510Z,99.90
2019-01-18T16:55:36.513Z,99.90
2019-01-18T16:58:02.835Z,99.90
2019-01-18T17:00:38.334Z,99.90
2019-01-18T17:03:04.420Z,99.90
2019-01-18T17:05:30.422Z,99.90
2019-01-18T17:07:56.433Z,99.90
2019-01-18T17:10:22.675Z,99.90
2019-01-18T17:12:48.786Z,99.90
2019-01-18T17:15:14.896Z,99.90
2019-01-18T17:17:40.990Z,99.90
2019-01-18T17:20:10.841Z,99.90
2019-01-18T17:22:36.921Z,99.90
2019-01-18T17:25:04.973Z,99.90
2019-01-18T17:27:31.213Z,99.90
2019-01-18T17:29:57.238Z,99.90
2019-01-18T17:32:23.289Z,99.90
2019-01-18T17:34:49.296Z,99.90
2019-01-18T17:37:15.414Z,99.90
2019-01-18T17:39:43.287Z,99.90
2019-01-18T17:42:16.338Z,99.90
2019-01-18T17:45:11.934Z,99.90
2019-01-18T17:47:44.722Z,99.90
2019-01-18T17:50:17.769Z,99.90
2019-01-18T17:53:08.538Z,99.90
2019-01-18T17:55:38.607Z,99.90
2019-01-18T17:58:19.878Z,99.90
2019-01-18T18:01:19.270Z,99.90
2019-01-18T18:03:55.389Z,99.90
2019-01-18T18:06:47.718Z,99.90
2019-01-18T18:09:23.382Z,99.90
2019-01-18T18:11:59.251Z,99.90
2019-01-18T18:14:32.486Z,99.90
2019-01-18T18:17:17.199Z,99.90
2019-01-18T18:20:09.080Z,99.90
2019-01-18T18:22:53.644Z,99.90
2019-01-18T18:25:32.454Z,99.90
2019-01-18T18:28:19.954Z,99.90
2019-01-18T18:30:58.753Z,99.90
2019-01-18T18:33:50.602Z,99.90
2019-01-18T18:36:26.581Z,99.90
2019-01-18T18:39:05.511Z,99.90
2019-01-18T18:41:44.022Z,99.90
2019-01-18T18:44:32.009Z,99.90
2019-01-18T18:47:08.021Z,99.90
2019-01-18T18:49:55.713Z,99.90
2019-01-18T18:52:49.706Z,99.90
2019-01-18T18:55:28.590Z,99.90
2019-01-18T18:58:07.261Z,99.90
2019-01-18T19:00:57.055Z,99.90
2019-01-18T19:03:47.795Z,99.90
2019-01-18T19:06:41.931Z,99.90
2019-01-18T19:09:33.806Z,99.90
2019-01-18T19:12:12.746Z,99.90
2019-01-18T19:15:03.596Z,99.90
2019-01-18T19:17:51.055Z,99.90
2019-01-18T19:20:29.706Z,99.90
2019-01-18T19:23:11.466Z,99.90
2019-01-18T19:25:41.261Z,99.90
2019-01-18T19:28:13.824Z,99.90
2019-01-18T19:30:58.769Z,99.90
2019-01-18T19:33:28.590Z,99.90
2019-01-18T19:36:34.737Z,99.90
2019-01-18T19:39:16.678Z,99.90
2019-01-18T19:41:49.218Z,99.90
2019-01-18T19:44:25.187Z,99.90
2019-01-18T19:46:58.074Z,99.90
2019-01-18T19:49:27.984Z,99.90
2019-01-18T19:52:03.472Z,99.90
2019-01-18T19:54:33.513Z,99.90
2019-01-18T19:57:12.416Z,99.90
2019-01-18T19:59:53.631Z,99.90
2019-01-18T20:02:31.814Z,99.90
2019-01-18T20:05:16.354Z,99.90
2019-01-18T20:07:58.069Z,99.90
2019-01-18T20:10:53.445Z,99.90
2019-01-18T20:13:39.955Z,99.90
2019-01-18T20:16:15.786Z,99.90
2019-01-18T20:18:51.717Z,99.90
2019-01-18T20:21:36.730Z,99.90
2019-01-18T20:24:33.395Z,99.90
2019-01-18T20:27:15.383Z,99.90
2019-01-18T20:29:48.269Z,99.90
2019-01-18T20:32:18.086Z,99.90
2019-01-18T20:34:56.926Z,99.90
2019-01-18T20:37:51.086Z,99.90
2019-01-18T20:40:27.336Z,99.90
2019-01-18T20:43:03.017Z,99.90
2019-01-18T20:45:49.230Z,99.90
2019-01-18T20:48:41.746Z,99.90
2019-01-18T20:51:11.553Z,99.90
2019-01-18T20:53:44.469Z,99.90
2019-01-18T20:56:43.169Z,99.90
2019-01-18T20:59:16.025Z,99.90
2019-01-18T21:01:54.249Z,99.90
2019-01-18T21:04:26.480Z,99.90
2019-01-18T21:07:16.798Z,99.90
2019-01-18T21:10:06.342Z,99.90
2019-01-18T21:12:45.112Z,99.90
2019-01-18T21:15:33.122Z,99.90
2019-01-18T21:18:14.807Z,99.90
2019-01-18T21:20:50.031Z,99.90
2019-01-18T21:23:22.864Z,99.90
2019-01-18T21:25:55.902Z,99.90
2019-01-18T21:28:57.536Z,99.90
2019-01-18T21:31:45.625Z,99.90
2019-01-18T21:34:32.875Z,99.90
2019-01-18T21:37:15.930Z,99.90
2019-01-18T21:40:08.552Z,99.90
2019-01-18T21:43:11.856Z,99.90
2019-01-18T21:46:05.974Z,99.90
2019-01-18T21:48:53.468Z,99.90
2019-01-18T21:51:35.371Z,99.90
2019-01-18T21:54:19.826Z,99.90
2019-01-18T21:57:17.935Z,99.90
2019-01-18T21:59:47.774Z,99.90
2019-01-18T22:02:34.313Z,99.90
2019-01-18T22:05:09.983Z,99.90
2019-01-18T22:07:45.714Z,99.90
2019-01-18T22:10:29.938Z,99.90
2019-01-18T22:13:02.969Z,99.90
2019-01-18T22:15:42.066Z,99.90
2019-01-18T22:18:34.588Z,99.90
2019-01-18T22:21:04.406Z,99.90
2019-01-18T22:23:34.224Z,99.90
2019-01-18T22:26:15.889Z,99.90
2019-01-18T22:29:00.640Z,99.90
2019-01-18T22:31:30.475Z,99.90
2019-01-18T22:34:06.302Z,99.90
2019-01-18T22:36:36.149Z,99.90
2019-01-18T22:39:22.365Z,99.90
2019-01-18T22:41:52.455Z,99.90
2019-01-18T22:44:46.570Z,99.90
2019-01-18T22:47:22.466Z,99.90
2019-01-18T22:49:54.829Z,99.90
2019-01-18T22:52:30.530Z,99.90
2019-01-18T22:55:15.294Z,99.90
2019-01-18T22:57:53.876Z,99.90
2019-01-18T23:00:55.439Z,99.90
2019-01-18T23:03:40.513Z,99.90
2019-01-18T23:06:32.514Z,99.90
2019-01-18T23:09:21.816Z,99.90
2019-01-18T23:12:12.766Z,99.90
2019-01-18T23:14:54.715Z,99.90
2019-01-18T23:17:41.244Z,99.90
2019-01-18T23:20:28.734Z,99.90
2019-01-18T23:23:09.814Z,99.90
2019-01-18T23:25:48.770Z,99.90
2019-01-18T23:28:33.501Z,99.90
2019-01-18T23:31:06.302Z,99.90
2019-01-18T23:33:53.858Z,99.90
2019-01-18T23:36:32.654Z,99.90
2019-01-18T23:39:16.963Z,99.90
2019-01-18T23:41:58.476Z,99.90
2019-01-18T23:44:47.833Z,99.90
2019-01-18T23:47:23.874Z,99.90
2019-01-18T23:50:02.562Z,99.90
2019-01-18T23:52:35.410Z,99.90
2019-01-18T23:55:28.215Z,99.90
2019-01-18T23:58:06.395Z,99.90
