createdAt,value
2018-12-31T00:00:21.172Z,93.90
2018-12-31T00:01:21.170Z,94.01
2018-12-31T00:02:21.123Z,94.11
2018-12-31T00:03:21.113Z,94.11
2018-12-31T00:04:21.130Z,94.11
2018-12-31T00:05:21.090Z,93.70
2018-12-31T00:06:21.131Z,94.01
2018-12-31T00:07:21.069Z,93.59
2018-12-31T00:08:21.055Z,93.70
2018-12-31T00:09:21.051Z,94.01
2018-12-31T00:10:21.055Z,93.90
2018-12-31T00:11:21.064Z,93.59
2018-12-31T00:12:21.025Z,93.80
2018-12-31T00:13:21.000Z,93.80
2018-12-31T00:14:20.988Z,93.80
2018-12-31T00:15:21.003Z,93.80
2018-12-31T00:16:20.994Z,93.90
2018-12-31T00:17:20.960Z,94.21
2018-12-31T00:18:20.956Z,93.90
2018-12-31T00:19:20.933Z,93.90
2018-12-31T00:20:20.944Z,93.90
2018-12-31T00:21:20.906Z,94.11
2018-12-31T00:22:20.901Z,94.31
2018-12-31T00:23:20.910Z,93.90
2018-12-31T00:24:20.890Z,94.21
2018-12-31T00:25:21.053Z,94.01
2018-12-31T00:26:20.850Z,94.31
2018-12-31T00:27:20.839Z,93.90
2018-12-31T00:28:20.828Z,94.11
2018-12-31T00:29:20.817Z,94.21
2018-12-31T00:30:20.810Z,94.11
2018-12-31T00:31:20.831Z,94.01
2018-12-31T00:32:20.788Z,94.21
2018-12-31T00:33:20.788Z,94.11
2018-12-31T00:34:20.763Z,93.86
2018-12-31T00:35:20.751Z,94.11
2018-12-31T00:36:20.776Z,93.90
2018-12-31T00:37:20.730Z,94.11
2018-12-31T00:38:20.717Z,94.21
2018-12-31T00:39:20.707Z,94.31
2018-12-31T00:40:20.749Z,94.21
2018-12-31T00:41:20.682Z,94.21
2018-12-31T00:42:20.689Z,93.86
2018-12-31T00:43:20.663Z,94.21
2018-12-31T00:44:20.666Z,93.80
2018-12-31T00:45:20.651Z,94.01
2018-12-31T00:46:20.744Z,93.59
2018-12-31T00:47:20.635Z,94.17
2018-12-31T00:48:20.603Z,94.11
2018-12-31T00:49:20.608Z,94.17
2018-12-31T00:50:20.577Z,94.21
2018-12-31T00:51:20.587Z,94.11
2018-12-31T00:52:20.554Z,94.11
2018-12-31T00:53:20.547Z,94.21
2018-12-31T00:54:20.531Z,93.96
2018-12-31T00:55:20.518Z,94.21
2018-12-31T00:56:20.531Z,93.55
2018-12-31T00:57:20.500Z,93.70
2018-12-31T00:58:20.515Z,93.76
2018-12-31T00:59:20.494Z,94.21
2018-12-31T01:00:20.460Z,93.70
2018-12-31T01:01:20.474Z,93.76
2018-12-31T01:02:20.440Z,93.86
2018-12-31T01:03:20.426Z,94.01
2018-12-31T01:04:20.413Z,94.01
2018-12-31T01:05:20.407Z,93.96
2018-12-31T01:06:20.419Z,94.01
2018-12-31T01:07:20.414Z,94.01
2018-12-31T01:08:20.377Z,93.76
2018-12-31T01:09:20.357Z,93.86
2018-12-31T01:10:20.343Z,93.90
2018-12-31T01:11:20.366Z,93.76
2018-12-31T01:12:20.355Z,93.80
2018-12-31T01:13:20.380Z,94.01
2018-12-31T01:14:20.300Z,93.96
2018-12-31T01:15:20.288Z,93.80
2018-12-31T01:16:20.289Z,93.59
2018-12-31T01:17:20.293Z,93.96
2018-12-31T01:18:20.292Z,93.76
2018-12-31T01:19:20.246Z,94.17
2018-12-31T01:20:20.276Z,93.96
2018-12-31T01:21:20.244Z,94.27
2018-12-31T01:22:20.207Z,93.86
2018-12-31T01:23:20.194Z,93.86
2018-12-31T01:24:20.187Z,93.76
2018-12-31T01:25:20.176Z,93.96
2018-12-31T01:26:20.172Z,93.76
2018-12-31T01:27:20.184Z,93.80
2018-12-31T01:28:20.172Z,93.96
2018-12-31T01:29:20.135Z,93.59
2018-12-31T01:30:20.125Z,93.90
2018-12-31T01:31:20.113Z,93.86
2018-12-31T01:32:20.105Z,93.55
2018-12-31T01:33:20.113Z,93.96
2018-12-31T01:34:20.077Z,93.76
2018-12-31T01:35:20.069Z,93.76
2018-12-31T01:36:20.060Z,94.07
2018-12-31T01:37:20.097Z,93.76
2018-12-31T01:38:20.035Z,94.07
2018-12-31T01:39:20.026Z,93.76
2018-12-31T01:40:20.006Z,93.86
2018-12-31T01:41:19.998Z,93.65
2018-12-31T01:42:19.993Z,94.27
2018-12-31T01:43:20.006Z,93.86
2018-12-31T01:44:19.968Z,94.17
2018-12-31T01:45:19.972Z,94.48
2018-12-31T01:46:19.946Z,94.11
2018-12-31T01:47:19.936Z,94.27
2018-12-31T01:48:19.957Z,94.27
2018-12-31T01:49:19.911Z,94.17
2018-12-31T01:50:19.920Z,94.58
2018-12-31T01:51:19.931Z,94.27
2018-12-31T01:52:19.906Z,94.17
2018-12-31T01:53:19.921Z,94.17
2018-12-31T01:54:19.861Z,94.07
2018-12-31T01:55:19.846Z,94.68
2018-12-31T01:56:19.844Z,94.58
2018-12-31T01:57:19.823Z,94.68
2018-12-31T01:58:19.807Z,94.58
2018-12-31T01:59:19.822Z,94.68
2018-12-31T02:00:19.790Z,94.58
2018-12-31T02:01:19.785Z,94.78
2018-12-31T02:02:19.768Z,94.58
2018-12-31T02:03:19.752Z,94.68
2018-12-31T02:04:19.761Z,94.68
2018-12-31T02:05:19.732Z,94.68
2018-12-31T02:06:19.723Z,94.58
2018-12-31T02:07:19.718Z,94.58
2018-12-31T02:08:19.698Z,94.68
2018-12-31T02:09:19.711Z,94.58
2018-12-31T02:10:19.680Z,94.58
2018-12-31T02:11:19.661Z,94.58
2018-12-31T02:12:19.652Z,94.37
2018-12-31T02:13:19.646Z,94.48
2018-12-31T02:14:19.630Z,94.48
2018-12-31T02:15:19.646Z,94.68
2018-12-31T02:16:19.604Z,94.78
2018-12-31T02:17:19.617Z,94.58
2018-12-31T02:18:19.582Z,94.68
2018-12-31T02:19:19.613Z,94.68
2018-12-31T02:20:19.562Z,94.58
2018-12-31T02:21:19.557Z,94.68
2018-12-31T02:22:19.541Z,94.64
2018-12-31T02:23:19.530Z,94.68
2018-12-31T02:24:19.557Z,94.58
2018-12-31T02:25:19.514Z,94.99
2018-12-31T02:26:19.490Z,95.09
2018-12-31T02:27:19.485Z,95.20
2018-12-31T02:28:19.472Z,95.25
2018-12-31T02:29:19.463Z,94.84
2018-12-31T02:30:19.471Z,95.15
2018-12-31T02:31:19.501Z,95.25
2018-12-31T02:32:19.436Z,95.40
2018-12-31T02:33:19.420Z,95.25
2018-12-31T02:34:19.405Z,95.46
2018-12-31T02:35:19.395Z,95.20
2018-12-31T02:36:19.589Z,95.05
2018-12-31T02:37:19.417Z,94.95
2018-12-31T02:38:19.363Z,94.64
2018-12-31T02:39:19.349Z,95.05
2018-12-31T02:40:19.374Z,95.61
2018-12-31T02:41:19.332Z,95.05
2018-12-31T02:42:19.326Z,95.15
2018-12-31T02:43:19.309Z,95.36
2018-12-31T02:44:19.303Z,95.56
2018-12-31T02:45:19.307Z,94.64
2018-12-31T02:46:19.278Z,95.15
2018-12-31T02:47:19.267Z,94.95
2018-12-31T02:48:19.254Z,95.36
2018-12-31T02:49:19.267Z,95.25
2018-12-31T02:50:19.233Z,95.25
2018-12-31T02:51:19.239Z,95.25
2018-12-31T02:52:19.241Z,95.15
2018-12-31T02:53:19.200Z,95.25
2018-12-31T02:54:19.189Z,94.95
2018-12-31T02:55:19.173Z,94.95
2018-12-31T02:56:19.216Z,95.15
2018-12-31T02:57:19.180Z,95.05
2018-12-31T02:58:19.142Z,95.05
2018-12-31T02:59:19.141Z,94.95
2018-12-31T03:00:19.117Z,95.05
2018-12-31T03:01:19.132Z,95.05
2018-12-31T03:02:21.065Z,94.84
2018-12-31T03:03:19.101Z,95.25
2018-12-31T03:04:19.075Z,95.15
2018-12-31T03:05:19.062Z,95.05
2018-12-31T03:06:19.086Z,95.15
2018-12-31T03:07:19.046Z,95.30
2018-12-31T03:08:19.027Z,95.15
2018-12-31T03:09:19.032Z,95.15
2018-12-31T03:10:19.017Z,95.36
2018-12-31T03:11:19.006Z,95.71
2018-12-31T03:12:19.016Z,95.20
2018-12-31T03:13:18.979Z,95.46
2018-12-31T03:14:18.966Z,95.36
2018-12-31T03:15:18.969Z,95.46
2018-12-31T03:16:18.943Z,95.56
2018-12-31T03:17:18.935Z,95.15
2018-12-31T03:18:18.944Z,95.36
2018-12-31T03:19:18.909Z,95.36
2018-12-31T03:20:18.908Z,95.56
2018-12-31T03:21:18.899Z,95.56
2018-12-31T03:22:18.897Z,95.67
2018-12-31T03:23:18.872Z,95.46
2018-12-31T03:24:18.854Z,95.46
2018-12-31T03:25:18.845Z,95.67
2018-12-31T03:26:19.071Z,95.61
2018-12-31T03:27:18.831Z,95.30
2018-12-31T03:28:18.809Z,95.25
2018-12-31T03:29:18.798Z,95.25
2018-12-31T03:30:18.801Z,95.30
2018-12-31T03:31:18.784Z,95.46
2018-12-31T03:32:18.822Z,95.46
2018-12-31T03:33:18.756Z,95.56
2018-12-31T03:34:18.743Z,95.67
2018-12-31T03:35:18.742Z,95.46
2018-12-31T03:36:18.724Z,95.46
2018-12-31T03:37:18.709Z,95.46
2018-12-31T03:38:18.724Z,95.46
2018-12-31T03:39:18.718Z,95.36
2018-12-31T03:40:18.675Z,95.36
2018-12-31T03:41:18.666Z,95.46
2018-12-31T03:42:18.664Z,95.25
2018-12-31T03:43:18.668Z,95.46
2018-12-31T03:44:18.648Z,95.25
2018-12-31T03:45:18.630Z,95.25
2018-12-31T03:46:18.612Z,95.46
2018-12-31T03:47:18.635Z,95.25
2018-12-31T03:48:18.609Z,95.21
2018-12-31T03:49:18.591Z,95.36
2018-12-31T03:50:18.569Z,95.15
2018-12-31T03:51:18.578Z,95.97
2018-12-31T03:52:18.547Z,95.97
2018-12-31T03:53:18.565Z,96.08
2018-12-31T03:54:18.528Z,96.08
2018-12-31T03:55:18.518Z,96.08
2018-12-31T03:56:18.504Z,96.18
2018-12-31T03:57:18.496Z,95.87
2018-12-31T03:58:18.503Z,96.18
2018-12-31T03:59:18.497Z,95.77
2018-12-31T04:00:18.458Z,95.77
2018-12-31T04:01:18.444Z,96.08
2018-12-31T04:02:18.436Z,96.08
2018-12-31T04:03:18.447Z,96.28
2018-12-31T04:04:18.409Z,96.08
2018-12-31T04:05:18.443Z,96.18
2018-12-31T04:06:18.395Z,96.08
2018-12-31T04:07:18.379Z,96.14
2018-12-31T04:08:18.398Z,96.28
2018-12-31T04:09:18.361Z,96.39
2018-12-31T04:10:18.346Z,95.67
2018-12-31T04:11:18.352Z,95.97
2018-12-31T04:12:18.335Z,96.03
2018-12-31T04:13:18.340Z,96.18
2018-12-31T04:14:18.322Z,96.18
2018-12-31T04:15:18.293Z,96.18
2018-12-31T04:16:18.282Z,96.03
2018-12-31T04:17:18.284Z,96.18
2018-12-31T04:18:18.258Z,95.97
2018-12-31T04:19:18.281Z,95.97
2018-12-31T04:20:18.253Z,95.97
2018-12-31T04:21:18.251Z,96.03
2018-12-31T04:22:18.214Z,96.28
2018-12-31T04:23:18.207Z,96.18
2018-12-31T04:24:18.191Z,95.97
2018-12-31T04:25:18.212Z,95.93
2018-12-31T04:26:18.171Z,95.93
2018-12-31T04:27:18.157Z,95.83
2018-12-31T04:28:18.155Z,95.97
2018-12-31T04:29:18.170Z,95.93
2018-12-31T04:30:18.124Z,96.28
2018-12-31T04:31:18.310Z,95.72
2018-12-31T04:32:18.104Z,96.23
2018-12-31T04:33:18.096Z,96.03
2018-12-31T04:34:18.087Z,95.97
2018-12-31T04:35:18.079Z,95.83
2018-12-31T04:36:18.080Z,96.23
2018-12-31T04:37:18.074Z,96.14
2018-12-31T04:38:18.039Z,95.97
2018-12-31T04:39:18.028Z,95.97
2018-12-31T04:40:18.047Z,96.44
2018-12-31T04:41:18.037Z,96.08
2018-12-31T04:42:18.015Z,96.23
2018-12-31T04:43:18.037Z,96.14
2018-12-31T04:44:17.976Z,96.03
2018-12-31T04:45:17.987Z,95.42
2018-12-31T04:46:17.951Z,95.62
2018-12-31T04:47:17.936Z,95.62
2018-12-31T04:48:17.938Z,95.52
2018-12-31T04:49:18.052Z,95.77
2018-12-31T04:50:17.917Z,96.23
2018-12-31T04:51:17.925Z,96.14
2018-12-31T04:52:17.893Z,95.62
2018-12-31T04:53:17.873Z,96.03
2018-12-31T04:54:17.859Z,95.93
2018-12-31T04:55:17.882Z,96.23
2018-12-31T04:56:17.863Z,95.93
2018-12-31T04:57:17.846Z,96.44
2018-12-31T04:58:22.897Z,96.28
2018-12-31T04:59:18.805Z,96.03
2018-12-31T05:00:17.812Z,95.83
2018-12-31T05:01:17.823Z,95.62
2018-12-31T05:02:17.778Z,95.72
2018-12-31T05:03:17.781Z,95.62
2018-12-31T05:04:17.757Z,95.52
2018-12-31T05:05:17.744Z,95.52
2018-12-31T05:06:17.728Z,95.93
2018-12-31T05:07:17.757Z,95.93
2018-12-31T05:08:17.712Z,95.62
2018-12-31T05:09:17.707Z,95.72
2018-12-31T05:10:17.716Z,95.10
2018-12-31T05:11:17.949Z,95.31
2018-12-31T05:12:17.711Z,95.31
2018-12-31T05:13:17.667Z,95.83
2018-12-31T05:14:17.652Z,95.93
2018-12-31T05:15:17.629Z,95.31
2018-12-31T05:16:17.622Z,95.52
2018-12-31T05:17:17.643Z,95.72
2018-12-31T05:18:17.604Z,95.83
2018-12-31T05:19:17.592Z,95.83
2018-12-31T05:20:17.584Z,95.72
2018-12-31T05:21:17.565Z,95.72
2018-12-31T05:22:17.560Z,95.72
2018-12-31T05:23:17.562Z,96.14
2018-12-31T05:24:17.535Z,96.03
2018-12-31T05:25:17.528Z,95.52
2018-12-31T05:26:17.509Z,96.03
2018-12-31T05:27:17.528Z,96.03
2018-12-31T05:28:17.503Z,96.03
2018-12-31T05:29:17.479Z,96.14
2018-12-31T05:30:17.505Z,96.34
2018-12-31T05:31:17.452Z,95.72
2018-12-31T05:32:17.552Z,96.23
2018-12-31T05:33:17.465Z,96.03
2018-12-31T05:34:17.425Z,96.44
2018-12-31T05:35:17.420Z,95.62
2018-12-31T05:36:17.397Z,95.93
2018-12-31T05:37:17.414Z,95.62
2018-12-31T05:38:17.383Z,95.93
2018-12-31T05:39:17.371Z,95.52
2018-12-31T05:40:17.359Z,96.03
2018-12-31T05:41:17.918Z,95.83
2018-12-31T05:42:17.342Z,95.93
2018-12-31T05:43:17.366Z,96.03
2018-12-31T05:44:17.317Z,96.14
2018-12-31T05:45:17.302Z,96.03
2018-12-31T05:46:17.301Z,96.03
2018-12-31T05:47:17.301Z,95.72
2018-12-31T05:48:17.273Z,96.14
2018-12-31T05:49:17.255Z,95.72
2018-12-31T05:50:17.252Z,95.72
2018-12-31T05:51:17.251Z,95.72
2018-12-31T05:52:17.422Z,95.93
2018-12-31T05:53:17.219Z,95.62
2018-12-31T05:54:17.202Z,95.62
2018-12-31T05:55:17.196Z,95.52
2018-12-31T05:56:17.180Z,94.90
2018-12-31T05:57:17.201Z,96.03
2018-12-31T05:58:17.188Z,95.93
2018-12-31T05:59:17.149Z,95.72
2018-12-31T06:00:17.134Z,95.62
2018-12-31T06:01:17.125Z,95.72
2018-12-31T06:02:17.118Z,95.62
2018-12-31T06:03:17.132Z,95.83
2018-12-31T06:04:17.127Z,95.62
2018-12-31T06:05:17.363Z,95.93
2018-12-31T06:06:17.083Z,95.72
2018-12-31T06:07:17.055Z,96.23
2018-12-31T06:08:17.069Z,96.03
2018-12-31T06:09:17.078Z,95.93
2018-12-31T06:10:17.029Z,96.14
2018-12-31T06:11:17.113Z,95.83
2018-12-31T06:12:17.004Z,95.83
2018-12-31T06:13:16.994Z,96.14
2018-12-31T06:14:17.001Z,95.57
2018-12-31T06:15:16.966Z,96.14
2018-12-31T06:16:16.962Z,95.62
2018-12-31T06:17:16.947Z,96.03
2018-12-31T06:18:16.957Z,96.14
2018-12-31T06:19:16.960Z,95.83
2018-12-31T06:20:16.931Z,95.83
2018-12-31T06:21:16.903Z,95.72
2018-12-31T06:22:16.893Z,95.68
2018-12-31T06:23:16.887Z,96.14
2018-12-31T06:24:16.867Z,95.93
2018-12-31T06:25:16.895Z,95.98
2018-12-31T06:26:16.856Z,96.03
2018-12-31T06:27:16.841Z,96.14
2018-12-31T06:28:16.832Z,95.72
2018-12-31T06:29:16.815Z,96.14
2018-12-31T06:30:16.832Z,96.23
2018-12-31T06:31:16.822Z,96.23
2018-12-31T06:32:16.781Z,96.23
2018-12-31T06:33:16.772Z,95.93
2018-12-31T06:34:16.757Z,95.93
2018-12-31T06:35:16.996Z,96.03
2018-12-31T06:36:16.743Z,96.34
2018-12-31T06:37:16.724Z,96.34
2018-12-31T06:38:16.715Z,96.03
2018-12-31T06:39:16.721Z,95.93
2018-12-31T06:40:16.695Z,96.14
2018-12-31T06:41:16.718Z,96.23
2018-12-31T06:42:16.693Z,96.34
2018-12-31T06:43:16.661Z,96.23
2018-12-31T06:44:16.649Z,96.23
2018-12-31T06:45:16.663Z,95.93
2018-12-31T06:46:16.631Z,96.23
2018-12-31T06:47:16.623Z,96.23
2018-12-31T06:48:16.605Z,96.34
2018-12-31T06:49:16.594Z,96.23
2018-12-31T06:50:16.607Z,96.23
2018-12-31T06:51:16.594Z,96.03
2018-12-31T06:52:16.558Z,96.34
2018-12-31T06:53:16.563Z,96.03
2018-12-31T06:54:16.536Z,96.23
2018-12-31T06:55:16.538Z,96.34
2018-12-31T06:56:16.572Z,96.03
2018-12-31T06:57:16.515Z,96.14
2018-12-31T06:58:16.491Z,96.03
2018-12-31T06:59:16.499Z,95.83
2018-12-31T07:00:16.474Z,95.83
2018-12-31T07:01:16.515Z,95.83
2018-12-31T07:02:16.460Z,95.83
2018-12-31T07:03:16.469Z,95.83
2018-12-31T07:04:16.436Z,96.14
2018-12-31T07:05:16.428Z,96.23
2018-12-31T07:06:16.433Z,96.14
2018-12-31T07:07:16.404Z,95.93
2018-12-31T07:08:16.393Z,96.14
2018-12-31T07:09:16.373Z,96.03
2018-12-31T07:10:16.360Z,96.23
2018-12-31T07:11:16.369Z,96.23
2018-12-31T07:12:16.370Z,96.23
2018-12-31T07:13:16.353Z,96.14
2018-12-31T07:14:16.315Z,96.14
2018-12-31T07:15:16.310Z,95.72
2018-12-31T07:16:16.507Z,95.62
2018-12-31T07:17:16.318Z,96.23
2018-12-31T07:18:16.311Z,96.23
2018-12-31T07:19:16.269Z,96.23
2018-12-31T07:20:16.252Z,96.23
2018-12-31T07:21:16.245Z,96.14
2018-12-31T07:22:16.272Z,96.23
2018-12-31T07:23:16.237Z,96.23
2018-12-31T07:24:16.249Z,96.03
2018-12-31T07:25:16.206Z,95.93
2018-12-31T07:26:16.188Z,96.03
2018-12-31T07:27:16.176Z,95.83
2018-12-31T07:28:16.173Z,96.44
2018-12-31T07:29:16.181Z,96.55
2018-12-31T07:30:16.148Z,96.44
2018-12-31T07:31:16.131Z,96.65
2018-12-31T07:32:16.156Z,96.65
2018-12-31T07:33:16.129Z,96.44
2018-12-31T07:34:16.130Z,96.23
2018-12-31T07:35:16.089Z,96.75
2018-12-31T07:36:16.078Z,96.85
2018-12-31T07:37:16.112Z,96.65
2018-12-31T07:38:16.053Z,96.85
2018-12-31T07:39:16.050Z,96.34
2018-12-31T07:40:16.033Z,96.85
2018-12-31T07:41:16.018Z,96.65
2018-12-31T07:42:16.050Z,96.34
2018-12-31T07:43:15.999Z,96.75
2018-12-31T07:44:15.991Z,96.75
2018-12-31T07:45:15.976Z,96.55
2018-12-31T07:46:15.975Z,96.65
2018-12-31T07:47:15.955Z,96.65
2018-12-31T07:48:15.965Z,96.75
2018-12-31T07:49:15.945Z,96.95
2018-12-31T07:50:15.918Z,97.06
2018-12-31T07:51:15.911Z,97.06
2018-12-31T07:52:15.905Z,96.85
2018-12-31T07:53:15.908Z,97.20
2018-12-31T07:54:15.901Z,97.20
2018-12-31T07:55:15.867Z,96.85
2018-12-31T07:56:15.857Z,96.90
2018-12-31T07:57:15.841Z,97.16
2018-12-31T07:58:15.874Z,96.75
2018-12-31T07:59:15.844Z,97.16
2018-12-31T08:00:15.810Z,97.06
2018-12-31T08:01:15.800Z,96.85
2018-12-31T08:02:15.788Z,97.06
2018-12-31T08:03:15.802Z,97.16
2018-12-31T08:04:16.124Z,97.06
2018-12-31T08:05:15.771Z,97.27
2018-12-31T08:06:15.742Z,96.65
2018-12-31T08:07:15.737Z,96.75
2018-12-31T08:08:15.756Z,96.75
2018-12-31T08:09:15.719Z,96.65
2018-12-31T08:10:15.723Z,96.85
2018-12-31T08:11:15.714Z,96.85
2018-12-31T08:12:15.677Z,96.85
2018-12-31T08:13:15.708Z,97.06
2018-12-31T08:14:15.653Z,96.85
2018-12-31T08:15:15.647Z,96.85
2018-12-31T08:16:15.655Z,96.75
2018-12-31T08:17:15.627Z,96.85
2018-12-31T08:18:15.908Z,96.95
2018-12-31T08:19:15.614Z,96.75
2018-12-31T08:20:15.589Z,96.75
2018-12-31T08:21:15.579Z,96.85
2018-12-31T08:22:15.567Z,96.55
2018-12-31T08:23:15.560Z,96.85
2018-12-31T08:24:15.567Z,96.65
2018-12-31T08:25:15.539Z,96.34
2018-12-31T08:26:15.751Z,96.65
2018-12-31T08:27:15.525Z,96.85
2018-12-31T08:28:15.521Z,96.34
2018-12-31T08:29:15.488Z,96.34
2018-12-31T08:30:15.482Z,96.65
2018-12-31T08:31:15.468Z,96.34
2018-12-31T08:32:15.491Z,96.55
2018-12-31T08:33:15.448Z,96.85
2018-12-31T08:34:15.441Z,96.75
2018-12-31T08:35:15.447Z,96.75
2018-12-31T08:36:15.468Z,96.75
2018-12-31T08:37:15.518Z,96.75
2018-12-31T08:38:15.388Z,96.44
2018-12-31T08:39:15.401Z,96.55
2018-12-31T08:40:15.448Z,96.44
2018-12-31T08:41:15.364Z,96.44
2018-12-31T08:42:15.362Z,95.98
2018-12-31T08:43:15.337Z,96.23
2018-12-31T08:44:15.364Z,95.98
2018-12-31T08:45:15.345Z,95.57
2018-12-31T08:46:15.299Z,95.89
2018-12-31T08:47:15.297Z,95.98
2018-12-31T08:48:15.275Z,95.89
2018-12-31T08:49:15.264Z,96.09
2018-12-31T08:50:15.257Z,95.98
2018-12-31T08:51:15.263Z,96.19
2018-12-31T08:52:15.243Z,95.98
2018-12-31T08:53:15.223Z,96.09
2018-12-31T08:54:15.274Z,96.09
2018-12-31T08:55:15.228Z,95.98
2018-12-31T08:56:15.185Z,96.03
2018-12-31T08:57:15.174Z,95.98
2018-12-31T08:58:15.183Z,95.93
2018-12-31T08:59:15.156Z,95.93
2018-12-31T09:00:15.141Z,96.09
2018-12-31T09:01:15.160Z,95.68
2018-12-31T09:02:15.121Z,95.98
2018-12-31T09:03:15.115Z,95.89
2018-12-31T09:04:15.143Z,95.89
2018-12-31T09:05:15.087Z,95.98
2018-12-31T09:06:15.085Z,96.19
2018-12-31T09:07:15.089Z,95.27
2018-12-31T09:08:15.055Z,95.47
2018-12-31T09:09:15.048Z,95.27
2018-12-31T09:10:15.067Z,95.47
2018-12-31T09:11:15.032Z,95.47
2018-12-31T09:12:15.012Z,95.27
2018-12-31T09:13:15.026Z,95.37
2018-12-31T09:14:14.988Z,95.37
2018-12-31T09:15:14.975Z,95.47
2018-12-31T09:16:14.983Z,95.06
2018-12-31T09:17:14.959Z,95.47
2018-12-31T09:18:14.969Z,94.96
2018-12-31T09:19:14.979Z,95.17
2018-12-31T09:20:14.920Z,95.27
2018-12-31T09:21:14.909Z,94.65
2018-12-31T09:22:14.904Z,94.85
2018-12-31T09:23:14.887Z,94.85
2018-12-31T09:24:14.897Z,95.17
2018-12-31T09:25:14.945Z,94.65
2018-12-31T09:26:14.859Z,94.76
2018-12-31T09:27:14.844Z,94.76
2018-12-31T09:28:14.840Z,94.34
2018-12-31T09:29:14.822Z,94.55
2018-12-31T09:30:14.830Z,94.65
2018-12-31T09:31:14.801Z,94.76
2018-12-31T09:32:14.824Z,94.65
2018-12-31T09:33:14.796Z,94.76
2018-12-31T09:34:14.768Z,94.45
2018-12-31T09:35:14.756Z,94.40
2018-12-31T09:36:14.745Z,94.40
2018-12-31T09:37:14.732Z,94.40
2018-12-31T09:38:14.952Z,94.65
2018-12-31T09:39:14.711Z,94.45
2018-12-31T09:40:14.698Z,94.45
2018-12-31T09:41:14.693Z,94.24
2018-12-31T09:42:14.678Z,95.02
2018-12-31T09:43:14.680Z,94.65
2018-12-31T09:44:14.755Z,94.55
2018-12-31T09:45:14.686Z,94.55
2018-12-31T09:46:14.635Z,94.76
2018-12-31T09:47:14.627Z,95.17
2018-12-31T09:48:14.668Z,95.06
2018-12-31T09:49:14.603Z,94.96
2018-12-31T09:50:14.588Z,95.23
2018-12-31T09:51:14.623Z,94.71
2018-12-31T09:52:14.578Z,94.65
2018-12-31T09:53:14.882Z,94.61
2018-12-31T09:54:14.548Z,94.71
2018-12-31T09:55:14.544Z,94.71
2018-12-31T09:56:14.526Z,94.92
2018-12-31T09:57:14.518Z,95.12
2018-12-31T09:58:14.505Z,95.12
2018-12-31T09:59:14.527Z,95.02
2018-12-31T10:00:14.483Z,95.17
2018-12-31T10:01:14.481Z,94.61
2018-12-31T10:02:14.461Z,94.40
2018-12-31T10:03:14.450Z,94.51
2018-12-31T10:04:14.469Z,94.40
2018-12-31T10:05:14.422Z,94.51
2018-12-31T10:06:14.415Z,94.61
2018-12-31T10:07:14.397Z,94.40
2018-12-31T10:08:14.391Z,94.30
2018-12-31T10:09:14.403Z,94.40
2018-12-31T10:10:14.384Z,94.51
2018-12-31T10:11:14.353Z,94.51
2018-12-31T10:12:14.345Z,94.40
2018-12-31T10:13:14.364Z,94.61
2018-12-31T10:14:14.353Z,94.51
2018-12-31T10:15:14.312Z,94.20
2018-12-31T10:16:14.308Z,94.51
2018-12-31T10:17:14.290Z,94.51
2018-12-31T10:18:14.333Z,94.71
2018-12-31T10:19:14.275Z,94.51
2018-12-31T10:20:14.256Z,93.99
2018-12-31T10:21:16.087Z,94.10
2018-12-31T10:22:14.235Z,94.30
2018-12-31T10:23:14.224Z,94.71
2018-12-31T10:24:14.241Z,94.51
2018-12-31T10:25:14.201Z,94.30
2018-12-31T10:26:14.203Z,94.61
2018-12-31T10:27:14.187Z,94.20
2018-12-31T10:28:14.170Z,94.51
2018-12-31T10:29:14.158Z,94.40
2018-12-31T10:30:14.176Z,94.81
2018-12-31T10:31:14.142Z,94.51
2018-12-31T10:32:14.123Z,94.51
2018-12-31T10:33:14.117Z,93.79
2018-12-31T10:34:14.106Z,93.79
2018-12-31T10:35:14.092Z,93.89
2018-12-31T10:36:14.277Z,93.79
2018-12-31T10:37:14.067Z,93.44
2018-12-31T10:38:14.059Z,93.95
2018-12-31T10:39:14.053Z,93.64
2018-12-31T10:40:14.033Z,93.95
2018-12-31T10:41:14.022Z,93.59
2018-12-31T10:42:14.040Z,93.54
2018-12-31T10:43:14.005Z,93.68
2018-12-31T10:44:13.989Z,93.89
2018-12-31T10:45:13.987Z,93.33
2018-12-31T10:46:13.968Z,93.33
2018-12-31T10:47:13.959Z,93.44
2018-12-31T10:48:13.967Z,93.85
2018-12-31T10:49:13.934Z,93.89
2018-12-31T10:50:13.955Z,94.05
2018-12-31T10:51:13.910Z,93.95
2018-12-31T10:52:13.917Z,93.68
2018-12-31T10:53:13.891Z,93.95
2018-12-31T10:54:13.884Z,93.95
2018-12-31T10:55:13.869Z,93.95
2018-12-31T10:56:13.883Z,93.64
2018-12-31T10:57:13.844Z,93.23
2018-12-31T10:58:13.840Z,93.33
2018-12-31T10:59:13.836Z,93.44
2018-12-31T11:00:13.841Z,93.23
2018-12-31T11:01:13.837Z,93.33
2018-12-31T11:02:13.793Z,93.23
2018-12-31T11:03:13.777Z,93.23
2018-12-31T11:04:13.775Z,93.33
2018-12-31T11:05:13.758Z,92.72
2018-12-31T11:06:13.782Z,92.41
2018-12-31T11:07:13.736Z,92.41
2018-12-31T11:08:13.730Z,92.57
2018-12-31T11:09:13.716Z,92.68
2018-12-31T11:10:13.703Z,92.68
2018-12-31T11:11:13.722Z,92.72
2018-12-31T11:12:13.701Z,92.72
2018-12-31T11:13:13.677Z,92.27
2018-12-31T11:14:15.253Z,92.68
2018-12-31T11:15:13.643Z,92.93
2018-12-31T11:16:13.665Z,92.68
2018-12-31T11:17:13.622Z,92.61
2018-12-31T11:18:13.619Z,93.08
2018-12-31T11:19:13.604Z,92.68
2018-12-31T11:20:13.590Z,92.47
2018-12-31T11:21:13.602Z,92.68
2018-12-31T11:22:13.570Z,92.47
2018-12-31T11:23:13.591Z,92.47
2018-12-31T11:24:13.556Z,92.98
2018-12-31T11:25:13.545Z,92.98
2018-12-31T11:26:13.521Z,92.68
2018-12-31T11:27:13.536Z,92.68
2018-12-31T11:28:13.499Z,92.16
2018-12-31T11:29:13.488Z,92.36
2018-12-31T11:30:13.478Z,91.96
2018-12-31T11:31:13.479Z,91.75
2018-12-31T11:32:13.483Z,91.65
2018-12-31T11:33:13.448Z,92.68
2018-12-31T11:34:13.436Z,92.47
2018-12-31T11:35:13.420Z,92.36
2018-12-31T11:36:13.412Z,92.47
2018-12-31T11:37:13.430Z,92.36
2018-12-31T11:38:13.395Z,92.36
2018-12-31T11:39:13.377Z,92.68
2018-12-31T11:40:13.364Z,92.27
2018-12-31T11:41:13.667Z,92.31
2018-12-31T11:42:13.376Z,92.47
2018-12-31T11:43:13.335Z,92.27
2018-12-31T11:44:13.328Z,91.75
2018-12-31T11:45:13.442Z,92.06
2018-12-31T11:46:13.316Z,92.06
2018-12-31T11:47:13.304Z,91.55
2018-12-31T11:48:13.282Z,91.96
2018-12-31T11:49:13.269Z,91.86
2018-12-31T11:50:13.257Z,92.06
2018-12-31T11:51:13.267Z,92.06
2018-12-31T11:52:13.241Z,91.75
2018-12-31T11:53:13.252Z,91.86
2018-12-31T11:54:13.215Z,91.86
2018-12-31T11:55:13.204Z,91.65
2018-12-31T11:56:13.431Z,91.55
2018-12-31T11:57:13.229Z,91.96
2018-12-31T11:58:13.207Z,92.36
2018-12-31T11:59:13.155Z,91.65
2018-12-31T12:00:13.144Z,91.71
2018-12-31T12:01:13.139Z,91.91
2018-12-31T12:02:13.123Z,91.20
2018-12-31T12:03:13.134Z,91.55
2018-12-31T12:04:13.111Z,91.55
2018-12-31T12:05:13.090Z,91.61
2018-12-31T12:06:13.077Z,91.71
2018-12-31T12:07:13.064Z,91.50
2018-12-31T12:08:13.064Z,91.91
2018-12-31T12:09:13.067Z,91.30
2018-12-31T12:10:13.046Z,91.82
2018-12-31T12:11:13.022Z,91.71
2018-12-31T12:12:13.010Z,91.61
2018-12-31T12:13:12.998Z,91.14
2018-12-31T12:14:12.987Z,90.62
2018-12-31T12:15:13.245Z,91.14
2018-12-31T12:16:12.970Z,91.24
2018-12-31T12:17:12.953Z,91.14
2018-12-31T12:18:12.950Z,91.65
2018-12-31T12:19:12.933Z,91.14
2018-12-31T12:20:12.918Z,91.20
2018-12-31T12:21:13.108Z,90.89
2018-12-31T12:22:12.905Z,91.14
2018-12-31T12:23:12.936Z,90.73
2018-12-31T12:24:12.880Z,91.55
2018-12-31T12:25:12.867Z,91.03
2018-12-31T12:26:12.919Z,90.37
2018-12-31T12:27:12.872Z,90.58
2018-12-31T12:28:12.833Z,90.62
2018-12-31T12:29:12.828Z,90.93
2018-12-31T12:30:12.814Z,90.52
2018-12-31T12:31:12.799Z,90.93
2018-12-31T12:32:12.788Z,91.03
2018-12-31T12:33:12.809Z,90.62
2018-12-31T12:34:12.765Z,90.93
2018-12-31T12:35:12.793Z,90.93
2018-12-31T12:36:12.753Z,90.83
2018-12-31T12:37:12.729Z,90.62
2018-12-31T12:38:12.721Z,90.62
2018-12-31T12:39:12.715Z,90.83
2018-12-31T12:40:12.726Z,91.35
2018-12-31T12:41:12.693Z,90.79
2018-12-31T12:42:12.688Z,90.73
2018-12-31T12:43:12.665Z,90.93
2018-12-31T12:44:12.663Z,90.93
2018-12-31T12:45:12.670Z,91.03
2018-12-31T12:46:12.632Z,91.03
2018-12-31T12:47:12.635Z,90.42
2018-12-31T12:48:12.608Z,90.42
2018-12-31T12:49:12.595Z,90.52
2018-12-31T12:50:12.617Z,90.83
2018-12-31T12:51:12.597Z,90.93
2018-12-31T12:52:12.566Z,90.69