createdAt,value
2018-05-13T00:01:12.588Z,14.10
2018-05-13T00:03:40.027Z,13.90
2018-05-13T00:06:08.246Z,13.90
2018-05-13T00:08:35.690Z,13.90
2018-05-13T00:11:03.146Z,13.80
2018-05-13T00:13:30.579Z,13.80
2018-05-13T00:15:58.026Z,13.80
2018-05-13T00:18:26.232Z,13.80
2018-05-13T00:20:53.687Z,13.80
2018-05-13T00:23:21.127Z,13.70
2018-05-13T00:25:48.583Z,13.70
2018-05-13T00:28:16.032Z,13.60
2018-05-13T00:30:44.247Z,13.70
2018-05-13T00:33:11.695Z,13.60
2018-05-13T00:35:39.145Z,13.60
2018-05-13T00:38:06.579Z,13.50
2018-05-13T00:40:34.795Z,13.30
2018-05-13T00:43:02.245Z,13.30
2018-05-13T00:45:29.679Z,13.20
2018-05-13T00:47:57.119Z,13.20
2018-05-13T00:50:25.331Z,13.20
2018-05-13T00:52:52.775Z,13.20
2018-05-13T00:55:20.219Z,13.10
2018-05-13T00:57:47.805Z,13.10
2018-05-13T01:00:15.251Z,13.00
2018-05-13T01:02:42.699Z,13.00
2018-05-13T01:05:10.898Z,12.90
2018-05-13T01:07:38.347Z,12.90
2018-05-13T01:10:05.796Z,12.90
2018-05-13T01:12:33.239Z,12.80
2018-05-13T01:15:00.683Z,12.80
2018-05-13T01:17:28.908Z,12.70
2018-05-13T01:19:56.351Z,12.70
2018-05-13T01:22:23.807Z,12.60
2018-05-13T01:44:44.023Z,12.40
2018-05-13T01:47:11.485Z,12.40
2018-05-13T01:49:38.932Z,12.40
2018-05-13T01:52:06.378Z,12.30
2018-05-13T01:54:33.831Z,12.20
2018-05-13T01:57:01.287Z,12.20
2018-05-13T01:59:28.731Z,12.10
2018-05-13T02:01:56.965Z,12.10
2018-05-13T02:04:24.408Z,12.10
2018-05-13T02:06:51.867Z,12.00
2018-05-13T02:09:19.311Z,12.00
2018-05-13T02:11:46.769Z,12.00
2018-05-13T02:14:14.231Z,12.10
2018-05-13T02:16:41.680Z,12.10
2018-05-13T02:19:09.120Z,12.10
2018-05-13T02:21:36.571Z,12.10
2018-05-13T02:24:04.007Z,12.10
2018-05-13T02:26:32.227Z,11.90
2018-05-13T02:28:59.663Z,11.90
2018-05-13T02:31:27.116Z,12.00
2018-05-13T02:33:55.327Z,10.80
2018-05-13T02:36:22.792Z,11.90
2018-05-13T02:38:50.231Z,11.90
2018-05-13T02:41:17.687Z,11.90
2018-05-13T02:43:45.132Z,11.90
2018-05-13T02:46:12.583Z,11.90
2018-05-13T02:48:40.023Z,11.80
2018-05-13T02:51:08.247Z,11.60
2018-05-13T02:53:35.690Z,11.60
2018-05-13T02:56:03.155Z,11.50
2018-05-13T02:58:30.606Z,11.60
2018-05-13T03:00:58.064Z,11.50
2018-05-13T03:03:25.514Z,11.40
2018-05-13T03:05:52.961Z,11.40
2018-05-13T03:08:20.917Z,11.30
2018-05-13T03:10:49.512Z,11.20
2018-05-13T03:13:16.958Z,11.20
2018-05-13T03:15:45.163Z,11.20
2018-05-13T03:18:12.612Z,11.20
2018-05-13T03:20:40.719Z,11.10
2018-05-13T03:23:08.184Z,11.10
2018-05-13T03:25:35.621Z,11.10
2018-05-13T03:28:03.067Z,11.20
2018-05-13T03:30:30.519Z,11.20
2018-05-13T03:32:57.968Z,11.10
2018-05-13T03:35:25.411Z,11.10
2018-05-13T03:37:52.859Z,11.10
2018-05-13T03:40:20.303Z,11.00
2018-05-13T03:42:48.532Z,11.00
2018-05-13T03:45:15.970Z,11.00
2018-05-13T03:47:44.725Z,11.10
2018-05-13T03:50:12.922Z,11.10
2018-05-13T03:52:40.373Z,11.00
2018-05-13T03:55:07.811Z,11.10
2018-05-13T03:57:36.031Z,11.20
2018-05-13T04:00:05.184Z,11.10
2018-05-13T04:02:33.390Z,11.20
2018-05-13T04:05:00.839Z,11.20
2018-05-13T04:07:28.366Z,11.20
2018-05-13T04:10:07.719Z,11.20
2018-05-13T04:12:47.115Z,11.20
2018-05-13T04:15:26.367Z,11.20
2018-05-13T04:17:53.802Z,11.20
2018-05-13T04:20:22.075Z,11.30
2018-05-13T04:22:49.519Z,11.30
2018-05-13T04:25:17.045Z,11.40
2018-05-13T04:27:44.402Z,11.50
2018-05-13T04:30:11.847Z,11.50
2018-05-13T04:32:40.063Z,11.70
2018-05-13T04:35:07.511Z,11.70
2018-05-13T04:37:34.952Z,11.80
2018-05-13T04:40:03.732Z,11.90
2018-05-13T04:42:31.215Z,11.90
2018-05-13T04:44:58.663Z,12.10
2018-05-13T04:47:26.111Z,12.20
2018-05-13T04:49:53.547Z,12.20
2018-05-13T04:52:21.768Z,12.60
2018-05-13T04:54:49.207Z,12.60
2018-05-13T04:57:17.876Z,12.80
2018-05-13T04:59:46.082Z,13.00
2018-05-13T05:02:13.523Z,13.00
2018-05-13T05:04:40.977Z,13.10
2018-05-13T05:07:08.415Z,13.30
2018-05-13T05:09:35.858Z,13.40
2018-05-13T05:12:04.067Z,13.60
2018-05-13T05:14:31.517Z,13.50
2018-05-13T05:16:58.967Z,13.60
2018-05-13T05:19:26.406Z,13.80
2018-05-13T05:21:54.616Z,14.00
2018-05-13T05:24:22.064Z,13.90
2018-05-13T05:26:49.503Z,14.00
2018-05-13T05:29:16.951Z,14.10
2018-05-13T05:31:45.157Z,14.30
2018-05-13T05:34:12.614Z,14.30
2018-05-13T05:36:40.050Z,14.40
2018-05-13T05:39:07.504Z,14.60
2018-05-13T05:41:35.712Z,14.80
2018-05-13T05:44:03.197Z,14.80
2018-05-13T05:46:30.628Z,14.90
2018-05-13T05:48:58.099Z,15.10
2018-05-13T05:51:25.550Z,15.10
2018-05-13T05:53:53.007Z,15.20
2018-05-13T05:56:20.443Z,15.30
2018-05-13T05:58:47.890Z,15.40
2018-05-13T06:01:15.331Z,15.50
2018-05-13T06:03:43.550Z,15.60
2018-05-13T06:06:10.992Z,15.60
2018-05-13T06:08:38.447Z,15.60
2018-05-13T06:11:05.891Z,15.70
2018-05-13T06:13:33.346Z,15.80
2018-05-13T06:16:00.789Z,15.90
2018-05-13T06:18:29.004Z,16.10
2018-05-13T06:20:56.439Z,16.00
2018-05-13T06:23:23.896Z,16.10
2018-05-13T06:25:51.331Z,16.10
2018-05-13T06:28:19.538Z,16.30
2018-05-13T06:30:46.988Z,16.30
2018-05-13T06:33:14.443Z,16.40
2018-05-13T06:35:41.866Z,16.50
2018-05-13T06:38:10.081Z,16.70
2018-05-13T06:40:37.539Z,16.70
2018-05-13T06:43:04.975Z,16.70
2018-05-13T06:45:32.424Z,16.80
2018-05-13T06:48:00.623Z,17.00
2018-05-13T06:50:28.063Z,17.00
2018-05-13T06:52:55.498Z,17.00
2018-05-13T06:55:25.623Z,17.20
2018-05-13T06:57:53.838Z,17.20
2018-05-13T07:00:21.276Z,17.20
2018-05-13T07:02:48.739Z,17.30
2018-05-13T07:05:16.927Z,17.40
2018-05-13T07:07:44.363Z,17.40
2018-05-13T07:10:11.811Z,17.50
2018-05-13T07:12:39.254Z,17.60
2018-05-13T07:15:07.465Z,17.80
2018-05-13T07:17:34.905Z,17.80
2018-05-13T07:20:13.149Z,18.10
2018-05-13T07:22:41.595Z,18.50
2018-05-13T07:25:09.838Z,19.60
2018-05-13T07:27:37.283Z,19.60
2018-05-13T07:30:04.740Z,20.00
2018-05-13T07:32:35.850Z,21.10
2018-05-13T07:35:03.316Z,20.90
2018-05-13T07:37:30.757Z,21.30
2018-05-13T07:39:58.220Z,22.10
2018-05-13T07:42:25.660Z,22.20
2018-05-13T07:44:53.128Z,21.90
2018-05-13T07:47:20.564Z,22.30
2018-05-13T07:49:48.027Z,22.30
2018-05-13T07:52:15.479Z,22.70
2018-05-13T07:54:43.700Z,22.80
2018-05-13T07:57:12.358Z,22.70
2018-05-13T07:59:39.799Z,23.30
2018-05-13T08:02:07.248Z,23.20
2018-05-13T08:04:35.471Z,23.80
2018-05-13T08:07:02.924Z,23.80
2018-05-13T08:09:30.389Z,23.50
2018-05-13T08:11:57.843Z,24.50
2018-05-13T08:14:25.288Z,24.80
2018-05-13T08:16:52.739Z,23.90
2018-05-13T08:19:20.186Z,25.10
2018-05-13T08:21:47.624Z,25.10
2018-05-13T08:24:15.096Z,26.60
2018-05-13T08:26:42.792Z,26.00
2018-05-13T08:29:10.241Z,26.10
2018-05-13T08:31:38.384Z,27.00
2018-05-13T08:34:05.849Z,28.60
2018-05-13T08:36:33.296Z,28.20
2018-05-13T08:39:00.740Z,27.90
2018-05-13T08:41:28.960Z,26.80
2018-05-13T08:43:56.421Z,26.80
2018-05-13T08:46:23.866Z,28.00
2018-05-13T08:48:51.346Z,27.50
2018-05-13T08:51:18.804Z,27.10
2018-05-13T08:53:46.260Z,28.30
2018-05-13T08:56:14.429Z,29.70
2018-05-13T08:58:41.883Z,30.90
2018-05-13T09:01:09.345Z,30.30
2018-05-13T09:03:36.792Z,29.80
2018-05-13T09:06:04.250Z,29.80
2018-05-13T09:08:31.793Z,31.20
2018-05-13T09:10:59.171Z,32.10
2018-05-13T09:13:26.616Z,31.90
2018-05-13T09:15:54.364Z,31.00
2018-05-13T09:18:21.803Z,29.00
2018-05-13T09:20:50.015Z,28.40
2018-05-13T09:23:17.517Z,28.30
2018-05-13T09:25:45.744Z,29.20
2018-05-13T09:28:13.191Z,29.20
2018-05-13T09:30:40.926Z,28.50
2018-05-13T09:33:09.299Z,29.50
2018-05-13T09:35:36.624Z,29.50
2018-05-13T09:38:04.055Z,29.20
2018-05-13T09:40:32.357Z,29.60
2018-05-13T09:42:59.796Z,31.10
2018-05-13T09:45:29.049Z,32.90
2018-05-13T09:47:57.253Z,35.30
2018-05-13T09:50:24.703Z,35.20
2018-05-13T09:52:52.164Z,36.10
2018-05-13T09:55:20.196Z,36.30
2018-05-13T09:57:48.457Z,33.90
2018-05-13T10:00:15.917Z,33.90
2018-05-13T10:02:43.372Z,32.30
2018-05-13T10:05:10.820Z,31.70
2018-05-13T10:07:39.468Z,31.60
2018-05-13T10:10:06.915Z,30.20
2018-05-13T10:12:34.369Z,30.20
2018-05-13T10:15:01.819Z,32.10
2018-05-13T10:17:30.492Z,33.80
2018-05-13T10:19:58.721Z,36.40
2018-05-13T10:22:26.159Z,36.30
2018-05-13T10:24:53.619Z,37.10
2018-05-13T10:27:21.116Z,34.90
2018-05-13T10:29:49.280Z,33.90
2018-05-13T10:32:16.715Z,33.90
2018-05-13T10:34:44.177Z,33.40
2018-05-13T10:37:11.628Z,32.40
2018-05-13T10:39:39.091Z,31.60
2018-05-13T10:42:06.536Z,32.10
2018-05-13T10:44:33.988Z,33.40
2018-05-13T10:47:02.211Z,35.20
2018-05-13T10:49:30.424Z,33.80
2018-05-13T10:51:57.890Z,33.80
2018-05-13T10:54:27.129Z,31.70
2018-05-13T10:56:54.583Z,31.20
2018-05-13T10:59:22.041Z,30.60
2018-05-13T11:01:49.495Z,28.80
2018-05-13T11:04:16.996Z,28.70
2018-05-13T11:06:44.448Z,28.50
2018-05-13T11:09:12.565Z,27.70
2018-05-13T11:11:40.023Z,28.90
2018-05-13T11:14:07.477Z,30.10
2018-05-13T11:16:34.927Z,30.40
2018-05-13T11:19:03.060Z,31.50
2018-05-13T11:21:31.635Z,34.20
2018-05-13T11:23:59.855Z,33.90
2018-05-13T11:26:28.076Z,33.90
2018-05-13T11:28:58.300Z,35.70
2018-05-13T11:31:26.597Z,37.20
2018-05-13T11:33:54.110Z,37.20
2018-05-13T11:36:22.264Z,38.00
2018-05-13T11:38:51.301Z,37.90
2018-05-13T11:41:19.537Z,31.30
2018-05-13T11:43:47.641Z,31.10
2018-05-13T11:46:15.096Z,29.80
2018-05-13T11:48:42.540Z,30.20
2018-05-13T11:51:10.010Z,31.00
2018-05-13T11:53:37.452Z,33.00
2018-05-13T11:56:04.895Z,33.30
2018-05-13T11:58:32.346Z,33.50
2018-05-13T12:00:59.795Z,33.40
2018-05-13T12:03:27.248Z,33.20
2018-05-13T12:05:54.699Z,33.20
2018-05-13T12:08:22.143Z,33.50
2018-05-13T12:10:49.596Z,34.60
2018-05-13T12:13:17.033Z,35.30
2018-05-13T12:15:45.265Z,35.60
2018-05-13T12:18:12.716Z,35.60
2018-05-13T12:20:40.172Z,34.20
2018-05-13T12:23:10.696Z,34.60
2018-05-13T12:25:38.144Z,35.40
2018-05-13T12:28:05.610Z,35.30
2018-05-13T12:30:33.120Z,36.00
2018-05-13T12:33:01.267Z,34.70
2018-05-13T12:35:28.724Z,34.60
2018-05-13T12:37:56.185Z,32.10
2018-05-13T12:40:23.629Z,31.10
2018-05-13T12:42:51.097Z,28.90
2018-05-13T12:45:19.232Z,28.80
2018-05-13T12:47:46.693Z,30.60
2018-05-13T12:50:14.233Z,32.40
2018-05-13T12:52:41.600Z,34.00
2018-05-13T12:55:10.269Z,34.30
2018-05-13T12:57:38.484Z,33.80
2018-05-13T13:00:05.939Z,33.70
2018-05-13T13:02:33.384Z,31.70
2018-05-13T13:05:00.839Z,30.60
2018-05-13T13:07:28.285Z,30.00
2018-05-13T13:09:55.728Z,29.70
2018-05-13T13:12:23.204Z,30.70
2018-05-13T13:14:50.645Z,31.10
2018-05-13T13:17:18.113Z,31.00
2018-05-13T13:19:45.544Z,30.30
2018-05-13T13:22:13.846Z,29.60
2018-05-13T13:24:41.208Z,29.60
2018-05-13T13:27:08.840Z,29.40
2018-05-13T13:29:37.057Z,30.30
2018-05-13T13:32:04.503Z,30.30
2018-05-13T13:34:31.960Z,30.20
2018-05-13T13:36:59.414Z,29.50
2018-05-13T13:39:26.854Z,29.20
2018-05-13T13:41:54.304Z,29.80
2018-05-13T13:44:22.020Z,30.70
2018-05-13T13:46:49.459Z,30.40
2018-05-13T13:49:16.903Z,29.80
2018-05-13T13:51:44.365Z,29.50
2018-05-13T13:54:11.817Z,29.20
2018-05-13T13:56:39.272Z,28.80
2018-05-13T13:59:06.711Z,28.20
2018-05-13T14:01:34.165Z,27.90
2018-05-13T14:04:02.383Z,27.70
2018-05-13T14:06:30.007Z,27.70
2018-05-13T14:08:57.283Z,27.50
2018-05-13T14:11:24.747Z,27.40
2018-05-13T14:13:52.222Z,27.40
2018-05-13T14:16:20.529Z,27.00
2018-05-13T14:18:48.758Z,27.30
2018-05-13T14:21:16.230Z,27.20
2018-05-13T14:23:43.710Z,27.70
2018-05-13T14:26:11.115Z,28.40
2018-05-13T14:28:38.576Z,28.60
2018-05-13T14:31:07.052Z,28.50
2018-05-13T14:33:34.496Z,28.50
2018-05-13T14:36:01.960Z,27.50
2018-05-13T14:38:29.424Z,26.70
2018-05-13T14:40:56.886Z,26.60
2018-05-13T14:43:24.341Z,26.30
2018-05-13T14:45:51.799Z,25.70
2018-05-13T14:48:19.252Z,25.30
2018-05-13T14:50:46.709Z,25.30
2018-05-13T14:53:14.164Z,25.10
2018-05-13T14:55:41.623Z,23.80
2018-05-13T14:58:09.093Z,22.80
2018-05-13T15:00:36.531Z,21.20
2018-05-13T15:03:03.992Z,20.30
2018-05-13T15:05:31.447Z,19.40
2018-05-13T15:07:58.949Z,18.80
2018-05-13T15:10:26.405Z,18.10
2018-05-13T15:12:53.878Z,17.80
2018-05-13T15:15:21.316Z,17.70
2018-05-13T15:17:48.878Z,17.50
2018-05-13T15:20:16.416Z,17.60
2018-05-13T15:22:43.869Z,17.50
2018-05-13T15:25:11.317Z,17.30
2018-05-13T15:27:39.156Z,17.10
2018-05-13T15:30:06.604Z,16.90
2018-05-13T15:32:34.824Z,16.70
2018-05-13T15:35:02.280Z,16.60
2018-05-13T15:37:29.742Z,16.70
2018-05-13T15:39:57.191Z,16.70
2018-05-13T15:42:24.708Z,16.70
2018-05-13T15:44:57.655Z,16.70
2018-05-13T15:47:27.885Z,16.70
2018-05-13T15:50:04.144Z,16.80
2018-05-13T15:52:34.433Z,16.80
2018-05-13T15:55:04.872Z,16.90
2018-05-13T15:57:35.186Z,16.90
2018-05-13T16:00:04.011Z,17.00
2018-05-13T16:02:34.385Z,17.00
2018-05-13T16:05:07.063Z,17.20
2018-05-13T16:07:36.611Z,17.20
2018-05-13T16:12:48.294Z,17.60
2018-05-13T16:15:18.164Z,17.60
2018-05-13T16:17:46.523Z,17.70
2018-05-13T16:20:14.640Z,17.70
2018-05-13T16:22:42.088Z,17.90
2018-05-13T16:25:09.568Z,17.90
2018-05-13T16:27:37.020Z,18.10
2018-05-13T16:30:04.481Z,18.40
2018-05-13T16:32:32.579Z,18.10
2018-05-13T16:35:00.034Z,18.10
2018-05-13T16:37:27.486Z,18.10
2018-05-13T16:39:54.927Z,18.00
2018-05-13T16:42:22.388Z,18.00
2018-05-13T16:44:49.840Z,18.00
2018-05-13T16:47:17.301Z,18.10
2018-05-13T16:49:44.736Z,18.20
2018-05-13T16:52:12.191Z,18.30
2018-05-13T16:54:39.644Z,18.20
2018-05-13T16:57:07.820Z,18.30
2018-05-13T16:59:35.265Z,18.30
2018-05-13T17:02:05.556Z,18.40
2018-05-13T17:04:33.042Z,18.40
2018-05-13T17:07:01.254Z,18.60
2018-05-13T17:09:28.792Z,18.60
2018-05-13T17:11:56.162Z,18.70
2018-05-13T17:14:23.623Z,18.80
2018-05-13T17:16:51.114Z,18.80
2018-05-13T17:19:18.590Z,18.80
2018-05-13T17:21:47.470Z,18.80
2018-05-13T17:24:14.942Z,18.70
2018-05-13T17:26:43.189Z,18.60
2018-05-13T17:29:10.648Z,18.60
2018-05-13T17:31:38.100Z,18.60
2018-05-13T17:34:05.614Z,18.60
2018-05-13T17:36:33.840Z,18.30
2018-05-13T17:39:01.317Z,18.30
2018-05-13T17:41:28.782Z,18.40
2018-05-13T17:43:57.035Z,18.20
2018-05-13T17:46:25.491Z,18.20
2018-05-13T17:48:53.685Z,18.00
2018-05-13T17:51:21.138Z,17.80
2018-05-13T17:53:49.377Z,17.60
2018-05-13T17:56:16.833Z,17.60
2018-05-13T17:58:44.313Z,17.70
2018-05-13T18:01:11.762Z,17.70
2018-05-13T18:03:40.459Z,17.60
2018-05-13T18:06:08.473Z,17.60
2018-05-13T18:08:39.270Z,17.60
2018-05-13T18:11:06.704Z,17.60
2018-05-13T18:13:34.174Z,17.70
2018-05-13T18:16:01.626Z,17.60
2018-05-13T18:18:29.254Z,17.40
2018-05-13T18:20:57.632Z,17.20
2018-05-13T18:23:26.078Z,17.10
2018-05-13T18:25:53.531Z,17.00
2018-05-13T18:28:21.046Z,16.90
2018-05-13T18:30:48.503Z,16.80
2018-05-13T18:33:15.977Z,16.80
2018-05-13T18:35:43.451Z,16.70
2018-05-13T18:38:10.923Z,16.60
2018-05-13T18:40:38.500Z,16.60
2018-05-13T18:43:05.900Z,16.60
2018-05-13T18:45:33.351Z,16.60
2018-05-13T18:48:00.816Z,16.60
2018-05-13T18:50:29.032Z,16.50
2018-05-13T18:52:56.476Z,16.50
2018-05-13T18:55:23.924Z,16.40
2018-05-13T18:57:51.370Z,16.30
2018-05-13T19:00:18.839Z,16.20
2018-05-13T19:02:46.299Z,16.20
2018-05-13T19:05:13.759Z,15.80
2018-05-13T19:07:41.204Z,15.80
2018-05-13T19:10:08.671Z,15.70
2018-05-13T19:12:38.594Z,15.60
2018-05-13T19:15:06.084Z,15.40
2018-05-13T19:17:33.543Z,15.40
2018-05-13T19:20:00.996Z,15.20
2018-05-13T19:22:28.447Z,15.20
2018-05-13T19:24:56.688Z,14.90
2018-05-13T19:27:24.143Z,14.90
2018-05-13T19:29:51.608Z,14.80
2018-05-13T19:32:19.073Z,14.70
2018-05-13T19:34:46.541Z,14.60
2018-05-13T19:37:14.771Z,14.50
2018-05-13T19:39:42.248Z,14.50
2018-05-13T19:42:09.715Z,14.50
2018-05-13T19:44:37.178Z,14.40
2018-05-13T19:47:04.697Z,14.50
2018-05-13T19:49:32.152Z,14.50
2018-05-13T19:51:59.966Z,14.50
2018-05-13T19:54:28.222Z,14.30
2018-05-13T19:56:55.686Z,14.30
2018-05-13T19:59:23.151Z,14.30
2018-05-13T20:01:50.611Z,14.20
2018-05-13T20:04:18.094Z,14.30
2018-05-13T20:06:46.533Z,14.40
2018-05-13T20:09:14.013Z,14.30
2018-05-13T20:11:41.444Z,14.30
2018-05-13T20:14:08.907Z,14.40
2018-05-13T20:16:36.368Z,14.30
2018-05-13T20:19:03.818Z,14.20
2018-05-13T20:21:31.271Z,14.30
2018-05-13T20:23:58.726Z,14.10
2018-05-13T20:26:26.175Z,14.10
2018-05-13T20:28:53.640Z,14.10
2018-05-13T20:31:21.096Z,14.20
2018-05-13T20:33:48.562Z,14.10
2018-05-13T20:36:16.011Z,14.10
2018-05-13T20:38:43.471Z,14.00
2018-05-13T20:41:10.923Z,14.10
2018-05-13T20:43:38.396Z,14.10
2018-05-13T20:46:05.847Z,14.10
2018-05-13T20:48:33.296Z,14.10
2018-05-13T20:51:00.751Z,14.10
2018-05-13T20:53:28.199Z,14.10
2018-05-13T20:55:55.650Z,14.10
2018-05-13T20:58:23.109Z,14.10
2018-05-13T21:00:50.567Z,14.10
2018-05-13T21:03:18.023Z,14.10
2018-05-13T21:05:45.566Z,14.10
2018-05-13T21:08:13.016Z,14.20
2018-05-13T21:10:40.469Z,14.20
2018-05-13T21:13:07.920Z,14.10
2018-05-13T21:15:35.371Z,14.10
2018-05-13T21:18:02.814Z,14.10
2018-05-13T21:20:31.044Z,14.20
2018-05-13T21:22:58.488Z,14.20
2018-05-13T21:25:25.950Z,14.20
2018-05-13T21:27:53.393Z,14.20
2018-05-13T21:30:20.851Z,14.20
2018-05-13T21:32:49.067Z,14.30
2018-05-13T21:35:16.524Z,14.30
2018-05-13T21:37:43.977Z,14.30
2018-05-13T21:40:11.429Z,14.30
2018-05-13T21:42:38.891Z,14.30
2018-05-13T21:45:06.348Z,14.30
2018-05-13T21:47:33.795Z,14.30
2018-05-13T21:50:01.256Z,14.30
2018-05-13T21:52:28.698Z,14.20
2018-05-13T21:54:56.151Z,14.20
2018-05-13T21:57:23.600Z,14.10
2018-05-13T21:59:51.055Z,14.00
2018-05-13T22:02:18.507Z,14.00
2018-05-13T22:05:01.817Z,14.00
2018-05-13T22:07:29.273Z,14.00
2018-05-13T22:09:56.726Z,14.00
2018-05-13T22:12:24.180Z,13.90
2018-05-13T22:14:52.398Z,13.80
2018-05-13T22:17:19.848Z,13.80
2018-05-13T22:19:48.039Z,13.80
2018-05-13T22:22:15.490Z,13.80
2018-05-13T22:24:42.943Z,13.70
2018-05-13T22:27:10.412Z,13.70
2018-05-13T22:29:37.875Z,13.70
2018-05-13T22:32:07.103Z,13.70
2018-05-13T22:34:36.343Z,13.60
2018-05-13T22:37:03.787Z,13.60
2018-05-13T22:39:31.247Z,13.50
2018-05-13T22:41:59.338Z,13.50
2018-05-13T22:44:26.788Z,13.50
2018-05-13T22:46:54.264Z,13.50
2018-05-13T22:49:21.711Z,13.50
2018-05-13T22:51:49.167Z,13.50
2018-05-13T22:54:16.625Z,13.40
2018-05-13T22:56:44.083Z,13.30
2018-05-13T22:59:11.544Z,13.20
2018-05-13T23:01:39.004Z,13.10
2018-05-13T23:04:06.452Z,13.10
2018-05-13T23:06:33.911Z,13.10
2018-05-13T23:09:01.363Z,13.20
2018-05-13T23:11:28.824Z,13.10
2018-05-13T23:13:56.268Z,13.10
2018-05-13T23:16:23.722Z,13.10
2018-05-13T23:18:51.179Z,13.00
2018-05-13T23:21:18.637Z,13.00
2018-05-13T23:23:46.093Z,12.90
2018-05-13T23:26:13.545Z,12.90
2018-05-13T23:28:40.988Z,12.90
2018-05-13T23:31:08.448Z,12.90
2018-05-13T23:33:35.891Z,12.90
2018-05-13T23:36:04.115Z,13.00
2018-05-13T23:38:31.559Z,12.90
2018-05-13T23:40:59.027Z,13.00
2018-05-13T23:43:26.535Z,13.00
2018-05-13T23:45:53.945Z,13.00
2018-05-13T23:48:21.398Z,13.00
2018-05-13T23:50:48.855Z,12.90
2018-05-13T23:53:16.306Z,12.90
2018-05-13T23:55:43.766Z,12.90
2018-05-13T23:58:11.210Z,12.90
