createdAt,value
2023-03-18T03:59:10.625Z,0.00
2023-03-18T04:00:10.559Z,0.00
2023-03-18T04:01:10.572Z,0.00
2023-03-18T04:02:10.537Z,0.00
2023-03-18T04:03:10.574Z,0.00
2023-03-18T04:04:10.549Z,0.00
2023-03-18T04:05:10.515Z,0.00
2023-03-18T04:06:10.543Z,0.00
2023-03-18T04:07:10.500Z,0.00
2023-03-18T04:08:10.504Z,0.00
2023-03-18T04:09:10.486Z,0.00
2023-03-18T04:10:10.486Z,0.00
2023-03-18T04:11:10.488Z,0.00
2023-03-18T04:12:10.475Z,0.00
2023-03-18T04:13:10.487Z,0.00
2023-03-18T04:14:10.478Z,0.00
2023-03-18T04:15:10.488Z,0.00
2023-03-18T04:16:10.539Z,0.00
2023-03-18T04:17:10.444Z,0.00
2023-03-18T04:18:10.437Z,0.00
2023-03-18T04:19:10.468Z,0.00
2023-03-18T04:20:10.442Z,0.00
2023-03-18T04:21:10.434Z,0.00
2023-03-18T04:22:10.445Z,0.00
2023-03-18T04:23:10.421Z,0.00
2023-03-18T04:24:10.406Z,0.00
2023-03-18T04:25:10.443Z,0.00
2023-03-18T04:26:10.427Z,0.00
2023-03-18T04:27:10.422Z,0.00
2023-03-18T04:28:10.408Z,0.00
2023-03-18T04:29:10.393Z,0.00
2023-03-18T04:30:10.395Z,0.00
2023-03-18T04:31:10.532Z,0.00
2023-03-18T04:32:10.407Z,0.00
2023-03-18T04:33:10.504Z,0.00
2023-03-18T04:34:10.371Z,0.00
2023-03-18T04:35:10.377Z,0.00
2023-03-18T04:36:10.441Z,0.00
2023-03-18T04:37:10.360Z,0.00
2023-03-18T04:38:10.393Z,0.00
2023-03-18T04:39:10.351Z,0.00
2023-03-18T04:40:10.343Z,0.00
2023-03-18T04:41:10.364Z,0.00
2023-03-18T04:42:10.337Z,0.00
2023-03-18T04:43:10.332Z,0.00
2023-03-18T04:44:10.340Z,0.00
2023-03-18T04:45:10.368Z,0.00
2023-03-18T04:46:10.396Z,0.00
2023-03-18T04:47:10.345Z,0.00
2023-03-18T04:48:10.315Z,0.00
2023-03-18T04:49:10.307Z,0.00
2023-03-18T04:50:10.320Z,0.00
2023-03-18T04:51:10.354Z,0.00
2023-03-18T04:52:10.296Z,0.00
2023-03-18T04:53:10.286Z,0.00
2023-03-18T04:54:10.300Z,0.00
2023-03-18T04:55:10.296Z,0.00
2023-03-18T04:56:10.299Z,0.00
2023-03-18T04:57:10.312Z,0.00
2023-03-18T04:58:10.261Z,0.00
2023-03-18T04:59:10.262Z,0.00
2023-03-18T05:00:11.444Z,0.00
2023-03-18T05:01:10.327Z,0.00
2023-03-18T05:02:10.253Z,0.00
2023-03-18T05:03:10.260Z,0.00
2023-03-18T05:04:10.277Z,0.00
2023-03-18T05:05:10.264Z,0.00
2023-03-18T05:06:10.270Z,0.00
2023-03-18T05:07:10.242Z,0.00
2023-03-18T05:08:10.233Z,0.00
2023-03-18T05:09:10.219Z,0.00
2023-03-18T05:10:10.228Z,0.00
2023-03-18T05:11:10.219Z,0.00
2023-03-18T05:12:10.219Z,0.00
2023-03-18T05:13:10.225Z,0.00
2023-03-18T05:14:10.229Z,0.00
2023-03-18T05:15:11.958Z,4.00
2023-03-18T05:16:10.251Z,4.00
2023-03-18T05:17:10.240Z,4.00
2023-03-18T05:18:10.193Z,0.00
2023-03-18T05:19:10.242Z,4.00
2023-03-18T05:20:10.238Z,4.00
2023-03-18T05:21:10.291Z,4.00
2023-03-18T05:22:10.204Z,4.00
2023-03-18T05:23:10.188Z,4.00
2023-03-18T05:24:10.203Z,4.00
2023-03-18T05:25:10.190Z,8.00
2023-03-18T05:26:10.206Z,8.00
2023-03-18T05:27:10.195Z,8.00
2023-03-18T05:28:11.299Z,8.00
2023-03-18T05:29:10.169Z,12.00
2023-03-18T05:30:10.149Z,12.00
2023-03-18T05:31:10.163Z,16.00
2023-03-18T05:32:10.145Z,16.00
2023-03-18T05:33:10.266Z,20.00
2023-03-18T05:34:10.146Z,20.00
2023-03-18T05:35:10.158Z,24.00
2023-03-18T05:36:10.194Z,32.00
2023-03-18T05:37:10.147Z,32.00
2023-03-18T05:38:10.111Z,36.00
2023-03-18T05:39:10.131Z,40.00
2023-03-18T05:40:10.115Z,44.00
2023-03-18T05:41:10.118Z,48.00
2023-03-18T05:42:10.167Z,52.00
2023-03-18T05:43:10.095Z,60.00
2023-03-18T05:44:10.114Z,60.00
2023-03-18T05:45:10.116Z,64.00
2023-03-18T05:46:10.116Z,60.00
2023-03-18T05:47:10.119Z,60.00
2023-03-18T05:48:10.130Z,64.00
2023-03-18T05:49:10.080Z,64.00
2023-03-18T05:50:10.060Z,60.00
2023-03-18T05:51:10.093Z,60.00
2023-03-18T05:52:10.060Z,64.00
2023-03-18T05:53:10.409Z,72.00
2023-03-18T05:54:10.070Z,80.00
2023-03-18T05:55:10.071Z,96.00
2023-03-18T05:56:10.081Z,108.00
2023-03-18T05:57:10.038Z,120.00
2023-03-18T05:58:10.039Z,120.00
2023-03-18T05:59:10.069Z,112.00
2023-03-18T06:00:10.035Z,112.00
2023-03-18T06:01:10.053Z,112.00
2023-03-18T06:02:10.065Z,112.00
2023-03-18T06:03:10.047Z,108.00
2023-03-18T06:04:10.031Z,108.00
2023-03-18T06:05:10.037Z,108.00
2023-03-18T06:06:10.000Z,112.00
2023-03-18T06:07:10.742Z,112.00
2023-03-18T06:08:10.022Z,116.00
2023-03-18T06:09:10.012Z,116.00
2023-03-18T06:10:09.996Z,120.00
2023-03-18T06:11:09.981Z,116.00
2023-03-18T06:12:09.980Z,108.00
2023-03-18T06:13:09.995Z,96.00
2023-03-18T06:14:10.004Z,88.00
2023-03-18T06:15:09.971Z,84.00
2023-03-18T06:16:10.002Z,80.00
2023-03-18T06:17:09.966Z,76.00
2023-03-18T06:18:09.983Z,88.00
2023-03-18T06:19:09.972Z,100.00
2023-03-18T06:20:09.964Z,104.00
2023-03-18T06:21:09.938Z,104.00
2023-03-18T06:22:09.954Z,100.00
2023-03-18T06:23:09.986Z,88.00
2023-03-18T06:24:09.935Z,92.00
2023-03-18T06:25:09.937Z,96.00
2023-03-18T06:26:09.936Z,100.00
2023-03-18T06:27:09.920Z,96.00
2023-03-18T06:28:09.962Z,96.00
2023-03-18T06:29:09.913Z,108.00
2023-03-18T06:30:09.906Z,128.00
2023-03-18T06:31:10.061Z,152.00
2023-03-18T06:32:09.934Z,184.00
2023-03-18T06:33:10.156Z,216.00
2023-03-18T06:34:09.901Z,248.00
2023-03-18T06:35:09.892Z,248.00
2023-03-18T06:36:09.951Z,240.00
2023-03-18T06:37:09.925Z,224.00
2023-03-18T06:38:09.907Z,220.00
2023-03-18T06:39:09.902Z,232.00
2023-03-18T06:40:09.894Z,248.00
2023-03-18T06:41:09.867Z,276.00
2023-03-18T06:42:09.882Z,300.00
2023-03-18T06:43:09.861Z,320.00
2023-03-18T06:44:09.860Z,340.00
2023-03-18T06:45:09.857Z,356.00
2023-03-18T06:46:09.893Z,368.00
2023-03-18T06:47:09.860Z,376.00
2023-03-18T06:48:09.886Z,400.00
2023-03-18T06:49:09.869Z,468.00
2023-03-18T06:50:09.837Z,568.00
2023-03-18T06:51:09.829Z,636.00
2023-03-18T06:52:09.836Z,632.00
2023-03-18T06:53:09.846Z,576.00
2023-03-18T06:54:09.824Z,524.00
2023-03-18T06:55:09.841Z,472.00
2023-03-18T06:56:09.811Z,448.00
2023-03-18T06:57:09.807Z,420.00
2023-03-18T06:58:09.820Z,360.00
2023-03-18T07:01:42.867Z,224.00
2023-03-18T07:02:42.794Z,224.00
2023-03-18T07:03:42.795Z,220.00
2023-03-18T07:04:42.898Z,204.00
2023-03-18T07:05:42.804Z,184.00
2023-03-18T07:06:42.796Z,180.00
2023-03-18T07:07:42.763Z,184.00
2023-03-18T07:08:42.771Z,208.00
2023-03-18T07:09:42.788Z,256.00
2023-03-18T07:10:42.785Z,304.00
2023-03-18T07:11:42.771Z,344.00
2023-03-18T07:12:42.758Z,360.00
2023-03-18T07:13:42.796Z,368.00
2023-03-18T07:14:42.757Z,356.00
2023-03-18T07:15:42.871Z,360.00
2023-03-18T07:16:42.767Z,360.00
2023-03-18T07:17:42.742Z,348.00
2023-03-18T07:18:42.724Z,340.00
2023-03-18T07:19:42.829Z,344.00
2023-03-18T07:20:42.725Z,348.00
2023-03-18T07:21:42.760Z,352.00
2023-03-18T07:22:42.721Z,372.00
2023-03-18T07:23:42.754Z,380.00
2023-03-18T07:24:42.707Z,372.00
2023-03-18T07:25:42.738Z,360.00
2023-03-18T07:26:42.728Z,360.00
2023-03-18T07:27:42.747Z,384.00
2023-03-18T07:28:42.690Z,432.00
2023-03-18T07:29:42.704Z,484.00
2023-03-18T07:30:42.691Z,520.00
2023-03-18T07:31:42.712Z,548.00
2023-03-18T07:32:42.701Z,584.00
2023-03-18T07:33:42.668Z,636.00
2023-03-18T07:34:42.674Z,708.00
2023-03-18T07:35:42.716Z,760.00
2023-03-18T07:36:42.743Z,764.00
2023-03-18T07:37:42.691Z,740.00
2023-03-18T07:38:42.652Z,724.00
2023-03-18T07:39:42.650Z,756.00
2023-03-18T07:40:42.708Z,856.00
2023-03-18T07:41:42.660Z,976.00
2023-03-18T07:42:42.674Z,1064.00
2023-03-18T07:43:42.632Z,1116.00
2023-03-18T07:44:42.662Z,1148.00
2023-03-18T07:45:42.650Z,1152.00
2023-03-18T07:46:42.647Z,1116.00
2023-03-18T07:47:42.622Z,1072.00
2023-03-18T07:48:42.641Z,1032.00
2023-03-18T07:49:42.618Z,1004.00
2023-03-18T07:50:42.621Z,1000.00
2023-03-18T07:51:42.817Z,1048.00
2023-03-18T07:52:42.610Z,1124.00
2023-03-18T07:53:42.608Z,1216.00
2023-03-18T07:54:42.603Z,1292.00
2023-03-18T07:55:42.637Z,1336.00
2023-03-18T07:56:42.618Z,1368.00
2023-03-18T07:57:42.589Z,1404.00
2023-03-18T07:58:42.621Z,1436.00
2023-03-18T07:59:42.584Z,1464.00
2023-03-18T08:00:42.592Z,1604.00
2023-03-18T08:01:42.588Z,1920.00
2023-03-18T08:02:42.592Z,1712.00
2023-03-18T08:03:42.587Z,1640.00
2023-03-18T08:04:42.620Z,1592.00
2023-03-18T08:05:42.568Z,1636.00
2023-03-18T08:06:42.572Z,1684.00
2023-03-18T08:07:42.557Z,1632.00
2023-03-18T08:08:42.557Z,1488.00
2023-03-18T08:09:42.554Z,1404.00
2023-03-18T08:10:42.568Z,1448.00
2023-03-18T08:11:42.568Z,1516.00
2023-03-18T08:12:52.713Z,1492.00
2023-03-18T08:13:42.561Z,1436.00
2023-03-18T08:14:42.567Z,1384.00
2023-03-18T08:15:42.530Z,1316.00
2023-03-18T08:16:42.597Z,1272.00
2023-03-18T08:17:42.521Z,1304.00
2023-03-18T08:18:42.555Z,1336.00
2023-03-18T08:19:42.514Z,1352.00
2023-03-18T08:20:42.508Z,1376.00
2023-03-18T08:21:42.511Z,1388.00
2023-03-18T08:22:42.524Z,1392.00
2023-03-18T08:23:42.529Z,1376.00
2023-03-18T08:24:45.112Z,1392.00
2023-03-18T08:25:42.512Z,1464.00
2023-03-18T08:26:42.772Z,1552.00
2023-03-18T08:27:42.512Z,1632.00
2023-03-18T08:28:42.517Z,1736.00
2023-03-18T08:29:42.483Z,1832.00
2023-03-18T08:30:42.510Z,1896.00
2023-03-18T08:31:42.507Z,1904.00
2023-03-18T08:32:42.505Z,1888.00
2023-03-18T08:33:42.491Z,1892.00
2023-03-18T08:34:42.483Z,1932.00
2023-03-18T08:35:42.517Z,1996.00
2023-03-18T08:36:42.505Z,2076.00
2023-03-18T08:37:42.470Z,2160.00
2023-03-18T08:38:42.455Z,2208.00
2023-03-18T08:39:42.488Z,2216.00
2023-03-18T08:40:42.455Z,2204.00
2023-03-18T08:41:44.800Z,2168.00
2023-03-18T08:42:42.444Z,2140.00
2023-03-18T08:43:42.460Z,2164.00
2023-03-18T08:44:42.455Z,2208.00
2023-03-18T08:45:42.511Z,2260.00
2023-03-18T08:46:42.462Z,2308.00
2023-03-18T08:47:42.435Z,2364.00
2023-03-18T08:48:42.439Z,2412.00
2023-03-18T08:49:42.451Z,2472.00
2023-03-18T08:50:42.432Z,2504.00
2023-03-18T08:51:42.421Z,2520.00
2023-03-18T08:52:42.436Z,2548.00
2023-03-18T08:53:42.430Z,2604.00
2023-03-18T08:54:42.424Z,2692.00
2023-03-18T08:55:42.432Z,2800.00
2023-03-18T08:56:42.413Z,2892.00
2023-03-18T09:01:47.990Z,3052.00
2023-03-18T09:02:47.941Z,3068.00
2023-03-18T09:03:48.068Z,3028.00
2023-03-18T09:04:47.934Z,2996.00
2023-03-18T09:05:47.942Z,3008.00
2023-03-18T09:06:47.932Z,3052.00
2023-03-18T09:07:47.931Z,3044.00
2023-03-18T09:08:47.957Z,2964.00
2023-03-18T09:09:47.958Z,2972.00
2023-03-18T09:10:47.941Z,2960.00
2023-03-18T09:11:47.967Z,3012.00
2023-03-18T09:12:47.921Z,3128.00
2023-03-18T09:13:47.929Z,3340.00
2023-03-18T09:14:47.910Z,3760.00
2023-03-18T09:15:47.940Z,4224.00
2023-03-18T09:16:47.966Z,4296.00
2023-03-18T09:18:00.382Z,5180.00
2023-03-18T09:18:49.036Z,4520.00
2023-03-18T09:19:47.922Z,4572.00
2023-03-18T09:20:47.933Z,3856.00
2023-03-18T09:21:47.905Z,3916.00
2023-03-18T09:22:47.893Z,3688.00
2023-03-18T09:23:47.904Z,3608.00
2023-03-18T09:24:47.900Z,3548.00
2023-03-18T09:25:47.901Z,3480.00
2023-03-18T09:26:47.886Z,3408.00
2023-03-18T09:27:47.896Z,3240.00
2023-03-18T09:28:47.893Z,3220.00
2023-03-18T09:29:47.883Z,3168.00
2023-03-18T09:30:47.922Z,3044.00
2023-03-18T09:31:47.892Z,2908.00
2023-03-18T09:32:47.907Z,2800.00
2023-03-18T09:33:47.939Z,2732.00
2023-03-18T09:34:47.881Z,2736.00
2023-03-18T09:35:47.912Z,2644.00
2023-03-18T09:36:47.900Z,2488.00
2023-03-18T09:37:47.878Z,2452.00
2023-03-18T09:38:47.892Z,2524.00
2023-03-18T09:40:47.868Z,2776.00
2023-03-18T09:41:47.871Z,2820.00
2023-03-18T09:42:47.870Z,2968.00
2023-03-18T09:43:47.875Z,3228.00
2023-03-18T09:44:47.865Z,3492.00
2023-03-18T09:45:47.881Z,3532.00
2023-03-18T09:46:48.023Z,3372.00
2023-03-18T09:47:47.848Z,3196.00
2023-03-18T09:48:47.861Z,3132.00
2023-03-18T09:49:47.870Z,3004.00
2023-03-18T09:50:47.877Z,2984.00
2023-03-18T09:51:47.864Z,3028.00
2023-03-18T09:52:47.842Z,3072.00
2023-03-18T09:53:47.843Z,3168.00
2023-03-18T09:54:47.855Z,3296.00
2023-03-18T09:55:47.834Z,3312.00
2023-03-18T09:56:47.842Z,3288.00
2023-03-18T09:57:47.858Z,3360.00
2023-03-18T09:58:47.829Z,3496.00
2023-03-18T09:59:47.906Z,3612.00
2023-03-18T10:00:47.858Z,3588.00
2023-03-18T10:01:47.895Z,3612.00
2023-03-18T10:13:29.752Z,3212.00
2023-03-18T10:14:29.706Z,3736.00
2023-03-18T10:15:29.855Z,3828.00
2023-03-18T10:16:29.698Z,4852.00
2023-03-18T10:17:29.704Z,4920.00
2023-03-18T10:18:29.679Z,5736.00
2023-03-18T10:19:29.681Z,6448.00
2023-03-18T10:20:29.675Z,6724.00
2023-03-18T10:21:29.675Z,6624.00
2023-03-18T10:22:29.687Z,6008.00
2023-03-18T10:23:29.667Z,5368.00
2023-03-18T10:24:29.681Z,5512.00
2023-03-18T10:25:29.744Z,5848.00
2023-03-18T10:26:29.662Z,5868.00
2023-03-18T10:27:29.706Z,6508.00
2023-03-18T10:28:30.310Z,6108.00
2023-03-18T10:29:29.684Z,4792.00
2023-03-18T10:30:29.662Z,4356.00
2023-03-18T10:31:29.784Z,3692.00
2023-03-18T10:32:46.433Z,3608.00
2023-03-18T10:33:29.745Z,3556.00
2023-03-18T10:34:29.658Z,3440.00
2023-03-18T10:35:29.681Z,3256.00
2023-03-18T10:36:29.671Z,3072.00
2023-03-18T10:37:29.660Z,2948.00
2023-03-18T10:38:29.665Z,2936.00
2023-03-18T10:39:29.690Z,3000.00
2023-03-18T10:40:29.665Z,3228.00
2023-03-18T10:41:29.668Z,3460.00
2023-03-18T10:42:29.666Z,3736.00
2023-03-18T10:43:29.652Z,4108.00
2023-03-18T10:44:29.684Z,4476.00
2023-03-18T10:45:29.714Z,4652.00
2023-03-18T10:46:29.737Z,4464.00
2023-03-18T10:47:29.737Z,4212.00
2023-03-18T10:48:29.654Z,3944.00
2023-03-18T10:49:29.667Z,3960.00
2023-03-18T10:50:29.672Z,3860.00
2023-03-18T10:51:29.652Z,4048.00
2023-03-18T10:52:29.653Z,4400.00
2023-03-18T10:53:29.692Z,4796.00
2023-03-18T10:54:29.664Z,4400.00
2023-03-18T10:55:29.672Z,4432.00
2023-03-18T10:56:29.653Z,4208.00
2023-03-18T10:57:29.669Z,3824.00
2023-03-18T10:58:29.648Z,3692.00
2023-03-18T10:59:29.646Z,3696.00
2023-03-18T11:00:29.693Z,3660.00
2023-03-18T11:01:29.735Z,3676.00
2023-03-18T11:02:29.698Z,3636.00
2023-03-18T11:03:29.643Z,3568.00
2023-03-18T11:04:30.497Z,3560.00
2023-03-18T11:05:29.742Z,3676.00
2023-03-18T11:06:31.463Z,3912.00
2023-03-18T11:07:29.650Z,4232.00
2023-03-18T11:08:29.637Z,4572.00
2023-03-18T11:09:29.641Z,4872.00
2023-03-18T11:10:29.663Z,5060.00
2023-03-18T11:11:29.644Z,5020.00
2023-03-18T11:12:29.647Z,4980.00
2023-03-18T11:13:29.645Z,5408.00
2023-03-18T11:14:29.638Z,5820.00
2023-03-18T11:15:29.641Z,6332.00
2023-03-18T11:16:29.748Z,5396.00
2023-03-18T11:17:29.659Z,5204.00
2023-03-18T11:18:29.640Z,5184.00
2023-03-18T11:19:29.701Z,5576.00
2023-03-18T11:20:29.657Z,5976.00
2023-03-18T11:21:29.705Z,6324.00
2023-03-18T11:22:29.648Z,7132.00
2023-03-18T11:23:29.687Z,6872.00
2023-03-18T11:24:29.770Z,5888.00
2023-03-18T11:25:29.643Z,7276.00
2023-03-18T11:26:29.664Z,7800.00
2023-03-18T11:27:29.671Z,6864.00
2023-03-18T11:28:29.637Z,5672.00
2023-03-18T11:29:29.656Z,5156.00
2023-03-18T11:30:36.840Z,4592.00
2023-03-18T11:31:29.741Z,4652.00
2023-03-18T11:32:29.765Z,4916.00
2023-03-18T11:33:29.650Z,5308.00
2023-03-18T11:34:29.659Z,5860.00
2023-03-18T11:35:29.658Z,6472.00
2023-03-18T11:36:29.655Z,7784.00
2023-03-18T11:37:29.663Z,7464.00
2023-03-18T11:38:29.666Z,7532.00
2023-03-18T11:39:29.689Z,7624.00
2023-03-18T11:40:29.749Z,6796.00
2023-03-18T11:41:29.697Z,4684.00
2023-03-18T11:42:29.645Z,5696.00
2023-03-18T11:43:29.661Z,6824.00
2023-03-18T11:44:29.680Z,6716.00
2023-03-18T11:45:29.704Z,7444.00
2023-03-18T11:46:29.653Z,7764.00
2023-03-18T11:47:29.658Z,7532.00
2023-03-18T11:48:29.653Z,5664.00
2023-03-18T11:49:29.713Z,4768.00
2023-03-18T11:50:29.753Z,6224.00
2023-03-18T11:51:29.657Z,7744.00
2023-03-18T11:52:29.652Z,7784.00
2023-03-18T11:53:29.665Z,7288.00
2023-03-18T11:55:29.716Z,4268.00
2023-03-18T11:56:29.677Z,3968.00
2023-03-18T11:57:29.696Z,2768.00
2023-03-18T11:58:29.718Z,2052.00
2023-03-18T11:59:29.703Z,1840.00
2023-03-18T12:00:29.666Z,1812.00
2023-03-18T12:01:31.827Z,1744.00
2023-03-18T12:02:29.700Z,1848.00
2023-03-18T12:03:29.689Z,2076.00
2023-03-18T12:04:29.815Z,2400.00
2023-03-18T12:05:29.728Z,2680.00
2023-03-18T12:06:29.686Z,2908.00
2023-03-18T12:07:29.675Z,3068.00
2023-03-18T12:08:29.684Z,3648.00
2023-03-18T12:09:29.680Z,4764.00
2023-03-18T12:10:29.747Z,8480.00
2023-03-18T12:11:29.685Z,9992.00
2023-03-18T12:12:29.686Z,5784.00
2023-03-18T12:13:29.707Z,7356.00
2023-03-18T12:14:29.711Z,6948.00
2023-03-18T12:15:29.826Z,6896.00
2023-03-18T12:16:29.763Z,6232.00
2023-03-18T12:17:29.781Z,6788.00
2023-03-18T12:18:29.711Z,7512.00
2023-03-18T12:19:29.715Z,7384.00
2023-03-18T12:20:29.709Z,6104.00
2023-03-18T12:21:29.726Z,9844.00
2023-03-18T12:22:29.710Z,10844.00
2023-03-18T12:23:29.693Z,11104.00
2023-03-18T12:24:29.696Z,11776.00
2023-03-18T12:25:29.724Z,11464.00
2023-03-18T12:26:29.719Z,10924.00
2023-03-18T12:27:29.700Z,10148.00
2023-03-18T12:28:29.712Z,9084.00
2023-03-18T12:29:29.702Z,7188.00
2023-03-18T12:30:29.732Z,7060.00
2023-03-18T12:31:29.851Z,9848.00
2023-03-18T12:32:29.816Z,10508.00
2023-03-18T12:33:29.726Z,9584.00
2023-03-18T12:34:29.728Z,10436.00
2023-03-18T12:35:29.758Z,11296.00
2023-03-18T12:36:29.737Z,10888.00
2023-03-18T12:37:29.770Z,6300.00
2023-03-18T12:38:29.730Z,11440.00
2023-03-18T12:39:31.116Z,11404.00
2023-03-18T12:40:29.743Z,11588.00
2023-03-18T12:41:29.744Z,11504.00
2023-03-18T12:42:29.769Z,11476.00
2023-03-18T12:43:29.748Z,12012.00
2023-03-18T12:44:29.750Z,13028.00
2023-03-18T12:45:29.758Z,12972.00
2023-03-18T12:46:29.774Z,13024.00
2023-03-18T12:47:29.768Z,12572.00
2023-03-18T12:48:43.178Z,12620.00
2023-03-18T12:49:29.765Z,12848.00
2023-03-18T12:50:29.793Z,12560.00
2023-03-18T12:51:29.781Z,11172.00
2023-03-18T12:52:29.779Z,11248.00
2023-03-18T12:53:29.896Z,12540.00
2023-03-18T12:54:29.794Z,13520.00
2023-03-18T12:55:29.780Z,14032.00
2023-03-18T12:56:29.787Z,14848.00
2023-03-18T12:57:29.786Z,16308.00
2023-03-18T12:58:29.813Z,15308.00
2023-03-18T12:59:29.799Z,15092.00
2023-03-18T13:00:29.869Z,14848.00
2023-03-18T13:01:29.935Z,8252.00
2023-03-18T13:02:29.840Z,6428.00
2023-03-18T13:03:29.843Z,7528.00
2023-03-18T13:04:29.820Z,11680.00
2023-03-18T13:05:29.830Z,8828.00
2023-03-18T13:06:29.837Z,9444.00
2023-03-18T13:07:29.835Z,15308.00
2023-03-18T13:08:29.855Z,20064.00
2023-03-18T13:09:29.859Z,19936.00
2023-03-18T13:10:29.861Z,6268.00
2023-03-18T13:11:29.844Z,6632.00
2023-03-18T13:12:29.871Z,13728.00
2023-03-18T13:13:29.855Z,19104.00
2023-03-18T13:14:29.860Z,29248.00
2023-03-18T13:15:29.849Z,20416.00
2023-03-18T13:16:29.889Z,14172.00
2023-03-18T13:17:30.077Z,14948.00
2023-03-18T13:18:29.865Z,28640.00
2023-03-18T13:19:29.870Z,47552.00
2023-03-18T13:20:29.888Z,53024.00
2023-03-18T13:21:29.886Z,51936.00
2023-03-18T13:22:29.898Z,51040.00
2023-03-18T13:23:29.926Z,52896.00
2023-03-18T13:24:29.896Z,54304.00
2023-03-18T13:25:29.910Z,53664.00
2023-03-18T13:26:29.898Z,45440.00
2023-03-18T13:27:29.926Z,44800.00
2023-03-18T13:28:29.909Z,44160.00
2023-03-18T13:29:29.931Z,49440.00
2023-03-18T13:30:29.925Z,51744.00
2023-03-18T13:31:29.926Z,48320.00
2023-03-18T13:32:30.058Z,51360.00
2023-03-18T13:33:29.949Z,39200.00
2023-03-18T13:34:29.988Z,44160.00
2023-03-18T13:35:29.999Z,55008.00
2023-03-18T13:36:29.944Z,51840.00
2023-03-18T13:37:29.956Z,51392.00
2023-03-18T13:38:29.993Z,45184.00
2023-03-18T13:39:29.965Z,41184.00
2023-03-18T13:40:29.995Z,45440.00
2023-03-18T13:41:29.989Z,48544.00
2023-03-18T13:42:30.016Z,42656.00
2023-03-18T13:43:30.000Z,41664.00
2023-03-18T13:44:30.010Z,37088.00
2023-03-18T13:45:30.038Z,42336.00
2023-03-18T13:46:30.077Z,53536.00
2023-03-18T13:47:30.011Z,57152.00
2023-03-18T13:48:30.012Z,52992.00
2023-03-18T13:49:30.032Z,49696.00
2023-03-18T13:50:30.024Z,45312.00
2023-03-18T13:51:30.031Z,43008.00
2023-03-18T13:52:30.039Z,41056.00
2023-03-18T13:53:30.047Z,37024.00
2023-03-18T13:54:30.055Z,29408.00
2023-03-18T13:55:30.171Z,38720.00
2023-03-18T13:56:30.059Z,33824.00
2023-03-18T13:57:30.136Z,47904.00
2023-03-18T13:58:30.067Z,42368.00
2023-03-18T13:59:30.094Z,8356.00
2023-03-18T14:00:30.099Z,22112.00
2023-03-18T14:01:30.146Z,39744.00
2023-03-18T14:02:30.123Z,37984.00
2023-03-18T14:03:30.297Z,39552.00
2023-03-18T14:04:30.107Z,24608.00
2023-03-18T14:05:30.126Z,21216.00
2023-03-18T14:06:30.119Z,15724.00
2023-03-18T14:07:30.122Z,25344.00
2023-03-18T14:08:30.149Z,35296.00
2023-03-18T14:09:30.143Z,47776.00
2023-03-18T14:10:30.145Z,53184.00
2023-03-18T14:11:30.146Z,52608.00
2023-03-18T14:12:30.158Z,51808.00
2023-03-18T14:13:30.214Z,48800.00
2023-03-18T14:14:30.153Z,49952.00
2023-03-18T14:15:30.185Z,35136.00
2023-03-18T14:16:30.224Z,18624.00
2023-03-18T14:17:30.212Z,14140.00
2023-03-18T14:18:30.175Z,36352.00
2023-03-18T14:19:30.185Z,37568.00
2023-03-18T14:20:30.185Z,38400.00
2023-03-18T14:21:30.206Z,31968.00
2023-03-18T14:22:30.281Z,35040.00
2023-03-18T14:23:30.201Z,48128.00
2023-03-18T14:24:30.220Z,42240.00
2023-03-18T14:25:30.208Z,43232.00
2023-03-18T14:26:30.237Z,40960.00
2023-03-18T14:27:30.213Z,43456.00
2023-03-18T14:28:30.225Z,21568.00
2023-03-18T14:29:30.264Z,36832.00
2023-03-18T14:30:30.242Z,33024.00
2023-03-18T14:31:30.319Z,12908.00
2023-03-18T14:32:30.263Z,11144.00
2023-03-18T14:33:30.248Z,36672.00
2023-03-18T14:34:30.338Z,37952.00
2023-03-18T14:35:30.425Z,39456.00
2023-03-18T14:36:30.279Z,36832.00
2023-03-18T14:37:30.282Z,42720.00
2023-03-18T14:38:30.295Z,37280.00
2023-03-18T14:39:30.294Z,29344.00
2023-03-18T14:40:30.295Z,24960.00
2023-03-18T14:41:30.367Z,25152.00
2023-03-18T14:42:30.329Z,26240.00
2023-03-18T14:43:30.317Z,25920.00
2023-03-18T14:44:30.305Z,32576.00
2023-03-18T14:45:30.488Z,32544.00
2023-03-18T14:46:30.356Z,37248.00
2023-03-18T14:47:38.659Z,38048.00
2023-03-18T14:48:30.324Z,35232.00
2023-03-18T14:49:30.341Z,37600.00
2023-03-18T14:50:30.780Z,36928.00
2023-03-18T14:51:30.365Z,35456.00
2023-03-18T14:52:30.359Z,34048.00
2023-03-18T14:53:30.345Z,14436.00
2023-03-18T14:54:30.346Z,36224.00
2023-03-18T14:55:32.381Z,36032.00
2023-03-18T14:56:30.356Z,35776.00
2023-03-18T14:57:30.398Z,37792.00
2023-03-18T14:58:30.369Z,28352.00
2023-03-18T14:59:30.372Z,13388.00
2023-03-18T15:00:30.400Z,20448.00
2023-03-18T15:01:30.504Z,20800.00
2023-03-18T15:02:30.586Z,18016.00
2023-03-18T15:03:30.406Z,7740.00
2023-03-18T15:04:30.424Z,7120.00
2023-03-18T15:05:30.590Z,6804.00
2023-03-18T15:06:30.425Z,7260.00
2023-03-18T15:07:30.429Z,12648.00
2023-03-18T15:08:46.339Z,14084.00
2023-03-18T15:09:30.444Z,15356.00
2023-03-18T15:10:30.466Z,11672.00
2023-03-18T15:11:30.443Z,7300.00
2023-03-18T15:12:30.462Z,5108.00
2023-03-18T15:13:30.450Z,6060.00
2023-03-18T15:14:30.446Z,5836.00
2023-03-18T15:15:30.681Z,5032.00
2023-03-18T15:16:30.533Z,4792.00
2023-03-18T15:17:30.461Z,4972.00
2023-03-18T15:18:30.459Z,5548.00
2023-03-18T15:19:30.475Z,7124.00
2023-03-18T15:20:30.453Z,14524.00
2023-03-18T15:21:30.489Z,16736.00
2023-03-18T15:22:30.472Z,17056.00
2023-03-18T15:23:30.488Z,17216.00
2023-03-18T15:24:30.469Z,15944.00
2023-03-18T15:25:30.750Z,11116.00
2023-03-18T15:26:31.482Z,7304.00
2023-03-18T15:27:30.500Z,7008.00
2023-03-18T15:28:30.470Z,6844.00
2023-03-18T15:29:30.480Z,6548.00
2023-03-18T15:30:30.499Z,6452.00
2023-03-18T15:31:30.503Z,6276.00
2023-03-18T15:32:30.531Z,6128.00
2023-03-18T15:33:30.528Z,5896.00
2023-03-18T15:34:30.506Z,5704.00
2023-03-18T15:35:30.723Z,5548.00
2023-03-18T15:36:30.526Z,5504.00
2023-03-18T15:37:30.504Z,5564.00
2023-03-18T15:38:30.538Z,5524.00
2023-03-18T15:39:30.522Z,5352.00
2023-03-18T15:40:30.498Z,5112.00
2023-03-18T15:41:30.498Z,4852.00
2023-03-18T15:42:30.510Z,4576.00
2023-03-18T15:43:30.529Z,4184.00
2023-03-18T15:44:30.614Z,3764.00
2023-03-18T15:45:30.636Z,3408.00
2023-03-18T15:46:30.510Z,3140.00
2023-03-18T15:47:30.537Z,2912.00
2023-03-18T15:48:30.507Z,2676.00
2023-03-18T15:49:30.536Z,2508.00
2023-03-18T15:50:30.588Z,2344.00
2023-03-18T15:51:30.562Z,2200.00
2023-03-18T15:52:30.569Z,2108.00
2023-03-18T15:53:30.515Z,2020.00
2023-03-18T15:54:30.518Z,1984.00
2023-03-18T15:55:30.604Z,1964.00
2023-03-18T15:56:30.515Z,1924.00
2023-03-18T15:57:30.549Z,1896.00
2023-03-18T15:58:30.552Z,1864.00
2023-03-18T15:59:30.511Z,1788.00
2023-03-18T16:00:30.521Z,1672.00
2023-03-18T16:12:38.265Z,804.00
2023-03-18T16:13:38.224Z,752.00
2023-03-18T16:14:38.201Z,728.00
2023-03-18T16:15:38.203Z,708.00
2023-03-18T16:16:38.318Z,692.00
2023-03-18T16:17:38.201Z,672.00
2023-03-18T16:18:38.192Z,640.00
2023-03-18T16:19:38.195Z,596.00
2023-03-18T16:20:38.189Z,556.00
2023-03-18T16:21:38.190Z,544.00
2023-03-18T16:22:38.174Z,532.00
2023-03-18T16:23:38.250Z,524.00
2023-03-18T16:24:38.186Z,512.00
2023-03-18T16:25:38.199Z,500.00
2023-03-18T16:26:38.196Z,488.00
2023-03-18T16:27:38.177Z,464.00
2023-03-18T16:28:38.188Z,436.00
2023-03-18T16:29:38.388Z,412.00
2023-03-18T16:30:38.166Z,384.00
2023-03-18T16:31:38.323Z,360.00
2023-03-18T16:32:38.185Z,336.00
2023-03-18T16:33:38.166Z,316.00
2023-03-18T16:34:38.178Z,296.00
2023-03-18T16:35:38.253Z,276.00
2023-03-18T16:36:38.187Z,260.00
2023-03-18T16:37:38.179Z,240.00
2023-03-18T16:38:38.147Z,224.00
2023-03-18T16:39:38.156Z,204.00
2023-03-18T16:40:38.155Z,192.00
2023-03-18T16:41:38.153Z,180.00
2023-03-18T16:42:38.282Z,172.00
2023-03-18T16:43:38.148Z,160.00
2023-03-18T16:44:38.204Z,152.00