createdAt,value
2017-11-29T00:00:52.229Z,14.76
2017-11-29T00:03:20.529Z,13.86
2017-11-29T00:05:48.799Z,15.20
2017-11-29T00:08:16.317Z,15.36
2017-11-29T00:10:44.587Z,15.70
2017-11-29T00:13:12.888Z,14.60
2017-11-29T00:15:41.198Z,16.66
2017-11-29T00:18:09.475Z,14.96
2017-11-29T00:20:38.070Z,15.86
2017-11-29T00:23:09.862Z,16.18
2017-11-29T00:25:38.129Z,15.54
2017-11-29T00:28:08.785Z,15.52
2017-11-29T00:30:37.463Z,16.00
2017-11-29T00:33:09.420Z,16.30
2017-11-29T00:35:37.312Z,16.52
2017-11-29T00:38:07.087Z,18.26
2017-11-29T00:40:35.769Z,15.68
2017-11-29T00:43:10.287Z,14.76
2017-11-29T00:45:38.892Z,15.28
2017-11-29T00:48:07.581Z,15.58
2017-11-29T00:50:36.180Z,17.10
2017-11-29T00:53:05.495Z,15.48
2017-11-29T00:55:34.790Z,17.56
2017-11-29T00:58:04.052Z,14.54
2017-11-29T01:00:32.775Z,17.08
2017-11-29T01:03:01.060Z,14.92
2017-11-29T01:05:29.797Z,17.54
2017-11-29T01:07:58.445Z,16.00
2017-11-29T01:10:27.094Z,16.88
2017-11-29T01:12:55.718Z,14.88
2017-11-29T01:15:24.478Z,15.62
2017-11-29T01:17:52.737Z,15.98
2017-11-29T01:20:21.009Z,16.14
2017-11-29T01:22:49.308Z,16.22
2017-11-29T01:25:17.578Z,17.08
2017-11-29T01:27:45.883Z,18.44
2017-11-29T01:30:14.153Z,18.60
2017-11-29T01:32:42.426Z,15.86
2017-11-29T01:35:10.739Z,14.60
2017-11-29T01:37:39.405Z,15.76
2017-11-29T01:40:07.425Z,16.64
2017-11-29T01:42:41.408Z,18.00
2017-11-29T01:45:09.681Z,16.68
2017-11-29T01:47:38.330Z,16.58
2017-11-29T01:50:06.956Z,18.66
2017-11-29T01:52:39.057Z,16.92
2017-11-29T01:55:08.082Z,16.76
2017-11-29T01:57:40.324Z,18.56
2017-11-29T02:00:08.976Z,17.32
2017-11-29T02:02:37.940Z,18.90
2017-11-29T02:05:06.608Z,18.00
2017-11-29T02:07:35.252Z,17.70
2017-11-29T02:10:04.807Z,18.34
2017-11-29T02:12:34.136Z,17.52
2017-11-29T02:15:01.637Z,17.92
2017-11-29T02:17:29.905Z,17.66
2017-11-29T02:19:58.192Z,17.20
2017-11-29T02:22:26.820Z,18.30
2017-11-29T02:24:55.652Z,17.80
2017-11-29T02:27:24.436Z,17.90
2017-11-29T02:29:52.700Z,18.08
2017-11-29T02:32:21.008Z,18.64
2017-11-29T02:34:49.269Z,17.16
2017-11-29T02:37:17.534Z,16.76
2017-11-29T02:39:57.706Z,16.32
2017-11-29T02:42:37.960Z,15.76
2017-11-29T02:45:06.622Z,14.84
2017-11-29T02:47:34.885Z,16.10
2017-11-29T02:50:03.504Z,17.22
2017-11-29T02:52:31.761Z,17.10
2017-11-29T02:55:00.060Z,18.26
2017-11-29T02:57:28.316Z,18.50
2017-11-29T02:59:56.591Z,18.56
2017-11-29T03:02:25.327Z,17.86
2017-11-29T03:04:54.073Z,17.54
2017-11-29T03:07:22.382Z,17.58
2017-11-29T03:09:50.694Z,16.62
2017-11-29T03:12:18.968Z,19.48
2017-11-29T03:14:47.274Z,17.12
2017-11-29T03:17:15.569Z,18.14
2017-11-29T03:19:43.860Z,18.36
2017-11-29T03:22:12.135Z,20.22
2017-11-29T03:24:40.436Z,20.08
2017-11-29T03:27:15.399Z,20.80
2017-11-29T03:29:43.707Z,20.16
2017-11-29T03:32:11.978Z,20.82
2017-11-29T03:34:40.276Z,19.50
2017-11-29T03:37:08.875Z,21.02
2017-11-29T03:39:37.915Z,19.34
2017-11-29T03:42:09.878Z,20.34
2017-11-29T03:44:38.181Z,19.38
2017-11-29T03:47:06.856Z,21.28
2017-11-29T03:49:34.726Z,20.20
2017-11-29T03:52:03.837Z,21.60
2017-11-29T03:54:32.476Z,21.34
2017-11-29T03:57:00.737Z,19.72
2017-11-29T03:59:29.384Z,18.20
2017-11-29T04:01:58.053Z,19.58
2017-11-29T04:04:26.693Z,19.56
2017-11-29T04:06:55.948Z,20.54
2017-11-29T04:09:24.604Z,19.90
2017-11-29T04:11:52.875Z,18.34
2017-11-29T04:14:21.178Z,17.98
2017-11-29T04:16:49.449Z,17.82
2017-11-29T04:19:17.760Z,17.38
2017-11-29T04:21:46.024Z,19.60
2017-11-29T04:24:14.288Z,19.44
2017-11-29T04:26:42.604Z,19.14
2017-11-29T04:29:10.879Z,21.02
2017-11-29T04:31:39.356Z,21.04
2017-11-29T04:34:07.968Z,18.96
2017-11-29T04:36:36.674Z,20.28
2017-11-29T04:39:05.262Z,21.00
2017-11-29T04:41:34.701Z,18.20
2017-11-29T04:44:04.039Z,19.44
2017-11-29T04:46:32.706Z,20.10
2017-11-29T04:49:01.018Z,18.84
2017-11-29T04:51:29.718Z,20.86
2017-11-29T04:53:58.302Z,20.50
2017-11-29T04:56:26.991Z,20.02
2017-11-29T04:58:55.581Z,19.82
2017-11-29T05:01:24.535Z,20.58
2017-11-29T05:03:52.813Z,21.28
2017-11-29T05:06:21.104Z,21.40
2017-11-29T05:08:49.406Z,21.38
2017-11-29T05:11:17.679Z,21.06
2017-11-29T05:13:45.987Z,21.08
2017-11-29T05:16:14.289Z,21.72
2017-11-29T05:18:42.572Z,23.14
2017-11-29T05:21:10.890Z,21.80
2017-11-29T05:23:39.442Z,21.94
2017-11-29T05:26:08.105Z,21.22
2017-11-29T05:28:44.804Z,20.96
2017-11-29T05:31:13.109Z,20.64
2017-11-29T05:33:41.378Z,19.00
2017-11-29T05:36:09.695Z,20.00
2017-11-29T05:38:37.661Z,21.20
2017-11-29T05:41:06.312Z,19.54
2017-11-29T05:43:34.966Z,18.80
2017-11-29T05:46:03.421Z,21.82
2017-11-29T05:48:31.736Z,17.86
2017-11-29T05:51:00.392Z,19.16
2017-11-29T05:53:28.651Z,19.08
2017-11-29T05:55:57.741Z,19.40
2017-11-29T05:58:26.366Z,18.46
2017-11-29T06:00:55.254Z,18.44
2017-11-29T06:03:24.532Z,20.52
2017-11-29T06:05:52.834Z,20.48
2017-11-29T06:08:21.089Z,20.82
2017-11-29T06:10:49.414Z,20.46
2017-11-29T06:13:17.690Z,20.54
2017-11-29T06:15:45.971Z,20.10
2017-11-29T06:18:14.266Z,20.48
2017-11-29T06:20:42.581Z,20.06
2017-11-29T06:23:10.902Z,21.32
2017-11-29T06:25:39.171Z,20.30
2017-11-29T06:28:07.436Z,21.28
2017-11-29T06:30:35.737Z,20.12
2017-11-29T06:33:04.885Z,24.28
2017-11-29T06:35:33.166Z,21.66
2017-11-29T06:38:01.440Z,21.00
2017-11-29T06:40:29.756Z,20.68
2017-11-29T06:42:58.013Z,20.92
2017-11-29T06:45:26.302Z,21.60
2017-11-29T06:47:55.439Z,21.86
2017-11-29T06:50:23.734Z,21.96
2017-11-29T06:52:52.025Z,21.60
2017-11-29T06:55:20.331Z,21.42
2017-11-29T06:57:48.598Z,20.44
2017-11-29T07:00:16.986Z,20.46
2017-11-29T07:02:45.264Z,20.08
2017-11-29T07:05:13.566Z,20.98
2017-11-29T07:07:41.860Z,19.52
2017-11-29T07:10:10.138Z,19.60
2017-11-29T07:12:38.446Z,20.80
2017-11-29T07:15:06.754Z,20.74
2017-11-29T07:17:35.035Z,22.38
2017-11-29T07:20:03.206Z,21.38
2017-11-29T07:22:31.489Z,20.76
2017-11-29T07:24:58.998Z,19.84
2017-11-29T07:27:27.307Z,20.76
2017-11-29T07:29:55.824Z,19.62
2017-11-29T07:32:24.618Z,19.26
2017-11-29T07:34:52.894Z,22.90
2017-11-29T07:37:21.206Z,19.22
2017-11-29T07:39:49.496Z,19.82
2017-11-29T07:42:17.776Z,20.64
2017-11-29T07:44:46.087Z,22.20
2017-11-29T07:47:14.349Z,19.42
2017-11-29T07:49:42.614Z,19.58
2017-11-29T07:52:10.905Z,21.02
2017-11-29T07:54:39.215Z,21.44
2017-11-29T07:57:07.491Z,20.78
2017-11-29T07:59:36.198Z,18.16
2017-11-29T08:02:04.500Z,20.32
2017-11-29T08:04:32.841Z,19.56
2017-11-29T08:07:01.154Z,18.46
2017-11-29T08:09:29.426Z,18.38
2017-11-29T08:11:57.723Z,19.60
2017-11-29T08:14:25.977Z,17.74
2017-11-29T08:16:54.285Z,20.08
2017-11-29T08:19:22.539Z,19.62
2017-11-29T08:21:50.849Z,20.72
2017-11-29T08:24:19.131Z,19.76
2017-11-29T08:26:47.407Z,21.26
2017-11-29T08:29:15.720Z,18.00
2017-11-29T08:31:44.008Z,20.30
2017-11-29T08:34:12.310Z,20.18
2017-11-29T08:36:40.621Z,22.22
2017-11-29T08:39:08.893Z,20.22
2017-11-29T08:41:37.160Z,21.86
2017-11-29T08:44:05.482Z,20.90
2017-11-29T08:46:34.209Z,21.20
2017-11-29T08:49:03.631Z,20.56
2017-11-29T08:51:33.375Z,21.54
2017-11-29T08:54:01.658Z,21.48
2017-11-29T08:56:29.972Z,20.80
2017-11-29T08:58:58.251Z,20.50
2017-11-29T09:01:26.554Z,18.66
2017-11-29T09:03:55.652Z,20.64
2017-11-29T09:06:24.553Z,17.90
2017-11-29T09:08:52.824Z,19.90
2017-11-29T09:11:21.121Z,20.98
2017-11-29T09:13:49.382Z,20.50
2017-11-29T09:16:17.687Z,20.84
2017-11-29T09:18:45.943Z,19.74
2017-11-29T09:21:14.232Z,20.46
2017-11-29T09:23:42.507Z,18.32
2017-11-29T09:26:10.817Z,21.96
2017-11-29T09:28:39.109Z,20.90
2017-11-29T09:31:07.397Z,19.36
2017-11-29T09:33:35.709Z,20.14
2017-11-29T09:36:05.210Z,22.22
2017-11-29T09:38:34.748Z,22.04
2017-11-29T09:41:03.681Z,21.72
2017-11-29T09:43:33.143Z,22.12
2017-11-29T09:46:01.503Z,22.06
2017-11-29T09:48:29.780Z,24.20
2017-11-29T09:50:58.082Z,22.66
2017-11-29T09:53:26.055Z,23.76
2017-11-29T09:55:54.713Z,24.22
2017-11-29T09:58:23.036Z,21.00
2017-11-29T10:00:52.326Z,23.38
2017-11-29T10:03:20.602Z,22.42
2017-11-29T10:05:48.875Z,23.78
2017-11-29T10:08:17.207Z,22.52
2017-11-29T10:10:45.499Z,22.38
2017-11-29T10:13:13.797Z,21.60
2017-11-29T10:15:42.117Z,23.44
2017-11-29T10:18:10.453Z,24.58
2017-11-29T10:20:38.765Z,21.46
2017-11-29T10:23:07.028Z,23.56
2017-11-29T10:25:34.566Z,21.08
2017-11-29T10:28:03.497Z,22.00
2017-11-29T10:30:31.798Z,21.20
2017-11-29T10:33:01.053Z,20.96
2017-11-29T10:35:29.340Z,19.02
2017-11-29T10:37:57.631Z,18.82
2017-11-29T10:40:25.934Z,18.04
2017-11-29T10:42:54.258Z,18.78
2017-11-29T10:45:21.761Z,19.22
2017-11-29T10:47:50.029Z,18.52
2017-11-29T10:50:18.321Z,16.02
2017-11-29T10:52:46.596Z,16.34
2017-11-29T10:55:14.897Z,18.56
2017-11-29T10:57:43.204Z,18.76
2017-11-29T11:00:11.493Z,17.04
2017-11-29T11:02:39.762Z,17.18
2017-11-29T11:05:08.061Z,15.26
2017-11-29T11:07:36.357Z,17.30
2017-11-29T11:10:04.651Z,17.86
2017-11-29T11:12:33.865Z,17.94
2017-11-29T11:15:02.180Z,15.74
2017-11-29T11:17:30.491Z,15.96
2017-11-29T11:19:58.800Z,14.74
2017-11-29T11:22:27.101Z,15.68
2017-11-29T11:24:55.408Z,15.24
2017-11-29T11:27:24.299Z,13.78
2017-11-29T11:29:52.596Z,14.92
2017-11-29T11:32:20.936Z,13.14
2017-11-29T11:34:49.220Z,14.80
2017-11-29T11:37:17.502Z,14.76
2017-11-29T11:39:45.810Z,14.50
2017-11-29T11:42:14.094Z,14.54
2017-11-29T11:44:42.408Z,14.42
2017-11-29T11:47:10.678Z,14.34
2017-11-29T11:49:38.943Z,13.48
2017-11-29T11:52:07.259Z,14.00
2017-11-29T11:54:35.524Z,12.40
2017-11-29T11:57:05.144Z,12.12
2017-11-29T11:59:34.839Z,12.80
2017-11-29T12:02:03.141Z,10.42
2017-11-29T12:04:31.414Z,11.58
2017-11-29T12:06:59.713Z,10.66
2017-11-29T12:09:27.986Z,12.68
2017-11-29T12:11:56.247Z,12.40
2017-11-29T12:14:25.343Z,11.88
2017-11-29T12:16:54.366Z,10.54
2017-11-29T12:19:22.635Z,11.82
2017-11-29T12:21:50.902Z,13.18
2017-11-29T12:24:19.216Z,11.52
2017-11-29T12:26:47.499Z,12.44
2017-11-29T12:29:15.779Z,12.54
2017-11-29T12:31:44.087Z,12.52
2017-11-29T12:34:12.359Z,12.64
2017-11-29T12:36:40.666Z,12.26
2017-11-29T12:39:08.940Z,11.60
2017-11-29T12:41:37.244Z,11.98
2017-11-29T12:44:05.523Z,12.60
2017-11-29T12:46:34.836Z,11.40
2017-11-29T12:49:24.309Z,11.60
2017-11-29T12:51:52.604Z,12.62
2017-11-29T12:54:20.871Z,11.60
2017-11-29T12:56:49.217Z,13.38
2017-11-29T12:59:17.478Z,14.10
2017-11-29T13:01:45.769Z,12.98
2017-11-29T13:04:14.074Z,13.46
2017-11-29T13:06:41.571Z,12.28
2017-11-29T13:09:09.866Z,14.14
2017-11-29T13:11:38.138Z,12.32
2017-11-29T13:14:06.434Z,14.02
2017-11-29T13:16:34.720Z,11.76
2017-11-29T13:19:03.916Z,11.92
2017-11-29T13:21:33.086Z,13.04
2017-11-29T13:24:01.382Z,11.76
2017-11-29T13:26:29.632Z,11.64
2017-11-29T13:28:57.940Z,12.44
2017-11-29T13:31:26.228Z,12.58
2017-11-29T13:33:54.520Z,14.32
2017-11-29T13:36:22.825Z,12.82
2017-11-29T13:38:51.092Z,12.88
2017-11-29T13:41:19.400Z,12.30
2017-11-29T13:43:47.664Z,13.00
2017-11-29T13:46:15.966Z,13.36
2017-11-29T13:48:43.474Z,11.80
2017-11-29T13:51:11.780Z,10.86
2017-11-29T13:53:39.318Z,12.78
2017-11-29T13:56:07.621Z,13.48
2017-11-29T13:58:35.932Z,13.38
2017-11-29T14:01:04.768Z,14.08
2017-11-29T14:03:33.624Z,13.68
2017-11-29T14:06:01.885Z,14.62
2017-11-29T14:08:30.195Z,14.74
2017-11-29T14:10:58.467Z,14.32
2017-11-29T14:13:26.778Z,15.18
2017-11-29T14:15:55.762Z,14.10
2017-11-29T14:18:24.989Z,13.16
2017-11-29T14:20:54.071Z,14.80
2017-11-29T14:23:22.332Z,15.14
2017-11-29T14:25:50.643Z,15.38
2017-11-29T14:28:18.918Z,16.44
2017-11-29T14:30:47.216Z,14.58
2017-11-29T14:33:15.468Z,15.04
2017-11-29T14:35:43.787Z,16.20
2017-11-29T14:38:12.064Z,16.32
2017-11-29T14:40:40.339Z,18.00
2017-11-29T14:43:08.646Z,16.50
2017-11-29T14:45:36.918Z,15.94
2017-11-29T14:48:05.194Z,14.62
2017-11-29T14:50:34.641Z,14.68
2017-11-29T14:53:03.748Z,14.04
2017-11-29T14:55:32.162Z,14.70
2017-11-29T14:58:00.443Z,15.54
2017-11-29T15:00:28.718Z,14.14
2017-11-29T15:02:57.024Z,14.02
2017-11-29T15:05:25.883Z,13.44
2017-11-29T15:07:54.916Z,13.38
2017-11-29T15:10:23.998Z,15.18
2017-11-29T15:12:52.304Z,13.94
2017-11-29T15:15:20.594Z,14.06
2017-11-29T15:17:48.870Z,14.08
2017-11-29T15:20:17.166Z,14.82
2017-11-29T15:22:45.458Z,16.28
2017-11-29T15:25:13.761Z,15.54
2017-11-29T15:27:42.024Z,15.92
2017-11-29T15:30:10.281Z,14.60
2017-11-29T15:32:38.587Z,14.04
2017-11-29T15:35:06.859Z,15.82
2017-11-29T15:37:34.387Z,16.04
2017-11-29T15:40:04.154Z,16.60
2017-11-29T15:42:33.097Z,14.62
2017-11-29T15:45:01.382Z,16.14
2017-11-29T15:47:29.660Z,16.80
2017-11-29T15:49:57.963Z,18.76
2017-11-29T15:52:26.224Z,17.54
2017-11-29T15:54:54.971Z,16.44
2017-11-29T15:57:23.899Z,15.70
2017-11-29T15:59:52.166Z,16.42
2017-11-29T16:02:20.473Z,16.92
2017-11-29T16:04:48.783Z,15.56
2017-11-29T16:07:17.041Z,16.86
2017-11-29T16:09:45.336Z,16.54
2017-11-29T16:12:17.204Z,18.72
2017-11-29T16:14:45.491Z,18.62
2017-11-29T16:17:13.753Z,18.24
2017-11-29T16:19:42.039Z,17.18
2017-11-29T16:22:13.632Z,13.84
2017-11-29T16:24:41.132Z,18.14
2017-11-29T16:27:09.431Z,16.48
2017-11-29T16:29:36.939Z,17.90
2017-11-29T16:32:05.215Z,18.00
2017-11-29T16:34:34.780Z,19.32
2017-11-29T16:37:03.984Z,16.54
2017-11-29T16:39:32.237Z,17.68
2017-11-29T16:42:00.529Z,18.20
2017-11-29T16:44:28.814Z,17.10
2017-11-29T16:46:57.126Z,19.12
2017-11-29T16:49:26.209Z,15.96
2017-11-29T16:51:54.940Z,16.62
2017-11-29T16:54:23.903Z,17.46
2017-11-29T16:56:52.223Z,17.56
2017-11-29T16:59:20.487Z,16.94
2017-11-29T17:01:48.800Z,17.32
2017-11-29T17:04:17.057Z,16.70
2017-11-29T17:06:45.383Z,16.28
2017-11-29T17:09:13.659Z,16.70
2017-11-29T17:11:41.922Z,18.08
2017-11-29T17:14:10.228Z,20.36
2017-11-29T17:16:38.499Z,15.86
2017-11-29T17:19:06.820Z,17.04
2017-11-29T17:21:35.081Z,14.52
2017-11-29T17:24:03.880Z,19.38
2017-11-29T17:26:32.954Z,18.16
2017-11-29T17:29:01.235Z,21.52
2017-11-29T17:31:29.547Z,19.06
2017-11-29T17:33:57.812Z,21.42
2017-11-29T17:36:26.323Z,23.36
2017-11-29T17:38:54.828Z,26.44
2017-11-29T17:41:23.125Z,25.44
2017-11-29T17:43:51.422Z,29.32
2017-11-29T17:46:19.689Z,29.24
2017-11-29T17:48:47.973Z,31.64
2017-11-29T17:51:16.256Z,22.10
2017-11-29T17:53:44.572Z,19.42
2017-11-29T17:56:12.862Z,16.80
2017-11-29T17:58:41.171Z,17.12
2017-11-29T18:01:09.467Z,18.16
2017-11-29T18:03:37.748Z,22.78
2017-11-29T18:06:06.047Z,23.64
2017-11-29T18:08:34.320Z,20.98
2017-11-29T18:11:03.671Z,21.74
2017-11-29T18:13:31.924Z,20.76
2017-11-29T18:16:00.270Z,20.00
2017-11-29T18:18:28.550Z,20.92
2017-11-29T18:20:56.827Z,22.72
2017-11-29T18:23:26.090Z,21.70
2017-11-29T18:25:54.772Z,22.62
2017-11-29T18:28:22.291Z,21.98
2017-11-29T18:30:50.594Z,21.12
2017-11-29T18:33:18.857Z,22.56
2017-11-29T18:35:47.149Z,20.76
2017-11-29T18:38:15.473Z,21.58
2017-11-29T18:40:43.779Z,22.88
2017-11-29T18:43:12.052Z,21.10
2017-11-29T18:45:40.355Z,22.06
2017-11-29T18:48:09.587Z,23.84
2017-11-29T18:50:37.879Z,36.48
2017-11-29T18:53:06.169Z,30.94
2017-11-29T18:55:34.490Z,24.44
2017-11-29T18:58:03.790Z,23.12
2017-11-29T19:00:32.788Z,21.40
2017-11-29T19:03:01.054Z,18.68
2017-11-29T19:05:29.370Z,20.43
2017-11-29T19:07:57.657Z,20.57
2017-11-29T19:10:26.196Z,20.57
2017-11-29T19:12:54.913Z,21.27
2017-11-29T19:15:23.227Z,23.28
2017-11-29T19:17:52.240Z,24.80
2017-11-29T19:20:20.525Z,22.30
2017-11-29T19:22:48.777Z,21.94
2017-11-29T19:25:17.083Z,21.98
2017-11-29T19:27:45.371Z,21.52
2017-11-29T19:30:13.668Z,20.50
2017-11-29T19:32:41.938Z,21.88
2017-11-29T19:35:10.252Z,19.98
2017-11-29T19:37:38.523Z,22.22
2017-11-29T19:40:06.795Z,20.76
2017-11-29T19:42:35.083Z,20.72
2017-11-29T19:45:04.205Z,19.80
2017-11-29T19:47:33.258Z,19.72
2017-11-29T19:50:01.546Z,20.16
2017-11-29T19:52:29.832Z,19.32
2017-11-29T19:54:58.107Z,18.32
2017-11-29T19:57:26.455Z,21.02
2017-11-29T19:59:55.343Z,21.40
2017-11-29T20:02:24.021Z,18.66
2017-11-29T20:04:52.335Z,20.34
2017-11-29T20:07:20.622Z,20.34
2017-11-29T20:09:48.944Z,18.92
2017-11-29T20:12:17.263Z,19.60
2017-11-29T20:14:45.520Z,19.66
2017-11-29T20:17:13.817Z,20.58
2017-11-29T20:19:42.119Z,19.72
2017-11-29T20:22:10.424Z,21.24
2017-11-29T20:24:38.698Z,19.84
2017-11-29T20:27:06.989Z,20.48
2017-11-29T20:29:34.484Z,21.62
2017-11-29T20:32:04.045Z,21.90
2017-11-29T20:34:33.500Z,22.06
2017-11-29T20:37:01.766Z,22.34
2017-11-29T20:39:30.069Z,24.16
2017-11-29T20:41:58.360Z,23.30
2017-11-29T20:44:26.668Z,22.94
2017-11-29T20:46:55.427Z,22.78
2017-11-29T20:49:24.509Z,23.72
2017-11-29T20:51:52.768Z,25.08
2017-11-29T20:54:21.061Z,24.98
2017-11-29T20:56:49.329Z,26.18
2017-11-29T20:59:17.734Z,25.00
2017-11-29T21:01:46.001Z,25.78
2017-11-29T21:04:14.272Z,25.66
2017-11-29T21:06:41.811Z,25.74
2017-11-29T21:09:10.067Z,24.04
2017-11-29T21:11:38.380Z,27.70
2017-11-29T21:14:06.685Z,28.58
2017-11-29T21:16:34.971Z,31.24
2017-11-29T21:19:03.262Z,29.90
2017-11-29T21:21:31.525Z,30.64
2017-11-29T21:23:59.832Z,30.02
2017-11-29T21:26:28.108Z,34.20
2017-11-29T21:28:56.420Z,27.54
2017-11-29T21:31:25.592Z,29.46
2017-11-29T21:33:54.596Z,29.50
2017-11-29T21:36:22.862Z,29.74
2017-11-29T21:38:51.174Z,28.42
2017-11-29T21:41:19.431Z,27.66
2017-11-29T21:43:47.741Z,27.62
2017-11-29T21:46:16.028Z,28.66
2017-11-29T21:48:44.338Z,27.72
2017-11-29T21:51:12.637Z,26.12
2017-11-29T21:53:40.906Z,26.26
2017-11-29T21:56:09.201Z,30.92
2017-11-29T21:58:37.510Z,33.88
2017-11-29T22:01:05.777Z,33.36
2017-11-29T22:03:35.333Z,30.46
2017-11-29T22:06:04.821Z,29.60
2017-11-29T22:08:34.016Z,30.74
2017-11-29T22:11:02.277Z,31.02
2017-11-29T22:13:30.550Z,29.66
2017-11-29T22:15:58.912Z,29.40
2017-11-29T22:18:27.145Z,29.16
2017-11-29T22:20:56.275Z,27.98
2017-11-29T22:23:24.933Z,26.28
2017-11-29T22:25:53.196Z,29.14
2017-11-29T22:28:21.495Z,27.74
2017-11-29T22:30:49.766Z,27.12
2017-11-29T22:33:18.078Z,30.88
2017-11-29T22:35:46.340Z,27.08
2017-11-29T22:38:14.645Z,27.30
2017-11-29T22:40:42.914Z,31.36
2017-11-29T22:43:11.221Z,30.06
2017-11-29T22:45:39.499Z,27.36
2017-11-29T22:48:07.818Z,27.00
2017-11-29T22:50:36.131Z,26.70
2017-11-29T22:53:05.882Z,29.64
2017-11-29T22:55:34.740Z,26.34
2017-11-29T22:58:03.956Z,28.14
2017-11-29T23:00:32.276Z,30.24
2017-11-29T23:03:00.554Z,28.54
2017-11-29T23:05:28.824Z,26.86
2017-11-29T23:07:57.127Z,27.46
2017-11-29T23:10:26.181Z,28.56
2017-11-29T23:12:55.004Z,25.66
2017-11-29T23:15:23.260Z,27.60
2017-11-29T23:17:51.571Z,24.70
2017-11-29T23:20:19.837Z,25.72
2017-11-29T23:22:48.119Z,23.94
2017-11-29T23:25:16.420Z,24.42
2017-11-29T23:27:44.695Z,24.66
2017-11-29T23:30:12.999Z,23.64
2017-11-29T23:32:41.275Z,25.08
2017-11-29T23:35:09.582Z,26.30
2017-11-29T23:37:37.909Z,23.44
2017-11-29T23:40:06.183Z,24.10
2017-11-29T23:42:34.470Z,23.70
2017-11-29T23:45:04.132Z,23.42
2017-11-29T23:47:32.451Z,24.86
2017-11-29T23:50:00.731Z,22.58
2017-11-29T23:52:29.042Z,24.06
2017-11-29T23:54:57.325Z,22.26
2017-11-29T23:57:26.243Z,22.12
2017-11-29T23:59:54.899Z,22.42
