createdAt,value
2023-05-19T00:00:28.718Z,91.02
2023-05-19T00:02:57.830Z,91.20
2023-05-19T00:05:28.181Z,92.13
2023-05-19T00:08:01.769Z,92.68
2023-05-19T00:10:33.258Z,92.77
2023-05-19T00:13:04.195Z,97.25
2023-05-19T00:15:33.741Z,99.02
2023-05-19T00:18:02.687Z,99.41
2023-05-19T00:20:31.482Z,99.47
2023-05-19T00:23:00.190Z,99.20
2023-05-19T00:25:28.671Z,99.11
2023-05-19T00:27:59.197Z,98.11
2023-05-19T00:30:29.429Z,97.80
2023-05-19T00:32:58.099Z,100.00
2023-05-19T00:35:26.682Z,100.00
2023-05-19T00:37:55.584Z,100.00
2023-05-19T00:40:27.918Z,100.00
2023-05-19T00:42:56.501Z,99.85
2023-05-19T00:45:26.585Z,98.40
2023-05-19T00:47:56.771Z,100.00
2023-05-19T00:50:27.352Z,100.00
2023-05-19T00:52:56.272Z,100.00
2023-05-19T00:55:29.552Z,100.00
2023-05-19T00:57:58.916Z,100.00
2023-05-19T01:00:30.017Z,100.00
2023-05-19T01:03:00.402Z,100.00
2023-05-19T01:05:29.022Z,100.00
2023-05-19T01:07:57.825Z,100.00
2023-05-19T01:10:26.639Z,100.00
2023-05-19T01:12:55.294Z,100.00
2023-05-19T01:15:25.020Z,100.00
2023-05-19T01:18:03.323Z,100.00
2023-05-19T01:20:42.797Z,100.00
2023-05-19T01:23:36.651Z,100.00
2023-05-19T01:27:27.842Z,100.00
2023-05-19T01:30:25.510Z,100.00
2023-05-19T01:32:58.305Z,100.00
2023-05-19T01:35:28.686Z,100.00
2023-05-19T01:37:59.816Z,100.00
2023-05-19T01:40:30.491Z,100.00
2023-05-19T01:43:03.056Z,100.00
2023-05-19T01:45:36.057Z,100.00
2023-05-19T01:48:09.242Z,100.00
2023-05-19T01:50:41.116Z,100.00
2023-05-19T01:53:10.387Z,100.00
2023-05-19T01:55:48.035Z,100.00
2023-05-19T01:58:23.774Z,100.00
2023-05-19T02:01:08.878Z,100.00
2023-05-19T02:04:18.548Z,100.00
2023-05-19T02:06:58.403Z,100.00
2023-05-19T02:09:38.788Z,100.00
2023-05-19T02:12:18.734Z,100.00
2023-05-19T02:14:54.282Z,100.00
2023-05-19T02:17:33.323Z,100.00
2023-05-19T02:20:02.322Z,100.00
2023-05-19T02:22:30.874Z,100.00
2023-05-19T02:24:59.422Z,100.00
2023-05-19T02:27:28.071Z,100.00
2023-05-19T02:29:56.951Z,100.00
2023-05-19T02:32:26.874Z,100.00
2023-05-19T02:34:56.612Z,100.00
2023-05-19T02:37:25.363Z,100.00
2023-05-19T02:39:53.814Z,100.00
2023-05-19T02:42:22.453Z,100.00
2023-05-19T02:44:51.640Z,100.00
2023-05-19T02:47:20.181Z,100.00
2023-05-19T02:49:50.124Z,100.00
2023-05-19T02:52:18.784Z,100.00
2023-05-19T02:54:47.472Z,100.00
2023-05-19T02:57:15.994Z,100.00
2023-05-19T02:59:44.669Z,100.00
2023-05-19T03:02:13.374Z,100.00
2023-05-19T03:04:43.062Z,100.00
2023-05-19T03:07:13.681Z,100.00
2023-05-19T03:09:43.168Z,100.00
2023-05-19T03:12:11.618Z,100.00
2023-05-19T03:14:41.183Z,100.00
2023-05-19T03:17:10.412Z,100.00
2023-05-19T03:19:42.420Z,100.00
2023-05-19T03:22:12.247Z,100.00
2023-05-19T03:24:40.662Z,100.00
2023-05-19T03:27:09.743Z,100.00
2023-05-19T03:29:38.646Z,100.00
2023-05-19T03:32:07.754Z,100.00
2023-05-19T03:34:37.840Z,100.00
2023-05-19T03:37:06.604Z,100.00
2023-05-19T03:39:39.184Z,100.00
2023-05-19T03:42:08.106Z,100.00
2023-05-19T03:44:37.308Z,100.00
2023-05-19T03:47:06.566Z,100.00
2023-05-19T03:50:03.870Z,100.00
2023-05-19T03:52:51.718Z,100.00
2023-05-19T03:55:32.821Z,100.00
2023-05-19T03:58:01.604Z,100.00
2023-05-19T04:00:30.291Z,100.00
2023-05-19T04:03:00.229Z,100.00
2023-05-19T04:05:29.035Z,100.00
2023-05-19T04:07:57.513Z,100.00
2023-05-19T04:10:26.027Z,100.00
2023-05-19T04:12:57.675Z,100.00
2023-05-19T04:15:28.210Z,100.00
2023-05-19T04:17:57.643Z,100.00
2023-05-19T04:20:26.113Z,100.00
2023-05-19T04:22:54.641Z,100.00
2023-05-19T04:25:25.207Z,100.00
2023-05-19T04:27:57.609Z,100.00
2023-05-19T04:30:28.624Z,99.69
2023-05-19T04:32:58.217Z,99.36
2023-05-19T04:35:26.991Z,99.08
2023-05-19T04:37:56.242Z,99.52
2023-05-19T04:40:31.501Z,99.29
2023-05-19T04:43:02.156Z,99.22
2023-05-19T04:45:34.071Z,99.26
2023-05-19T04:48:05.401Z,98.82
2023-05-19T04:50:34.390Z,97.35
2023-05-19T04:53:03.011Z,96.91
2023-05-19T04:55:32.929Z,96.29
2023-05-19T04:58:01.682Z,95.64
2023-05-19T05:00:30.477Z,95.86
2023-05-19T05:03:05.144Z,95.89
2023-05-19T05:05:34.407Z,95.88
2023-05-19T05:08:03.241Z,93.75
2023-05-19T05:10:36.863Z,94.27
2023-05-19T05:13:06.027Z,92.35
2023-05-19T05:15:35.699Z,92.23
2023-05-19T05:18:07.226Z,91.15
2023-05-19T05:20:37.344Z,90.25
2023-05-19T05:23:06.816Z,90.44
2023-05-19T05:25:36.551Z,88.37
2023-05-19T05:28:05.985Z,89.20
2023-05-19T05:30:38.068Z,90.69
2023-05-19T05:33:10.496Z,90.28
2023-05-19T05:35:40.896Z,90.82
2023-05-19T05:38:12.196Z,90.92
2023-05-19T05:40:41.618Z,89.98
2023-05-19T05:43:10.644Z,88.69
2023-05-19T05:45:46.037Z,89.88
2023-05-19T05:48:17.230Z,88.83
2023-05-19T05:50:47.856Z,88.36
2023-05-19T05:53:22.090Z,85.04
2023-05-19T05:55:54.827Z,85.40
2023-05-19T05:58:28.628Z,83.75
2023-05-19T06:00:58.756Z,83.17
2023-05-19T06:03:29.774Z,81.60
2023-05-19T06:06:02.337Z,79.58
2023-05-19T06:08:30.910Z,76.04
2023-05-19T06:10:59.781Z,75.32
2023-05-19T06:13:30.155Z,75.53
2023-05-19T06:16:01.189Z,75.10
2023-05-19T06:18:40.250Z,74.62
2023-05-19T06:21:10.247Z,73.35
2023-05-19T06:23:38.955Z,72.96
2023-05-19T06:26:09.333Z,73.40
2023-05-19T06:28:37.840Z,70.79
2023-05-19T06:31:07.234Z,70.90
2023-05-19T06:33:58.441Z,67.83
2023-05-19T06:36:27.063Z,68.20
2023-05-19T06:39:00.164Z,64.80
2023-05-19T06:41:32.837Z,68.10
2023-05-19T06:44:01.356Z,66.90
2023-05-19T06:46:34.263Z,67.02
2023-05-19T06:49:04.225Z,66.59
2023-05-19T06:51:36.758Z,68.43
2023-05-19T06:54:06.013Z,68.61
2023-05-19T06:56:46.909Z,68.29
2023-05-19T06:59:16.691Z,65.09
2023-05-19T07:01:46.573Z,65.27
2023-05-19T07:04:16.529Z,65.55
2023-05-19T07:06:45.636Z,65.05
2023-05-19T07:09:14.857Z,60.52
2023-05-19T07:11:43.995Z,60.83
2023-05-19T07:14:12.732Z,57.24
2023-05-19T07:16:41.295Z,57.29
2023-05-19T07:19:09.867Z,57.50
2023-05-19T07:21:39.906Z,53.90
2023-05-19T07:24:08.740Z,53.67
2023-05-19T07:26:37.342Z,52.85
2023-05-19T07:29:07.877Z,53.35
2023-05-19T07:31:36.472Z,51.88
2023-05-19T07:34:05.173Z,51.56
2023-05-19T07:36:34.306Z,53.14
2023-05-19T07:39:04.417Z,51.58
2023-05-19T07:41:34.257Z,51.75
2023-05-19T07:44:07.492Z,51.37
2023-05-19T07:46:37.635Z,51.00
2023-05-19T07:49:06.778Z,49.85
2023-05-19T07:51:35.275Z,49.60
2023-05-19T07:54:05.201Z,52.32
2023-05-19T07:56:33.739Z,51.78
2023-05-19T07:59:02.427Z,49.24
2023-05-19T08:01:32.243Z,49.75
2023-05-19T08:04:01.225Z,49.99
2023-05-19T08:06:30.145Z,49.93
2023-05-19T08:08:58.734Z,52.30
2023-05-19T08:11:28.634Z,53.13
2023-05-19T08:13:57.040Z,54.39
2023-05-19T08:16:25.863Z,55.93
2023-05-19T08:18:55.158Z,54.73
2023-05-19T08:21:23.755Z,54.83
2023-05-19T08:23:52.234Z,52.87
2023-05-19T08:26:21.585Z,54.94
2023-05-19T08:28:51.518Z,53.14
2023-05-19T08:31:20.330Z,51.40
2023-05-19T08:33:48.832Z,51.45
2023-05-19T08:36:17.315Z,50.84
2023-05-19T08:38:45.859Z,50.47
2023-05-19T08:41:14.345Z,51.00
2023-05-19T08:43:42.839Z,50.39
2023-05-19T08:46:16.912Z,49.64
2023-05-19T08:48:49.681Z,49.21
2023-05-19T08:51:34.205Z,49.29
2023-05-19T08:54:13.982Z,49.21
2023-05-19T08:56:44.766Z,48.35
2023-05-19T08:59:15.173Z,47.85
2023-05-19T09:01:47.353Z,46.92
2023-05-19T09:04:18.034Z,46.41
2023-05-19T09:06:46.857Z,46.09
2023-05-19T09:09:16.027Z,44.67
2023-05-19T09:12:09.460Z,43.05
2023-05-19T09:14:39.134Z,42.01
2023-05-19T09:17:09.150Z,41.21
2023-05-19T09:19:43.750Z,41.39
2023-05-19T09:22:13.914Z,42.53
2023-05-19T09:24:42.783Z,42.24
2023-05-19T09:27:11.227Z,40.25
2023-05-19T09:29:39.659Z,39.92
2023-05-19T09:32:10.706Z,38.73
2023-05-19T09:34:43.863Z,40.60
2023-05-19T09:37:14.650Z,41.44
2023-05-19T09:39:48.551Z,41.66
2023-05-19T09:42:17.023Z,41.72
2023-05-19T09:44:45.527Z,41.42
2023-05-19T09:47:16.891Z,42.42
2023-05-19T09:49:48.835Z,42.48
2023-05-19T09:52:18.262Z,41.50
2023-05-19T09:54:46.942Z,40.13
2023-05-19T09:57:15.407Z,41.54
2023-05-19T09:59:45.812Z,41.51
2023-05-19T10:02:21.277Z,40.10
2023-05-19T10:04:53.343Z,39.15
2023-05-19T10:07:24.679Z,39.11
2023-05-19T10:09:56.726Z,38.21
2023-05-19T10:12:28.080Z,39.67
2023-05-19T10:14:57.484Z,40.29
2023-05-19T10:17:29.060Z,40.32
2023-05-19T10:19:57.950Z,40.50
2023-05-19T10:22:26.501Z,39.37
2023-05-19T10:24:56.003Z,39.31
2023-05-19T10:27:27.242Z,39.29
2023-05-19T10:30:00.828Z,37.52
2023-05-19T10:32:34.102Z,37.56
2023-05-19T10:35:37.865Z,37.39
2023-05-19T10:38:23.123Z,36.81
2023-05-19T10:41:04.028Z,36.96
2023-05-19T10:43:50.651Z,37.28
2023-05-19T10:46:19.342Z,37.88
2023-05-19T10:48:49.229Z,38.26
2023-05-19T10:51:17.789Z,38.97
2023-05-19T10:53:47.024Z,38.62
2023-05-19T10:56:32.979Z,37.45
2023-05-19T10:59:02.150Z,36.32
2023-05-19T11:01:34.503Z,35.68
2023-05-19T11:04:12.158Z,36.81
2023-05-19T11:06:41.780Z,38.26
2023-05-19T11:09:16.630Z,39.42
2023-05-19T11:11:48.872Z,39.85
2023-05-19T11:14:24.186Z,39.83
2023-05-19T11:16:54.890Z,40.69
2023-05-19T11:19:30.788Z,40.34
2023-05-19T11:22:10.250Z,41.46
2023-05-19T11:24:41.844Z,40.96
2023-05-19T11:27:26.988Z,42.02
2023-05-19T11:29:59.194Z,40.39
2023-05-19T11:32:30.601Z,37.42
2023-05-19T11:35:01.253Z,38.68
2023-05-19T11:37:34.625Z,38.80
2023-05-19T11:40:06.970Z,37.22
2023-05-19T11:42:36.982Z,37.66
2023-05-19T11:45:07.138Z,36.74
2023-05-19T11:47:51.653Z,36.85
2023-05-19T11:50:28.378Z,37.50
2023-05-19T11:52:57.737Z,37.97
2023-05-19T11:55:26.413Z,37.86
2023-05-19T11:58:04.975Z,37.46
2023-05-19T12:00:39.565Z,38.20
2023-05-19T12:03:09.573Z,38.35
2023-05-19T12:05:44.756Z,37.06
2023-05-19T12:08:13.867Z,38.01
2023-05-19T12:10:42.629Z,38.49
2023-05-19T12:13:11.757Z,38.28
2023-05-19T12:15:40.278Z,38.44
2023-05-19T12:18:09.066Z,38.37
2023-05-19T12:20:39.279Z,39.61
2023-05-19T12:23:07.891Z,42.01
2023-05-19T12:25:36.826Z,40.68
2023-05-19T12:28:07.340Z,40.36
2023-05-19T12:30:36.041Z,41.31
2023-05-19T12:33:05.445Z,40.31
2023-05-19T12:35:34.640Z,39.63
2023-05-19T12:38:07.477Z,38.49
2023-05-19T12:40:37.415Z,40.96
2023-05-19T12:43:07.853Z,42.89
2023-05-19T12:45:38.695Z,42.47
2023-05-19T12:48:15.861Z,40.01
2023-05-19T12:50:45.830Z,39.12
2023-05-19T12:53:16.853Z,38.00
2023-05-19T12:55:46.893Z,38.03
2023-05-19T12:58:17.797Z,37.53
2023-05-19T13:00:49.813Z,39.62
2023-05-19T13:03:22.240Z,41.25
2023-05-19T13:05:52.355Z,42.48
2023-05-19T13:08:24.095Z,41.66
2023-05-19T13:10:52.899Z,40.56
2023-05-19T13:13:22.018Z,39.37
2023-05-19T13:15:51.768Z,39.88
2023-05-19T13:18:20.604Z,41.36
2023-05-19T13:20:50.344Z,42.90
2023-05-19T13:23:19.307Z,42.13
2023-05-19T13:25:49.225Z,42.09
2023-05-19T13:28:17.902Z,41.42
2023-05-19T13:30:46.407Z,42.04
2023-05-19T13:33:15.080Z,42.96
2023-05-19T13:35:43.655Z,43.46
2023-05-19T13:38:13.278Z,41.74
2023-05-19T13:40:41.964Z,40.49
2023-05-19T13:43:11.841Z,41.07
2023-05-19T13:45:42.222Z,42.74
2023-05-19T13:48:11.790Z,42.92
2023-05-19T13:50:40.496Z,43.06
2023-05-19T13:53:09.408Z,42.75
2023-05-19T13:55:38.380Z,41.77
2023-05-19T13:58:06.993Z,41.03
2023-05-19T14:00:37.088Z,39.76
2023-05-19T14:03:05.888Z,39.60
2023-05-19T14:05:35.541Z,39.60
2023-05-19T14:08:05.565Z,39.47
2023-05-19T14:10:35.546Z,39.35
2023-05-19T14:13:29.855Z,39.74
2023-05-19T14:15:54.483Z,39.73
2023-05-19T14:18:23.060Z,39.95
2023-05-19T14:20:51.493Z,41.43
2023-05-19T14:23:21.572Z,41.98
2023-05-19T14:25:50.052Z,41.63
2023-05-19T14:28:18.553Z,41.05
2023-05-19T14:30:47.466Z,40.88
2023-05-19T14:33:17.464Z,41.01
2023-05-19T14:35:46.246Z,41.28
2023-05-19T14:38:14.944Z,41.26
2023-05-19T14:40:43.409Z,41.91
2023-05-19T14:43:12.457Z,41.55
2023-05-19T14:45:41.978Z,42.25
2023-05-19T14:48:11.834Z,41.73
2023-05-19T14:50:41.985Z,41.25
2023-05-19T14:53:12.581Z,42.42
2023-05-19T14:55:41.150Z,42.48
2023-05-19T14:58:19.976Z,41.85
2023-05-19T15:00:59.396Z,41.64
2023-05-19T15:03:28.043Z,42.81
2023-05-19T15:05:57.967Z,42.73
2023-05-19T15:08:27.000Z,43.02
2023-05-19T15:10:55.446Z,43.27
2023-05-19T15:13:23.910Z,42.89
2023-05-19T15:16:12.285Z,43.01
2023-05-19T15:18:44.025Z,43.38
2023-05-19T15:21:15.549Z,43.62
2023-05-19T15:23:43.980Z,43.69
2023-05-19T15:26:12.615Z,43.59
2023-05-19T15:28:41.085Z,43.58
2023-05-19T15:31:09.631Z,44.79
2023-05-19T15:33:38.098Z,45.54
2023-05-19T15:36:07.374Z,46.39
2023-05-19T15:38:38.086Z,46.10
2023-05-19T15:41:09.015Z,46.19
2023-05-19T15:43:37.496Z,46.25
2023-05-19T15:46:06.190Z,46.12
2023-05-19T15:48:35.034Z,46.07
2023-05-19T15:51:03.572Z,47.05
2023-05-19T15:53:32.095Z,47.04
2023-05-19T15:56:03.884Z,46.53
2023-05-19T15:58:33.131Z,45.89
2023-05-19T16:01:02.216Z,45.84
2023-05-19T16:03:30.983Z,46.11
2023-05-19T16:05:59.788Z,46.88
2023-05-19T16:08:28.677Z,47.85
2023-05-19T16:10:57.254Z,48.40
2023-05-19T16:13:27.115Z,48.83
2023-05-19T16:15:56.090Z,48.94
2023-05-19T16:18:26.164Z,50.03
2023-05-19T16:20:54.697Z,51.23
2023-05-19T16:23:24.717Z,50.65
2023-05-19T16:25:54.592Z,51.52
2023-05-19T16:28:25.028Z,51.97
2023-05-19T16:30:59.138Z,51.61
2023-05-19T16:33:28.336Z,53.08
2023-05-19T16:35:57.469Z,54.94
2023-05-19T16:38:26.730Z,55.01
2023-05-19T16:40:55.476Z,53.73
2023-05-19T16:43:23.935Z,53.16
2023-05-19T16:45:52.383Z,52.44
2023-05-19T16:48:22.205Z,51.78
2023-05-19T16:50:50.625Z,51.75
2023-05-19T16:53:19.074Z,52.14
2023-05-19T16:55:47.525Z,52.81
2023-05-19T16:58:15.969Z,53.70
2023-05-19T17:00:44.476Z,55.09
2023-05-19T17:03:13.582Z,54.66
2023-05-19T17:05:43.874Z,55.71
2023-05-19T17:08:13.222Z,55.30
2023-05-19T17:10:42.181Z,55.33
2023-05-19T17:13:11.189Z,55.88
2023-05-19T17:15:41.627Z,55.09
2023-05-19T17:18:12.569Z,55.39
2023-05-19T17:20:42.693Z,55.66
2023-05-19T17:23:11.626Z,56.01
2023-05-19T17:25:42.665Z,56.37
2023-05-19T17:28:11.134Z,56.87
2023-05-19T17:30:41.628Z,58.63
2023-05-19T17:33:14.870Z,58.40
2023-05-19T17:35:44.932Z,61.13
2023-05-19T17:38:13.621Z,61.26
2023-05-19T17:40:42.338Z,61.79
2023-05-19T17:43:10.913Z,62.00
2023-05-19T17:45:39.385Z,64.04
2023-05-19T17:48:08.313Z,64.84
2023-05-19T17:50:36.816Z,66.21
2023-05-19T17:53:07.676Z,66.10
2023-05-19T17:55:37.422Z,66.31
2023-05-19T17:58:06.581Z,66.30
2023-05-19T18:00:35.742Z,65.85
2023-05-19T18:03:06.312Z,68.03
2023-05-19T18:05:35.728Z,69.65
2023-05-19T18:08:09.359Z,70.67
2023-05-19T18:10:42.489Z,71.53
2023-05-19T18:13:14.530Z,71.89
2023-05-19T18:15:42.984Z,71.31
2023-05-19T18:18:11.745Z,70.39
2023-05-19T18:20:44.155Z,71.52
2023-05-19T18:23:14.092Z,70.20
2023-05-19T18:25:42.627Z,70.72
2023-05-19T18:28:11.683Z,73.31
2023-05-19T18:30:40.200Z,73.26
2023-05-19T18:33:09.008Z,74.72
2023-05-19T18:35:38.824Z,75.68
2023-05-19T18:38:07.726Z,76.23
2023-05-19T18:40:38.872Z,77.42
2023-05-19T18:43:07.359Z,78.11
2023-05-19T18:45:36.529Z,76.84
2023-05-19T18:48:08.437Z,76.06
2023-05-19T18:50:37.274Z,79.68
2023-05-19T18:53:05.801Z,80.60
2023-05-19T18:55:35.446Z,80.95
2023-05-19T18:58:07.489Z,79.88
2023-05-19T19:00:37.213Z,78.40
2023-05-19T19:03:05.954Z,81.22
2023-05-19T19:05:34.573Z,80.77
2023-05-19T19:08:05.618Z,82.41
2023-05-19T19:10:38.954Z,82.09
2023-05-19T19:13:08.923Z,81.99
2023-05-19T19:15:39.661Z,82.22
2023-05-19T19:18:08.302Z,81.87
2023-05-19T19:20:36.970Z,82.58
2023-05-19T19:23:06.689Z,83.85
2023-05-19T19:25:35.388Z,84.98
2023-05-19T19:28:06.462Z,85.70
2023-05-19T19:30:36.499Z,86.26
2023-05-19T19:33:06.851Z,86.60
2023-05-19T19:35:35.630Z,86.90
2023-05-19T19:38:04.257Z,87.28
2023-05-19T19:40:33.018Z,87.83
2023-05-19T19:43:01.705Z,88.53
2023-05-19T19:45:30.632Z,88.81
2023-05-19T19:48:00.763Z,88.82
2023-05-19T19:50:29.278Z,89.23
2023-05-19T19:52:57.748Z,89.47
2023-05-19T19:55:26.914Z,89.41
2023-05-19T19:57:55.453Z,89.07
2023-05-19T20:00:24.247Z,90.36
2023-05-19T20:03:03.605Z,90.54
2023-05-19T20:05:35.232Z,92.09
2023-05-19T20:08:03.746Z,92.42
2023-05-19T20:10:32.723Z,91.48
2023-05-19T20:13:03.703Z,93.07
2023-05-19T20:15:32.538Z,92.94
2023-05-19T20:18:01.160Z,92.78
2023-05-19T20:20:29.790Z,92.18
2023-05-19T20:22:59.581Z,93.85
2023-05-19T20:25:28.230Z,95.02
2023-05-19T20:27:57.102Z,94.85
2023-05-19T20:30:25.828Z,95.24
2023-05-19T20:32:54.368Z,94.36
2023-05-19T20:35:22.937Z,95.48
2023-05-19T20:37:51.596Z,95.94
2023-05-19T20:40:21.501Z,95.72
2023-05-19T20:42:50.218Z,96.02
2023-05-19T20:45:19.512Z,96.49
2023-05-19T20:47:48.413Z,96.69
2023-05-19T20:50:17.012Z,95.93
2023-05-19T20:52:45.505Z,96.37
2023-05-19T20:55:14.057Z,97.50
2023-05-19T20:57:44.795Z,97.16
2023-05-19T21:00:14.579Z,96.65
2023-05-19T21:02:43.075Z,95.40
2023-05-19T21:05:12.037Z,98.33
2023-05-19T21:07:40.616Z,98.34
2023-05-19T21:10:10.074Z,98.38
2023-05-19T21:12:38.748Z,99.06
2023-05-19T21:15:10.436Z,99.53
2023-05-19T21:17:39.073Z,100.00
2023-05-19T21:20:09.448Z,100.00
2023-05-19T21:22:37.938Z,100.00
2023-05-19T21:25:07.858Z,100.00
2023-05-19T21:27:36.530Z,100.00
2023-05-19T21:30:06.256Z,100.00
2023-05-19T21:32:36.344Z,100.00
2023-05-19T21:35:06.206Z,100.00
2023-05-19T21:37:34.706Z,100.00
2023-05-19T21:40:03.237Z,100.00
2023-05-19T21:42:31.941Z,100.00
2023-05-19T21:45:00.539Z,100.00
2023-05-19T21:47:29.254Z,100.00
2023-05-19T21:49:59.101Z,100.00
2023-05-19T21:52:27.701Z,100.00
2023-05-19T21:54:56.866Z,100.00
2023-05-19T21:57:25.476Z,100.00
2023-05-19T21:59:53.986Z,100.00
2023-05-19T22:02:22.519Z,100.00
2023-05-19T22:04:51.005Z,100.00
2023-05-19T22:07:26.849Z,100.00
2023-05-19T22:09:55.519Z,100.00
2023-05-19T22:12:25.133Z,100.00
2023-05-19T22:14:53.554Z,100.00
2023-05-19T22:17:22.094Z,100.00
2023-05-19T22:19:50.626Z,100.00
2023-05-19T22:22:20.552Z,100.00
2023-05-19T22:24:49.011Z,100.00
2023-05-19T22:27:17.468Z,100.00
2023-05-19T22:29:46.143Z,100.00
2023-05-19T22:32:18.045Z,100.00
2023-05-19T22:34:47.168Z,100.00
2023-05-19T22:37:15.794Z,100.00
2023-05-19T22:39:46.684Z,100.00
2023-05-19T22:42:15.089Z,100.00
2023-05-19T22:44:45.603Z,100.00
2023-05-19T22:47:14.332Z,100.00
2023-05-19T22:49:43.616Z,100.00
2023-05-19T22:52:12.933Z,100.00
2023-05-19T22:54:41.411Z,100.00
2023-05-19T22:57:11.501Z,100.00
2023-05-19T22:59:41.091Z,100.00
2023-05-19T23:02:09.725Z,100.00
2023-05-19T23:04:38.273Z,100.00
2023-05-19T23:07:06.913Z,100.00
2023-05-19T23:09:35.355Z,100.00
2023-05-19T23:12:03.855Z,100.00
2023-05-19T23:14:33.670Z,100.00
2023-05-19T23:17:02.509Z,100.00
2023-05-19T23:19:31.953Z,100.00
2023-05-19T23:22:00.835Z,100.00
2023-05-19T23:24:29.259Z,100.00
2023-05-19T23:26:57.671Z,100.00
2023-05-19T23:29:26.243Z,100.00
2023-05-19T23:31:56.134Z,100.00
2023-05-19T23:34:24.617Z,100.00
2023-05-19T23:36:53.069Z,100.00
2023-05-19T23:39:21.949Z,100.00
2023-05-19T23:41:50.925Z,100.00
2023-05-19T23:44:20.274Z,100.00
2023-05-19T23:46:50.838Z,100.00
2023-05-19T23:49:20.851Z,100.00
2023-05-19T23:51:49.375Z,100.00
2023-05-19T23:54:17.820Z,100.00
2023-05-19T23:56:46.290Z,100.00
2023-05-19T23:59:14.790Z,100.00
