createdAt,value
2019-04-25T00:02:36.958Z,1.83
2019-04-25T00:05:10.939Z,1.10
2019-04-25T00:07:42.537Z,1.80
2019-04-25T00:10:13.769Z,1.67
2019-04-25T00:12:48.017Z,1.60
2019-04-25T00:15:18.052Z,1.83
2019-04-25T00:17:48.265Z,1.57
2019-04-25T00:20:18.818Z,1.53
2019-04-25T00:22:57.085Z,1.30
2019-04-25T00:25:37.898Z,2.20
2019-04-25T00:28:09.383Z,1.57
2019-04-25T00:30:40.330Z,1.77
2019-04-25T00:33:11.617Z,1.50
2019-04-25T00:35:42.568Z,1.80
2019-04-25T00:38:12.837Z,1.30
2019-04-25T00:40:43.518Z,1.60
2019-04-25T00:43:13.754Z,1.60
2019-04-25T00:45:44.558Z,1.47
2019-04-25T00:48:15.581Z,1.40
2019-04-25T00:50:46.025Z,1.20
2019-04-25T00:53:15.894Z,1.40
2019-04-25T00:55:46.436Z,1.60
2019-04-25T00:58:23.521Z,1.60
2019-04-25T01:01:11.996Z,1.73
2019-04-25T01:03:43.314Z,1.43
2019-04-25T01:06:15.995Z,1.40
2019-04-25T01:08:45.869Z,1.57
2019-04-25T01:11:16.281Z,1.67
2019-04-25T01:13:46.218Z,1.40
2019-04-25T01:16:16.935Z,1.60
2019-04-25T01:18:47.342Z,1.67
2019-04-25T01:21:17.491Z,1.50
2019-04-25T01:23:47.498Z,1.40
2019-04-25T01:26:17.331Z,1.50
2019-04-25T01:28:47.690Z,1.67
2019-04-25T01:31:20.558Z,1.60
2019-04-25T01:33:50.619Z,1.50
2019-04-25T01:36:28.714Z,1.40
2019-04-25T01:39:16.203Z,1.70
2019-04-25T01:42:08.037Z,1.20
2019-04-25T01:44:41.003Z,1.40
2019-04-25T01:47:14.114Z,1.83
2019-04-25T01:49:44.819Z,1.90
2019-04-25T01:52:15.142Z,1.77
2019-04-25T01:54:47.380Z,1.83
2019-04-25T01:57:17.311Z,1.33
2019-04-25T01:59:47.155Z,1.60
2019-04-25T02:02:23.619Z,1.60
2019-04-25T02:04:55.353Z,1.70
2019-04-25T02:07:25.141Z,1.40
2019-04-25T02:09:55.988Z,1.40
2019-04-25T02:12:41.034Z,1.50
2019-04-25T02:15:13.761Z,1.87
2019-04-25T02:17:44.017Z,1.73
2019-04-25T02:20:14.115Z,1.17
2019-04-25T02:22:44.210Z,1.27
2019-04-25T02:25:14.444Z,1.33
2019-04-25T02:27:44.556Z,1.40
2019-04-25T02:30:15.732Z,1.40
2019-04-25T02:32:45.983Z,1.03
2019-04-25T02:35:16.292Z,1.37
2019-04-25T02:37:46.676Z,1.30
2019-04-25T02:40:23.839Z,1.20
2019-04-25T02:42:55.803Z,1.40
2019-04-25T02:45:44.283Z,1.23
2019-04-25T02:48:34.182Z,1.20
2019-04-25T02:51:15.544Z,1.47
2019-04-25T02:53:47.147Z,2.10
2019-04-25T02:56:30.320Z,1.60
2019-04-25T02:58:48.738Z,2.03
2019-04-25T03:01:23.464Z,1.57
2019-04-25T03:03:51.615Z,1.50
2019-04-25T03:06:21.451Z,2.13
2019-04-25T03:08:54.065Z,1.60
2019-04-25T03:11:24.525Z,1.90
2019-04-25T03:13:54.761Z,1.80
2019-04-25T03:16:25.114Z,1.47
2019-04-25T03:19:09.004Z,1.90
2019-04-25T03:21:39.839Z,1.63
2019-04-25T03:24:13.109Z,1.40
2019-04-25T03:26:41.555Z,1.30
2019-04-25T03:29:11.402Z,1.43
2019-04-25T03:31:41.495Z,1.30
2019-04-25T03:34:16.059Z,1.43
2019-04-25T03:36:44.015Z,1.40
2019-04-25T03:39:16.306Z,1.50
2019-04-25T03:41:45.704Z,1.60
2019-04-25T03:44:16.363Z,1.70
2019-04-25T03:46:48.196Z,1.73
2019-04-25T03:49:18.055Z,1.90
2019-04-25T03:51:48.417Z,3.27
2019-04-25T03:54:19.071Z,2.17
2019-04-25T03:56:53.607Z,2.30
2019-04-25T03:59:20.708Z,2.00
2019-04-25T04:01:50.542Z,2.53
2019-04-25T04:04:20.401Z,2.23
2019-04-25T04:06:50.219Z,1.73
2019-04-25T04:09:20.090Z,2.13
2019-04-25T04:11:49.944Z,1.87
2019-04-25T04:14:19.851Z,2.00
2019-04-25T04:17:07.712Z,1.57
2019-04-25T04:19:46.721Z,2.53
2019-04-25T04:22:24.107Z,2.50
2019-04-25T04:24:56.920Z,1.87
2019-04-25T04:27:27.650Z,2.00
2019-04-25T04:29:57.743Z,2.13
2019-04-25T04:32:28.102Z,2.10
2019-04-25T04:34:58.214Z,1.40
2019-04-25T04:37:28.046Z,1.27
2019-04-25T04:39:58.406Z,1.43
2019-04-25T04:42:28.777Z,1.70
2019-04-25T04:44:58.887Z,2.20
2019-04-25T04:47:29.250Z,1.63
2019-04-25T04:49:59.358Z,2.07
2019-04-25T04:52:29.779Z,1.80
2019-04-25T04:55:06.457Z,1.60
2019-04-25T04:57:34.165Z,1.70
2019-04-25T05:00:03.916Z,1.20
2019-04-25T05:02:53.286Z,1.50
2019-04-25T05:06:00.250Z,1.60
2019-04-25T05:08:35.837Z,1.20
2019-04-25T05:11:05.972Z,1.10
2019-04-25T05:13:36.470Z,1.20
2019-04-25T05:16:06.320Z,1.60
2019-04-25T05:18:39.418Z,1.43
2019-04-25T05:21:08.289Z,1.90
2019-04-25T05:23:38.692Z,1.50
2019-04-25T05:26:08.825Z,1.70
2019-04-25T05:28:38.725Z,1.20
2019-04-25T05:31:25.142Z,1.13
2019-04-25T05:33:54.909Z,1.40
2019-04-25T05:36:37.448Z,0.93
2019-04-25T05:39:09.700Z,1.50
2019-04-25T05:42:10.842Z,1.53
2019-04-25T05:44:40.786Z,1.17
2019-04-25T05:47:11.232Z,1.47
2019-04-25T05:49:41.065Z,1.70
2019-04-25T05:52:10.855Z,1.60
2019-04-25T05:54:41.004Z,1.60
2019-04-25T05:57:11.230Z,1.77
2019-04-25T05:59:40.971Z,1.87
2019-04-25T06:02:10.912Z,2.57
2019-04-25T06:04:40.782Z,2.50
2019-04-25T06:07:10.721Z,2.60
2019-04-25T06:09:59.682Z,2.30
2019-04-25T06:12:50.302Z,2.00
2019-04-25T06:15:23.717Z,1.93
2019-04-25T06:18:13.895Z,2.03
2019-04-25T06:20:44.555Z,1.73
2019-04-25T06:23:39.851Z,1.80
2019-04-25T06:26:22.469Z,1.80
2019-04-25T06:28:52.091Z,2.00
2019-04-25T06:31:13.795Z,1.60
2019-04-25T06:33:43.823Z,1.77
2019-04-25T06:36:14.060Z,2.80
2019-04-25T06:38:44.490Z,1.50
2019-04-25T06:41:14.705Z,1.77
2019-04-25T06:43:46.223Z,1.87
2019-04-25T06:46:35.173Z,2.60
2019-04-25T06:49:13.441Z,2.90
2019-04-25T06:51:52.253Z,4.10
2019-04-25T06:54:25.276Z,4.20
2019-04-25T06:56:54.262Z,3.57
2019-04-25T06:59:25.945Z,3.87
2019-04-25T07:01:56.133Z,2.60
2019-04-25T07:04:27.928Z,2.10
2019-04-25T07:07:09.607Z,2.00
2019-04-25T07:09:31.149Z,1.63
2019-04-25T07:12:03.443Z,1.87
2019-04-25T07:17:30.572Z,1.63
2019-04-25T07:20:01.161Z,1.53
2019-04-25T07:22:35.296Z,1.83
2019-04-25T07:25:09.162Z,1.70
2019-04-25T07:27:56.565Z,1.60
2019-04-25T07:30:57.749Z,0.83
2019-04-25T07:33:34.718Z,1.20
2019-04-25T07:36:04.916Z,1.13
2019-04-25T07:38:35.045Z,1.60
2019-04-25T07:41:05.153Z,1.40
2019-04-25T07:43:35.441Z,1.60
2019-04-25T07:46:06.507Z,1.27
2019-04-25T07:48:37.174Z,1.40
2019-04-25T07:51:09.494Z,1.00
2019-04-25T07:53:40.116Z,0.90
2019-04-25T07:56:14.425Z,1.10
2019-04-25T07:58:50.411Z,1.40
2019-04-25T08:01:16.645Z,0.87
2019-04-25T08:03:48.464Z,1.10
2019-04-25T08:06:22.024Z,1.30
2019-04-25T08:08:54.453Z,1.13
2019-04-25T08:14:28.468Z,1.40
2019-04-25T08:17:01.275Z,1.13
2019-04-25T08:19:33.483Z,1.90
2019-04-25T08:22:03.907Z,0.93
2019-04-25T08:24:35.949Z,1.00
2019-04-25T08:27:06.395Z,1.00
2019-04-25T08:29:42.049Z,1.20
2019-04-25T08:32:17.147Z,1.00
2019-04-25T08:35:26.288Z,1.00
2019-04-25T08:38:01.644Z,1.20
2019-04-25T08:41:08.936Z,1.00
2019-04-25T08:44:14.504Z,1.37
2019-04-25T08:50:08.878Z,1.30
2019-04-25T09:00:03.973Z,1.57
2019-04-25T09:03:05.947Z,1.23
2019-04-25T09:05:46.254Z,1.57
2019-04-25T09:08:25.593Z,1.30
2019-04-25T09:11:21.264Z,1.50
2019-04-25T09:14:08.041Z,1.87
2019-04-25T09:16:39.951Z,1.60
2019-04-25T09:19:10.850Z,2.17
2019-04-25T09:21:49.360Z,1.30
2019-04-25T09:24:20.290Z,1.70
2019-04-25T09:26:53.915Z,1.50
2019-04-25T09:29:33.226Z,1.47
2019-04-25T09:32:05.034Z,1.23
2019-04-25T09:34:35.576Z,1.50
2019-04-25T09:37:11.077Z,1.67
2019-04-25T09:40:04.333Z,2.00
2019-04-25T09:42:36.936Z,1.80
2019-04-25T09:45:26.456Z,1.50
2019-04-25T09:47:58.692Z,1.80
2019-04-25T09:50:41.466Z,5.20
2019-04-25T09:53:23.621Z,2.70
2019-04-25T09:56:09.122Z,2.47
2019-04-25T09:59:07.954Z,3.10
2019-04-25T10:01:38.832Z,1.93
2019-04-25T10:04:09.138Z,1.77
2019-04-25T10:06:39.146Z,1.37
2019-04-25T10:09:10.230Z,1.70
2019-04-25T10:11:41.766Z,1.70
2019-04-25T10:14:54.381Z,2.10
2019-04-25T10:17:24.333Z,2.80
2019-04-25T10:19:54.198Z,2.23
2019-04-25T10:22:25.237Z,1.90
2019-04-25T10:25:00.418Z,1.40
2019-04-25T10:27:28.084Z,1.60
2019-04-25T10:29:58.897Z,3.20
2019-04-25T10:32:29.796Z,4.70
2019-04-25T10:35:01.096Z,3.17
2019-04-25T10:37:31.351Z,2.53
2019-04-25T10:40:01.785Z,2.00
2019-04-25T10:42:31.777Z,1.80
2019-04-25T10:45:04.132Z,1.57
2019-04-25T10:47:35.301Z,1.60
2019-04-25T10:50:05.976Z,1.70
2019-04-25T10:52:36.453Z,1.93
2019-04-25T10:55:07.773Z,1.90
2019-04-25T10:57:37.738Z,1.50
2019-04-25T11:00:14.268Z,2.00
2019-04-25T11:02:45.495Z,1.50
2019-04-25T11:05:17.643Z,1.97
2019-04-25T11:07:48.626Z,6.80
2019-04-25T11:10:19.269Z,1.80
2019-04-25T11:12:49.326Z,2.37
2019-04-25T11:15:19.249Z,1.70
2019-04-25T11:17:50.102Z,1.97
2019-04-25T11:20:27.296Z,2.07
2019-04-25T11:22:57.341Z,2.77
2019-04-25T11:25:27.283Z,1.70
2019-04-25T11:27:57.183Z,1.97
2019-04-25T11:30:28.754Z,1.80
2019-04-25T11:32:59.990Z,1.97
2019-04-25T11:35:29.907Z,2.30
2019-04-25T11:38:03.484Z,3.80
2019-04-25T11:40:51.805Z,2.53
2019-04-25T11:43:22.056Z,3.60
2019-04-25T11:45:54.096Z,1.70
2019-04-25T11:48:25.277Z,2.47
2019-04-25T11:50:55.957Z,2.37
2019-04-25T11:53:27.332Z,3.53
2019-04-25T11:55:57.813Z,3.30
2019-04-25T11:58:28.111Z,2.63
2019-04-25T12:00:58.567Z,3.00
2019-04-25T12:03:31.431Z,3.40
2019-04-25T12:06:22.285Z,2.60
2019-04-25T12:08:55.269Z,3.27
2019-04-25T12:11:26.186Z,3.17
2019-04-25T12:13:56.684Z,2.70
2019-04-25T12:16:27.589Z,3.10
2019-04-25T12:18:59.752Z,2.80
2019-04-25T12:21:29.656Z,2.70
2019-04-25T12:24:01.861Z,2.80
2019-04-25T12:26:33.703Z,2.50
2019-04-25T12:29:06.571Z,2.73
2019-04-25T12:31:36.555Z,3.63
2019-04-25T12:34:07.116Z,2.67
2019-04-25T12:36:39.033Z,2.80
2019-04-25T12:39:13.803Z,2.63
2019-04-25T12:41:47.764Z,3.10
2019-04-25T12:44:47.491Z,9.13
2019-04-25T12:47:20.996Z,3.53
2019-04-25T12:49:54.841Z,9.23
2019-04-25T12:52:26.770Z,2.67
2019-04-25T12:54:58.148Z,2.40
2019-04-25T12:57:30.835Z,1.70
2019-04-25T13:00:01.179Z,1.83
2019-04-25T13:02:34.558Z,2.43
2019-04-25T13:05:07.159Z,2.60
2019-04-25T13:07:37.459Z,2.70
2019-04-25T13:10:08.036Z,2.40
2019-04-25T13:12:38.020Z,2.50
2019-04-25T13:15:08.739Z,2.60
2019-04-25T13:17:39.703Z,2.90
2019-04-25T13:20:09.973Z,5.87
2019-04-25T13:22:40.357Z,2.50
2019-04-25T13:25:14.299Z,2.83
2019-04-25T13:28:07.138Z,4.90
2019-04-25T13:30:45.203Z,5.77
2019-04-25T13:33:33.448Z,3.53
2019-04-25T13:36:09.872Z,4.50
2019-04-25T13:38:39.825Z,3.40
2019-04-25T13:41:09.807Z,2.57
2019-04-25T13:43:40.003Z,2.50
2019-04-25T13:46:11.124Z,2.50
2019-04-25T13:48:43.194Z,3.00
2019-04-25T13:51:14.138Z,3.03
2019-04-25T13:53:44.429Z,2.83
2019-04-25T13:56:18.014Z,2.93
2019-04-25T13:58:48.347Z,2.87
2019-04-25T14:01:23.026Z,2.93
2019-04-25T14:03:56.209Z,2.80
2019-04-25T14:06:26.289Z,3.40
2019-04-25T14:08:57.284Z,2.50
2019-04-25T14:11:28.029Z,2.33
2019-04-25T14:13:58.104Z,2.77
2019-04-25T14:16:47.437Z,3.33
2019-04-25T14:19:36.048Z,2.80
2019-04-25T14:22:06.859Z,2.70
2019-04-25T14:24:37.354Z,2.97
2019-04-25T14:27:08.872Z,3.43
2019-04-25T14:29:39.025Z,3.20
2019-04-25T14:32:10.593Z,4.23
2019-04-25T14:34:41.049Z,3.30
2019-04-25T14:40:01.334Z,3.90
2019-04-25T14:42:31.983Z,3.83
2019-04-25T14:45:02.348Z,4.17
2019-04-25T14:47:33.940Z,4.30
2019-04-25T14:50:04.266Z,4.17
2019-04-25T14:52:35.634Z,6.00
2019-04-25T14:55:23.676Z,5.17
2019-04-25T14:57:54.361Z,4.67
2019-04-25T15:00:30.929Z,4.73
2019-04-25T15:03:00.873Z,4.77
2019-04-25T15:05:31.467Z,4.70
2019-04-25T15:08:01.409Z,4.40
2019-04-25T15:10:31.790Z,4.20
2019-04-25T15:13:01.934Z,5.40
2019-04-25T15:15:35.780Z,4.40
2019-04-25T15:18:10.083Z,4.67
2019-04-25T15:20:40.087Z,3.80
2019-04-25T15:23:13.451Z,4.50
2019-04-25T15:25:43.424Z,3.90
2019-04-25T15:28:15.721Z,4.40
2019-04-25T15:30:46.003Z,4.17
2019-04-25T15:33:16.319Z,3.87
2019-04-25T15:35:51.719Z,4.10
2019-04-25T15:38:29.037Z,4.53
2019-04-25T15:41:14.624Z,5.30
2019-04-25T15:44:02.572Z,4.63
2019-04-25T15:46:35.247Z,3.97
2019-04-25T15:49:05.153Z,4.40
2019-04-25T15:51:35.553Z,4.37
2019-04-25T15:54:06.167Z,3.63
2019-04-25T15:56:36.970Z,3.47
2019-04-25T15:59:06.827Z,3.80
2019-04-25T16:01:36.879Z,3.03
2019-04-25T16:04:07.200Z,2.73
2019-04-25T16:06:37.452Z,3.27
2019-04-25T16:09:10.311Z,3.50
2019-04-25T16:11:40.135Z,2.90
2019-04-25T16:14:10.516Z,2.17
2019-04-25T16:16:41.426Z,2.73
2019-04-25T16:19:11.892Z,2.17
2019-04-25T16:21:42.245Z,1.90
2019-04-25T16:24:12.257Z,1.60
2019-04-25T16:26:42.492Z,1.70
2019-04-25T16:29:12.625Z,2.07
2019-04-25T16:31:42.634Z,2.30
2019-04-25T16:34:12.595Z,2.50
2019-04-25T16:37:00.866Z,2.00
2019-04-25T16:39:33.081Z,1.80
2019-04-25T16:42:03.311Z,2.57
2019-04-25T16:44:34.947Z,1.77
2019-04-25T16:47:04.928Z,2.50
2019-04-25T16:49:35.319Z,2.73
2019-04-25T16:52:08.251Z,3.30
2019-04-25T16:54:38.718Z,3.27
2019-04-25T17:00:12.787Z,2.27
2019-04-25T17:02:43.062Z,1.63
2019-04-25T17:05:28.286Z,2.00
2019-04-25T17:07:58.782Z,1.40
2019-04-25T17:10:48.487Z,1.00
2019-04-25T17:13:18.902Z,1.87
2019-04-25T17:16:14.983Z,1.20
2019-04-25T17:19:03.995Z,1.80
2019-04-25T17:21:34.779Z,1.77
2019-04-25T17:24:04.826Z,1.50
2019-04-25T17:26:34.868Z,1.77
2019-04-25T17:29:08.263Z,1.47
2019-04-25T17:32:15.213Z,1.10
2019-04-25T17:35:19.358Z,1.70
2019-04-25T17:37:52.509Z,1.70
2019-04-25T17:40:26.188Z,1.50
2019-04-25T17:42:56.364Z,1.60
2019-04-25T17:45:33.495Z,1.60
2019-04-25T17:48:03.905Z,1.77
2019-04-25T17:50:34.264Z,1.40
2019-04-25T17:53:04.122Z,1.50
2019-04-25T17:55:35.054Z,1.60
2019-04-25T17:58:04.986Z,2.00
2019-04-25T18:00:37.910Z,1.57
2019-04-25T18:03:10.120Z,1.90
2019-04-25T18:05:41.515Z,1.10
2019-04-25T18:08:12.311Z,1.30
2019-04-25T18:10:42.215Z,1.23
2019-04-25T18:13:12.948Z,1.90
2019-04-25T18:15:58.256Z,1.37
2019-04-25T18:18:56.487Z,1.20
2019-04-25T18:21:26.465Z,1.43
2019-04-25T18:24:35.223Z,1.17
2019-04-25T18:27:23.791Z,1.73
2019-04-25T18:29:55.247Z,1.73
2019-04-25T18:32:27.052Z,1.77
2019-04-25T18:35:01.232Z,1.13
2019-04-25T18:37:47.795Z,1.10
2019-04-25T18:44:06.508Z,1.10
2019-04-25T18:47:02.614Z,1.10
2019-04-25T18:54:01.137Z,1.40
2019-04-25T18:57:12.266Z,1.60
2019-04-25T19:00:17.657Z,1.00
2019-04-25T19:03:22.021Z,1.00
2019-04-25T19:05:56.889Z,1.00
2019-04-25T19:08:26.799Z,1.07
2019-04-25T19:10:57.657Z,1.20
2019-04-25T19:13:30.000Z,0.90
2019-04-25T19:16:00.791Z,1.20
2019-04-25T19:18:32.890Z,1.10
2019-04-25T19:21:03.154Z,1.20
2019-04-25T19:23:33.051Z,1.20
2019-04-25T19:26:02.914Z,1.27
2019-04-25T19:28:33.840Z,1.23
2019-04-25T19:31:04.087Z,1.20
2019-04-25T19:33:35.866Z,1.77
2019-04-25T19:39:13.737Z,1.80
2019-04-25T19:42:09.042Z,1.57
2019-04-25T19:45:27.709Z,1.03
2019-04-25T19:48:53.132Z,1.43
2019-04-25T20:02:01.232Z,1.37
2019-04-25T20:05:07.395Z,1.20
2019-04-25T20:17:41.276Z,0.90
2019-04-25T20:20:17.950Z,0.90
2019-04-25T20:23:02.828Z,1.30
2019-04-25T20:26:32.843Z,0.80
2019-04-25T20:29:25.468Z,2.20
2019-04-25T20:31:57.912Z,1.10
2019-04-25T20:34:51.580Z,1.40
2019-04-25T20:37:30.718Z,0.80
2019-04-25T20:40:00.740Z,1.30
2019-04-25T20:42:31.368Z,0.80
2019-04-25T20:45:01.510Z,0.90
2019-04-25T20:47:32.093Z,1.03
2019-04-25T20:50:02.287Z,0.80
2019-04-25T20:52:33.950Z,0.90
2019-04-25T20:55:03.882Z,1.30
2019-04-25T20:57:34.867Z,1.27
2019-04-25T21:00:06.083Z,1.17
2019-04-25T21:02:36.615Z,1.10
2019-04-25T21:05:07.365Z,1.77
2019-04-25T21:07:37.479Z,1.07
2019-04-25T21:10:07.748Z,1.20
2019-04-25T21:12:58.082Z,0.80
2019-04-25T21:15:47.002Z,1.07
2019-04-25T21:18:23.494Z,1.10
2019-04-25T21:20:54.799Z,1.10
2019-04-25T21:23:29.944Z,1.20
2019-04-25T21:25:59.870Z,1.00
2019-04-25T21:28:31.090Z,0.90
2019-04-25T21:31:02.439Z,1.03
2019-04-25T21:33:34.210Z,0.90
2019-04-25T21:36:07.091Z,1.27
2019-04-25T21:38:37.147Z,1.30
2019-04-25T21:41:26.349Z,1.40
2019-04-25T21:44:00.463Z,1.03
2019-04-25T21:46:32.962Z,1.30
2019-04-25T21:49:05.755Z,1.30
2019-04-25T21:51:38.909Z,1.10
2019-04-25T21:54:27.997Z,1.47
2019-04-25T21:56:59.536Z,1.17
2019-04-25T21:59:30.044Z,1.90
2019-04-25T22:02:00.411Z,1.27
2019-04-25T22:04:38.519Z,1.30
2019-04-25T22:07:03.027Z,1.40
2019-04-25T22:09:33.830Z,1.00
2019-04-25T22:12:05.815Z,1.10
2019-04-25T22:14:35.638Z,1.23
2019-04-25T22:17:06.867Z,1.17
2019-04-25T22:19:36.934Z,1.20
2019-04-25T22:22:07.615Z,1.40
2019-04-25T22:24:37.829Z,1.20
2019-04-25T22:27:11.934Z,1.50
2019-04-25T22:29:43.665Z,1.10
2019-04-25T22:32:26.645Z,1.30
2019-04-25T22:35:15.539Z,1.53
2019-04-25T22:37:45.734Z,1.10
2019-04-25T22:40:15.620Z,1.50
2019-04-25T22:42:45.466Z,1.10
2019-04-25T22:45:16.836Z,0.93
2019-04-25T22:47:46.666Z,1.20
2019-04-25T22:50:18.363Z,1.00
2019-04-25T22:52:48.272Z,1.20
2019-04-25T22:55:18.030Z,1.10
2019-04-25T22:57:48.001Z,1.40
2019-04-25T23:00:27.065Z,1.40
2019-04-25T23:03:03.331Z,0.97
2019-04-25T23:05:37.501Z,1.20
2019-04-25T23:08:07.942Z,1.00
2019-04-25T23:10:37.814Z,1.20
2019-04-25T23:13:08.743Z,1.33
2019-04-25T23:15:38.645Z,1.47
2019-04-25T23:18:09.381Z,1.10
2019-04-25T23:20:39.790Z,1.30
2019-04-25T23:23:10.438Z,1.60
2019-04-25T23:26:15.030Z,1.50
2019-04-25T23:28:45.217Z,1.57
2019-04-25T23:31:22.605Z,1.20
2019-04-25T23:33:52.949Z,1.03
2019-04-25T23:36:23.486Z,1.20
2019-04-25T23:38:53.674Z,1.50
2019-04-25T23:41:24.624Z,1.67
2019-04-25T23:43:55.051Z,1.90
2019-04-25T23:46:25.954Z,1.20
2019-04-25T23:48:56.135Z,1.10
2019-04-25T23:51:26.302Z,1.17
2019-04-25T23:53:56.963Z,1.40
2019-04-25T23:56:30.317Z,0.80
2019-04-25T23:59:00.425Z,0.80
