createdAt,value
2019-03-11T00:01:19.469Z,4.40
2019-03-11T00:03:49.532Z,5.20
2019-03-11T00:06:19.580Z,4.30
2019-03-11T00:08:49.654Z,5.50
2019-03-11T00:11:19.758Z,3.87
2019-03-11T00:13:49.890Z,3.93
2019-03-11T00:16:19.981Z,4.00
2019-03-11T00:18:50.118Z,10.57
2019-03-11T00:21:20.233Z,2.80
2019-03-11T00:23:50.304Z,3.20
2019-03-11T00:26:20.422Z,2.87
2019-03-11T00:28:50.576Z,2.87
2019-03-11T00:31:20.690Z,3.10
2019-03-11T00:33:50.774Z,3.43
2019-03-11T00:36:20.845Z,2.00
2019-03-11T00:38:50.941Z,3.00
2019-03-11T00:41:21.041Z,1.43
2019-03-11T00:43:51.140Z,1.50
2019-03-11T00:46:21.156Z,1.53
2019-03-11T00:48:51.254Z,1.47
2019-03-11T00:51:21.252Z,2.13
2019-03-11T00:53:51.322Z,2.50
2019-03-11T00:56:21.374Z,1.30
2019-03-11T00:58:51.408Z,1.23
2019-03-11T01:01:21.498Z,0.90
2019-03-11T01:03:51.623Z,1.00
2019-03-11T01:06:21.700Z,1.43
2019-03-11T01:08:51.892Z,1.23
2019-03-11T01:11:22.460Z,1.27
2019-03-11T01:13:52.681Z,1.23
2019-03-11T01:16:22.884Z,1.40
2019-03-11T01:18:52.981Z,0.77
2019-03-11T01:21:23.056Z,1.47
2019-03-11T01:23:53.154Z,1.00
2019-03-11T01:26:23.290Z,1.30
2019-03-11T01:28:53.706Z,1.10
2019-03-11T01:31:24.208Z,1.10
2019-03-11T01:33:54.288Z,1.10
2019-03-11T01:36:24.594Z,1.10
2019-03-11T01:38:54.688Z,1.43
2019-03-11T01:41:24.776Z,1.77
2019-03-11T01:43:54.824Z,1.43
2019-03-11T01:46:24.805Z,1.67
2019-03-11T01:48:54.966Z,1.40
2019-03-11T01:51:25.074Z,1.43
2019-03-11T01:53:55.133Z,1.13
2019-03-11T01:56:25.212Z,1.03
2019-03-11T01:58:55.300Z,1.40
2019-03-11T02:01:25.295Z,1.87
2019-03-11T02:03:55.446Z,2.00
2019-03-11T02:06:25.735Z,3.13
2019-03-11T02:08:55.772Z,1.50
2019-03-11T02:11:25.872Z,2.30
2019-03-11T02:13:55.917Z,1.90
2019-03-11T02:16:28.766Z,2.23
2019-03-11T02:18:58.932Z,1.50
2019-03-11T02:21:28.994Z,1.70
2019-03-11T02:23:59.078Z,1.60
2019-03-11T02:26:29.208Z,1.83
2019-03-11T02:28:59.238Z,2.50
2019-03-11T02:31:29.342Z,1.53
2019-03-11T02:33:59.358Z,1.93
2019-03-11T02:36:29.500Z,1.83
2019-03-11T02:38:59.464Z,1.60
2019-03-11T02:41:29.785Z,2.23
2019-03-11T02:43:59.876Z,1.77
2019-03-11T02:46:29.916Z,1.50
2019-03-11T02:49:00.005Z,3.57
2019-03-11T02:51:30.117Z,1.87
2019-03-11T02:54:00.391Z,1.57
2019-03-11T02:56:30.832Z,1.70
2019-03-11T02:59:00.941Z,1.60
2019-03-11T03:01:49.974Z,1.73
2019-03-11T03:04:24.444Z,1.70
2019-03-11T03:06:54.497Z,2.77
2019-03-11T03:09:24.518Z,2.37
2019-03-11T03:11:54.548Z,4.80
2019-03-11T03:14:24.538Z,2.20
2019-03-11T03:16:54.543Z,1.70
2019-03-11T03:19:24.545Z,2.30
2019-03-11T03:21:54.602Z,2.73
2019-03-11T03:24:24.613Z,5.13
2019-03-11T03:26:57.984Z,2.80
2019-03-11T03:29:28.060Z,4.17
2019-03-11T03:31:58.085Z,5.03
2019-03-11T03:34:28.133Z,3.57
2019-03-11T03:36:58.115Z,3.20
2019-03-11T03:39:28.100Z,5.27
2019-03-11T03:41:58.149Z,3.10
2019-03-11T03:44:28.159Z,5.37
2019-03-11T03:46:58.172Z,7.27
2019-03-11T03:49:28.166Z,3.47
2019-03-11T03:51:58.257Z,4.17
2019-03-11T03:54:28.271Z,2.73
2019-03-11T03:56:58.379Z,4.10
2019-03-11T03:59:28.393Z,3.33
2019-03-11T04:01:58.430Z,6.80
2019-03-11T04:04:28.505Z,6.67
2019-03-11T04:06:58.602Z,4.10
2019-03-11T04:09:28.665Z,8.77
2019-03-11T04:11:58.685Z,3.93
2019-03-11T04:14:28.692Z,4.90
2019-03-11T04:16:59.109Z,6.30
2019-03-11T04:19:29.794Z,4.50
2019-03-11T04:22:00.013Z,7.20
2019-03-11T04:24:30.026Z,8.17
2019-03-11T04:27:02.717Z,3.57
2019-03-11T04:29:32.717Z,4.67
2019-03-11T04:32:02.752Z,7.33
2019-03-11T04:34:32.853Z,5.03
2019-03-11T04:37:02.905Z,4.07
2019-03-11T04:39:32.903Z,6.03
2019-03-11T04:42:03.171Z,2.17
2019-03-11T04:44:33.165Z,4.20
2019-03-11T04:47:03.225Z,6.73
2019-03-11T04:49:33.226Z,2.33
2019-03-11T04:52:03.261Z,2.77
2019-03-11T04:54:33.257Z,5.77
2019-03-11T04:57:03.297Z,3.10
2019-03-11T04:59:33.325Z,5.73
2019-03-11T05:02:03.351Z,7.00
2019-03-11T05:04:33.377Z,5.73
2019-03-11T05:07:03.395Z,5.13
2019-03-11T05:09:33.897Z,2.27
2019-03-11T05:12:03.931Z,6.23
2019-03-11T05:14:33.987Z,7.03
2019-03-11T05:17:04.009Z,4.77
2019-03-11T05:19:34.071Z,8.20
2019-03-11T05:22:04.082Z,7.07
2019-03-11T05:24:34.221Z,3.73
2019-03-11T05:27:04.219Z,2.90
2019-03-11T05:29:34.236Z,8.57
2019-03-11T05:32:04.250Z,8.30
2019-03-11T05:34:34.339Z,5.20
2019-03-11T05:37:04.379Z,6.70
2019-03-11T05:39:34.424Z,4.27
2019-03-11T05:42:04.440Z,9.43
2019-03-11T05:44:38.012Z,6.13
2019-03-11T05:47:08.049Z,6.43
2019-03-11T05:49:38.094Z,4.80
2019-03-11T05:52:08.103Z,4.87
2019-03-11T05:54:38.130Z,3.73
2019-03-11T05:57:08.171Z,5.80
2019-03-11T05:59:38.294Z,7.37
2019-03-11T06:02:08.308Z,2.63
2019-03-11T06:04:38.375Z,5.53
2019-03-11T06:07:08.386Z,3.17
2019-03-11T06:09:38.763Z,4.70
2019-03-11T06:12:08.833Z,6.47
2019-03-11T06:14:41.854Z,5.57
2019-03-11T06:17:11.891Z,5.03
2019-03-11T06:19:41.992Z,7.70
2019-03-11T06:22:18.331Z,9.60
2019-03-11T06:24:48.424Z,4.83
2019-03-11T06:27:18.538Z,6.73
2019-03-11T06:29:48.682Z,9.00
2019-03-11T06:32:18.728Z,12.03
2019-03-11T06:34:48.988Z,6.43
2019-03-11T06:37:19.018Z,5.60
2019-03-11T06:39:51.838Z,4.10
2019-03-11T06:42:21.886Z,3.40
2019-03-11T06:44:51.880Z,4.53
2019-03-11T06:47:21.992Z,9.63
2019-03-11T06:49:52.044Z,5.93
2019-03-11T06:52:24.828Z,6.17
2019-03-11T06:54:56.609Z,6.13
2019-03-11T06:57:26.708Z,3.97
2019-03-11T06:59:56.832Z,5.27
2019-03-11T07:02:26.887Z,9.40
2019-03-11T07:04:56.971Z,10.40
2019-03-11T07:07:26.994Z,3.00
2019-03-11T07:09:56.968Z,7.63
2019-03-11T07:12:26.984Z,6.43
2019-03-11T07:14:56.994Z,5.57
2019-03-11T07:17:27.032Z,5.10
2019-03-11T07:19:57.038Z,7.33
2019-03-11T07:22:27.065Z,4.20
2019-03-11T07:24:57.084Z,3.70
2019-03-11T07:27:27.754Z,4.27
2019-03-11T07:29:57.846Z,6.40
2019-03-11T07:32:27.887Z,10.40
2019-03-11T07:35:08.002Z,6.47
2019-03-11T07:37:29.796Z,6.03
2019-03-11T07:39:59.796Z,5.10
2019-03-11T07:42:29.814Z,5.30
2019-03-11T07:44:59.825Z,7.33
2019-03-11T07:47:29.814Z,3.10
2019-03-11T07:50:07.237Z,2.77
2019-03-11T07:52:38.426Z,5.53
2019-03-11T07:55:08.410Z,5.27
2019-03-11T07:57:38.473Z,4.60
2019-03-11T08:00:09.716Z,1.80
2019-03-11T08:02:39.828Z,6.43
2019-03-11T08:05:10.540Z,4.03
2019-03-11T08:07:40.523Z,4.53
2019-03-11T08:10:10.783Z,5.63
2019-03-11T08:12:40.826Z,2.67
2019-03-11T08:15:12.512Z,7.03
2019-03-11T08:17:42.626Z,5.30
2019-03-11T08:20:13.331Z,4.67
2019-03-11T08:22:43.351Z,4.70
2019-03-11T08:25:13.566Z,3.17
2019-03-11T08:27:43.589Z,3.97
2019-03-11T08:30:13.884Z,5.37
2019-03-11T08:32:43.918Z,6.60
2019-03-11T08:35:14.089Z,4.60
2019-03-11T08:37:44.123Z,5.20
2019-03-11T08:40:14.420Z,6.10
2019-03-11T08:42:44.450Z,3.60
2019-03-11T08:45:14.724Z,2.87
2019-03-11T08:47:44.916Z,4.23
2019-03-11T08:50:24.361Z,4.20
2019-03-11T08:52:54.355Z,3.73
2019-03-11T08:55:24.432Z,4.13
2019-03-11T08:57:54.461Z,3.70
2019-03-11T09:00:24.531Z,6.83
2019-03-11T09:02:54.529Z,4.93
2019-03-11T09:05:25.401Z,2.20
2019-03-11T09:07:55.443Z,4.43
2019-03-11T09:10:25.494Z,4.43
2019-03-11T09:12:55.501Z,4.07
2019-03-11T09:15:25.503Z,8.23
2019-03-11T09:17:55.565Z,2.97
2019-03-11T09:20:25.597Z,4.17
2019-03-11T09:22:55.601Z,2.07
2019-03-11T09:25:25.709Z,4.07
2019-03-11T09:27:55.755Z,3.83
2019-03-11T09:30:25.775Z,2.83
2019-03-11T09:32:55.779Z,4.47
2019-03-11T09:35:25.827Z,3.17
2019-03-11T09:37:55.820Z,2.70
2019-03-11T09:40:25.919Z,3.00
2019-03-11T09:42:55.914Z,3.97
2019-03-11T09:45:25.969Z,5.53
2019-03-11T09:47:55.997Z,2.63
2019-03-11T09:50:26.030Z,4.87
2019-03-11T09:52:56.035Z,4.57
2019-03-11T09:55:26.135Z,4.43
2019-03-11T09:57:56.187Z,4.43
2019-03-11T10:00:26.306Z,4.00
2019-03-11T10:02:56.337Z,1.83
2019-03-11T10:05:26.362Z,2.77
2019-03-11T10:07:56.465Z,3.13
2019-03-11T10:10:26.549Z,5.20
2019-03-11T10:12:56.551Z,4.00
2019-03-11T10:15:26.677Z,3.10
2019-03-11T10:17:56.689Z,3.17
2019-03-11T10:20:26.727Z,5.23
2019-03-11T10:22:56.743Z,2.40
2019-03-11T10:25:26.793Z,2.00
2019-03-11T10:27:56.832Z,2.30
2019-03-11T10:30:26.924Z,6.27
2019-03-11T10:32:56.973Z,2.13
2019-03-11T10:35:31.851Z,4.60
2019-03-11T10:37:58.746Z,2.40
2019-03-11T10:40:28.840Z,5.27
2019-03-11T10:42:58.884Z,3.33
2019-03-11T10:45:31.559Z,3.47
2019-03-11T10:48:00.669Z,5.43
2019-03-11T10:50:30.675Z,2.67
2019-03-11T10:53:00.778Z,2.00
2019-03-11T10:55:30.759Z,3.03
2019-03-11T10:58:02.824Z,1.77
2019-03-11T11:00:33.016Z,4.37
2019-03-11T11:03:03.172Z,2.00
2019-03-11T11:05:33.344Z,3.27
2019-03-11T11:08:03.392Z,1.60
2019-03-11T11:10:33.476Z,2.73
2019-03-11T11:13:03.507Z,5.93
2019-03-11T11:15:33.635Z,3.33
2019-03-11T11:18:03.689Z,1.10
2019-03-11T11:20:33.728Z,3.53
2019-03-11T11:23:04.157Z,1.03
2019-03-11T11:25:34.148Z,2.00
2019-03-11T11:28:04.498Z,2.80
2019-03-11T11:30:34.770Z,3.53
2019-03-11T11:33:04.818Z,3.10
2019-03-11T11:35:35.143Z,3.53
2019-03-11T11:38:05.316Z,4.17
2019-03-11T11:40:35.338Z,2.97
2019-03-11T11:43:05.424Z,6.17
2019-03-11T11:45:35.432Z,1.97
2019-03-11T11:48:08.106Z,3.33
2019-03-11T11:50:37.204Z,2.63
2019-03-11T11:53:07.250Z,1.90
2019-03-11T11:55:37.283Z,3.27
2019-03-11T11:58:07.341Z,2.07
2019-03-11T12:00:37.634Z,2.60
2019-03-11T12:03:07.659Z,3.97
2019-03-11T12:05:37.729Z,4.17
2019-03-11T12:08:07.786Z,4.27
2019-03-11T12:10:37.783Z,3.23
2019-03-11T12:13:07.982Z,4.87
2019-03-11T12:15:38.004Z,3.77
2019-03-11T12:18:08.022Z,2.93
2019-03-11T12:20:38.026Z,1.83
2019-03-11T12:23:08.121Z,4.37
2019-03-11T12:25:38.192Z,2.03
2019-03-11T12:28:08.251Z,1.80
2019-03-11T12:30:38.475Z,2.60
2019-03-11T12:33:08.548Z,1.90
2019-03-11T12:35:38.575Z,3.40
2019-03-11T12:38:08.811Z,3.50
2019-03-11T12:40:38.808Z,4.13
2019-03-11T12:43:10.572Z,2.60
2019-03-11T12:45:40.578Z,13.83
2019-03-11T12:48:10.640Z,1.83
2019-03-11T12:50:40.712Z,2.03
2019-03-11T12:53:10.790Z,2.77
2019-03-11T12:55:42.600Z,3.77
2019-03-11T12:58:12.824Z,1.50
2019-03-11T13:00:42.876Z,4.33
2019-03-11T13:03:12.956Z,2.13
2019-03-11T13:05:43.017Z,4.20
2019-03-11T13:08:13.048Z,1.53
2019-03-11T13:10:43.172Z,2.53
2019-03-11T13:13:13.227Z,2.13
2019-03-11T13:15:43.269Z,5.10
2019-03-11T13:18:33.215Z,3.80
2019-03-11T13:21:10.122Z,3.73
2019-03-11T13:23:41.505Z,4.87
2019-03-11T13:26:11.893Z,2.27
2019-03-11T13:28:41.931Z,4.30
2019-03-11T13:31:11.970Z,3.80
2019-03-11T13:33:42.027Z,1.60
2019-03-11T13:36:12.084Z,1.73
2019-03-11T13:38:42.144Z,3.13
2019-03-11T13:41:12.253Z,3.40
2019-03-11T13:43:42.315Z,1.20
2019-03-11T13:46:12.438Z,1.10
2019-03-11T13:48:42.558Z,4.07
2019-03-11T13:51:12.594Z,1.60
2019-03-11T13:53:42.649Z,3.37
2019-03-11T13:56:12.686Z,1.73
2019-03-11T13:58:42.748Z,3.27
2019-03-11T14:01:12.825Z,2.33
2019-03-11T14:03:42.857Z,3.43
2019-03-11T14:06:12.901Z,3.00
2019-03-11T14:08:42.938Z,2.47
2019-03-11T14:11:13.120Z,2.37
2019-03-11T14:13:43.227Z,2.97
2019-03-11T14:16:13.346Z,2.03
2019-03-11T14:18:43.379Z,5.33
2019-03-11T14:21:13.414Z,2.40
2019-03-11T14:23:43.419Z,2.90
2019-03-11T14:26:13.751Z,4.90
2019-03-11T14:28:43.779Z,5.27
2019-03-11T14:31:13.832Z,3.73
2019-03-11T14:33:43.892Z,2.87
2019-03-11T14:36:14.003Z,3.97
2019-03-11T14:38:44.063Z,1.50
2019-03-11T14:41:14.144Z,2.70
2019-03-11T14:43:44.191Z,3.10
2019-03-11T14:46:15.609Z,1.53
2019-03-11T14:48:45.620Z,1.10
2019-03-11T14:51:15.701Z,1.10
2019-03-11T14:53:45.874Z,2.57
2019-03-11T14:56:15.999Z,1.27
2019-03-11T14:58:46.054Z,1.20
2019-03-11T15:01:16.064Z,0.70
2019-03-11T15:03:46.325Z,0.40
2019-03-11T15:06:16.366Z,0.50
2019-03-11T15:08:46.505Z,0.30
2019-03-11T15:11:22.672Z,0.53
2019-03-11T15:13:52.675Z,0.33
2019-03-11T15:16:22.734Z,1.17
2019-03-11T15:18:52.751Z,0.20
2019-03-11T15:21:22.906Z,0.33
2019-03-11T15:23:52.917Z,0.30
2019-03-11T15:26:25.423Z,0.30
2019-03-11T15:28:54.789Z,0.30
2019-03-11T15:31:24.817Z,0.40
2019-03-11T15:33:54.894Z,0.43
2019-03-11T15:36:33.044Z,0.60
2019-03-11T15:38:56.712Z,0.60
2019-03-11T15:41:26.745Z,1.23
2019-03-11T15:43:56.788Z,0.30
2019-03-11T15:46:26.981Z,0.40
2019-03-11T15:48:57.586Z,0.30
2019-03-11T15:51:36.183Z,0.30
2019-03-11T15:53:59.464Z,0.50
2019-03-11T15:56:29.556Z,0.43
2019-03-11T15:58:59.645Z,0.60
2019-03-11T16:01:30.466Z,2.43
2019-03-11T16:04:00.566Z,0.50
2019-03-11T16:06:30.625Z,2.83
2019-03-11T16:09:02.092Z,0.73
2019-03-11T16:11:32.358Z,1.30
2019-03-11T16:14:02.755Z,0.77
2019-03-11T16:16:32.908Z,1.43
2019-03-11T16:19:02.986Z,1.30
2019-03-11T16:21:33.060Z,0.80
2019-03-11T16:24:03.178Z,0.73
2019-03-11T16:26:33.202Z,0.83
2019-03-11T16:29:03.270Z,3.27
2019-03-11T16:31:33.299Z,1.53
2019-03-11T16:34:03.431Z,0.90
2019-03-11T16:36:33.556Z,2.97
2019-03-11T16:39:04.137Z,1.00
2019-03-11T16:41:34.191Z,1.87
2019-03-11T16:44:04.239Z,1.30
2019-03-11T16:46:34.267Z,2.57
2019-03-11T16:49:07.160Z,1.93
2019-03-11T16:51:37.216Z,2.33
2019-03-11T16:54:07.321Z,1.17
2019-03-11T16:56:37.340Z,1.03
2019-03-11T16:59:11.072Z,4.93
2019-03-11T17:01:41.144Z,6.53
2019-03-11T17:04:11.210Z,3.63
2019-03-11T17:06:41.425Z,6.30
2019-03-11T17:09:11.805Z,2.57
2019-03-11T17:11:41.940Z,2.43
2019-03-11T17:14:12.064Z,3.20
2019-03-11T17:16:42.586Z,4.50
2019-03-11T17:19:15.525Z,7.57
2019-03-11T17:21:45.802Z,1.57
2019-03-11T17:24:15.923Z,2.73
2019-03-11T17:26:45.992Z,3.07
2019-03-11T17:29:16.181Z,1.90
2019-03-11T17:31:46.285Z,2.90
2019-03-11T17:34:16.424Z,3.27
2019-03-11T17:36:46.508Z,2.50
2019-03-11T17:39:16.592Z,4.03
2019-03-11T17:41:46.737Z,2.17
2019-03-11T17:44:16.963Z,6.17
2019-03-11T17:46:47.127Z,6.20
2019-03-11T17:49:17.768Z,3.23
2019-03-11T17:51:47.925Z,3.70
2019-03-11T17:54:18.062Z,3.87
2019-03-11T17:56:48.175Z,4.27
2019-03-11T17:59:18.324Z,4.40
2019-03-11T18:01:48.405Z,3.53
2019-03-11T18:04:18.478Z,5.73
2019-03-11T18:06:48.632Z,3.63
2019-03-11T18:09:18.756Z,3.67
2019-03-11T18:11:48.875Z,5.77
2019-03-11T18:14:18.919Z,3.57
2019-03-11T18:16:49.046Z,4.30
2019-03-11T18:19:19.095Z,3.73
2019-03-11T18:21:49.245Z,5.63
2019-03-11T18:24:19.305Z,6.93
2019-03-11T18:26:51.269Z,5.07
2019-03-11T18:29:21.403Z,7.97
2019-03-11T18:32:01.557Z,6.33
2019-03-11T18:34:24.089Z,6.33
2019-03-11T18:36:54.217Z,7.03
2019-03-11T18:39:24.332Z,7.37
2019-03-11T18:41:54.383Z,6.10
2019-03-11T18:44:24.470Z,7.27
2019-03-11T18:46:54.572Z,7.87
2019-03-11T18:49:24.670Z,7.57
2019-03-11T18:51:54.690Z,4.90
2019-03-11T18:54:24.824Z,6.97
2019-03-11T18:56:54.884Z,6.97
2019-03-11T18:59:24.984Z,7.40
2019-03-11T19:01:55.194Z,7.00
2019-03-11T19:04:25.218Z,7.30
2019-03-11T19:06:55.292Z,8.20
2019-03-11T19:09:25.347Z,9.53
2019-03-11T19:11:55.395Z,7.03
2019-03-11T19:14:25.487Z,7.27
2019-03-11T19:16:56.867Z,6.27
2019-03-11T19:19:26.879Z,6.07
2019-03-11T19:21:56.933Z,7.00
2019-03-11T19:24:26.998Z,6.50
2019-03-11T19:26:57.078Z,6.27
2019-03-11T19:29:33.508Z,6.50
2019-03-11T19:32:07.126Z,5.30
2019-03-11T19:34:37.541Z,6.73
2019-03-11T19:37:07.855Z,5.63
2019-03-11T19:39:38.425Z,7.67
2019-03-11T19:42:08.512Z,7.63
2019-03-11T19:44:38.645Z,5.47
2019-03-11T19:47:08.719Z,9.83
2019-03-11T19:49:38.824Z,7.93
2019-03-11T19:52:08.917Z,8.37
2019-03-11T19:54:38.996Z,6.27
2019-03-11T19:57:09.286Z,7.53
2019-03-11T19:59:39.361Z,6.83
2019-03-11T20:02:09.423Z,6.50
2019-03-11T20:04:39.579Z,6.17
2019-03-11T20:07:09.812Z,10.77
2019-03-11T20:09:39.918Z,6.80
2019-03-11T20:12:10.000Z,7.20
2019-03-11T20:14:40.054Z,8.17
2019-03-11T20:17:10.233Z,6.77
2019-03-11T20:19:40.252Z,6.97
2019-03-11T20:22:10.390Z,6.87
2019-03-11T20:24:40.473Z,6.30
2019-03-11T20:27:11.016Z,7.10
2019-03-11T20:29:41.027Z,7.77
2019-03-11T20:32:11.398Z,7.67
2019-03-11T20:34:41.560Z,5.93
2019-03-11T20:37:11.750Z,8.50
2019-03-11T20:39:41.876Z,6.43
2019-03-11T20:42:11.920Z,5.50
2019-03-11T20:44:41.977Z,10.20
2019-03-11T20:47:12.128Z,7.30
2019-03-11T20:49:42.210Z,7.10
2019-03-11T20:52:12.448Z,5.10
2019-03-11T20:54:42.567Z,7.70
2019-03-11T20:57:12.727Z,6.03
2019-03-11T20:59:42.867Z,6.53
2019-03-11T21:02:13.601Z,8.13
2019-03-11T21:04:43.673Z,5.47
2019-03-11T21:07:13.728Z,6.87
2019-03-11T21:09:43.785Z,6.63
2019-03-11T21:12:13.914Z,8.00
2019-03-11T21:14:43.974Z,8.63
2019-03-11T21:17:25.297Z,6.67
2019-03-11T21:19:45.789Z,6.33
2019-03-11T21:22:15.884Z,6.57
2019-03-11T21:24:45.883Z,5.83
2019-03-11T21:27:15.950Z,5.33
2019-03-11T21:29:46.087Z,5.60
2019-03-11T21:32:16.135Z,6.10
2019-03-11T21:34:46.380Z,4.30
2019-03-11T21:37:16.523Z,4.27
2019-03-11T21:39:46.664Z,4.27
2019-03-11T21:42:17.063Z,6.00
2019-03-11T21:44:47.223Z,5.53
2019-03-11T21:47:17.314Z,5.67
2019-03-11T21:49:47.507Z,5.20
2019-03-11T21:52:17.666Z,3.87
2019-03-11T21:54:47.897Z,5.57
2019-03-11T21:57:17.908Z,10.30
2019-03-11T21:59:47.994Z,9.07
2019-03-11T22:02:18.107Z,16.40
2019-03-11T22:04:48.191Z,11.83
2019-03-11T22:07:18.198Z,8.67
2019-03-11T22:09:48.231Z,3.80
2019-03-11T22:12:18.257Z,7.00
2019-03-11T22:14:48.349Z,4.33
2019-03-11T22:17:18.390Z,6.07
2019-03-11T22:19:48.507Z,5.53
2019-03-11T22:22:18.595Z,9.63
2019-03-11T22:24:48.711Z,5.33
2019-03-11T22:27:18.771Z,7.70
2019-03-11T22:29:48.873Z,7.83
2019-03-11T22:32:18.977Z,6.37
2019-03-11T22:34:49.075Z,4.97
2019-03-11T22:37:19.178Z,6.97
2019-03-11T22:39:49.189Z,6.13
2019-03-11T22:42:19.236Z,6.57
2019-03-11T22:44:49.323Z,6.23
2019-03-11T22:47:19.355Z,4.80
2019-03-11T22:49:49.681Z,6.50
2019-03-11T22:52:19.893Z,6.37
2019-03-11T22:54:49.980Z,4.67
2019-03-11T22:57:20.089Z,3.43
2019-03-11T22:59:50.107Z,7.17
2019-03-11T23:02:20.219Z,8.33
2019-03-11T23:04:50.315Z,10.53
2019-03-11T23:07:20.363Z,5.07
2019-03-11T23:09:50.451Z,4.90
2019-03-11T23:12:20.591Z,5.40
2019-03-11T23:14:50.687Z,5.13
2019-03-11T23:17:20.808Z,5.63
2019-03-11T23:19:51.182Z,4.87
2019-03-11T23:22:21.300Z,7.13
2019-03-11T23:24:51.377Z,6.07
2019-03-11T23:27:21.475Z,3.43
2019-03-11T23:29:51.606Z,5.77
2019-03-11T23:32:21.679Z,7.83
2019-03-11T23:34:51.797Z,4.87
2019-03-11T23:37:22.702Z,8.33
2019-03-11T23:39:52.846Z,4.97
2019-03-11T23:42:22.914Z,3.90
2019-03-11T23:44:53.019Z,9.27
2019-03-11T23:47:23.007Z,6.77
2019-03-11T23:49:53.063Z,7.57
2019-03-11T23:52:23.096Z,2.93
2019-03-11T23:54:53.157Z,4.93
2019-03-11T23:57:23.201Z,4.43
2019-03-11T23:59:54.951Z,3.23
