createdAt,value
2019-01-26T00:01:20.585Z,94.73
2019-01-26T00:03:49.645Z,97.37
2019-01-26T00:06:18.670Z,88.57
2019-01-26T00:08:47.755Z,104.60
2019-01-26T00:11:16.786Z,106.90
2019-01-26T00:13:45.809Z,106.67
2019-01-26T00:16:17.188Z,102.57
2019-01-26T00:18:45.663Z,92.63
2019-01-26T00:21:14.691Z,133.33
2019-01-26T00:23:43.747Z,109.67
2019-01-26T00:26:13.078Z,104.13
2019-01-26T00:28:42.106Z,112.53
2019-01-26T00:31:11.462Z,123.60
2019-01-26T00:33:43.276Z,108.43
2019-01-26T00:36:11.549Z,122.30
2019-01-26T00:38:40.575Z,148.10
2019-01-26T00:41:09.653Z,119.33
2019-01-26T00:43:38.731Z,109.50
2019-01-26T00:46:07.800Z,119.27
2019-01-26T00:48:36.828Z,135.63
2019-01-26T00:51:05.889Z,116.43
2019-01-26T00:53:35.134Z,113.57
2019-01-26T00:56:04.212Z,141.67
2019-01-26T00:58:33.243Z,109.50
2019-01-26T01:01:02.310Z,140.60
2019-01-26T01:03:31.348Z,110.47
2019-01-26T01:06:00.356Z,127.57
2019-01-26T01:08:29.414Z,95.00
2019-01-26T01:10:58.445Z,138.87
2019-01-26T01:13:27.508Z,155.47
2019-01-26T01:15:56.575Z,149.43
2019-01-26T01:18:25.611Z,117.17
2019-01-26T01:20:54.743Z,136.20
2019-01-26T01:23:23.719Z,130.33
2019-01-26T01:25:52.778Z,138.63
2019-01-26T01:28:21.825Z,99.47
2019-01-26T01:30:50.851Z,156.37
2019-01-26T01:33:19.920Z,167.97
2019-01-26T01:35:48.976Z,122.20
2019-01-26T01:38:18.075Z,171.80
2019-01-26T01:40:47.146Z,153.50
2019-01-26T01:43:16.185Z,142.07
2019-01-26T01:45:45.242Z,162.87
2019-01-26T01:48:14.318Z,147.40
2019-01-26T01:50:43.344Z,143.57
2019-01-26T01:53:12.365Z,165.70
2019-01-26T01:55:41.472Z,176.20
2019-01-26T01:58:10.494Z,135.47
2019-01-26T02:00:39.524Z,210.97
2019-01-26T02:03:08.591Z,191.80
2019-01-26T02:05:37.657Z,290.60
2019-01-26T02:08:06.683Z,179.80
2019-01-26T02:10:36.135Z,145.97
2019-01-26T02:13:05.213Z,292.20
2019-01-26T02:15:34.240Z,164.77
2019-01-26T02:18:03.423Z,265.03
2019-01-26T02:20:32.504Z,140.27
2019-01-26T02:23:01.530Z,110.73
2019-01-26T02:25:30.553Z,136.57
2019-01-26T02:27:59.684Z,157.83
2019-01-26T02:30:28.703Z,150.33
2019-01-26T02:32:57.728Z,171.33
2019-01-26T02:35:26.793Z,184.60
2019-01-26T02:37:55.813Z,215.00
2019-01-26T02:40:24.897Z,231.27
2019-01-26T02:42:53.852Z,185.70
2019-01-26T02:45:22.870Z,126.27
2019-01-26T02:47:51.935Z,171.40
2019-01-26T02:50:20.972Z,128.00
2019-01-26T02:52:49.994Z,193.67
2019-01-26T02:55:19.167Z,118.13
2019-01-26T02:57:48.532Z,127.33
2019-01-26T03:00:22.405Z,152.13
2019-01-26T03:02:51.755Z,442.37
2019-01-26T03:05:20.785Z,441.70
2019-01-26T03:07:49.862Z,232.13
2019-01-26T03:10:20.824Z,302.67
2019-01-26T03:12:49.902Z,193.27
2019-01-26T03:15:20.719Z,245.47
2019-01-26T03:17:49.834Z,155.00
2019-01-26T03:20:19.821Z,107.77
2019-01-26T03:22:48.941Z,198.40
2019-01-26T03:25:18.315Z,167.20
2019-01-26T03:27:47.340Z,134.67
2019-01-26T03:30:21.177Z,150.40
2019-01-26T03:32:50.290Z,267.10
2019-01-26T03:35:19.491Z,279.27
2019-01-26T03:37:49.024Z,197.03
2019-01-26T03:40:19.764Z,168.27
2019-01-26T03:42:48.942Z,130.50
2019-01-26T03:45:18.176Z,136.87
2019-01-26T03:47:47.433Z,134.97
2019-01-26T03:50:16.832Z,216.03
2019-01-26T03:52:45.903Z,112.43
2019-01-26T03:55:16.923Z,190.40
2019-01-26T03:57:45.968Z,136.60
2019-01-26T04:00:17.910Z,168.43
2019-01-26T04:02:46.930Z,81.97
2019-01-26T04:05:16.251Z,192.97
2019-01-26T04:07:45.319Z,87.03
2019-01-26T04:10:14.996Z,212.73
2019-01-26T04:12:44.050Z,93.40
2019-01-26T04:15:13.915Z,164.67
2019-01-26T04:17:42.946Z,125.67
2019-01-26T04:20:14.249Z,82.37
2019-01-26T04:22:43.307Z,116.50
2019-01-26T04:25:12.533Z,98.90
2019-01-26T04:27:41.603Z,121.77
2019-01-26T04:30:13.835Z,129.40
2019-01-26T04:32:42.902Z,145.77
2019-01-26T04:35:11.940Z,85.10
2019-01-26T04:37:41.017Z,90.27
2019-01-26T04:40:12.184Z,63.07
2019-01-26T04:42:41.192Z,66.67
2019-01-26T04:45:13.175Z,78.73
2019-01-26T04:47:42.186Z,68.67
2019-01-26T04:50:14.404Z,66.20
2019-01-26T04:52:43.414Z,48.00
2019-01-26T04:55:12.638Z,43.90
2019-01-26T04:57:42.104Z,48.33
2019-01-26T05:00:15.092Z,38.93
2019-01-26T05:02:44.149Z,43.93
2019-01-26T05:05:13.353Z,41.87
2019-01-26T05:07:42.382Z,41.67
2019-01-26T05:10:12.741Z,41.30
2019-01-26T05:12:41.755Z,31.00
2019-01-26T05:15:11.725Z,42.07
2019-01-26T05:17:40.737Z,51.37
2019-01-26T05:20:16.212Z,36.10
2019-01-26T05:22:45.227Z,49.67
2019-01-26T05:25:14.486Z,50.60
2019-01-26T05:27:43.500Z,33.87
2019-01-26T05:30:16.074Z,40.17
2019-01-26T05:32:45.081Z,35.83
2019-01-26T05:35:14.194Z,35.47
2019-01-26T05:37:43.241Z,26.43
2019-01-26T05:40:13.624Z,39.67
2019-01-26T05:42:42.672Z,40.27
2019-01-26T05:45:14.071Z,27.13
2019-01-26T05:47:48.756Z,32.57
2019-01-26T05:50:16.872Z,22.73
2019-01-26T05:52:45.935Z,21.27
2019-01-26T05:55:15.105Z,29.63
2019-01-26T05:57:44.117Z,37.73
2019-01-26T06:00:17.304Z,36.93
2019-01-26T06:02:46.629Z,29.77
2019-01-26T06:05:15.878Z,27.10
2019-01-26T06:07:44.915Z,24.17
2019-01-26T06:10:14.171Z,25.20
2019-01-26T06:12:43.198Z,30.90
2019-01-26T06:15:12.676Z,19.80
2019-01-26T06:17:41.744Z,24.33
2019-01-26T06:20:11.337Z,24.93
2019-01-26T06:22:40.721Z,21.30
2019-01-26T06:25:11.165Z,16.17
2019-01-26T06:27:40.182Z,22.17
2019-01-26T06:30:12.976Z,30.63
2019-01-26T06:32:42.081Z,27.30
2019-01-26T06:35:11.222Z,16.87
2019-01-26T06:37:40.237Z,31.93
2019-01-26T06:40:11.406Z,16.20
2019-01-26T06:42:40.669Z,18.33
2019-01-26T06:45:10.426Z,31.73
2019-01-26T06:47:39.446Z,26.33
2019-01-26T06:50:11.486Z,18.90
2019-01-26T06:52:40.492Z,19.23
2019-01-26T06:55:10.497Z,21.40
2019-01-26T06:57:39.506Z,27.07
2019-01-26T07:00:12.276Z,20.77
2019-01-26T07:02:41.288Z,34.20
2019-01-26T07:05:27.799Z,17.60
2019-01-26T07:07:56.817Z,29.77
2019-01-26T07:10:25.880Z,15.53
2019-01-26T07:12:54.899Z,19.63
2019-01-26T07:15:23.912Z,17.37
2019-01-26T07:17:52.994Z,21.67
2019-01-26T07:20:22.013Z,16.53
2019-01-26T07:22:51.077Z,17.53
2019-01-26T07:25:20.274Z,16.70
2019-01-26T07:27:49.338Z,18.03
2019-01-26T07:30:20.112Z,22.73
2019-01-26T07:32:49.226Z,26.20
2019-01-26T07:35:18.291Z,22.00
2019-01-26T07:37:47.602Z,23.20
2019-01-26T07:40:18.665Z,17.03
2019-01-26T07:42:48.128Z,19.00
2019-01-26T07:45:17.163Z,29.30
2019-01-26T07:47:46.218Z,23.80
2019-01-26T07:50:19.251Z,18.43
2019-01-26T07:52:48.351Z,19.93
2019-01-26T07:55:17.537Z,19.60
2019-01-26T07:57:46.595Z,18.57
2019-01-26T08:00:21.440Z,20.23
2019-01-26T08:02:50.499Z,24.80
2019-01-26T08:05:19.633Z,22.53
2019-01-26T08:07:48.783Z,24.03
2019-01-26T08:10:20.182Z,21.90
2019-01-26T08:12:50.363Z,19.17
2019-01-26T08:15:22.065Z,19.33
2019-01-26T08:17:51.123Z,18.13
2019-01-26T08:20:20.415Z,25.83
2019-01-26T08:22:49.433Z,23.30
2019-01-26T08:25:18.465Z,25.60
2019-01-26T08:27:47.549Z,23.57
2019-01-26T08:30:18.883Z,19.80
2019-01-26T08:32:47.893Z,20.60
2019-01-26T08:35:17.354Z,20.83
2019-01-26T08:37:46.508Z,22.73
2019-01-26T08:40:16.548Z,19.97
2019-01-26T08:42:45.582Z,21.13
2019-01-26T08:45:14.992Z,24.83
2019-01-26T08:47:44.153Z,20.10
2019-01-26T08:50:17.020Z,20.67
2019-01-26T08:52:46.149Z,21.43
2019-01-26T08:55:18.199Z,22.13
2019-01-26T08:57:46.157Z,22.27
2019-01-26T09:00:20.529Z,24.57
2019-01-26T09:03:09.368Z,24.43
2019-01-26T09:05:52.181Z,19.80
2019-01-26T09:08:21.184Z,19.27
2019-01-26T09:10:50.205Z,20.37
2019-01-26T09:13:19.259Z,22.80
2019-01-26T09:15:48.308Z,19.80
2019-01-26T09:18:17.373Z,20.43
2019-01-26T09:20:46.417Z,20.27
2019-01-26T09:23:15.434Z,19.50
2019-01-26T09:25:44.641Z,19.83
2019-01-26T09:28:14.235Z,20.73
2019-01-26T09:30:43.289Z,23.93
2019-01-26T09:33:12.304Z,20.30
2019-01-26T09:35:41.331Z,24.53
2019-01-26T09:38:10.422Z,21.20
2019-01-26T09:40:39.434Z,20.40
2019-01-26T09:43:09.091Z,20.40
2019-01-26T09:45:38.102Z,19.03
2019-01-26T09:48:07.558Z,21.30
2019-01-26T09:50:36.914Z,22.67
2019-01-26T09:53:06.083Z,19.67
2019-01-26T09:55:35.110Z,20.23
2019-01-26T09:58:04.634Z,18.90
2019-01-26T10:00:33.684Z,18.50
2019-01-26T10:03:02.736Z,20.03
2019-01-26T10:05:31.777Z,21.70
2019-01-26T10:08:01.206Z,19.07
2019-01-26T10:10:30.272Z,21.63
2019-01-26T10:12:59.277Z,20.37
2019-01-26T10:15:30.739Z,20.30
2019-01-26T10:17:59.788Z,20.70
2019-01-26T10:20:30.296Z,21.07
2019-01-26T10:22:59.347Z,21.23
2019-01-26T10:25:28.505Z,20.73
2019-01-26T10:27:57.573Z,19.57
2019-01-26T10:30:32.932Z,19.83
2019-01-26T10:33:01.999Z,21.27
2019-01-26T10:35:48.788Z,19.57
2019-01-26T10:38:17.841Z,22.43
2019-01-26T10:41:04.882Z,21.40
2019-01-26T10:43:36.848Z,21.43
2019-01-26T10:46:05.866Z,21.60
2019-01-26T10:48:35.414Z,20.20
2019-01-26T10:51:04.591Z,20.83
2019-01-26T10:53:33.949Z,20.03
2019-01-26T10:56:02.966Z,21.20
2019-01-26T10:58:31.976Z,21.27
2019-01-26T11:01:01.020Z,19.10
2019-01-26T11:03:30.037Z,18.90
2019-01-26T11:05:59.094Z,21.17
2019-01-26T11:08:28.110Z,19.23
2019-01-26T11:10:57.271Z,21.10
2019-01-26T11:13:26.347Z,20.83
2019-01-26T11:15:55.362Z,20.37
2019-01-26T11:18:24.426Z,20.50
2019-01-26T11:20:53.437Z,19.93
2019-01-26T11:23:22.476Z,19.60
2019-01-26T11:25:51.534Z,19.43
2019-01-26T11:28:20.553Z,20.53
2019-01-26T11:30:49.616Z,19.23
2019-01-26T11:33:18.774Z,20.30
2019-01-26T11:35:47.795Z,20.43
2019-01-26T11:38:16.837Z,20.43
2019-01-26T11:40:46.012Z,20.10
2019-01-26T11:43:15.026Z,21.07
2019-01-26T11:46:04.817Z,20.87
2019-01-26T11:48:37.188Z,21.27
2019-01-26T11:51:37.388Z,21.57
2019-01-26T11:54:06.553Z,21.80
2019-01-26T11:56:42.462Z,20.70
2019-01-26T11:59:11.532Z,21.10
2019-01-26T12:01:51.582Z,22.47
2019-01-26T12:04:38.489Z,19.80
2019-01-26T12:07:13.049Z,21.13
2019-01-26T12:09:42.100Z,19.53
2019-01-26T12:12:11.124Z,25.03
2019-01-26T12:14:40.182Z,21.23
2019-01-26T12:17:09.318Z,21.50
2019-01-26T12:19:38.352Z,21.40
2019-01-26T12:22:07.653Z,20.77
2019-01-26T12:24:36.684Z,22.27
2019-01-26T12:27:05.842Z,22.43
2019-01-26T12:29:34.854Z,20.20
2019-01-26T12:32:03.862Z,19.53
2019-01-26T12:34:32.929Z,19.63
2019-01-26T12:37:01.944Z,21.70
2019-01-26T12:39:30.962Z,23.33
2019-01-26T12:42:00.018Z,20.00
2019-01-26T12:44:29.034Z,21.30
2019-01-26T12:46:58.101Z,36.67
2019-01-26T12:49:29.659Z,37.00
2019-01-26T12:51:57.857Z,24.83
2019-01-26T12:54:26.892Z,23.23
2019-01-26T12:56:55.983Z,22.60
2019-01-26T12:59:24.981Z,20.53
2019-01-26T13:01:54.089Z,22.60
2019-01-26T13:04:23.143Z,22.73
2019-01-26T13:06:52.168Z,21.70
2019-01-26T13:09:21.231Z,22.77
2019-01-26T13:11:50.250Z,22.77
2019-01-26T13:14:19.413Z,21.10
2019-01-26T13:16:48.470Z,23.03
2019-01-26T13:19:17.477Z,22.63
2019-01-26T13:21:46.497Z,23.20
2019-01-26T13:24:15.554Z,24.27
2019-01-26T13:26:44.564Z,22.83
2019-01-26T13:29:13.617Z,24.33
2019-01-26T13:31:42.969Z,23.83
2019-01-26T13:34:12.047Z,24.27
2019-01-26T13:36:41.057Z,23.07
2019-01-26T13:39:10.744Z,25.03
2019-01-26T13:41:39.766Z,25.13
2019-01-26T13:44:08.803Z,25.47
2019-01-26T13:46:37.852Z,24.60
2019-01-26T13:49:06.906Z,25.17
2019-01-26T13:51:35.916Z,34.17
2019-01-26T13:54:05.448Z,28.50
2019-01-26T13:56:34.451Z,26.20
2019-01-26T13:59:03.505Z,25.10
2019-01-26T14:01:32.560Z,26.63
2019-01-26T14:04:01.576Z,26.00
2019-01-26T14:06:30.544Z,26.37
2019-01-26T14:08:59.555Z,23.90
2019-01-26T14:11:28.627Z,24.87
2019-01-26T14:13:57.635Z,25.20
2019-01-26T14:16:26.685Z,27.07
2019-01-26T14:18:55.784Z,25.97
2019-01-26T14:21:25.032Z,28.40
2019-01-26T14:23:54.035Z,29.73
2019-01-26T14:26:23.456Z,29.43
2019-01-26T14:28:52.471Z,30.20
2019-01-26T14:31:21.480Z,29.20
2019-01-26T14:33:50.568Z,30.20
2019-01-26T14:36:19.567Z,33.03
2019-01-26T14:38:48.628Z,29.60
2019-01-26T14:41:17.560Z,28.47
2019-01-26T14:43:46.613Z,27.73
2019-01-26T14:46:15.860Z,28.27
2019-01-26T14:48:44.868Z,26.80
2019-01-26T14:51:13.930Z,27.53
2019-01-26T14:53:47.651Z,26.77
2019-01-26T14:56:13.775Z,26.70
2019-01-26T14:58:42.821Z,26.80
2019-01-26T15:01:11.828Z,26.93
2019-01-26T15:03:40.872Z,30.97
2019-01-26T15:06:09.891Z,33.87
2019-01-26T15:08:39.052Z,32.00
2019-01-26T15:11:08.071Z,35.27
2019-01-26T15:13:37.108Z,42.33
2019-01-26T15:16:06.367Z,45.57
2019-01-26T15:18:35.468Z,42.77
2019-01-26T15:21:05.016Z,37.20
2019-01-26T15:23:34.065Z,28.70
2019-01-26T15:26:03.113Z,26.93
2019-01-26T15:28:32.044Z,26.73
2019-01-26T15:31:01.112Z,25.83
2019-01-26T15:33:30.478Z,26.93
2019-01-26T15:35:59.485Z,24.73
2019-01-26T15:38:28.505Z,26.97
2019-01-26T15:40:57.562Z,28.87
2019-01-26T15:43:26.721Z,28.30
2019-01-26T15:45:55.769Z,29.53
2019-01-26T15:48:24.785Z,27.53
2019-01-26T15:50:53.828Z,29.13
2019-01-26T15:53:22.885Z,31.93
2019-01-26T15:55:51.944Z,32.70
2019-01-26T15:58:20.971Z,34.07
2019-01-26T16:00:50.012Z,35.40
2019-01-26T16:03:19.063Z,37.90
2019-01-26T16:05:48.068Z,41.17
2019-01-26T16:08:17.127Z,64.50
2019-01-26T16:10:46.136Z,35.60
2019-01-26T16:13:15.178Z,34.60
2019-01-26T16:15:44.216Z,30.63
2019-01-26T16:18:15.443Z,45.30
2019-01-26T16:20:44.494Z,58.17
2019-01-26T16:23:13.500Z,78.03
2019-01-26T16:25:42.508Z,91.97
2019-01-26T16:28:11.545Z,55.60
2019-01-26T16:30:40.727Z,49.10
2019-01-26T16:33:09.775Z,49.97
2019-01-26T16:35:38.821Z,37.30
2019-01-26T16:38:07.855Z,35.30
2019-01-26T16:40:37.323Z,31.43
2019-01-26T16:43:06.376Z,33.40
2019-01-26T16:45:37.747Z,35.30
2019-01-26T16:48:08.848Z,30.87
2019-01-26T16:50:37.962Z,31.63
2019-01-26T16:53:06.977Z,69.60
2019-01-26T16:55:36.019Z,65.53
2019-01-26T16:58:05.541Z,90.77
2019-01-26T17:00:43.357Z,65.33
2019-01-26T17:03:12.564Z,48.17
2019-01-26T17:05:41.609Z,36.43
2019-01-26T17:08:11.037Z,40.10
2019-01-26T17:10:40.069Z,42.57
2019-01-26T17:13:09.225Z,44.77
2019-01-26T17:15:38.329Z,42.97
2019-01-26T17:18:13.662Z,41.13
2019-01-26T17:20:39.984Z,37.20
2019-01-26T17:23:09.119Z,31.10
2019-01-26T17:25:38.165Z,30.07
2019-01-26T17:28:07.287Z,31.33
2019-01-26T17:30:38.369Z,29.63
2019-01-26T17:33:07.948Z,31.70
2019-01-26T17:35:37.239Z,31.67
2019-01-26T17:38:06.979Z,29.07
2019-01-26T17:40:36.033Z,31.27
2019-01-26T17:43:05.215Z,27.90
2019-01-26T17:45:34.227Z,29.83
2019-01-26T17:48:03.300Z,29.90
2019-01-26T17:50:32.336Z,28.47
2019-01-26T17:53:01.353Z,29.97
2019-01-26T17:55:30.398Z,28.47
2019-01-26T17:57:59.451Z,30.23
2019-01-26T18:00:44.680Z,28.00
2019-01-26T18:03:13.749Z,25.27
2019-01-26T18:05:42.769Z,26.83
2019-01-26T18:08:12.078Z,28.33
2019-01-26T18:10:41.214Z,27.87
2019-01-26T18:13:10.273Z,27.07
2019-01-26T18:15:39.335Z,26.13
2019-01-26T18:18:08.339Z,30.13
2019-01-26T18:20:37.379Z,28.13
2019-01-26T18:23:06.849Z,24.87
2019-01-26T18:25:37.843Z,28.03
2019-01-26T18:28:06.898Z,28.57
2019-01-26T18:30:36.756Z,35.93
2019-01-26T18:33:06.001Z,34.90
2019-01-26T18:35:35.008Z,35.47
2019-01-26T18:38:04.279Z,41.20
2019-01-26T18:40:33.336Z,35.57
2019-01-26T18:43:02.587Z,37.00
2019-01-26T18:45:31.651Z,40.53
2019-01-26T18:48:00.702Z,56.07
2019-01-26T18:50:31.800Z,48.90
2019-01-26T18:53:00.909Z,38.43
2019-01-26T18:55:29.931Z,37.70
2019-01-26T18:57:58.971Z,33.97
2019-01-26T19:00:30.422Z,53.37
2019-01-26T19:03:12.174Z,37.70
2019-01-26T19:05:41.181Z,37.53
2019-01-26T19:08:10.384Z,35.20
2019-01-26T19:10:39.442Z,33.43
2019-01-26T19:13:08.448Z,32.97
2019-01-26T19:15:37.608Z,29.40
2019-01-26T19:18:06.623Z,27.33
2019-01-26T19:20:35.633Z,26.27
2019-01-26T19:23:05.025Z,24.53
2019-01-26T19:25:34.078Z,24.40
2019-01-26T19:28:03.129Z,23.43
2019-01-26T19:30:32.172Z,25.47
2019-01-26T19:33:01.232Z,48.10
2019-01-26T19:35:30.335Z,27.73
2019-01-26T19:37:59.345Z,25.80
2019-01-26T19:40:28.403Z,28.20
2019-01-26T19:42:57.412Z,27.17
2019-01-26T19:45:26.416Z,28.93
2019-01-26T19:47:55.467Z,29.03
2019-01-26T19:50:24.659Z,27.63
2019-01-26T19:52:53.674Z,35.30
2019-01-26T19:55:23.567Z,31.53
2019-01-26T19:57:52.603Z,33.33
2019-01-26T20:00:21.754Z,31.40
2019-01-26T20:02:50.760Z,33.07
2019-01-26T20:05:20.820Z,46.67
2019-01-26T20:07:50.870Z,34.40
2019-01-26T20:10:20.548Z,37.07
2019-01-26T20:12:49.557Z,35.33
2019-01-26T20:15:19.844Z,35.13
2019-01-26T20:17:49.080Z,44.33
2019-01-26T20:20:27.143Z,35.63
2019-01-26T20:22:56.209Z,38.43
2019-01-26T20:25:25.232Z,46.93
2019-01-26T20:27:54.251Z,37.73
2019-01-26T20:30:28.884Z,35.57
2019-01-26T20:32:58.077Z,32.87
2019-01-26T20:35:27.167Z,36.13
2019-01-26T20:37:56.317Z,39.50
2019-01-26T20:40:25.527Z,38.77
2019-01-26T20:42:54.804Z,39.13
2019-01-26T20:45:25.677Z,44.63
2019-01-26T20:47:54.687Z,42.23
2019-01-26T20:50:23.830Z,37.20
2019-01-26T20:52:52.973Z,40.27
2019-01-26T20:55:22.180Z,43.30
2019-01-26T20:57:51.229Z,43.03
2019-01-26T21:00:25.581Z,38.53
2019-01-26T21:02:54.952Z,43.13
2019-01-26T21:05:23.966Z,41.50
2019-01-26T21:07:53.049Z,44.37
2019-01-26T21:10:27.285Z,45.30
2019-01-26T21:12:56.340Z,44.47
2019-01-26T21:15:25.564Z,44.70
2019-01-26T21:17:54.563Z,43.73
2019-01-26T21:20:24.419Z,41.07
2019-01-26T21:22:53.475Z,45.53
2019-01-26T21:25:22.683Z,46.57
2019-01-26T21:27:51.716Z,40.60
2019-01-26T21:30:26.028Z,38.47
2019-01-26T21:32:55.182Z,41.83
2019-01-26T21:35:25.307Z,38.97
2019-01-26T21:37:54.368Z,45.17
2019-01-26T21:40:25.490Z,38.57
2019-01-26T21:42:54.653Z,38.20
2019-01-26T21:45:23.972Z,47.57
2019-01-26T21:47:53.032Z,37.70
2019-01-26T21:50:24.180Z,41.00
2019-01-26T21:52:53.234Z,37.67
2019-01-26T21:55:22.407Z,44.73
2019-01-26T21:57:51.420Z,45.13
2019-01-26T22:00:22.944Z,49.90
2019-01-26T22:02:52.021Z,52.73
2019-01-26T22:05:21.191Z,44.83
2019-01-26T22:07:50.245Z,45.53
2019-01-26T22:10:20.216Z,43.60
2019-01-26T22:12:49.294Z,44.93
2019-01-26T22:15:20.199Z,42.97
2019-01-26T22:17:49.363Z,49.33
2019-01-26T22:20:20.284Z,48.23
2019-01-26T22:22:49.731Z,42.60
2019-01-26T22:25:19.245Z,47.03
2019-01-26T22:27:48.400Z,41.67
2019-01-26T22:30:22.658Z,44.10
2019-01-26T22:32:51.868Z,47.37
2019-01-26T22:35:21.209Z,48.13
2019-01-26T22:37:50.265Z,47.60
2019-01-26T22:40:21.863Z,47.70
2019-01-26T22:42:50.867Z,51.87
2019-01-26T22:45:19.929Z,44.27
2019-01-26T22:47:48.935Z,43.23
2019-01-26T22:50:19.058Z,56.33
2019-01-26T22:52:48.207Z,51.70
2019-01-26T22:55:18.280Z,46.27
2019-01-26T22:57:47.621Z,49.20
2019-01-26T23:00:52.115Z,45.73
2019-01-26T23:03:24.007Z,46.33
2019-01-26T23:06:34.789Z,48.43
2019-01-26T23:09:13.228Z,47.53
2019-01-26T23:12:00.841Z,47.13
2019-01-26T23:15:09.712Z,46.93
2019-01-26T23:18:06.601Z,50.07
2019-01-26T23:20:49.521Z,46.07
2019-01-26T23:24:01.635Z,45.30
2019-01-26T23:27:30.182Z,49.77
2019-01-26T23:30:23.824Z,46.70
2019-01-26T23:32:52.895Z,46.03
2019-01-26T23:35:22.007Z,44.00
2019-01-26T23:37:51.016Z,50.00
2019-01-26T23:40:20.073Z,45.67
2019-01-26T23:42:49.127Z,45.87
2019-01-26T23:45:18.143Z,48.90
2019-01-26T23:47:47.184Z,43.97
2019-01-26T23:50:16.193Z,47.73
2019-01-26T23:52:45.239Z,46.63
2019-01-26T23:55:14.461Z,46.03
2019-01-26T23:57:43.466Z,44.83
